geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,7791,1083.952114716333,,,,,,,,,,,,,,,,,,,,,,,,,657.1271381651906,3006
16000US0107000,"Birmingham city, Alabama",2010,6676,1173.54201554528,,,,,,,,,1035.530867019628,4072,1565.095856106105,2604,,,292.7977745999372,1049,1209.517010653738,5627,,,,,,,878.8341885980842,3638
16000US0107000,"Birmingham city, Alabama",2011,7229,959.5441767347581,,,,,,,,,,,,,,,394.9422063307991,1426,1037.643664003701,5803,,,,,,,785.63639376923,3816
16000US0107000,"Birmingham city, Alabama",2012,8148,1061.198279232761,,,,,,,262.3471882455082,807,916.450633025596,4657,1402.149617772507,3491,,,,,,,,,,,,,879.373712081505,3656
16000US0107000,"Birmingham city, Alabama",2013,7563,1075.851998651013,,,,,,,413.86882413248,1467,760.956821072188,3804,1317.768115617338,3759,,,,,,,,,,,,,834.6292092066811,2765
16000US0107000,"Birmingham city, Alabama",2014,5728,748.7728267623525,,,,,,,274.7841430419767,906,596.4430763733263,3159,957.290493764229,2569,,,,,,,,,,,,,505.0526761536281,2492
16000US0107000,"Birmingham city, Alabama",2015,8107,1035.099843280109,,,,,,,549.2444066888068,1681,795.3303293026586,4472,1305.366622166808,3635,,,460.2694949797593,1222,1132.819356105566,6885,,,,,,,793.2541186704988,3148
16000US0107000,"Birmingham city, Alabama",2016,7961,1058.606526239838,,,,,,,521.801909309248,1635,770.136207712984,4109,1309.1056320359,3852,,,260.2483996669611,926,1090.127059991995,7035,,,,,,,578.1295445530487,2494
16000US0107000,"Birmingham city, Alabama",2017,6468,846.3717723650969,,,,,,,,,584.3358896047084,3108,1028.490937702691,3360,,,373.381466368149,1065,925.0723736463351,5403,,,,,,,621.2766092378799,3247
16000US0121184,"Dothan city, Alabama",2009,1802,271.9330472421512,,,,,,,,,,,,,,,214.9260642575289,640,346.6133224208693,1162,,,,,,,233.2905410252072,982
16000US0121184,"Dothan city, Alabama",2010,1646,236.4436832393036,,,,,86.84715569806961,361,,,152.117863207744,706,281.1502439100099,940,,,140.2938858297357,441,274.9327003922506,1205,,,,,,,179.2488637463576,688
16000US0121184,"Dothan city, Alabama",2011,1489,188.7378921586888,,,,,,,,,170.1476222261885,703,254.1106162397207,786,,,46.45586204654289,202,194.371137402116,1287,,,,,,,70.44593473887069,368
16000US0121184,"Dothan city, Alabama",2012,1529,262.3640910135077,,,,,,,,,,,,,,,95.77314498308041,394,279.298069369078,1135,,,,,,,195.469800005151,776
16000US0121184,"Dothan city, Alabama",2013,1848,256.907065870851,,,,,,,,,165.8861734642936,720,305.8095208475293,1128,,,106.4246568256722,461,278.0781330396762,1387,,,,,,,206.3335025934995,1071
16000US0121184,"Dothan city, Alabama",2014,1851,224.915795235668,,,,,,,,,166.9022418437041,855,280.0776200965497,996,,,,,,,,,,,,,195.5784728301435,943
16000US0121184,"Dothan city, Alabama",2015,1501,226.2999059291571,,,,,,,,,,,,,,,109.1807513711122,322,251.2609876075194,1179,,,,,,,199.1816363552416,765
16000US0121184,"Dothan city, Alabama",2016,1375,204.310493094224,,,,,89.84835487469127,371,,,144.5224021813954,541,250.258870613383,834,,,90.72426574906466,343,223.5479142915716,1032,,,,,,,154.1270232237655,646
16000US0121184,"Dothan city, Alabama",2017,1223,191.682249287161,,,,,,,,,,,,,,,,,,,,,,,,,131.916297851905,614
16000US0135896,"Hoover city, Alabama",2009,7071,1036.371644441421,,,,,,,,,,,,,,,190.4007207215155,639,1053.716574726566,6432,,,,,,,218.1761109974559,863
16000US0135896,"Hoover city, Alabama",2010,8974,1072.64812442486,,,,,540.7874831329335,3142,,,898.0161882279493,4587,1398.930689187862,4387,,,,,,,,,,,,,575.579883935924,1830
16000US0135896,"Hoover city, Alabama",2011,7764,1246.191290848908,,,,,521.0262119652404,2900,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2012,6000,767.3461477490044,,,,,417.155947144649,2972,,,,,,,,,338.4664760635135,1205,838.6773312091426,4795,,,,,,,363.9225942450231,1472
16000US0135896,"Hoover city, Alabama",2013,4695,653.5870412214407,,,,,,,,,,,,,,,,,,,,,,,,,336.3685675229423,1138
16000US0135896,"Hoover city, Alabama",2014,5406,813.4785752578257,,,,,,,,,633.4524242936246,2255,1031.023455721048,3151,,,,,,,,,,,,,534.0725680657164,2118
16000US0135896,"Hoover city, Alabama",2015,7339,1160.173553461797,,,,,,,,,,,,,,,384.9848527383161,1214,1222.381287074584,6125,,,,,,,429.1810631427491,1843
16000US0135896,"Hoover city, Alabama",2016,9436,912.8270388898975,,,,,501.5879132743616,3413,,,,,,,,,368.0377962456202,1783,984.2281353394807,7653,,,,,,,648.4304922591083,3775
16000US0135896,"Hoover city, Alabama",2017,7250,895.3499112816623,,,,,636.6181425107865,3984,,,,,,,,,380.0243055718416,1744,972.6612650133865,5506,,,,,,,479.3423729816618,2246
16000US0137000,"Huntsville city, Alabama",2009,8729,896.4440823241405,,,,,330.4688151178919,2067,,,,,,,,,405.1105089286208,2179,983.7309170593229,6550,,,,,,,609.2932444263925,4116
16000US0137000,"Huntsville city, Alabama",2010,13662,1120.05199372854,,,,,486.5504892469237,3894,635.8674220841888,2836,732.8990585836401,4835,1338.528109054144,8827,,,366.3656953023371,1851,1178.448255694599,11811,,,,,,,799.8346296012625,6254
16000US0137000,"Huntsville city, Alabama",2011,8921,909.3617475825336,,,,,,,385.9267988760202,1388,602.3629232183847,3469,1090.770314610073,5452,,,315.8965863656079,1764,962.6678769148804,7157,,,,,,,684.649882786498,3535
16000US0137000,"Huntsville city, Alabama",2012,11613,1074.868630540562,,,,,453.6583729413529,2780,533.0530503473043,2159,553.2238776413127,2936,1208.883464901656,8677,,,422.9120407696302,2677,1155.074528828368,8936,,,,,,,751.1535673507315,5283
16000US0137000,"Huntsville city, Alabama",2013,11673,1186.965730495925,,,,,,,650.6539108504792,2213,715.9499735197682,3707,1386.171710126376,7966,,,551.8772662730149,2815,1308.990512723717,8858,,,,,,,813.0341709362881,4846
16000US0137000,"Huntsville city, Alabama",2014,11082,877.7585159588489,,,,,,,,,568.65946741476,3975,1045.86500190929,7107,,,384.4714598395242,2435,958.2683944331127,8647,,,,,,,651.7834286092831,5350
16000US0137000,"Huntsville city, Alabama",2015,12347,900.9766546961611,,,,,,,484.2570192598758,2400,533.560284222195,3955,1047.112940043602,8392,,,445.0483219525734,2006,1004.901458442711,10341,,,,,,,637.3456416861883,5492
16000US0137000,"Huntsville city, Alabama",2016,11906,986.9644554805603,,,,,520.6930807557052,3557,387.1152222645325,1600,583.1321159638512,5174,1146.360284138681,6732,,,337.7445483048524,1474,1043.153975351524,10432,,,,,,,627.8437580034885,4264
16000US0137000,"Huntsville city, Alabama",2017,12407,979.2126231441746,,,,,519.2962582654926,4296,485.5510642658081,1709,643.9228196459027,4470,1171.961585968425,7937,,,387.4444101418438,1808,1053.076698192044,10599,,,,,,,644.8062974954377,4479
16000US0150000,"Mobile city, Alabama",2009,5699,671.1678347036319,,,,,,,,,,,,,,,387.7376036902335,2115,775.117224461053,3584,,,,,,,422.5850995259422,2776
16000US0150000,"Mobile city, Alabama",2010,6030,879.598950504016,,,,,,,,,439.3337256379854,1679,983.2133218232547,4351,,,433.6289903993033,1925,980.6775285701642,4105,,,,,,,554.491617206987,2996
16000US0150000,"Mobile city, Alabama",2011,7080,790.7244401984734,,,,,,,406.4924303577704,1013,506.0007963531647,2499,938.7661829429233,4581,,,345.6444164906195,1702,862.9688308266585,5378,,,,,,,484.9391441180393,3233
16000US0150000,"Mobile city, Alabama",2012,4543,646.2672220119018,,,,,,,,,,,,,,,250.7191604964309,987,693.1965231354063,3556,,,,,,,410.1582347071131,1724
16000US0150000,"Mobile city, Alabama",2013,5583,764.8358730709338,,,,,,,,,473.4547666388987,2366,899.5183871323984,3217,,,320.3439703111362,1299,829.2129835276819,4284,,,,,,,532.850594503733,3242
16000US0150000,"Mobile city, Alabama",2014,6170,802.5395981004111,,,,,,,,,,,,,,,371.8745323905802,1924,884.511432577263,4246,,,,,,,609.7810012851527,3556
16000US0150000,"Mobile city, Alabama",2015,6646,923.0183892353365,,,,,408.4296623190007,2436,,,525.8710018404382,2384,1062.310339516312,4262,,,556.4369113501493,1316,1077.768520221058,5330,,,,,,,675.8787921105146,2401
16000US0150000,"Mobile city, Alabama",2016,5818,750.4903362011297,,,,,,,,,,,,,,,522.1888090271104,2372,914.2849101918049,3446,,,,,,,562.9208740781819,2757
16000US0150000,"Mobile city, Alabama",2017,5890,718.3327013394868,,,,,442.7790138476983,2018,,,502.780034810192,2077,876.8064970205355,3813,,,273.6642849917342,1097,768.696305893115,4793,,,,,,,496.1953766215987,2368
16000US0151000,"Montgomery city, Alabama",2009,4732,398.2519189112329,,,,,237.3414564942223,1954,,,161.6609845843291,1349,429.8125927113513,3383,,,,,,,,,,,,,296.7742217137875,2078
16000US0151000,"Montgomery city, Alabama",2010,8746,835.173662257239,,,,,310.1531451924105,2585,,,384.8677220466809,3458,919.5858902797335,5288,,,350.137198909694,1459,905.5998587613049,7287,,,,,,,688.5480105709332,2875
16000US0151000,"Montgomery city, Alabama",2011,7450,647.243706173178,,,,,,,,,454.8493904071475,3342,791.0830443983393,4108,,,294.406362258776,913,711.055216786458,6537,,,,,,,538.0282585663059,2906
16000US0151000,"Montgomery city, Alabama",2012,9305,826.8784384917116,,,,,246.3086521768759,3468,,,415.0164034861315,3041,925.1846124990702,6264,,,234.5661868238228,936,859.5052344480281,8369,,,,,,,451.8827622869303,2354
16000US0151000,"Montgomery city, Alabama",2013,8287,812.1719327966722,,,,,393.4445901175172,2333,,,368.1547487242671,2973,891.7180986337053,5314,,,444.4417505274309,1375,925.8248851886459,6912,,,,,,,592.4931467778399,2758
16000US0151000,"Montgomery city, Alabama",2014,7202,858.7288338554205,,,,,271.1137201866976,3396,,,311.681052336869,1635,913.5427130027957,5567,,,,,,,,,,,,,603.9861673261171,2384
16000US0151000,"Montgomery city, Alabama",2015,8039,710.1514062976218,,,,,383.7946559296038,2951,,,271.5638338579457,2378,760.3038443452168,5661,,,304.7557723425069,1109,772.7814054715394,6930,,,,,,,399.8955926274932,3022
16000US0151000,"Montgomery city, Alabama",2016,9140,524.2874735344777,,,,,347.0571019564956,4001,272.7756441998114,885,205.856553171075,2845,563.2532959412145,6295,,,256.8833263746145,933,583.8376471883707,8207,242.0254614004704,960,,,,,429.2499350566947,2542
16000US0151000,"Montgomery city, Alabama",2017,8963,709.6727297578451,,,,,317.791286698939,3737,,,273.5433963182402,2826,760.5664816643376,6137,,,501.3605734914874,1314,868.9060985018258,7649,,,,,,,579.1938337982036,3081
16000US0177256,"Tuscaloosa city, Alabama",2009,2978,580.7380562604378,,,,,,,,,,,,,,,,,,,,,,,,,409.1980311083111,1774
16000US0177256,"Tuscaloosa city, Alabama",2010,3369,632.505481541167,,,,,,,,,,,,,,,,,,,,,,,,,544.8127864819992,2381
16000US0177256,"Tuscaloosa city, Alabama",2011,5324,1002.389045527183,,,,,,,,,,,,,,,299.4437871894067,986,1046.159825399174,4338,,,,,,,860.827383438307,2826
16000US0177256,"Tuscaloosa city, Alabama",2012,3558,633.0582442799075,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2013,4447,747.562444477043,,,,,,,,,,,,,,,326.7334318749781,1310,815.8457843840911,3137,,,,,,,621.992628353247,2272
16000US0177256,"Tuscaloosa city, Alabama",2014,3615,692.4399137091577,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,3786,626.8700599728333,,,,,,,,,,,,,,,,,,,,,,,,,467.1893568651441,1898
16000US0177256,"Tuscaloosa city, Alabama",2016,3861,674.6005829575189,,,,,,,,,,,,,,,,,,,,,,,,,346.1978004274321,1330
16000US0177256,"Tuscaloosa city, Alabama",2017,4094,846.4119682678592,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2009,25185,1321.054192416555,,,,,525.3901050529602,12646,425.777177339853,1301,774.9396092595947,6224,1531.572909560876,18961,,,723.9131295620389,4699,1506.397822108642,20486,751.8528308280975,3037,,,,,892.2258293292473,7651
16000US0203000,"Anchorage municipality, Alaska",2010,26145,1216.057874312206,,,,,633.285270305477,13502,414.5780653167493,1667,713.7616624431346,4838,1410.054064371401,21307,,,784.407728067361,5510,1447.097867294579,20635,599.211112800267,1808,654.4357355212238,2706,263.1200756762414,898,1031.276153185393,7813
16000US0203000,"Anchorage municipality, Alaska",2011,24756,1369.228544451144,,,,,653.3074019513011,13810,,,649.1336766547233,4582,1515.308990637579,20174,,,676.3652050897666,4534,1527.172779221762,20222,405.8428135981964,1348,,,,,961.314926558211,7439
16000US0203000,"Anchorage municipality, Alaska",2012,25521,1183.690785877774,,,,,748.8103177977437,14137,,,700.0321337766773,5199,1375.197754830872,20322,,,533.4636607982438,3950,1298.347932552829,21571,,,,,,,848.0262880603295,7684
16000US0203000,"Anchorage municipality, Alaska",2013,26129,1325.828180993966,,,,,872.2573901135768,13180,,,726.6533200747316,4466,1511.901257719366,21663,,,597.8119929181901,5104,1454.372560382857,21025,397.3517465571152,1575,,,,,885.5390354827274,7565
16000US0203000,"Anchorage municipality, Alaska",2014,29249,1298.600483541809,,,,,592.8634978190798,15442,626.8087437864597,2041,653.7009556131904,5147,1453.852865741447,24102,,,695.5437981361868,5407,1473.140994942688,23842,,,,,,,936.4089930236653,8021
16000US0203000,"Anchorage municipality, Alaska",2015,30506,1420.18488443648,,,,,797.8067656638016,17397,394.4277033809581,1161,798.6240708358064,6236,1629.332842761175,24270,,,644.0011575845331,4148,1559.378913847457,26358,867.1621230733431,3815,,,,,784.6027719155948,6739
16000US0203000,"Anchorage municipality, Alaska",2016,27885,1283.851744370458,,,,,746.6632090904825,15153,,,768.6854659453055,5309,1496.379847190752,22576,,,721.5498148674457,5153,1472.721778496642,22732,724.3805771409577,3582,,,,,771.5991011527154,6854
16000US0203000,"Anchorage municipality, Alaska",2017,30863,1662.320582471127,,,,,880.9401924037521,17351,769.1795281590637,3122,653.2318765744177,4254,1786.06315775229,26609,,,758.8596181220753,5065,1827.341686418698,25798,,,,,,,964.0343026124309,7304
16000US0404720,"Avondale city, Arizona",2009,15537,1834.677503106653,,,,,,,,,1809.215063605723,13726,2576.684048691947,1811,,,,,,,431.8805636263505,1749,,,,,1833.62099973721,12376
16000US0404720,"Avondale city, Arizona",2010,13584,1490.126365077959,,,,,,,,,1459.072469169128,12059,2085.51409829513,1525,,,,,,,627.6398050241593,1550,,,,,1269.256645205951,10856
16000US0404720,"Avondale city, Arizona",2011,11042,1973.564733466392,,,,,,,,,2047.676412517629,8948,2843.929754329973,2094,,,,,,,,,,,,,2123.759301759337,9172
16000US0404720,"Avondale city, Arizona",2012,10202,999.3717752256277,,,,,,,,,886.6917030858004,7971,1336.026242795709,2231,,,201.6121140198843,762,1019.505463269908,9440,298.5149085467726,1254,,,,,844.6641664997515,7328
16000US0404720,"Avondale city, Arizona",2013,12048,1091.288203672706,,,,,322.8014928315363,1681,215.8157431258242,604,978.6526249929368,8586,1465.834541781837,3462,,,288.6213079977807,1116,1128.810082744459,10932,376.6216327387352,1578,,,,,967.625340110927,7863
16000US0404720,"Avondale city, Arizona",2014,11207,930.6585533279441,,,,,486.6298475796566,2359,,,772.893032839974,7866,1209.747487327432,3341,,,220.2756270244809,712,956.3716300390189,10495,369.4778474911743,1251,,,,,746.8047448776109,7050
16000US0404720,"Avondale city, Arizona",2015,7757,833.6938053193841,,,,,441.0090406434353,1646,,,650.4630159947794,4793,1057.424936439906,2964,,,209.8541527841107,666,859.7000212101033,7091,263.9733220928287,1161,,,,,665.3147638541599,4156
16000US0404720,"Avondale city, Arizona",2016,13636,1333.029110245081,,,,,,,,,1220.531962092151,10324,1807.391733755942,3312,,,239.6316794238697,1129,1354.396526333517,12507,944.9875011519025,4415,,,,,872.285382116901,6788
16000US0404720,"Avondale city, Arizona",2017,13924,1275.035252292453,,,,,,,,,1257.609116611985,11785,1790.89239899388,2139,,,136.75650135819,465,1282.348328361764,13459,277.0863103720401,1267,,,,,1213.275972837621,10625
16000US0407940,"Buckeye city, Arizona",2017,9418,1161.21896787201,,,,,,,,,764.1424237731567,5892,1390.08745593781,3526,,,294.6171641647013,894,1198.010335834457,8524,670.3648468703318,2945,,,,,615.5866997295502,3714
16000US0410670,"Casas Adobes CDP, Arizona",2011,5050,599.6337290091387,,,,,,,,,354.2826655244248,1553,696.474562390111,3497,,,479.916009524115,2625,768.0364478089277,2425,,,,,,,538.2109290728898,3939
16000US0410670,"Casas Adobes CDP, Arizona",2012,5239,598.1101977106513,,,,,,,,,471.5139087039946,2761,761.6174726900595,2478,,,199.0591424634049,698,630.3652519006267,4541,,,,,,,494.8529932497078,3218
16000US0410670,"Casas Adobes CDP, Arizona",2013,5143,776.1242292857587,,,,,,,,,383.9929590587595,1854,865.9211349142109,3289,,,455.3694637424143,1866,899.8500807320445,3277,,,,,,,565.1550421290377,3038
16000US0410670,"Casas Adobes CDP, Arizona",2014,7277,825.7487946700439,,,,,,,,,705.9350244426399,3901,1086.372556093839,3376,,,436.9201280553638,2080,934.216393668483,5197,,,,,,,615.8522875980888,4267
16000US0410670,"Casas Adobes CDP, Arizona",2015,6742,849.3689316722642,,,,,278.0615134360835,1287,,,597.7612842092931,2794,1038.627043259334,3948,,,463.4954424081286,2437,967.603021503752,4305,,,,,,,775.7641744405728,4879
16000US0410670,"Casas Adobes CDP, Arizona",2016,8079,1042.856742033411,,,,,,,,,964.5886041178668,5063,1420.556707632116,3016,,,333.0164262541506,1675,1094.737468327282,6404,,,,,,,766.5277488987757,4132
16000US0410670,"Casas Adobes CDP, Arizona",2017,6064,782.1402915362003,,,,,,,,,476.813185396729,2463,916.0208782623395,3601,,,262.4000017371549,938,824.983149255784,5126,,,,,,,384.1214188907066,2401
16000US0412000,"Chandler city, Arizona",2009,29263,2286.540661571894,,,,,977.0511965469572,7660,,,1867.886815582316,15350,2952.502218940382,13913,,,676.5706090877173,5166,2384.536849390875,24097,442.1860375032949,1874,,,,,1966.961363386091,18040
16000US0412000,"Chandler city, Arizona",2010,34139,2265.091976927015,,,,,1531.871608502293,14677,491.2986185500766,1557,1351.516682816911,12487,2637.657864066445,21652,,,809.6762329033649,5372,2405.455729392607,28767,394.7643746923243,1731,,,,,1587.717247893771,15898
16000US0412000,"Chandler city, Arizona",2011,28505,1867.806168035767,,,,,960.6286963286273,9928,,,1450.840850626579,12868,2365.087536477098,15637,,,612.978793490783,3944,1965.818629126774,24561,,,,,,,1511.016996893392,16212
16000US0412000,"Chandler city, Arizona",2012,32031,1709.576865437218,,,,,1178.85050018045,12021,254.954876673466,809,1132.92489534013,12595,2050.895384294282,19436,,,643.1513360151455,5936,1826.553229406746,26095,505.6658506066589,2326,,,,,1239.539729830445,15965
16000US0412000,"Chandler city, Arizona",2013,33185,1806.225872740012,,,,,1048.553283295135,13619,400.9375409520918,1566,1306.5277948148,13884,2229.230087267585,19301,,,522.5124792585115,3956,1880.284870527946,29229,424.8192079585649,1661,,,,,1402.267040928395,15375
16000US0412000,"Chandler city, Arizona",2014,35189,2033.654215737008,,,,,1206.653868833746,13359,,,1513.950022919207,15503,2535.309476391783,19686,,,683.3088916023453,5567,2145.381204011942,29622,773.7663686655967,2276,,,,,1463.564803625403,18505
16000US0412000,"Chandler city, Arizona",2015,36989,2005.440111886814,,,,,1571.680530866064,18655,497.3807356828249,1673,1338.040491855712,10936,2410.838526365893,26053,,,845.7087080687016,4788,2176.468070353395,32201,343.7882141271543,1376,,,,,1483.079837251161,14166
16000US0412000,"Chandler city, Arizona",2016,34240,1889.639919911373,,,,,1167.675460627953,13611,312.3709173925081,1032,1165.95699722608,10675,2220.404185346244,23565,,,1114.469237196392,8970,2193.805075110313,25270,439.6465150756478,1514,,,,,1560.653443985349,17109
16000US0412000,"Chandler city, Arizona",2017,36774,1879.560210464257,,,,,1153.507868393251,16315,312.7746801344203,1151,1153.415154238484,10480,2205.246721522884,26294,,,1165.729875608238,8604,2211.712623205384,28170,298.7401289141478,1158,,,,,1609.293193969029,17488
16000US0423620,"Flagstaff city, Arizona",2010,4620,686.8873171202357,,,,,,,,,500.9786002125857,2014,850.172773200599,2606,,,421.5642192501553,1372,805.9345986943533,3248,,,,,,,605.7811086183349,2459
16000US0423620,"Flagstaff city, Arizona",2011,5352,827.0000122016116,,,,,,,,,712.5164611246337,3059,1091.608321494041,2293,,,369.3898381227223,1447,905.7471350712608,3905,,,,,,,483.7427821415318,2208
16000US0423620,"Flagstaff city, Arizona",2012,4135,664.5514074940475,,,,,,,,,345.4139524374077,1541,748.9588585100995,2594,,,460.4204075952924,1604,808.4649188013879,2531,,,,,,,541.0026996946248,2868
16000US0423620,"Flagstaff city, Arizona",2013,4450,782.4517916402728,,,,,,,,,572.7931109978127,2058,969.7024049921838,2392,,,334.6585983570976,1094,851.0153839358076,3356,,,,,,,428.9932967106543,1702
16000US0423620,"Flagstaff city, Arizona",2014,4510,757.6373188824529,,,,,,,,,411.7727850202596,1593,862.3057076505597,2917,,,475.0894983255886,1875,894.2730781940442,2635,,,,,,,634.835009610879,3062
16000US0423620,"Flagstaff city, Arizona",2015,4035,581.0901596462702,,,,,,,,,457.5080995965289,1875,739.5805803522394,2160,,,,,,,,,,,,,347.3205252567562,1433
16000US0423620,"Flagstaff city, Arizona",2016,3136,539.2182810568879,,,,,,,,,404.8842222291244,1532,674.3052632421224,1604,,,,,,,,,,,,,504.2215264928228,2441
16000US0423620,"Flagstaff city, Arizona",2017,3403,643.1797521268964,,,,,,,,,,,,,,,474.2128423936821,1746,799.0982501777306,1657,,,,,,,628.6763802249271,2519
16000US0427400,"Gilbert town, Arizona",2009,19422,1705.269042996997,,,,,967.6668140432626,6940,,,995.0818138908218,5634,1974.368335782394,13788,,,992.9240096645584,5099,1973.281682368799,14323,,,,,,,1316.013774473759,8928
16000US0427400,"Gilbert town, Arizona",2010,16465,1448.476098477558,,,,,1009.57783908085,6458,,,624.6128764179337,4538,1577.410616563694,11927,,,634.951421728024,3996,1581.532900642667,12469,,,,,,,874.0093800921825,8160
16000US0427400,"Gilbert town, Arizona",2011,18962,2068.441060506389,,,,,1430.472159260569,9974,,,1160.027837026822,5166,2371.521242465671,13796,,,636.5737294929775,3278,2164.179875580908,15684,,,,,,,1368.662470128374,7639
16000US0427400,"Gilbert town, Arizona",2012,18465,1488.623822903572,,,,,1030.193536106002,7159,,,862.256385047809,5123,1720.315947630482,13342,,,767.8571903618799,5823,1674.994194290382,12642,242.310064680792,831,,,,,1066.619869118583,10108
16000US0427400,"Gilbert town, Arizona",2013,21502,1492.067365263805,,,,,1233.226127776496,10848,,,694.4048252917183,4893,1645.740892082862,16609,,,674.5871542904527,5285,1637.477588005088,16217,244.6315690211927,780,,,,,926.9536044958525,9130
16000US0427400,"Gilbert town, Arizona",2014,22016,1275.821191440392,,,,,1138.652454656756,10239,,,855.6856882782014,5665,1536.202366113437,16351,,,678.2410520212361,4791,1444.898140761228,17225,318.6645721298836,1285,,,,,1048.826029306893,8952
16000US0427400,"Gilbert town, Arizona",2015,22198,1603.644278044937,,,,,981.9497831383948,8736,,,822.5470024203231,5748,1802.292579382417,16450,,,783.2422865303224,6230,1784.697019080694,15968,378.7702430758463,1735,,,,,1058.645623861594,10211
16000US0427400,"Gilbert town, Arizona",2016,19713,1656.90349507536,,,,,1043.142833087088,8409,,,720.3288185911158,4172,1806.710491165039,15541,,,893.2284334524369,5510,1882.335311872153,14203,369.9286831127627,1228,,,,,1075.210151649426,8640
16000US0427400,"Gilbert town, Arizona",2017,18071,1400.674487192211,,,,,870.9184492411674,6703,,,738.2577593084516,5337,1583.323573452469,12734,,,823.7420753269057,5322,1624.943083844797,12749,458.2010093138425,1516,,,,,955.5622039048542,8627
16000US0427820,"Glendale city, Arizona",2009,34074,2396.910135912283,,,,,969.4861329717068,5391,,,2062.590635009717,22446,3162.192013029699,11628,,,1195.699110180086,5831,2678.595632364932,28243,699.4474949322911,3686,,,,,2081.066640536057,23532
16000US0427820,"Glendale city, Arizona",2010,34250,1912.568394692419,,,,,913.354814176168,6078,,,1664.539910776713,23983,2535.47056361238,10267,,,533.8455687916643,3957,1985.675944280645,30293,1244.132005165173,10564,,,,,1403.361502649026,16720