geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,71.035538,2.1082606,,,,,,,68.676102,5.2614489,,,,,,,70.512688,2.1650727,73.904243,18.029804,,,,,,,70.668259,2.1970482
05000US01003,"Baldwin County, Alabama",2010,65.615417,2.1501596,,,,,,,65.895554,9.6258898,,,,,,,66.418823,1.9270447,61.367798,17.112722,,,,,,,65.565506,1.9563255
05000US01003,"Baldwin County, Alabama",2011,71.638313,2.5447419,,,,,,,74.732193,6.5080209,,,,,,,69.993355,2.5497832,79.837334,19.243931,,,,,,,70.912186,2.7516153
05000US01003,"Baldwin County, Alabama",2012,65.51033,2.1757667,,,,,,,59.765095,5.0158405,,,,,,,66.284142,2.1084254,61.981739,15.620039,,,,,,,65.73275,1.9759284
05000US01003,"Baldwin County, Alabama",2013,66.708206,2.2124076,,,,,,,,,,,,,,,67.557091,1.9466956,62.72942,15.922358,,,,,,,67.180649,1.8869828
05000US01003,"Baldwin County, Alabama",2014,67.281036,2.8126934,,,,,,,56.007946,4.2653112,,,,,,,69.233131,2.6862533,57.560696,21.890013,,,,,,,68.912987,2.7009363
05000US01003,"Baldwin County, Alabama",2015,66.207954,2.7262862,,,,,,,,,,,,,,,65.3909,2.8367188,70.490997,22.383121,,,,,,,65.525604,2.6498818
05000US01003,"Baldwin County, Alabama",2016,62.595535,2.1183112,,,,,,,,,,,,,,,63.171761,2.2821066,60.019905,15.580122,,,,,,,62.101849,2.2117825
05000US01003,"Baldwin County, Alabama",2017,67.4515,1.9292885,,,,,,,,,,,,,,,69.407288,2.4243469,58.172005,16.615105,,,,,,,68.968216,2.6129012
05000US01015,"Calhoun County, Alabama",2009,60.579514,2.2943337,,,,,,,64.146622,5.3023467,,,,,,,60.141068,2.7664402,61.887886,12.297914,,,,,,,60.192024,2.7766051
05000US01015,"Calhoun County, Alabama",2010,59.370983,2.5057364,,,,,,,64.877388,6.7997694,,,,,,,56.923504,2.5219235,65.910355,11.257753,,,,,,,57.296497,2.4817717
05000US01015,"Calhoun County, Alabama",2011,63.408192,2.3375816,,,,,,,76.44294,3.4535012,,,,,,,59.393795,3.0298054,74.079926,11.608454,,,,,,,59.140896,3.0306518
05000US01015,"Calhoun County, Alabama",2012,64.394363,2.2095804,,,,,,,73.913536,3.9818857,,,,,,,62.714897,2.9053283,68.462601,10.227845,,,,,,,63.321789,3.090436
05000US01015,"Calhoun County, Alabama",2013,61.238037,2.559499,,,,,,,67.137459,5.0094495,,,,,,,60.111935,3.3697209,64.092766,12.379439,,,,,,,59.284245,3.2441556
05000US01015,"Calhoun County, Alabama",2014,62.969501,2.4926944,,,,,,,58.850597,4.8892126,,,,,,,64.493126,2.8069053,59.177761,11.197591,,,,,,,64.394875,2.6178539
05000US01015,"Calhoun County, Alabama",2015,64.273918,2.2489867,,,,,,,65.028519,5.8074617,,,,,,,64.433121,2.7367718,63.895424,10.01664,,,,,,,63.51593,2.6354461
05000US01015,"Calhoun County, Alabama",2016,64.038887,2.6677442,,,,,,,68.019951,4.1118202,,,,,,,63.520199,2.9041371,65.325279,11.720194,,,,,,,63.741135,2.9727702
05000US01015,"Calhoun County, Alabama",2017,64.423004,2.4844728,,,,,,,60.510899,6.3326187,,,,,,,65.517761,3.3241055,61.715836,11.961619,,,,,,,65.649223,3.2970483
05000US01043,"Cullman County, Alabama",2009,60.861057,2.9957783,,,,,,,,,,,,,,,62.158352,3.1530991,44.820511,56.340271,,,,,,,61.125992,3.1684546
05000US01043,"Cullman County, Alabama",2010,65.60289,2.8442504,,,,,,,,,,,,,,,65.589432,3.3434124,65.799255,65.872368,,,,,,,65.32711,3.3389192
05000US01043,"Cullman County, Alabama",2011,60.822319,3.1617384,,,,,,,,,,,,,,,62.795681,3.3406339,25.321239,86.63208,,,,,,,61.572033,3.2150435
05000US01043,"Cullman County, Alabama",2012,67.725243,2.7905869,,,,,,,,,,,,,,,69.05143,2.9203286,48.02755,62.881397,,,,,,,68.325439,2.8343129
05000US01043,"Cullman County, Alabama",2013,52.871124,2.7430735,,,,,,,,,,,,,,,54.002563,2.8952186,39.842598,48.425285,,,,,,,52.071976,2.7697873
05000US01043,"Cullman County, Alabama",2014,57.158119,3.0021961,,,,,,,,,,,,,,,58.942516,2.9645927,34.420879,57.376606,,,,,,,57.829666,2.9215078
05000US01043,"Cullman County, Alabama",2015,52.390057,3.2130723,,,,,,,,,,,,,,,52.419685,3.3807166,51.76572,100.59929,,,,,,,52.795231,3.2883234
05000US01043,"Cullman County, Alabama",2016,60.163212,2.7567201,,,,,,,,,,,,,,,60.807938,2.8088853,52.081108,52.009056,,,,,,,60.305279,2.7184176
05000US01043,"Cullman County, Alabama",2017,62.042572,2.5189214,,,,,,,,,,,,,,,64.454391,2.2229462,35.664333,40.783745,,,,,,,64.373047,2.2567277
05000US01049,"DeKalb County, Alabama",2009,60.527756,3.5263047,,,,,,,,,,,,,,,59.844078,3.6034079,65.328468,37.680347,,,,,,,61.399956,3.5285275
05000US01049,"DeKalb County, Alabama",2010,59.71175,4.0258284,,,,,,,,,,,,,,,57.312798,3.4684982,72.326164,29.845694,,,,,,,57.320534,3.392123
05000US01049,"DeKalb County, Alabama",2011,61.002678,3.5554409,,,,,,,,,,,,,,,60.088493,2.8210635,64.606979,20.433754,,,,,,,59.526962,2.5749612
05000US01049,"DeKalb County, Alabama",2012,54.275208,3.5411522,,,,,,,,,,,,,,,55.12067,3.2833595,45.477512,53.514927,,,,,,,53.841507,3.3900599
05000US01049,"DeKalb County, Alabama",2013,55.589317,2.9145832,,,,,,,,,,,,,,,56.966835,2.9016168,48.594265,23.722107,,,,,,,55.377609,3.264724
05000US01049,"DeKalb County, Alabama",2014,49.726002,3.2238576,,,,,,,,,,,,,,,54.791416,4.1584353,25.784519,28.05748,,,,,,,54.81654,4.004302
05000US01049,"DeKalb County, Alabama",2015,58.420353,3.5003905,,,,,,,,,,,,,,,56.663376,3.6499705,65.758133,23.274038,,,,,,,57.303829,3.6190965
05000US01049,"DeKalb County, Alabama",2016,59.625996,3.8252938,,,,,,,,,,,,,,,56.791401,4.008028,74.088509,29.625126,,,,,,,57.564896,4.2461686
05000US01049,"DeKalb County, Alabama",2017,58.274418,2.5550659,,,,,,,,,,,,,,,61.40173,2.9481297,45.721382,18.566715,,,,,,,61.003323,2.5929956
05000US01051,"Elmore County, Alabama",2009,61.756802,2.5575633,,,,,,,,,,,,,,,62.473358,2.7430937,59.481766,13.910183,,,,,,,62.459766,2.7332859
05000US01051,"Elmore County, Alabama",2010,65.293243,4.1750789,,,,,,,58.904354,14.981255,,,,,,,65.377518,4.814826,65.05098,21.297989,,,,,,,65.879814,4.7804484
05000US01051,"Elmore County, Alabama",2011,67.738655,2.5773735,,,,,,,62.877964,8.7266226,,,,,,,69.865311,3.0358965,61.818432,13.322477,,,,,,,70.051483,3.0605721
05000US01051,"Elmore County, Alabama",2012,68.561928,3.3734043,,,,,,,73.309494,9.0786829,,,,,,,68.812218,3.5226743,67.90345,15.384369,,,,,,,67.064507,3.4579165
05000US01051,"Elmore County, Alabama",2013,61.403442,3.3891995,,,,,,,69.307419,7.0757799,,,,,,,58.587097,3.8932073,69.832161,17.228283,,,,,,,59.002167,3.8619094
05000US01051,"Elmore County, Alabama",2014,63.494026,2.9394634,,,,,,,78.298378,5.1745834,,,,,,,59.617119,3.0006437,73.709229,12.42996,,,,,,,59.462814,2.9655645
05000US01051,"Elmore County, Alabama",2015,61.09066,3.3533764,,,,,,,,,,,,,,,60.247604,4.282721,63.33868,16.721302,,,,,,,59.304852,4.2795358
05000US01051,"Elmore County, Alabama",2016,61.716675,3.6768324,,,,,,,68.463882,6.4241624,,,,,,,59.375626,4.1345978,67.949913,16.927847,,,,,,,59.168411,4.1212287
05000US01051,"Elmore County, Alabama",2017,67.755699,3.6314003,,,,,,,74.617073,6.8701425,,,,,,,65.651222,4.0257087,72.954964,15.537853,,,,,,,64.847961,3.9125569
05000US01055,"Etowah County, Alabama",2009,59.096348,2.4992495,,,,,,,56.679707,11.337283,,,,,,,60.549671,2.8092847,53.333336,16.920544,,,,,,,60.156822,2.6919734
05000US01055,"Etowah County, Alabama",2010,55.068005,2.8166504,,,,,,,52.911484,6.2659526,,,,,,,56.693535,3.6387968,48.999302,19.124599,,,,,,,55.234249,3.5108514
05000US01055,"Etowah County, Alabama",2011,59.726929,2.6426859,,,,,,,63.590015,5.0762215,,,,,,,59.198921,3.3079398,61.626347,16.947178,,,,,,,59.316422,3.2915425
05000US01055,"Etowah County, Alabama",2012,63.058914,2.4991169,,,,,,,63.824154,4.5339398,,,,,,,63.529949,2.981497,61.396664,15.498821,,,,,,,63.060863,2.9261713
05000US01055,"Etowah County, Alabama",2013,58.999275,2.4537067,,,,,,,65.091339,5.0288534,,,,,,,58.111053,3.0454826,61.780918,13.827694,,,,,,,58.537846,2.7667918
05000US01055,"Etowah County, Alabama",2014,64.601288,2.5059168,,,,,,,64.786743,6.2383151,,,,,,,64.965347,2.9878161,63.372318,14.926826,,,,,,,65.144157,2.9810078
05000US01055,"Etowah County, Alabama",2015,62.327099,2.4552536,,,,,,,67.656769,5.3728352,,,,,,,61.515636,2.8818531,65.210152,15.111724,,,,,,,61.494518,2.8514254
05000US01055,"Etowah County, Alabama",2016,61.940159,2.9692163,,,,,,,,,,,,,,,60.748146,3.3793688,66.266624,18.234379,,,,,,,59.95509,3.2071238
05000US01055,"Etowah County, Alabama",2017,56.670452,2.9605556,,,,,,,,,,,,,,,56.799965,3.0406551,56.247543,16.073753,,,,,,,55.51405,2.9568577
05000US01069,"Houston County, Alabama",2009,63.64333,1.449533,,,,,,,60.473675,3.2348104,,,,,,,66.02195,1.9164028,58.554657,6.1517134,,,,,,,65.848579,1.9345369
05000US01069,"Houston County, Alabama",2010,69.049454,1.5670842,,,,,,,66.460152,3.3362315,,,,,,,70.637718,1.8004049,65.777534,6.0883036,,,,,,,70.665215,1.702996
05000US01069,"Houston County, Alabama",2011,68.69207,1.4454877,,,,,,,66.292969,2.4836254,63.383835,14.848444,68.81955,1.5223289,,,69.808914,1.8729981,66.398407,5.8643398,,,,,,,69.675346,1.877403
05000US01069,"Houston County, Alabama",2012,65.647873,1.4889369,,,,,,,69.916122,2.5443807,,,,,,,64.485817,2.008276,67.940125,5.9312797,,,,,,,64.587975,2.0355067
05000US01069,"Houston County, Alabama",2013,64.595688,1.3868988,,,,,,,65.999382,2.444453,,,,,,,64.32859,1.8994564,65.126266,5.6002131,,,,,,,64.274269,1.9280566
05000US01069,"Houston County, Alabama",2014,59.12072,1.4695904,,,,,,,58.669292,3.1060777,,,,,,,59.793037,1.973276,57.853317,5.6446462,,,,,,,59.576111,1.9172857
05000US01069,"Houston County, Alabama",2015,63.096039,1.374557,,,,,,,63.8937,2.4717813,,,,,,,63.660004,1.74272,62.023701,5.190372,,,,,,,63.15559,1.6538253
05000US01069,"Houston County, Alabama",2016,65.704308,1.3970122,,,,,,,68.756989,2.9420748,,,,,,,65.307236,1.8264952,66.446083,5.257102,,,,,,,64.630806,1.7930653
05000US01069,"Houston County, Alabama",2017,64.119698,1.46206,,,,,,,66.588684,2.3812861,,,,,,,65.193245,1.9034905,62.129776,5.4744787,,,,,,,64.218498,1.8380685
05000US01073,"Jefferson County, Alabama",2009,70.291862,.89979285,,,,,,,71.367798,1.2866329,,,,,,,70.394394,1.1536993,70.184601,2.2016802,,,,,,,70.073914,1.1511475
05000US01073,"Jefferson County, Alabama",2010,69.206635,.91770029,,,,,,,69.647385,1.6836541,,,,,,,69.131592,1.5022343,69.280334,2.3417144,,,,,,,69.173424,1.4821326
05000US01073,"Jefferson County, Alabama",2011,67.939468,.98204583,,,,,,,68.713287,1.3756962,60.849335,7.0270925,68.159576,1.0344467,,,67.103874,1.3258865,68.743668,2.3089316,,,,,,,66.983688,1.3798444
05000US01073,"Jefferson County, Alabama",2012,65.700706,.92765158,,,,,,,68.231216,1.5769813,71.146133,4.9975295,65.528595,.97036159,,,63.552208,1.5105505,67.767181,2.3247175,,,,,72.814209,9.3328972,63.582451,1.4291252
05000US01073,"Jefferson County, Alabama",2013,66.857979,.93887717,,,,,,,69.328133,1.4068373,,,,,,,66.61499,1.3434497,67.090378,2.2408328,,,,,,,65.967743,1.3077837
05000US01073,"Jefferson County, Alabama",2014,67.536392,.98132312,,,,,,,69.483833,1.4273804,48.546043,6.8643198,68.072556,1.0261923,,,66.252914,1.3438751,68.744888,2.2846944,,,,,,,66.076698,1.3496147
05000US01073,"Jefferson County, Alabama",2015,70.322563,1.0676509,,,,,,,71.639305,1.5823042,67.089729,5.3135872,70.423027,1.1128819,,,68.966469,1.468961,71.59536,2.4836395,,,,,,,69.100304,1.4079537
05000US01073,"Jefferson County, Alabama",2016,69.771248,.96391749,,,,,,,69.060219,1.4549725,,,,,,,70.058937,1.354351,69.505722,2.2362454,,,,,,,70.260872,1.2582356
05000US01073,"Jefferson County, Alabama",2017,69.654922,1.0064934,,,,,,,71.972191,1.5990664,,,,,,,68.74025,1.2811524,70.491043,2.2514458,,,,,,,68.436211,1.2381151
05000US01077,"Lauderdale County, Alabama",2009,61.531746,2.5808809,,,,,,,53.204323,9.420783,,,,,,,62.868275,2.9178135,54.294937,23.306639,,,,,,,62.942242,3.0396185
05000US01077,"Lauderdale County, Alabama",2010,64.400635,2.215801,,,,,,,,,,,,,,,63.946228,2.7384896,67.019867,21.582531,,,,,,,64.679398,2.8542905
05000US01077,"Lauderdale County, Alabama",2011,65.777214,2.9527826,,,,,,,,,,,,,,,66.661499,3.4231856,61.105423,26.218948,,,,,,,66.870445,3.3605673
05000US01077,"Lauderdale County, Alabama",2012,62.66061,2.8665776,,,,,,,,,,,,,,,62.836433,3.5934951,61.727386,26.308609,,,,,,,62.24041,3.5649009
05000US01077,"Lauderdale County, Alabama",2013,64.210632,2.5860639,,,,,,,,,,,,,,,63.641964,3.3752728,67.364822,25.070303,,,,,,,63.546837,3.3015187
05000US01077,"Lauderdale County, Alabama",2014,64.398796,2.5802155,,,,,,,,,,,,,,,63.747875,3.0114644,68.029259,23.702446,,,,,,,63.125069,2.9399893
05000US01077,"Lauderdale County, Alabama",2015,60.798668,2.3937426,,,,,,,,,,,,,,,64.184639,2.7511749,43.683254,20.906097,,,,,,,62.923645,2.6356006
05000US01077,"Lauderdale County, Alabama",2016,63.259029,2.590291,,,,,,,,,,,,,,,65.510468,2.8990622,52.07967,21.72345,,,,,,,65.222923,3.0272191
05000US01077,"Lauderdale County, Alabama",2017,67.192879,2.5276232,,,,,,,,,,,,,,,66.407806,2.7788212,70.480087,17.332598,,,,,,,65.910431,2.685956
05000US01081,"Lee County, Alabama",2009,63.9394,2.2276239,,,,,,,72.236053,5.6790733,,,,,,,61.898773,3.0561337,68.620872,10.037104,,,,,,,61.946701,3.1170254
05000US01081,"Lee County, Alabama",2010,66.30761,1.7712643,,,,,,,71.146179,3.5750277,,,,,,,64.9021,2.1786942,69.501945,7.5910544,,,,,,,65.448761,2.1292453
05000US01081,"Lee County, Alabama",2011,62.19035,2.2623875,,,,,,,71.345673,3.6819205,,,,,,,61.738937,2.6255059,63.231354,9.614377,,,,,,,61.586739,2.546298
05000US01081,"Lee County, Alabama",2012,65.315338,2.1831739,,,,,,,68.931961,3.315258,,,,,,,65.312614,2.5757673,65.321404,9.0642538,,,,,,,64.637558,2.5910239
05000US01081,"Lee County, Alabama",2013,62.38184,1.9381504,,,,,,,67.622551,3.4873192,,,,,,,63.089951,2.6516135,60.967903,7.8889222,,,,,,,62.744404,2.6969404
05000US01081,"Lee County, Alabama",2014,58.538788,2.1269081,,,,,,,56.172108,5.9300857,,,,,,,60.924541,2.7642653,53.798359,8.5042763,,,,,,,60.492378,2.6652088
05000US01081,"Lee County, Alabama",2015,60.511875,2.212512,,,,,,,73.536163,5.4876084,,,,,,,55.013802,2.4332204,71.846786,8.0927458,,,,,,,56.160618,2.832557
05000US01081,"Lee County, Alabama",2016,68.031815,2.5242264,,,,,,,83.02652,2.9560511,,,,,,,62.669693,2.8648891,78.81073,9.052475,,,,,,,62.931477,2.8719864
05000US01081,"Lee County, Alabama",2017,65.772972,1.742528,,,,,,,74.372528,4.5724802,,,,,,,63.216286,2.908267,70.909088,7.5512486,,,,,,,62.948372,2.942076
05000US01083,"Limestone County, Alabama",2009,70.842453,3.2058179,,,,,,,,,,,,,,,70.475548,3.5216503,72.43322,22.847273,,,,,,,69.913452,3.5900514
05000US01083,"Limestone County, Alabama",2010,66.157486,2.6699319,,,,,,,75.601585,9.1438608,,,,,,,65.334579,3.4578106,69.491844,19.22994,,,,,,,64.365578,3.2328022
05000US01083,"Limestone County, Alabama",2011,63.421024,2.6475182,,,,,,,,,,,,,,,62.582825,3.0104246,66.488297,16.313148,,,,,,,61.539471,2.8882866
05000US01083,"Limestone County, Alabama",2012,64.109291,2.7802591,,,,,,,,,,,,,,,62.812012,3.4876089,68.881973,18.061247,,,,,,,62.380089,3.3987374
05000US01083,"Limestone County, Alabama",2013,64.185097,2.7704062,,,,,,,,,,,,,,,63.022583,3.235889,68.227692,16.441107,,,,,,,65.367142,3.5330772
05000US01083,"Limestone County, Alabama",2014,62.603867,3.5480273,,,,,,,,,,,,,,,59.543644,3.9037683,73.518494,20.521532,,,,,,,59.99913,3.9915125
05000US01083,"Limestone County, Alabama",2015,63.021542,2.6795826,,,,,,,,,,,,,,,59.009743,3.2437608,76.385757,15.112184,,,,,,,57.206429,3.0404711
05000US01083,"Limestone County, Alabama",2016,61.971504,3.0104108,,,,,,,,,,,,,,,62.623669,3.6031537,59.818733,17.709232,,,,,,,61.149353,3.4767921
05000US01083,"Limestone County, Alabama",2017,64.2603,3.7392483,,,,,,,,,,,,,,,59.476727,3.6541245,80.29229,19.030535,,,,,,,60.99366,3.9055037
05000US01089,"Madison County, Alabama",2009,72.499023,1.1892343,,,,,,,77.997887,2.430192,,,,,,,71.945915,1.6242549,73.59697,4.7890463,,,,,,,71.358986,1.5934166
05000US01089,"Madison County, Alabama",2010,71.18412,1.238636,,,,,,,80.142838,2.2283821,,,,,,,67.429657,1.8006693,77.863792,4.6309953,,,,,,,67.86998,1.7659148
05000US01089,"Madison County, Alabama",2011,71.645004,1.2015175,,,,,,,76.374138,2.3396451,67.174904,7.635756,71.830574,1.2898146,,,71.001122,1.5294899,72.774445,4.250473,,,,,,,70.468895,1.556859
05000US01089,"Madison County, Alabama",2012,69.984268,1.243205,,,,,,,76.747887,2.6941237,,,,,,,66.844185,1.6191725,75.5205,4.4167867,,,,,,,66.576126,1.6239729
05000US01089,"Madison County, Alabama",2013,69.305336,1.2443407,,,,,,,76.620613,2.4389641,,,,,,,68.123093,1.6524365,71.367432,4.4515219,,,,,,,67.584404,1.5610608
05000US01089,"Madison County, Alabama",2014,67.508842,1.3215246,,,,,,,74.598846,2.7330368,,,,,,,66.335983,1.9622502,69.532188,4.9278927,,,,,,,65.551308,1.9448867
05000US01089,"Madison County, Alabama",2015,67.672691,1.4351199,,,,,,,71.729797,3.1858091,,,,,,,66.819717,1.7204782,69.099487,4.7807941,,,,,,,66.379944,1.6679528
05000US01089,"Madison County, Alabama",2016,70.5355,1.2849022,,,,,,,74.637016,3.0867002,58.158459,6.8951249,71.042,1.3627191,,,70.404861,1.6927857,70.755402,4.4707236,,,,,,,70.270065,1.6095138
05000US01089,"Madison County, Alabama",2017,69.244751,1.3636332,,,,,,,69.932953,3.0709271,,,,,,,69.109245,1.7823132,69.46843,4.6580553,,,,,,,68.697304,1.7183783
05000US01095,"Marshall County, Alabama",2009,58.097164,2.8522096,,,,,,,,,,,,,,,59.15712,3.0445547,50.062035,33.926666,,,,,,,58.784039,2.9468195
05000US01095,"Marshall County, Alabama",2010,63.132328,3.2912571,,,,,,,,,,,,,,,62.360668,3.7948341,68.368446,36.082188,,,,,,,63.9436,3.6321685
05000US01095,"Marshall County, Alabama",2011,58.407898,2.4782677,,,,,,,,,,,,,,,60.272087,2.6983657,46.089893,26.342148,,,,,,,58.815609,2.4954886
05000US01095,"Marshall County, Alabama",2012,63.482285,2.2661593,,,,,,,,,,,,,,,66.759056,2.4215753,43.435078,22.79788,,,,,,,63.443966,2.2232268
05000US01095,"Marshall County, Alabama",2013,65.832939,2.6272123,,,,,,,,,,,,,,,66.804207,2.2691636,60.345215,22.018393,,,,,,,66.23008,2.3086188
05000US01095,"Marshall County, Alabama",2014,62.718643,2.3452375,,,,,,,,,,,,,,,64.766342,2.8073425,51.034325,22.911201,,,,,,,63.139908,2.5744617
05000US01095,"Marshall County, Alabama",2015,59.322567,2.4929724,,,,,,,,,,,,,,,60.41777,3.1946414,52.867771,25.842339,,,,,,,59.264832,2.6305137
05000US01095,"Marshall County, Alabama",2016,59.328091,2.5831282,,,,,,,,,,,,,,,60.166519,2.57442,55.115849,20.494938,,,,,,,59.279106,2.4886575
05000US01095,"Marshall County, Alabama",2017,55.70261,2.2615817,,,,,,,,,,,,,,,59.570824,3.0388303,37.92651,20.494726,,,,,,,56.029415,3.2856665
05000US01097,"Mobile County, Alabama",2009,66.925934,1.2783917,,,,,,,71.547897,1.7346921,,,,,,,65.623657,1.9923011,68.796562,4.2227407,,,,,,,64.71344,1.9107089
05000US01097,"Mobile County, Alabama",2010,64.683159,1.2461052,,,,,,,65.602737,1.8115518,,,,,,,65.874191,1.7668359,63.063698,3.8019354,,,,,,,65.309166,1.7000844
05000US01097,"Mobile County, Alabama",2011,64.768333,1.2337059,,,,,,,67.215889,1.8484122,,,,,,,63.666214,1.5901525,66.264549,3.6134336,,,,,,,63.432182,1.7090131
05000US01097,"Mobile County, Alabama",2012,64.254875,1.2860471,,,,,,,66.445389,1.7095096,,,,,,,63.425835,1.7417325,65.352371,3.7698512,,,,,,,63.284081,1.7299918
05000US01097,"Mobile County, Alabama",2013,66.370583,1.3537897,,,,,,,72.573318,2.0104883,,,,,,,64.12207,2.1431623,69.305206,4.1777058,,,,,,,63.854473,2.1185529
05000US01097,"Mobile County, Alabama",2014,63.294403,1.3026817,,,,,,,62.557869,2.18712,,,,,,,62.925888,1.7179606,63.770359,3.7176383,,,,,,,62.925476,1.6651931
05000US01097,"Mobile County, Alabama",2015,64.807114,1.4822388,,,,,,,64.271515,2.0794878,,,,,,,65.214905,1.7044107,64.292511,3.9859452,,,,,,,64.811096,1.6776899
05000US01097,"Mobile County, Alabama",2016,64.456528,1.283681,,,,,,,69.258537,2.2791595,,,,,,,62.617767,1.7331617,66.776741,3.6255949,,,,,,,62.336845,1.7328167
05000US01097,"Mobile County, Alabama",2017,60.854733,1.5057498,,,,,,,62.326622,2.3195734,,,,,,,59.700012,1.8677467,62.279301,4.0704346,,,,,,,59.937595,1.8935213
05000US01101,"Montgomery County, Alabama",2009,69.290298,1.708294,,,,,,,68.059906,2.3049333,,,,,,,71.694603,2.1378489,67.814583,3.0588048,,,,,,,71.487312,2.0098307
05000US01101,"Montgomery County, Alabama",2010,66.565903,1.73026,,,,,,,69.761971,2.5038965,,,,,,,67.302177,2.6358476,66.145996,3.1070762,,,,,,,66.73011,2.5166082
05000US01101,"Montgomery County, Alabama",2011,70.858612,1.5068647,,,,,,,74.154526,2.101433,,,,,,,66.31208,2.426271,73.368629,2.6801257,,,,,,,65.77932,2.2698305
05000US01101,"Montgomery County, Alabama",2012,67.612663,1.5459356,,,,,,,68.587624,2.0377095,,,,,,,70.501961,2.4998014,66.132668,2.6718345,,,,,,,68.972649,2.3659592
05000US01101,"Montgomery County, Alabama",2013,65.829018,1.7678311,,,,,,,65.516075,2.2019041,,,,,,,69.453964,2.7584138,64.015022,2.9998887,,,,,,,68.173721,2.657475
05000US01101,"Montgomery County, Alabama",2014,68.639931,1.4654268,,,,,,,71.60228,2.2396441,,,,,,,66.647141,2.5712779,69.614716,2.5135522,,,,,,,66.225365,2.2922733
05000US01101,"Montgomery County, Alabama",2015,67.086845,1.6924024,,,,,,,68.928055,2.4116316,,,,,,,65.780426,3.0563846,67.707443,2.8858736,,,,,,,65.709641,2.9735827
05000US01101,"Montgomery County, Alabama",2016,69.366478,1.4443272,,,,,,,70.231972,1.9364817,,,,,,,71.495956,2.5808957,68.373131,2.440213,,,,,,,71.712563,2.6433456
05000US01101,"Montgomery County, Alabama",2017,66.55471,1.9491712,,,,,,,67.818352,2.6932268,,,,,,,66.914215,3.0367677,66.399513,3.0837309,,,,,,,65.804077,2.9812126
05000US01103,"Morgan County, Alabama",2009,67.292976,2.6298332,,,,,,,79.40242,2.8466046,,,,,,,64.945015,2.8855627,77.505508,18.525261,,,,,,,65.172928,2.9642339
05000US01103,"Morgan County, Alabama",2010,68.360397,2.2358563,,,,,,,76.788177,6.5283895,,,,,,,68.867081,2.2407663,66.589409,12.802951,,,,,,,67.44915,2.2747436
05000US01103,"Morgan County, Alabama",2011,70.969521,2.2036197,,,,,,,71.345467,5.6537318,,,,,,,72.215157,2.4279904,66.392136,13.864485,,,,,,,71.071236,2.5235496
05000US01103,"Morgan County, Alabama",2012,62.433552,2.296572,,,,,,,76.927383,6.2325993,,,,,,,59.269524,2.898278,72.554466,13.088709,,,,,,,59.778725,2.8728924
05000US01103,"Morgan County, Alabama",2013,63.933025,2.1487329,,,,,,,62.754757,6.0066142,,,,,,,66.182892,2.322227,56.335789,12.697504,,,,,,,64.700554,2.2514057
05000US01103,"Morgan County, Alabama",2014,65.873894,2.4485373,,,,,,,,,,,,,,,67.033676,2.8803089,61.869907,14.929308,,,,,,,64.842316,2.8538334
05000US01103,"Morgan County, Alabama",2015,62.511581,2.3786709,,,,,,,72.156784,7.3811913,,,,,,,63.370716,2.8258646,59.605568,14.26949,,,,,,,60.931484,2.4970455
05000US01103,"Morgan County, Alabama",2016,60.596775,2.5771511,,,,,,,,,,,,,,,60.897034,3.2995322,59.62859,15.28489,,,,,,,60.89698,3.1390901
05000US01103,"Morgan County, Alabama",2017,66.050865,2.484751,,,,,,,80.826988,6.2714763,,,,,,,65.796677,3.1693723,66.88797,14.875857,,,,,,,64.065742,2.9247165
05000US01115,"St. Clair County, Alabama",2009,65.415672,3.2276154,,,,,,,,,,,,,,,64.152512,3.3601732,74.718559,34.382294,,,,,,,63.788063,3.3055286
05000US01115,"St. Clair County, Alabama",2010,60.387516,3.3708513,,,,,,,,,,,,,,,59.468479,3.720257,65.564018,30.017658,,,,,,,60.220631,3.6432955
05000US01115,"St. Clair County, Alabama",2011,59.958847,3.1883028,,,,,,,,,,,,,,,59.883625,3.8522177,60.456169,35.116585,,,,,,,59.790653,3.7978582
05000US01115,"St. Clair County, Alabama",2012,66.91713,2.828469,,,,,,,,,,,,,,,66.000244,3.235636,73.759308,33.514744,,,,,,,66.053116,3.2070513
05000US01115,"St. Clair County, Alabama",2013,,,,,,,,,,,,,,,,,61.598427,3.3555725,,,,,,,,,61.598427,3.3555725
05000US01115,"St. Clair County, Alabama",2014,72.401222,2.6038253,,,,,,,,,,,,,,,72.421471,3.1596646,72.276443,26.982038,,,,,,,72.516739,3.1667452
05000US01115,"St. Clair County, Alabama",2015,63.403999,3.1883311,,,,,,,,,,,,,,,62.327034,2.8938348,69.659668,26.847294,,,,,,,62.535583,2.8962226