geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,17.256638,8.3177614,,,,,,,40.476192,27.334595,,,17.256638,8.3177614,,,11.956522,8.3097448,40.476192,39.109688,,,,,,,11.956522,8.3097448
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,26.556019,9.5553637,,,,,,,0,222.89767,,,26.556019,9.9227409,,,27.467812,9.7942924,0,456.43335,,,0,133.7386,0,133.7386,27.467812,9.7942924
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,48.818897,8.8079338,,,0,33.158329,0,33.158329,86.153847,5.7679796,,,48.818897,8.8079338,,,11.764706,10.585375,73.684212,30.655909,,,,,,,11.764706,10.585375
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,47.470818,12.093984,,,0,133.7386,0,133.7386,65.753426,11.643023,,,47.470818,12.093984,,,24.528303,21.498922,63.57616,16.366882,,,,,,,24.528303,21.498922
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,31.969309,9.1365013,,,100,182.37082,100,182.37082,19.402985,18.918915,0,45.592705,33.333336,9.4713821,,,35.31353,11.66223,20.454546,62.486301,,,,,,,33.54232,11.218306
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,29.82456,11.02726,,,0,55.724419,,,71.23288,22.446772,0,35.19437,31.121281,11.368372,0,55.724419,11.469534,6.6439586,58.757061,13.067576,0,35.19437,0,35.19437,,,11.469534,6.6439586
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,27.088037,6.3000164,,,,,,,,,27.777779,42.440849,27.058825,6.6099839,,,27.053139,6.7538834,27.586206,133.62451,,,27.272728,70.03196,27.272728,70.03196,27.083334,6.4497085
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,20.994476,7.1736736,0,133.7386,,,,,21.428572,25.945469,0,13.111628,23.170732,7.6677055,,,23.489933,8.4224796,9.375,59.016651,0,17.145975,0,13.646796,0,66.869301,23.489933,8.4224796
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,30.97826,4.8701243,,,0,60.790272,0,60.790272,46.06414,8.7735758,0,33.971035,31.710709,4.9032917,,,26.280195,6.1908202,42.105263,17.08287,,,63.414635,50.847698,63.414635,50.847698,25.44434,6.0177283
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,11.437908,4.9271269,,,0,26.287687,0,26.287687,34.754097,13.62337,0,16.485498,11.896669,5.087183,,,6.1116033,4.637557,26.433914,16.733845,,,,,,,5.8080807,4.4113803
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,38.802658,8.4209824,,,,,,,55.263157,10.083546,0,29.179331,41.079815,8.4210348,,,38,10.172538,41.58416,48.811768,,,,,,,35.466667,9.6338348
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,29.306486,12.350572,,,,,,,53.797466,24.755152,,,29.306486,12.350572,,,15.916956,10.027863,53.797466,26.411892,,,,,,,15.916956,10.027863
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,43.384613,10.313669,,,,,,,83.63636,14.090239,,,43.384613,10.313669,,,22.790697,10.186206,83.63636,77.557526,,,,,,,22.790697,10.186206
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,54.042553,12.156621,,,,,,,100,94.206085,0,31.842524,56.570156,11.850915,,,51.492535,11.113811,69.117645,70.723015,,,,,,,48.936169,11.028914
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,26.797386,7.1696868,,,,,,,74.074074,27.829308,100,119.55407,25,7.8500381,,,22.493887,7.8151283,62,154.91896,,,0,60.790272,0,60.790272,24.523809,7.7728896
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,35.98901,10.557292,100,84.772179,,,,,23.529411,30.101305,100,133.60379,32.658958,13.157685,,,29.830509,10.053369,62.318836,39.328812,,,,,,,33.865814,11.292505
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,24.687143,4.8787603,,,,,,,31.612904,13.481386,100,89.359634,22.482435,5.6639419,,,22.363152,4.8274922,38.076923,35.671467,,,0,21.000277,0,21.000277,24.8708,5.3016062
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,20.78853,5.107305,,,,,,,40.909092,14.942458,0,43.768997,21.103699,5.1987281,,,17.44186,5.79597,36.241611,29.790226,,,0,121.58055,0,121.58055,17.130621,5.7172832
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,33.233978,8.8939924,,,,,,,40.789474,22.390902,100,110.62708,31.393566,9.6312475,,,30.155981,9.7812061,52.127659,59.231716,,,,,,,32.268909,9.5960712
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,26.607817,9.3109045,,,,,,,41.592918,26.004335,,,26.607817,9.3856716,,,24.117647,9.8738041,41.592918,74.084793,,,,,,,24.117647,9.8738041
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,45.575222,11.665811,,,,,,,81.818184,18.667261,,,45.575222,11.665811,,,26.845636,9.1489573,81.818184,64.18924,,,,,,,26.845636,9.1489573
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,46.796658,13.423841,,,,,,,78.888885,22.43708,,,46.796658,13.423841,,,37.0229,15.992135,73.195877,26.665461,,,0,95.527573,0,95.527573,37.0229,15.992135
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,48.311691,10.821997,,,,,,,75.833336,11.75771,,,48.311691,10.948415,,,2.8368793,5.826601,74.590164,32.215008,,,0,182.37082,0,182.37082,2.8368793,5.826601
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,25.619835,7.7418032,,,,,,,37.198067,11.123815,,,25.619835,7.9439416,,,10.256411,8.3239231,37.198067,10.893765,,,,,,,10.256411,8.3239231
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,24.315067,9.5371799,,,,,,,40.449436,20.309174,,,24.315067,9.5371799,,,17.241379,9.796277,40.449436,17.419033,,,,,,,17.241379,9.796277
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,18.956045,9.6153994,0,37.149612,,,,,100,103.44518,,,18.956045,9.6153994,,,16.107382,10.039492,31.818182,55.883701,,,0,24.766407,0,24.766407,16.107382,10.039492
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,27.913279,11.362898,0,25.154596,,,,,35.59322,16.23703,,,27.913279,11.362898,,,29.181496,14.80006,23.863636,68.704033,,,,,,,29.181496,14.80006
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,54.145081,10.355986,,,,,,,69.230774,49.63385,,,54.145081,10.499882,,,53.055553,10.751665,69.230774,117.84494,,,,,,,53.055553,10.751665
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,11.983471,4.9881477,,,,,,,18.421053,17.474382,,,11.983471,4.9881477,,,10.784314,5.0274506,18.421053,37.505142,,,,,,,10.784314,5.0274506
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,20.86331,6.5823765,,,,,,,50.359715,19.549917,0,54.035801,21.323528,6.6838341,,,15.36189,6.6575708,44.585987,23.269199,,,,,,,14.964029,6.5058546
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,24.817518,6.9699035,,,0,182.37082,0,182.37082,100,64.874611,0,52.105946,25.468164,7.0705094,,,21.199999,7.1328597,62.5,192.96506,0,52.105946,0,52.105946,,,21.199999,7.1328597
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,19.172932,6.1852074,0,12.158055,100,165.36743,100,165.36743,17.857143,17.145943,0,12.383204,21.338913,6.3831725,,,24.033148,9.2086878,8.8235292,29.768452,,,,,,,20.913462,7.9135284
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,38.715954,8.1166477,,,,,,,100,135.08951,,,38.715954,8.1166477,,,37.623764,8.2283421,100,786.01892,,,,,,,37.623764,8.2283421
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,33.112583,11.1034,,,,,,,78.571426,25.329834,,,33.112583,11.286724,,,21.34503,9.16642,69.36937,88.130486,,,0,74.818802,0,74.818802,21.34503,9.16642
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,50.998188,9.6263266,,,,,,,73.368141,11.013679,,,50.998188,9.6263266,,,0,4.3421621,73.368141,30.264013,,,,,,,0,4.3421621
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,63.667824,10.895059,,,,,,,77.966103,8.9614534,,,63.667824,10.895059,,,0,12.616849,77.966103,33.553066,,,,,,,0,12.616849
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,18.067633,6.7574425,0,114.82607,0,172.23911,0,172.23911,0,57.413036,0,49.211174,18.441814,6.8811326,,,16.945606,6.9106102,31.645569,110.6796,,,100,107.92627,100,107.92627,16.581371,6.7760601
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,17.768148,7.7202926,,,,,,,61.538464,42.148933,0,17.36865,18.915802,8.151228,,,16.19632,7.6626754,29.629629,81.108185,0,46.316399,0,46.316399,,,15.529412,7.3578262
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,16.320166,4.5631824,,,,,,,0,14.259447,,,16.320166,4.5631824,,,17.396122,4.8577142,0,109.56949,,,0,30.395136,0,30.395136,17.396122,4.8577142
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,17.603806,4.6079302,,,0,13.026487,0,13.026487,68.992249,26.011333,37.735851,40.619911,17.131475,4.8414884,,,14.141414,4.566783,29.245285,21.075495,0,54.711246,17.424242,16.555159,18.852459,17.706869,14.822888,4.5259657
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,14.133738,5.7720499,,,,,,,0,16.210739,,,14.133738,5.7720499,,,13.621262,6.0790482,19.642857,89.226051,,,100,124.19014,100,124.19014,13.621262,6.0790482
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,22.55846,8.9424267,,,,,,,47.286819,28.118641,100,105.53462,18.287373,11.098188,,,11.904762,6.061749,54.696129,20.465399,,,0,69.474602,0,69.474602,17.636986,8.3517818
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,32.905296,8.6437597,,,100,112.51326,100,112.51326,66.666672,28.328844,17.5,31.001715,33.416252,8.8925238,,,24.352331,7.6029086,62.27758,23.294071,,,,,,,24.079601,7.3651581
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,35.455437,8.9771633,,,,,,,36.111111,17.519402,67.741936,30.217182,30.992195,12.11377,,,29.368576,9.8731804,47.64706,28.816145,,,,,,,35.279503,10.125944
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,22.448978,10.130798,,,,,,,27.586206,17.189259,,,22.448978,10.130798,,,20.465889,12.324152,27.586206,46.052925,,,,,,,20.465889,12.324152
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,29.784367,9.2221546,,,0,23.723034,0,23.723034,40.506329,29.998802,,,29.784367,9.2221546,,,30.385853,10.241307,26.666668,80.088417,,,,,,,30.385853,10.241307
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,30.588236,6.1440086,0,114.82607,100,119.19304,100,119.19304,100,62.971733,25,32.022594,30.900621,6.663487,,,24.067163,5.9109764,54.861111,12.74201,,,0,35.635677,0,35.635677,24.125874,5.6561289
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,26.338329,7.3402762,0,40.526848,,,,,100,80.853134,8.333334,29.575947,27.842226,8.1026173,,,23.670214,7.4260159,37.362637,42.219822,100,519.39233,11.111112,56.699806,0,60.790276,22.84264,7.1701331
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,35.966736,6.417798,100,67.116966,,,,,52.941177,66.408035,,,35.966736,6.4956045,,,30.514284,6.6140718,90.804596,229.02074,,,,,,,30.514284,6.6140718
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,16.135458,6.4092546,100,100.98574,,,,,100,259.69617,7.1428576,35.68327,16.666668,6.7114525,,,12.026726,6.0619106,50.943398,141.67865,0,37.409401,0,37.409401,,,12.416851,6.0091386
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,39.945156,9.0467329,100,130.01112,21.428572,75.72216,21.428572,75.72216,39.449543,30.199463,68.888893,47.66856,38.703529,9.9301596,,,36.071033,9.4622822,58.03109,44.555367,,,84.615387,45.828262,84.615387,45.828262,38.197426,9.4028215
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,24.723757,8.9933872,0,88.422218,,,,,,,0,88.422218,25.10519,9.0964565,,,25.211269,9.1413364,0,717.07495,,,0,324.21478,0,324.21478,25.211269,9.1413364
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,18.196203,7.2301998,,,,,,,,,,,18.196203,7.2301998,,,18.196203,7.2301998,,,,,,,,,18.196203,7.2301998
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,32.828285,8.4009933,100,127.20572,,,,,,,0,8.7625618,40.372669,7.7234907,,,38.723404,10.75022,10.483871,66.389481,,,0,74.818802,0,74.818802,32.042252,8.700223
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,22.580645,8.899395,,,,,,,0,40.526848,59.375,27.682024,20.043104,10.361782,,,21.176472,9.9773846,30.985916,77.342491,0,56.114094,36.734695,26.649704,50,33.496849,21.911421,9.6807699
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,48.012234,9.9879417,0,55.724419,,,,,0,60.790276,37.5,84.456398,48.27586,10.210999,,,52.027027,10.754605,9.6774187,194.85818,,,100,253.89998,100,253.89998,51.162792,10.565601
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,28.159851,6.4723043,,,,,,,68.493149,31.084669,0,114.82607,28.397375,6.5717511,,,23.529411,6.2258902,70.09346,154.74207,,,100,110.1764,100,110.1764,23.312883,6.1923032
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,23.284101,7.6792283,,,0,72.948334,0,72.948334,,,0,31.263569,24.014338,7.8524222,,,24.341507,7.9493003,0,269.80475,,,0,99.474991,0,99.474991,23.822222,7.8028693
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,14.821124,6.1356401,,,,,,,,,0,22.105555,15.703972,6.3922548,,,15.703972,6.4806471,0,159.70317,,,,,,,14.821124,6.1356401
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,21.157324,6.0177455,,,,,,,,,,,21.157324,6.0177455,,,19.573645,6.037231,43.243244,78.508392,,,43.243244,29.03393,43.243244,29.03393,19.573645,6.037231
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,33.534138,9.3666983,,,0,60.790272,0,60.790272,0,30.395136,,,33.534138,9.3666983,,,36.147186,9.8731308,0,209.30701,,,,,,,36.147186,9.8731308
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,28.675137,11.300241,,,,,,,100,73.502769,,,28.675137,11.300241,,,19.795918,9.9811039,100,138.15956,,,,,,,19.795918,9.9811039
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,40.820736,12.41967,,,,,,,77.027031,27.173361,0,60.790272,41.906872,12.612869,,,35.01326,12.523052,66.279068,149.99007,,,,,,,33.933163,12.502029
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,18.164436,6.7593737,,,,,,,0,9.6301432,,,18.164436,7.0105472,,,22.511848,7.7248588,0,53.65213,,,,,,,22.511848,7.7248588
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,10.544217,5.8561954,,,,,,,0,23.531719,,,10.544217,5.8561954,,,11.13106,6.1778636,0,162.48914,,,,,,,11.13106,6.1778636
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,18.627451,7.9746962,,,,,,,,,,,18.627451,8.1356468,,,18.627451,7.9746962,,,,,,,,,18.627451,7.9746962
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,23.542274,6.6373496,,,,,,,0,7.5000987,89.247307,25.116959,18.76466,8.5372734,,,21.333334,6.890986,33.603241,39.559059,,,,,,,26.518885,7.1847267
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,38.842976,10.960906,,,,,,,53.968258,51.82222,0,11.76586,44.549763,10.967669,,,43.50877,11.342209,21.794872,82.019386,,,,,,,37.405731,10.735641
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,31.724136,9.6255379,100,100.25236,,,,,70.370369,31.640417,0,10.87826,35.612904,10.014017,,,28.767124,10.34429,40.84507,43.186562,0,13.42123,0,11.232985,0,68.895645,28,10.1387
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,51.066666,13.471028,,,,,,,0,36.474167,,,51.066666,13.471028,,,53.194447,13.753491,0,608.86108,,,,,,,53.194447,13.753491
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,12.844036,7.7310548,,,100,147.37787,100,147.37787,,,0,8.4823637,17.427387,9.5312147,,,4.3269234,5.4067502,27.731094,9.3783264,,,100,90.94529,100,90.94529,3.0612245,3.9351389
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,27.165354,12.684417,,,,,,,,,,,27.165354,12.684417,,,27.165354,12.684417,,,,,,,,,27.165354,12.684417
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,26.792452,7.9963603,,,,,,,,,0,7.3685179,32.946632,7.4348187,,,29.683697,9.5107136,16.806723,53.813107,0,31.716663,46.511631,46.227333,100,124.02556,25.051334,7.6960077
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,32.1875,11.940809,0,26.747721,,,,,,,,,32.1875,11.940809,,,34.915253,12.999496,0,255.62003,,,,,,,34.915253,12.999496
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,44.459103,12.935378,,,0,42.910782,0,42.910782,,,,,44.459103,12.964069,,,54.619129,14.868002,0,124.01308,,,0,5.8829298,0,5.8829298,54.619129,14.868002
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,31.159418,20.040432,,,,,,,,,100,109.65481,14.414414,38.220982,,,14.414414,14.761641,100,135.50163,,,,,,,31.159418,20.040432
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,55.555557,69.679131,,,,,,,,,,,55.555557,69.679131,,,55.555557,69.679131,,,,,,,,,55.555557,69.679131
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,33.169128,7.1594386,,,,,,,88,19.425364,80.392159,43.268673,28.853046,10.8532,,,19.668737,8.230546,84.920631,125.85107,,,,,,,25.468164,9.9236078
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,13.513513,8.2771864,,,,,,,0,13.50895,0,28.607189,14.745309,8.8344564,,,18.272425,10.960234,0,47.347061,,,,,,,16.41791,9.9825239
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,63.574146,8.8652658,100,114.66109,100,102.2085,100,102.2085,81.83857,2.7858393,45.038166,37.809227,65.625,9.7837877,,,52.46637,16.02706,75.0774,15.538356,0,36.094223,0,28.875381,0,144.37689,53.385418,14.858712
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,56.412552,9.4031754,,,,,,,86.507935,15.815475,0,9.769865,62.711864,6.726408,,,54.727028,12.826771,59.89011,35.650661,0,9.769865,0,9.769865,,,54.727028,12.826771
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,44.54277,11.568477,,,,,,,100,279.4039,75.555557,45.751972,42.338074,13.495543,,,44.221107,12.292973,46.913578,129.95436,100,101.22066,51.515152,39.26218,0,32.294834,43.421055,12.135676
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,28.94376,6.9329457,,,0,324.21478,0,324.21478,,,0,13.50895,32.115677,6.5156789,,,32.511555,7.9460249,0,106.04049,,,0,194.52888,0,194.52888,29.26491,6.9763823
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,45.430809,14.787881,,,,,,,0,57.413036,100,94.446877,38.709675,20.651428,,,40.866871,15.586357,70,49.507187,,,,,,,47.67123,15.360697
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,20.504732,9.7352247,,,,,,,,,100,229.39772,19.23077,10.205035,,,19.23077,9.9308786,100,942.30804,,,,,,,20.504732,9.7352247
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,27.906979,8.172245,,,,,,,50.232559,12.673383,0,11.398176,32.786884,7.8378806,,,7.9470201,7.7604704,38.709675,9.9267139,0,11.398176,0,11.398176,,,7.9470201,7.7604704
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,49.544071,9.7228718,,,,,,,83.720932,8.5810833,,,49.544071,9.7228718,,,12.101911,7.2235808,83.720932,38.676872,,,,,,,12.101911,7.2235808
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,64.391693,8.5816107,,,,,,,84.649124,8.3942518,100,145.96788,63.525837,9.461319,,,15.841584,12.716101,85.169495,28.693542,,,,,,,22.018349,13.811127
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,54.006969,7.8089433,,,,,,,68.181816,3.1495538,0,55.724419,56.363636,7.3044701,,,35.353535,16.845972,63.829784,8.5742922,,,,,,,31.53153,15.137354
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,52.195122,10.53564,,,,,,,57.364338,13.3604,100,114.9967,49.484535,13.024792,,,33.846153,20.039303,60.714287,13.163636,,,100,114.9967,100,114.9967,33.846153,20.039303
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,49.717514,13.523962,,,,,,,71.304344,14.484469,45.454548,55.252464,50,14.337112,,,1.9607844,13.310366,69.047615,7.3577223,100,158.52164,100,158.52164,,,1.7543859,11.908717
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,56.896549,9.6105213,,,,,,,89.393936,11.614773,15.384616,29.167234,62.135921,8.1160488,,,49.285713,12.903723,68.478264,20.851595,21.052631,37.817883,21.052631,37.817883,,,46.938778,12.448736
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,29.139072,8.5139475,,,,,,,61.03896,14.930779,22.222223,26.769852,30.075186,9.7924042,,,17.460318,9.9898968,48.672565,11.393185,33.333336,38.246376,33.333336,38.246376,,,16.41791,9.4183636
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,37.378643,9.7614908,,,100,76.125427,100,76.125427,52.702702,20.11566,100,99.220451,33.333336,12.296416,,,32.258064,11.388141,45.121948,25.823582,,,0,13.263332,0,13.263332,32.258064,11.388141
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,19.45137,6.790843,,,,,,,24.731182,16.876654,0,51.437927,20.103092,6.9332547,,,20.446096,8.1478615,17.424242,26.600391,0,17.145975,0,17.145975,,,20.446096,8.1478615
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,42.613636,7.2328491,,,,,,,60.714287,26.141621,,,42.613636,7.2328491,,,34.166668,10.807614,60.714287,4.7402129,,,,,,,34.166668,10.807614
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,70.919884,7.6438556,,,,,,,94.615379,6.8560019,100,49.617859,67.224083,10.597585,,,46.153847,12.448156,95.833328,49.078674,100,58.921207,100,51.664551,100,143.99869,46.153847,12.448156
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,35.326088,9.5065489,,,,,,,80.303032,14.14583,,,35.326088,9.5065489,,,10.169491,8.6654797,80.303032,65.989212,,,,,,,10.169491,8.6654797
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,54.028435,11.433998,,,,,,,66.878983,11.698486,,,54.028435,11.740873,,,16.666668,16.320078,66.878983,10.49124,,,,,,,16.666668,16.320078
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,37.792641,9.2550097,,,,,,,60.714287,15.917727,40,37.234009,37.546467,10.902045,,,22,11.468629,53.691273,14.609339,0,104.21189,0,104.21189,,,25,10.925571
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,65.289261,12.162281,,,,,,,82.993195,12.985295,100,129.40263,64.10257,13.100919,,,32.18391,17.17522,83.870964,4.1530037,,,,,,,37.894737,16.771021
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,72.065376,6.0470319,,,,,,,91.387558,4.2779522,0,40.526848,74.045799,4.8360591,,,47.906979,12.517893,83.406113,29.364878,0,40.526848,0,18.237082,0,33.158329,47.906979,12.517893