geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,4714,1002.915190195889,,,,,,,,,,,,,,,175.5197397047734,56,1018.158169319329,4658,,,,,,,111.5961055427872,226
97000US0100007,"Hoover City School District, Alabama",2010,5982,961.4732937987546,,,,,386.5582778554689,1466,,,888.8531651948324,4161,1309.385674262972,1821,,,,,,,,,,,,,516.0836457822356,1110
97000US0100007,"Hoover City School District, Alabama",2011,5201,1159.951869790989,,,,,326.1951889934542,1069,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,3331,751.4474282970151,,,,,436.6087670011775,1396,,,,,,,,,203.4758684180395,438,778.5086168583318,2893,,,,,,,229.1559491945509,574
97000US0100007,"Hoover City School District, Alabama",2013,2850,537.2034041342936,,,,,,,,,,,,,,,,,,,,,,,,,289.0224240755814,721
97000US0100007,"Hoover City School District, Alabama",2014,3449,713.7526403482341,,,,,,,,,586.3826381852093,1607,923.735584444554,1842,,,,,,,,,,,,,339.2565648521696,1223
97000US0100007,"Hoover City School District, Alabama",2015,4014,909.1739652014699,,,,,,,,,,,,,,,117.3882090049903,246,916.7209447883051,3768,,,,,,,202.2133480220201,683
97000US0100007,"Hoover City School District, Alabama",2016,5488,696.4912711510697,,,,,329.0034436184399,1321,,,,,,,,,262.7771629428669,883,744.413815128343,4605,,,,,,,537.5379718565426,2522
97000US0100007,"Hoover City School District, Alabama",2017,4042,731.6331009509623,,,,,511.9833201687543,2329,,,,,,,,,257.8109671765538,573,775.7277158923943,3469,,,,,,,339.9562572855855,925
97000US0100270,"Baldwin County School District, Alabama",2009,3837,593.5562543733796,,,,,,,,,,,,,,,383.7056000933382,1173,706.7807401512472,2664,,,,,,,472.9858343426881,1702
97000US0100270,"Baldwin County School District, Alabama",2010,4640,868.8884499926783,,,,,,,,,622.5683752166692,2161,1068.905290636454,2479,,,509.2650497964979,1533,1007.133570821124,3107,,,,,,,802.161221910441,3694
97000US0100270,"Baldwin County School District, Alabama",2011,4177,925.795943817685,,,,,,,,,,,,,,,567.8270451673602,1512,1086.059704994515,2665,,,,,,,881.2388406979487,2995
97000US0100270,"Baldwin County School District, Alabama",2012,4756,581.0329089133614,,,,,,,,,428.015757395285,2949,721.6624763828185,1807,,,170.6399358660403,353,605.5718198138756,4403,,,,,,,585.7422869444914,2517
97000US0100270,"Baldwin County School District, Alabama",2013,2896,861.2168852932551,,,,,,,,,410.3708191368038,1061,953.9909500164177,1835,,,396.8715818560862,926,948.2623982839181,1970,,,,,,,472.7361232618956,1421
97000US0100270,"Baldwin County School District, Alabama",2014,2979,746.7562383214302,,,,,,,,,,,,,,,483.6843398198337,1215,889.7164829646133,1764,,,,,,,714.4561521671459,2430
97000US0100270,"Baldwin County School District, Alabama",2015,2702,914.0288086474517,,,,,,,,,,,,,,,306.2363931768804,629,963.9654514262763,2073,,,,,,,739.8096459768293,1562
97000US0100270,"Baldwin County School District, Alabama",2016,1647,446.8416064704471,,,,,,,,,342.973535099048,933,563.2923459904527,714,,,292.0066305353931,661,533.7933060180911,986,,,,,,,373.6921051163657,1202
97000US0100270,"Baldwin County School District, Alabama",2017,5641,846.7982683247947,,,,,,,,,,,,,,,478.7016935786105,1596,972.739748685588,4045,,,,,,,936.2051366760917,3273
97000US0100390,"Birmingham City School District, Alabama",2009,5901,993.1310993065746,,,,,,,,,,,,,,,,,,,,,,,,,467.5439909629839,1635
97000US0100390,"Birmingham City School District, Alabama",2010,4517,951.1068974870329,,,,,,,,,855.4731652963279,2907,1279.233624866673,1610,,,142.7342156502407,350,961.7574469504765,4167,,,,,,,692.678969501525,2030
97000US0100390,"Birmingham City School District, Alabama",2011,5432,905.3057829507053,,,,,,,,,,,,,,,340.6273732440743,1045,967.2670613885017,4387,,,,,,,721.6729854488646,2987
97000US0100390,"Birmingham City School District, Alabama",2012,6049,1013.71351227673,,,,,,,202.0222801444075,471,911.3100579503239,4121,1363.121823863827,1928,,,,,,,,,,,,,858.9508855863909,3111
97000US0100390,"Birmingham City School District, Alabama",2013,5609,938.3437187142609,,,,,,,325.840956952438,964,762.7580513471754,3308,1209.251330098689,2301,,,,,,,,,,,,,771.5988423486359,2203
97000US0100390,"Birmingham City School District, Alabama",2014,4368,650.3138749269004,,,,,,,213.5201560095646,514,538.1453694811721,2655,844.1022299558671,1713,,,,,,,,,,,,,463.3550975461561,2243
97000US0100390,"Birmingham City School District, Alabama",2015,6082,952.2706729018254,,,,,,,395.0418393363901,1018,740.1939098251208,3702,1206.112125223478,2380,,,422.3454412476135,702,1041.726982568627,5380,,,,,,,741.5187451754616,2326
97000US0100390,"Birmingham City School District, Alabama",2016,6325,894.9354368014144,,,,,,,439.5670649157225,1172,766.5325568222841,4020,1178.338489870991,2305,,,185.3624951955267,459,913.9303532917867,5866,,,,,,,544.4369022731041,1997
97000US0100390,"Birmingham City School District, Alabama",2017,4865,689.4142235241887,,,,,,,,,551.5420109985638,2566,882.8876267644711,2299,,,278.953176233572,775,743.7115342175745,4090,,,,,,,524.7059804163944,2415
97000US0101020,"Cullman County School District, Alabama",2009,1726,389.4460513948968,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,737,303.9732494795044,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,1576,342.7369488940788,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,1133,237.5834507890197,,,,,,,,,216.2878362143232,933,321.2885372731067,200,,,,,,,,,,,,,214.2932665692345,817
97000US0101020,"Cullman County School District, Alabama",2016,421,140.5846556507348,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,1026,386.1766398746316,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,1152,254.1738724212402,,,,,,,,,,,,,,,206.5867744020628,462,327.5400018004788,690,,,,,,,225.2490963414977,755
97000US0101230,"Dothan City School District, Alabama",2010,637,165.1437991353394,,,,,61.9285537434707,139,,,136.7902747747769,378,214.4389275896807,259,,,43.23380889331085,101,170.7092165768347,536,,,,,,,58.5135977221787,168
97000US0101230,"Dothan City School District, Alabama",2011,791,172.8251502392358,,,,,,,,,154.7897538974198,521,232.0094835709054,270,,,26.69239909833614,71,174.874288346913,720,,,,,,,49.61022769683824,167
97000US0101230,"Dothan City School District, Alabama",2012,799,228.6368915354388,,,,,,,,,,,,,,,77.49269675578994,129,241.4123986490189,670,,,,,,,196.3158850381369,426
97000US0101230,"Dothan City School District, Alabama",2013,606,152.9416136699336,,,,,,,,,96.78644032929108,262,180.9937905663579,344,,,67.10376056730797,141,167.0151246870708,465,,,,,,,128.911216653252,338
97000US0101230,"Dothan City School District, Alabama",2014,807,161.3234576035333,,,,,,,,,145.7192424970791,544,217.3921700684768,263,,,,,,,,,,,,,130.8403839935719,441
97000US0101230,"Dothan City School District, Alabama",2015,512,183.8008758075883,,,,,,,,,,,,,,,27.11137221112299,68,185.7896349391067,444,,,,,,,167.9506633116235,324
97000US0101230,"Dothan City School District, Alabama",2016,704,157.8207300220805,,,,,53.95286557659426,125,,,132.4739911906802,404,206.0503364876913,300,,,47.04476150948133,131,164.6833094463018,573,,,,,,,126.4233088149123,348
97000US0101230,"Dothan City School District, Alabama",2017,635,148.7387840546685,,,,,,,,,,,,,,,,,,,,,,,,,119.0279117518663,387
97000US0101290,"Elmore County School District, Alabama",2009,865,160.694576623414,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,1285,307.1503420627731,,,,,,,,,,,,,,,,,,,,,,,,,284.594584933889,1114
97000US0101290,"Elmore County School District, Alabama",2015,1087,245.8994762475647,,,,,,,,,,,,,,,,,,,,,,,,,243.4193184818762,1003
97000US0101290,"Elmore County School District, Alabama",2017,682,256.7804411937356,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,4347,612.4432122821545,,,,,,,,,,,,,,,228.4655085787544,804,653.6690117181882,3543,,,,,,,519.3144106915934,2703
97000US0101800,"Huntsville City School District, Alabama",2010,8104,1075.301569100793,,,,,,,551.7828412054259,1807,751.0758106550236,4169,1311.635748926404,3935,,,174.6670694609302,383,1089.395267873281,7721,,,,,,,763.070977699539,4164
97000US0101800,"Huntsville City School District, Alabama",2011,4223,747.7495442062937,,,,,,,271.6679207868249,731,607.5050266711963,2402,963.427079903555,1821,,,126.2156005869329,291,758.3269470961981,3932,,,,,,,653.7761305639456,1918
97000US0101800,"Huntsville City School District, Alabama",2012,6889,845.2281601097257,,,,,,,449.8418658345856,1320,560.4863160106469,2314,1014.177278920041,4575,,,181.7781626274716,581,864.5541874577275,6308,,,,,,,586.7621932946213,2578
97000US0101800,"Huntsville City School District, Alabama",2013,6518,978.1474521944439,,,,,,,383.6680259628241,953,723.4647636384746,3151,1216.623895236714,3367,,,369.5813672119293,584,1045.639911836154,5934,,,,,,,745.416654548677,2368
97000US0101800,"Huntsville City School District, Alabama",2014,6743,848.9113227026285,,,,,,,,,557.8563433089578,3399,1015.802211841837,3344,,,264.8147361386974,767,889.2565874307225,5976,,,,,,,600.489765651114,3157
97000US0101800,"Huntsville City School District, Alabama",2015,5962,719.9216214058441,,,,,,,256.878284837154,759,497.3881443848341,3415,875.0326320442044,2547,,,188.9365230290686,498,744.3011156124471,5464,,,,,,,524.0706928664623,3559
97000US0101800,"Huntsville City School District, Alabama",2016,7826,817.9836789891594,,,,,439.2222316397094,1341,278.449980321878,886,568.139335685835,4829,995.9315256814507,2997,,,282.7629940989428,770,865.478023940781,7056,,,,,,,575.1428222301407,3379
97000US0101800,"Huntsville City School District, Alabama",2017,6960,809.8419030044919,,,,,425.8383546199306,1771,277.0362881168591,813,558.3847317768385,3523,983.6856289198439,3437,,,314.9294039692674,853,868.9214218480144,6107,,,,,,,549.7941756996555,2939
97000US0101920,"Jefferson County School District, Alabama",2009,3400,686.9335846555354,,,,,,,,,582.2559520224698,2314,900.4997187080606,1086,,,279.2782110111834,750,741.5349411007621,2650,,,,,,,617.1650020691067,2360
97000US0101920,"Jefferson County School District, Alabama",2010,3236,767.5517695555728,,,,,,,,,,,,,,,,,,,,,,,,,562.8066458647802,1729
97000US0101920,"Jefferson County School District, Alabama",2011,5777,870.1229237173775,,,,,,,,,778.966328296135,3836,1167.862339061261,1941,,,,,,,756.4870282326716,2906,,,,,421.0357518888104,1058
97000US0101920,"Jefferson County School District, Alabama",2012,5046,918.1742433421016,,,,,,,381.5072777845231,641,772.5011024125869,2837,1199.917453146467,2209,,,251.9454402271202,650,952.1136728290788,4396,,,,,,,813.5083126588728,2414
97000US0101920,"Jefferson County School District, Alabama",2013,4350,831.6189728371872,,,,,,,,,775.6633867177307,3836,1137.208778315221,514,,,,,,,,,,,,,613.2530601645108,1939
97000US0101920,"Jefferson County School District, Alabama",2014,2943,471.9784397418565,,,,,,,,,442.8290769135945,2009,647.1949002744872,934,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,3842,669.773376878,,,,,,,,,470.7448275948706,2021,818.6556474378491,1821,,,,,,,,,,,,,445.8663050184273,1229
97000US0101920,"Jefferson County School District, Alabama",2016,3783,721.3784607858235,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,4471,860.6365844455098,,,,,,,,,730.0972743843506,2939,1128.599734427353,1532,,,154.5663643134612,183,874.4061364509713,4288,,,,,,,516.0850630488086,1254
97000US0102220,"Madison County School District, Alabama",2009,1234,281.1285625558986,,,,,,,,,,,,,,,,,,,,,,,,,159.233387774397,482
97000US0102220,"Madison County School District, Alabama",2010,1633,324.8118255477534,,,,,,,,,,,,,,,226.185567662793,670,395.8063074719807,963,,,,,,,226.185567662793,670
97000US0102220,"Madison County School District, Alabama",2011,1062,337.8648729101947,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,1517,503.7845097596973,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,1852,543.3882098240937,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,1448,375.5840399341191,,,,,,,,,,,,,,,250.4064925103265,417,451.4053417324148,1031,,,,,,,250.4064925103265,417
97000US0102220,"Madison County School District, Alabama",2015,1233,363.5990189854359,,,,,,,,,,,,,,,,,,,,,,,,,191.1813075302057,569
97000US0102220,"Madison County School District, Alabama",2016,1309,317.2495213195735,,,,,,,,,,,,,,,204.2562235968031,470,377.3166623083663,839,,,,,,,199.4532558827177,490
97000US0102220,"Madison County School District, Alabama",2017,1201,417.5813801324212,,,,,,,,,,,,,,,126.0002168107944,320,436.1768720022473,881,,,,,,,196.7361519495088,479
97000US0102370,"Mobile County School District, Alabama",2009,7003,615.7778665337986,,,,,398.6678879855177,3121,,,352.6139720084332,2194,709.5907230005765,4809,,,366.7865778886163,1380,716.738986404506,5623,,,,,,,499.4138297793581,2849
97000US0102370,"Mobile County School District, Alabama",2010,6979,816.5654446493023,,,,,514.140916645763,2537,,,510.1071851854943,2991,962.8024022473048,3988,,,347.6316262606408,1359,887.4834494073289,5620,,,,,,,617.994350146519,3302
97000US0102370,"Mobile County School District, Alabama",2011,5794,726.159112729599,,,,,359.7556899808905,1613,404.1643614151294,905,437.7528723599864,2266,847.9001322441559,3528,,,151.8564849114927,510,741.8675414182189,5284,,,,,,,446.2122019331252,2293
97000US0102370,"Mobile County School District, Alabama",2012,8072,889.8302637137081,,,,,550.6421203811168,3159,188.811298220476,457,632.505481541167,3493,1091.723903924628,4579,,,232.7219600436139,755,919.7594299094458,7317,,,,,,,705.0940462034336,3746
97000US0102370,"Mobile County School District, Alabama",2013,5224,746.8047448776109,,,,,461.2812358039852,1600,,,509.02699409885,2569,903.7841599038037,2655,,,245.1001739773784,796,785.997087943368,4428,,,,,,,554.9206398065929,3003
97000US0102370,"Mobile County School District, Alabama",2014,6440,881.0773710716784,,,,,437.6604306527323,2408,,,631.2085677971236,2569,1083.845740811429,3871,,,309.2170028606162,1212,933.7625440510464,5228,,,,,,,470.3395709212977,2150
97000US0102370,"Mobile County School District, Alabama",2015,5178,832.6776715429078,,,,,394.5307490881264,1412,,,485.0020024977263,2132,963.628064718397,3046,,,384.3431105586753,873,917.0996299857703,4305,,,,,,,552.1798413251014,2026
97000US0102370,"Mobile County School District, Alabama",2016,5220,762.9646773398364,,,,,415.3114844248806,2178,,,438.2101748538687,1134,879.8541107557201,4086,,,504.0730872825718,1719,914.4423307081009,3501,,,,,,,526.3300348497926,2079
97000US0102370,"Mobile County School District, Alabama",2017,5002,690.9757888617529,,,,,426.4557973425069,1846,,,534.6562283874622,2139,873.6731787954967,2863,,,213.8314633375956,774,723.3059072800521,4228,,,,,,,516.1928432638343,2177
97000US0102430,"Montgomery County School District, Alabama",2009,3148,385.3336165717501,,,,,287.0562795002152,1270,,,168.5809770235876,1185,420.5966498612322,1963,,,178.9197200733877,453,424.8461630889515,2695,,,,,,,233.8458950596266,1638
97000US0102430,"Montgomery County School District, Alabama",2010,6378,818.9632000841729,,,,,372.00320454627,1814,,,479.6198427510021,3105,949.0710809273481,3273,,,294.6378688721679,841,870.3517661644869,5537,,,,,,,658.0827112069457,2257
97000US0102430,"Montgomery County School District, Alabama",2011,4143,525.7304472997615,,,,,,,,,427.3015588198371,2925,677.4799815403183,1218,,,113.5102731171614,246,537.84485246318,3897,,,,,,,376.6348710171249,2212
97000US0102430,"Montgomery County School District, Alabama",2012,7324,783.7872805559148,,,,,332.0757270766512,2598,,,427.9985164663966,2835,893.0314839123381,4489,,,136.7565012564486,343,795.628582818102,6981,,,,,,,410.3708191368038,1612
97000US0102430,"Montgomery County School District, Alabama",2013,5563,735.1080026039306,,,,,318.3878592893777,1047,,,362.5231470817108,2746,819.6382175462343,2817,,,420.0924728857295,1077,846.6767159120344,4486,,,,,,,566.7531515442571,2359
97000US0102430,"Montgomery County School District, Alabama",2014,4657,842.1074512491816,,,,,361.71489481675,1962,,,297.9126579186747,1264,893.2507549381428,3393,,,478.5167810745365,999,968.5676379165931,3658,,,,,,,548.359591037486,1749
97000US0102430,"Montgomery County School District, Alabama",2015,5831,678.8052654604326,,,,,388.156717232501,2164,,,290.3357700889575,1880,738.2895419887486,3951,,,216.4680118622513,606,712.4850795465152,5225,,,,,,,350.2047398420471,2142
97000US0102430,"Montgomery County School District, Alabama",2016,5564,509.4881419488376,,,,,323.9271759113602,2222,221.9702541670393,555,254.0335249064884,2257,569.3076484317546,3307,,,174.7981973997485,242,538.6395609316867,5322,254.7177741618882,1017,,,,,343.9381288778832,1386
97000US0102430,"Montgomery County School District, Alabama",2017,6377,610.5341200085024,,,,,401.488816937384,2359,,,298.0348231607568,2651,679.3943387393069,3726,,,294.0421056401277,599,677.6523235286931,5778,,,,,,,417.2117467053179,2198
97000US0103030,"Shelby County School District, Alabama",2009,5284,476.6515581383721,,,,,,,,,278.0249697518207,3509,551.8102859509224,1775,,,315.187450450496,935,571.4366428548503,4349,,,,,,,494.6079892376318,2412
97000US0103030,"Shelby County School District, Alabama",2010,7348,530.0967757584808,,,,,,,,,402.2116198770834,5527,665.4147419720159,1821,,,,,,,,,,,,,631.285573438115,2835
97000US0103030,"Shelby County School District, Alabama",2011,5201,702.4065564831429,,,,,,,,,660.2803328683676,4509,964.0254605368414,692,,,,,,,,,,,,,682.0378692769609,2204
97000US0103030,"Shelby County School District, Alabama",2012,6673,594.5304356531651,,,,,,,,,502.506526349709,4711,778.446689209989,1962,,,189.3399906644764,476,623.9519781063013,6197,,,,,,,352.8905481648277,1358
97000US0103030,"Shelby County School District, Alabama",2013,5762,732.2995570327408,,,,,,,,,656.4640093120535,4422,983.4671508252852,1340,,,171.3908376891153,609,752.088731782444,5153,,,,,,,734.1595038403929,3095
97000US0103030,"Shelby County School District, Alabama",2014,4572,573.46883293772,,,,,165.2891866178039,698,,,508.1735951701019,3009,766.2290161427309,1563,,,,,,,,,,,,,356.253821327626,1342
97000US0103030,"Shelby County School District, Alabama",2015,4922,701.9615809558303,,,,,,,,,470.2012676643108,2905,844.8901072039686,2017,,,,,,,495.6241824943177,2215,,,,,476.1093420050371,1068
97000US0103030,"Shelby County School District, Alabama",2016,1761,482.5388715564311,,,,,,,,,297.5527032837791,686,566.9050835849318,1075,,,,,,,,,,,,,161.230658049912,397
97000US0103030,"Shelby County School District, Alabama",2017,2198,539.9918184407331,,,,,,,,,454.5307778030322,1021,705.8253268005897,1177,,,171.8054042393741,509,566.6641517766801,1689,,,,,,,171.572948103468,606
97000US0103360,"Tuscaloosa City School District, Alabama",2009,2233,519.1322222227362,,,,,,,,,,,,,,,,,,,,,,,,,303.7871938319284,1382
97000US0103360,"Tuscaloosa City School District, Alabama",2010,2745,621.5822598294964,,,,,,,,,,,,,,,,,,,,,,,,,544.018605696371,1999
97000US0103360,"Tuscaloosa City School District, Alabama",2011,3381,877.0865011665784,,,,,,,,,,,,,,,286.8199465629653,733,922.792724437624,2648,,,,,,,854.444850558994,2573
97000US0103360,"Tuscaloosa City School District, Alabama",2012,1793,550.2178035180519,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,2926,568.7413342847641,,,,,,,,,,,,,,,286.1621057577049,976,636.6753145015892,1950,,,,,,,497.0548302871748,1791
97000US0103360,"Tuscaloosa City School District, Alabama",2014,2049,487.277553086778,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,2641,493.7787053135208,,,,,,,,,,,,,,,,,,,,,,,,,361.6612502276385,1325
97000US0103360,"Tuscaloosa City School District, Alabama",2016,2895,620.6284775093536,,,,,,,,,,,,,,,,,,,,,,,,,289.7407521371824,933
97000US0103360,"Tuscaloosa City School District, Alabama",2017,3224,806.8832061790541,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,890,252.4026463961107,,,,,,,,,,,,,,,,,,,,,,,,,211.4942376109751,780
97000US0103390,"Tuscaloosa County School District, Alabama",2010,1391,412.5595308278667,,,,,,,,,,,,,,,213.1026416479354,595,464.3469633304797,796,,,,,,,361.3177706160686,979
97000US0103390,"Tuscaloosa County School District, Alabama",2011,981,529.567042182218,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,1556,463.3371500952415,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,1777,636.2070318003819,,,,,,,,,,,,,,,,,,,,,,,,,643.4965514297954,1350
97000US0103390,"Tuscaloosa County School District, Alabama",2014,1203,336.2949616178986,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,2463,503.3717139370046,,,,,,,,,,,,,,,,,,,,,,,,,469.4808127562025,2075
97000US0103390,"Tuscaloosa County School District, Alabama",2016,2011,294.4170362296106,,,,,,,,,247.2311314098052,1686,384.4536689386645,325,,,,,,,,,,,,,297.5353125810019,946
97000US0103390,"Tuscaloosa County School District, Alabama",2017,1391,394.8734236168697,,,,,,,,,,,,,,,,,,,,,,,,,314.2392704303385,870
97000US0200180,"Anchorage School District, Alaska",2009,10366,1170.409803250697,,,,,555.9199978294107,4844,195.3818626734538,462,701.1269461454314,2735,1364.345301658108,7631,,,580.698278676677,2389,1306.54873556381,7977,664.0582750134672,1416,,,,,708.3984184452878,3527
97000US0200180,"Anchorage School District, Alaska",2010,12545,1141.385116791443,,,,,615.5578839700067,5360,342.6700937172565,877,612.4432122821545,3046,1295.31720945238,9499,,,510.8643981636338,2859,1250.496868506318,9686,281.3808332239261,756,367.9509256430948,1352,237.0921980492386,596,804.8845725395701,4559
97000US0200180,"Anchorage School District, Alaska",2011,10777,984.6097359810842,,,,,797.8222441422358,6767,,,401.1983185340794,1788,1063.210432126826,8989,,,334.6591365240593,1581,1039.929358104563,9196,358.6239672969154,935,,,,,412.236948093041,2160
97000US0200180,"Anchorage School District, Alaska",2012,11772,1151.231687805061,,,,,787.8768920239135,6172,,,610.8530313399692,2655,1303.255855503331,9117,,,307.9721921027833,1397,1191.713585604814,10375,,,,,,,674.061329973265,3672
97000US0200180,"Anchorage School District, Alaska",2013,9835,1182.713786926347,,,,,902.8634799734699,5272,,,418.3236608196178,1491,1254.514482573712,8344,,,316.4132271197917,1571,1224.307654179301,8264,265.7751936301997,684,,,,,406.0134896251979,2290
97000US0200180,"Anchorage School District, Alaska",2014,9597,1011.760026134913,,,,,564.1003323759328,4173,508.4131558841917,907,506.1566934229118,1689,1131.305859960663,7908,,,414.3529481053514,2201,1093.319128200049,7396,,,,,,,618.1832704518725,3474
97000US0200180,"Anchorage School District, Alaska",2015,13424,1124.685283163802,,,,,824.8090953831725,8316,307.2171068479744,776,426.8018428552318,1984,1202.945052456621,11440,,,498.1632283074895,1885,1230.074627086902,11539,502.3428805712209,1558,,,,,534.6759563206432,2241
97000US0200180,"Anchorage School District, Alaska",2016,9056,1070.195085471118,,,,,895.9706858019006,5299,,,368.3158133811094,1303,1131.801245516686,7753,,,409.6605901460235,1518,1145.922911929647,7538,269.4291822234088,698,,,,,452.4140162642162,1805