geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,6.4235711,.13951443,6.9252081,2.3861623,0,24.072948,0,24.072948,43.47826,263.20792,21.627409,6.966207,6.2392941,.16481516,,,6.0592031,.059945676,12.302284,2.5779176,37.5,377.81989,22.202166,12.01789,21.747211,5.22507,6.1935449,.09776368
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,6.5080633,.16421194,4.2982454,2.2862141,0,18.574806,0,18.574806,31.446541,15.561029,14.808652,5.3985214,6.3816309,.1864315,,,6.1062584,.074612394,12.247233,2.7249386,31.578945,318.36148,22.063492,11.511893,21.767593,6.5773191,6.2663665,.10168812
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,6.580677,.19447005,5.8326287,3.914556,0,12.324604,0,12.324604,17.338709,10.46402,19.031141,5.4268045,6.3995771,.21329609,,,6.2157707,.075462259,11.662348,3.0835457,33.333336,215.46149,20.703934,12.539126,20.129869,8.7598753,6.4176044,.10899155
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,6.5645618,.20896545,8.7662334,4.0102015,0,2.958164,0,3.0019886,15.384616,9.7346697,17.730497,7.434001,6.4073114,.23685494,0,202.63425,6.2314696,.063326843,11.00141,3.104749,26.31579,67.752007,13.859275,7.765974,13.333334,7.618691,6.4086461,.1326628
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,6.3339262,.20008989,9.0702953,3.3669252,0,2.4561725,0,2.4812355,11.616161,4.9262128,17.905918,7.4014435,6.1450438,.23748882,0,243.16109,6.1015515,.062298916,9.1372175,2.7159507,0,63.989758,.76726347,3.2887735,.80645156,3.4561892,6.323514,.14668505
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,6.2722549,.2028707,11.240875,3.925931,4,3.1748898,4.0453072,2.5376303,5.9040589,4.6276894,12.583669,6.7999468,6.1567488,.24126945,0,173.68649,6.0475392,.06323953,8.6919594,2.4792147,0,41.924324,.52083337,3.2603302,.56338024,3.5261679,6.1951714,.14995977
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,6.4499269,.20137438,15.355804,4.224504,5.4644809,2.5146923,5.5248618,1.9099524,3.979239,2.8344302,12.665198,5.5047197,6.3128495,.23899816,0,151.97568,6.1123796,.061100256,9.6855345,2.2088122,0,22.939726,.39292732,2.4337533,.43859649,2.7161343,6.2789021,.14359584
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,6.4341269,.21774501,11.238532,4.9804378,6.2291436,2.3835611,6.2992125,1.9858775,6.9651737,3.9177597,11.419753,5.7086473,6.3172369,.26016384,0,121.58054,6.0280805,.069970667,10.01156,2.2154098,0,25.329281,12.540716,6.5365291,13.60424,6.685874,6.173409,.1611556
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,6.3157158,.15002429,11.654136,3.1778553,5.7459679,2.6614091,5.7459679,2.3634586,9.6671944,5.3360043,6.8627453,1.9862506,6.3022985,.16125916,,,6.0190043,.06926658,8.8209219,1.5315467,0,32.859604,8.9430895,5.6302538,9.5155706,5.563107,6.0527663,.078836881
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,5.9943476,.052421849,8.9907598,1.2891618,2.0304568,7.4798694,1.369863,8.37286,6.8037972,4.7171016,17.650486,0,5.0843606,.05651439,7.3394494,6.3869705,4.875751,.12233988,11.686644,.69759995,16.107031,2.660696,12.774666,1.6606262,10.453217,2.0536537,5.4058409,.09601932
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,5.6982746,.046131797,9.2372293,1.2152538,2.340234,6.9274297,1.6210741,7.729075,2.9661016,10.931547,15.067326,0,4.8682523,.050218705,8.0645161,60.843651,4.6885557,.17852935,10.338404,.85893106,14.129059,2.8531628,11.535523,1.7146934,9.3891802,1.9519365,5.1351743,.12496246
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,5.7734838,.061101697,8.8678579,.98840606,2.7958994,5.6772208,2.6578074,6.6906533,2.5735295,2.2439773,14.819673,0,4.9405265,.066727839,3.529412,33.220226,4.676198,.13365278,10.701275,.68740571,16.262354,2.0126913,13.047731,1.4013399,10.56826,1.8394728,5.1300926,.10580724
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,5.8224483,.066979654,9.4346046,1.0106157,7.1244636,3.2566223,8.3753786,3.7931931,5.7109556,3.0365186,14.356515,0,5.0138602,.073325865,0,9.7823429,4.6440473,.040878158,10.978875,.4016872,14.982918,1.89359,12.416944,1.5829438,10.516806,2.3069103,5.1218457,.091558121
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,5.6538868,.045252573,8.6970692,.79224956,7.2419109,2.784646,8.0630217,3.2487359,1.5819209,2.4403098,14.261486,0,4.8029141,.049726367,3.1963472,8.5598183,4.5844045,.041222047,10.195023,.29463148,16.280268,3.1449895,12.003591,1.7140608,8.7042923,1.5019772,5.075182,.107715
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,5.7239246,.096131243,7.7730403,1.1644479,6.515151,3.7311599,7.1561337,4.48454,1.2074643,2.2924821,14.3458,0,4.8419566,.10596491,3.6885247,7.906179,4.5086365,.041633014,10.755231,.52312684,16.316372,3.347028,14.176932,2.4673333,12.721114,3.3819144,5.0638018,.10474481
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,5.7365685,.10944174,9.067688,.66463804,8.0887613,3.4662631,7.5837741,3.9289773,3.1746035,3.4093685,14.310722,0,4.8262191,.12106159,10.266159,9.7951107,4.431397,.042043634,10.999929,.57617515,17.903524,5.9362621,12.409572,2.7076552,10.055644,2.7198133,5.1687121,.12813282
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,5.6294131,.1047147,8.8226347,1.07337,7.8838177,3.5933621,5.9068217,3.7183053,2.6455026,3.3453901,13.519814,0,4.7880192,.11588097,17.622952,13.020678,4.3974171,.042198285,10.55809,.54992855,5.4770317,2.9928992,9.1588173,2.7668083,9.9880619,3.3364017,5.2724805,.064992495
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,5.6665826,.14730208,7.9531813,.9856472,6.0539751,3.4983776,4.8951049,3.5977085,0,2.3739576,13.126971,0,4.8591723,.16324404,11.894273,10.822076,4.3407402,.042154413,10.924253,.75015402,7.2289152,3.6726215,13.918834,3.562037,14.932457,4.0623231,5.1876588,.062886424
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,7.3892274,.050930783,3.6686392,3.0679533,4.2227378,4.0116553,4.4174757,1.8898997,7.7774777,.93127638,11.061571,.16198128,6.4701676,.075485833,0,81.266991,6.2851892,.069727205,9.9370098,.23065892,9.375,1.2547145,11.248847,1.1041627,18.956367,2.3661571,6.9091396,.11650991
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,6.9862409,.047390282,2.6410565,2.2945697,2.4738345,3.9338226,2.5974026,4.1303916,8.7437611,.96306151,11.247242,.14095193,5.8828526,.069941223,0,77.203644,5.5804386,.068585411,10.094706,.21335045,10.29754,1.3814244,11.697853,1.1915603,16.024654,2.3573847,6.3580184,.11368802
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,7.0085316,.048517179,4.1564794,2.8982935,3.5064359,2.9465621,3.6761284,1.5242672,7.4842768,.94078779,10.818585,.1688825,5.9975171,.076007724,0,55.529575,5.6733274,.018200401,9.8588314,.13880266,9.679656,1.8203593,12.748077,1.5097445,18.314466,2.5949771,6.5707431,.097105533
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,6.9849715,.059513889,4.0897098,2.8028116,6.3092785,1.7775009,6.6435084,1.7002858,6.8073468,.81064433,10.630402,.23505476,5.9936204,.099076763,0,14.948427,5.691844,.026842404,9.6779013,.17314732,9.2138405,1.697382,12.678724,1.5253063,19.104992,3.013417,6.5486021,.10670816
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,6.9126725,.047347382,0,2.8719814,5.6946688,1.5336437,5.954392,1.4093308,6.5660253,.87934893,10.412508,.17159766,5.9425192,.076938115,0,16.886187,5.6110168,.015996607,9.6163816,.14758059,9.7926121,1.691914,12.624182,1.3832929,18.076559,2.435235,6.4860649,.10832774
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,6.9378061,.050252274,4.4289045,2.6149626,6.1728396,2.0569971,6.3602791,1.983834,7.0331998,.53295225,10.088739,.17676945,6.0433612,.081733711,0,24.644705,5.6774588,.038630147,9.4664345,.1306169,7.8117647,1.3975646,10.837782,1.2167584,16.647842,2.3229756,6.5919852,.1137303
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,6.9195271,.066314787,5.3627758,2.8493426,7.0236712,2.0706618,7.1768441,1.9895279,6.915916,.54477739,9.8218546,.22986257,6.0788031,.10838796,0,33.158333,5.7027578,.0061089662,9.293458,.17027082,6.1111112,.84097964,9.2411509,.94683719,16.343988,2.4743729,6.6815295,.088858649
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,6.8642087,.056069046,6.2015505,3.0359802,5.5003548,1.4881064,5.4893465,1.3535788,7.1153274,.65894604,9.4735737,.19482546,6.1008019,.092201933,6.1224489,38.367184,5.802269,.03643189,8.9077177,.17591774,6.4358106,.99074525,8.9821453,.9119978,15.499352,2.0373576,6.6142583,.09973339
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,6.872189,.053435378,6.2089114,2.0622778,4.0183291,1.5591055,4.0520983,1.4448928,6.5562868,.70771205,9.3283968,.19010226,6.1379776,.089703165,2.7397261,26.094114,5.8483405,.037156358,8.7894344,.16666391,7.6585369,.97786653,9.4038706,.84819293,14.388059,1.6834857,6.600955,.1247967
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,6.9528418,.098055184,7.1157494,1.0763458,0,33.806835,0,33.806835,4.8808174,2.7251096,16.064257,2.6587474,6.630054,.13849187,,,5.5936332,.35662851,10.477977,.98861128,9.375,6.3323202,15.048164,1.1502111,15.193592,1.1702595,5.9037204,.12470229
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,6.7787356,.12454225,8.6601734,1.2872962,0,69.022285,0,69.022285,3.2079644,1.8898046,15.118644,0,6.428957,.1297656,,,4.8859301,.36468485,11.21555,.94967151,14.285715,9.2962055,14.044161,1.183538,14.041096,1.1927294,5.294951,.062995315
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,6.8217344,.095115595,8.8844357,1.5756333,0,60.790272,0,60.790272,2.8108108,1.7705076,14.640524,0,6.4854383,.099206649,,,4.9068851,.26905045,11.238859,.69577247,17.857143,12.328395,13.441751,1.0006727,13.400335,1.003113,5.2777367,.066535741
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,6.8353014,.053015158,8.006814,1.4660933,0,9.9804926,0,9.9804926,3.218646,1.3845121,14.587459,0,6.5083652,.055250999,,,5.0107841,.072799332,10.963919,.23860124,10.606061,4.1707182,13.371177,.61410558,13.400255,.61979914,5.3343654,.05989803
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,7.0238724,.091215305,8.3009529,1.5184622,0,8.9272432,0,8.9272432,8.7460489,2.8879647,14.186632,0,6.7093096,.095221162,,,5.1531281,.069589607,11.143197,.3296515,5.8823528,19.072248,12.840703,.66979903,12.913095,.64817572,5.4539433,.058793481
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,7.0445962,.072638914,7.9914374,1.2909535,0,5.6287289,0,5.7895498,7.3363433,3.1293364,14.234664,0,6.7110567,.076008558,0,202.63425,5.1820292,.066576026,11.034597,.26907617,0,19.931236,12.71744,.58686662,12.831858,.56572926,5.5627236,.065081969
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,7.1528053,.090815097,7.3074155,1.2512093,0,3.4638331,0,3.5240736,7.2625694,3.3054445,14.535211,0,6.7916207,.095258228,0,202.63425,5.2815666,.066799618,11.059721,.31312194,0,6.0790272,13.432622,.61167842,13.828689,.6103788,5.6048503,.085568137
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,6.989768,.074378602,7.0696721,1.1066557,0,3.3772371,0,3.4344785,6.0794044,3.072726,13.344051,0,6.663548,.078197092,0,202.63425,5.1646676,.067143589,10.692771,.26317483,1.9900497,6.2069812,13.05813,.62234968,13.379569,.61895579,5.5006113,.071290977
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,6.9314947,.095919408,8.8121462,1.2456681,0,3.7067239,0,4.0798841,6.8757544,3.9377377,13.117284,0,6.6006327,.1010499,0,40.526848,5.0228491,.067639723,10.685781,.31387305,7.5829387,5.2370605,12.686782,.81423765,12.846348,.82510161,5.2884793,.080158323
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,6.0752487,.034146637,22.315437,9.7694273,6.7567563,11.506063,7.3800735,2.935791,7.764812,1.7331376,11.009418,0,5.676322,.036907386,0,132.5228,5.5710211,.10518005,9.9145298,.85304713,4.5179648,1.1417371,5.9427576,1.1300153,8.2106457,2.4471827,5.9325595,.069287218
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,5.9131312,.040523306,15.676567,5.9396996,7.707911,13.839791,8.1720428,3.5110276,7.5763917,1.691192,11.486039,0,5.4620051,.043803666,0,236.64784,5.3114815,.077089608,10.266036,.64865625,6.929461,1.559575,7.2112174,1.2211496,7.5372062,1.9375041,5.7344241,.051498733
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,5.8194633,.036374096,18.244406,6.8158517,9.6566525,11.044115,9.7613888,4.3352547,6.9758067,1.9641703,11.326733,0,5.3703127,.039340619,0,948.32819,5.2254052,.057071604,10.05831,.5017156,9.4148703,2.2808614,7.5336113,1.454284,5.4385109,1.6223662,5.611402,.069576144
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,5.6879392,.048634529,15.495208,7.2847424,7.2139301,5.1985445,7.2139301,3.7311945,7.0888095,1.6987113,10.872431,0,5.2616754,.052633218,,,5.1319299,.028145149,9.5942144,.43575242,8.7687683,2.8195946,7.7997365,1.7633909,7.042254,2.2067721,5.4903617,.075769022
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,5.6489625,.054878097,16.964285,8.1339378,1.0638298,4.0379915,1.1204482,4.252914,2.4032588,1.6846982,10.164799,0,5.2763271,.059406493,0,76.787712,5.1167021,.034075156,9.3287735,.49127391,11.25731,3.5013654,12.66315,1.8796179,13.524407,2.1634943,5.39821,.075305074
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,5.4212799,.047444377,4.318182,3.1796732,0,4.4106507,0,4.7882752,1.6984258,1.1900553,9.3078442,0,5.0997033,.051369954,0,55.927052,5.1092868,.035727601,7.5573125,.44376823,12.529977,2.843029,10.359408,1.5544525,8.960989,1.7220355,5.3142252,.065328538
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,5.525672,.048245259,0,2.9939537,0,3.9834082,0,4.9231558,2.4847095,1.1494899,8.3599577,0,5.2927017,.052210882,0,20.868303,5.2079959,.022871204,7.71069,.41126198,6.1507936,1.8797243,11.379142,1.2532279,14.429012,1.788295,5.399282,.04427781
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,5.4047208,.044571027,.22573364,3.1825893,0,4.3829975,0,5.2961221,3.5627813,1.4429698,7.6912909,0,5.2148046,.048272967,0,25.421387,5.1051855,.022934489,7.4357362,.37987137,2.9079161,1.6736113,11.080935,1.265563,15.220949,1.8018607,5.2781973,.050452869
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,5.3973727,.052774854,.4454343,3.1597621,0,4.1987276,0,5.2170758,3.8505096,1.3447878,7.2323761,0,5.2427826,.057220891,0,21.510405,5.1072512,.022974096,7.3408828,.43428662,1.4061208,.77185053,9.8921337,1.2158827,13.850309,1.8196609,5.2992239,.030866781
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,5.8817062,.0086297616,4.9302325,2.6769834,7.4311028,.73954958,7.4801846,.44517532,7.4777179,.182335,12.401312,.27149656,5.8041387,.0093107093,0,90.425529,5.3149076,.015037323,8.8089514,.092545912,16.150127,2.6298003,17.925034,1.3646214,18.576498,1.5971767,5.36379,.01945124
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,5.7450438,.013408458,5.7567315,3.2916505,7.1066737,.73524648,7.1528854,.5121038,7.7728748,.22269368,11.553903,.60188347,5.6594214,.016242946,0,82.205025,5.0191779,.017424883,9.2402363,.11315178,14.712644,3.1842351,19.016699,1.4695457,20.30658,1.6611798,5.0832176,.024421161
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,5.7018104,.015515952,11.780105,3.8384085,7.6977601,.73096192,7.7438674,.62629551,7.6778874,.22244065,11.436646,.41711596,5.6138744,.017002711,0,64.408745,4.9500632,.01363389,9.2547331,.10855404,10.546282,2.7249489,18.268984,1.2275693,19.846558,1.4257048,5.0264797,.021689042
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,5.6043963,.011972904,6.727829,2.3187826,7.679419,.50152558,7.6215878,.47895983,7.519979,.21143332,11.057119,.31925073,5.5184603,.013161311,18.666666,28.797194,4.8622365,.013996223,9.0413895,.092106879,12.174268,2.9218247,17.146469,1.1905572,17.96347,1.307176,4.9348874,.019612694
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,5.5231433,.0087810671,8.794466,2.6162026,7.577558,.53575909,7.5126433,.51587182,7.4342566,.23023172,10.51991,.27284083,5.4402666,.010008236,15.57377,19.025343,4.7854381,.012633321,8.8778715,.074496649,8.6604099,2.5459881,15.831857,.97203159,16.864214,1.0508001,4.8641334,.018794933
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,5.4845047,.0085045015,6.7170448,2.1721272,7.4331207,.58750373,7.362278,.56854957,7.4196205,.24846444,10.141057,.38030487,5.4037704,.010878058,17.75701,22.767797,4.7556596,.0092659313,8.7313776,.061178319,6.2243757,1.9451109,14.842963,1.0569258,16.188536,1.1906312,4.832284,.016687268
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,5.4555349,.0081239706,7.1158214,1.7884804,6.7238321,.46388522,6.6416264,.42899913,7.1058059,.23724338,9.995986,.34512416,5.3737292,.010347155,16.788322,22.237137,4.7359262,.0090879491,8.5876179,.058260716,7.3258748,2.0792794,16.069033,.9453699,17.408369,1.0368586,4.7953482,.017613057
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,5.4602885,.012305674,2.3941069,2.2322223,6.8086534,.46540484,6.7234955,.43716785,7.2112479,.22224395,10.035253,.4613499,5.375701,.015160533,15.428572,17.256887,4.7362685,.0048198979,8.5504084,.067542776,6.9027824,1.9886606,15.291137,.86772478,16.54265,.94257224,4.8071623,.016868567
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,5.4255204,.014455255,4.4787078,3.1302485,6.3231483,.47017658,6.3653426,.46543232,7.1174884,.27293238,10.054062,.5809685,5.3361931,.018515175,0,12.822948,4.7022953,.0040393881,8.4348316,.076131858,4.1479101,1.718578,15.459757,.99665904,17.341536,1.1081128,4.7679162,.02034949
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,6.4376802,.1205107,11.311338,2.257128,4.6363635,7.4298286,5.1102204,2.6793072,5.6802721,2.0168653,6.2117758,0,6.5575361,.18444884,0,75.68985,6.0126772,.23525544,6.905839,.36232039,6.1730566,1.081063,7.8062453,1.20122,12.942478,3.5766859,5.9461145,.15155008
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,7.395432,.11557819,10.009624,.55894482,6.7307696,8.1606827,7.821229,3.9234362,11.277284,2.4424613,9.6701536,0,6.2263379,.17497963,0,53.243893,5.2331452,.23105127,9.8962631,.36530387,10.813953,1.9596064,13.965429,1.9408746,22.747894,5.073504,6.2148614,.2064473
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,7.4054241,.12991631,11.207098,.94557405,6.9259963,6.1266227,7.9956188,3.5134413,10.555337,2.8674157,9.8977203,0,6.1020365,.1978582,0,39.664574,5.1052475,.17270687,10.012095,.33911049,9.5580673,1.9703556,13.178855,2.2251647,21.813725,6.0507245,6.294167,.23936236
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,7.4794316,.09780027,11.670066,.75798118,6.3475552,3.3932843,6.7180619,3.5876586,9.408926,2.2499568,10.007176,0,6.1338997,.14985985,0,32.115616,5.1062064,.083147451,10.120498,.22600907,11.499312,2.066232,15.197298,2.0001936,21.948771,4.129396,6.1847739,.22816902
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,7.5825653,.099509254,11.393781,.80311567,6.4102569,3.6781642,6.749156,3.8665466,9.0635576,2.0444927,10.146078,0,6.2030969,.1530568,0,36.215481,5.2433791,.076831236,10.134961,.22319579,9.8289576,2.2265677,13.211809,1.8926898,20.068359,3.7047393,6.4854884,.22417691
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,7.5533137,.094624646,11.695782,.98307514,3.030303,2.7783344,1.3221154,2.3154862,9.9307156,2.7217836,10.137753,0,6.1301413,.14673156,27.118645,37.114479,5.2731252,.094893932,9.9901962,.21989417,9.406271,2.2601242,11.690037,1.6369405,16.19842,2.1321204,6.5699501,.23568033
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,7.246088,.080947913,9.6462317,.80153078,3.2085559,3.2473688,.68259382,2.0144866,7.8447566,2.4024305,9.7344007,0,5.8377886,.12676166,42.857143,47.946205,5.0768266,.058619525,9.5142651,.17614087,8.1056137,1.9680941,10.375786,1.593063,15.539689,2.8384378,6.580936,.27863204
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,6.9352398,.095403612,8.3206272,.36802992,3.2366071,3.3040476,.58754408,2.0107996,7.7971878,2.3348815,9.3106461,0,5.5525961,.15093483,53.333336,55.709671,4.8056235,.070097312,9.1091862,.20542663,7.8711605,2.4586909,10.288009,1.8792725,14.759274,2.8082461,6.3528051,.26070711
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,6.8570557,.093079798,8.6837921,.39333156,2.9227557,3.447093,0,1.943068,6.5029564,1.918294,9.1583042,0,5.477097,.14889567,34.146343,37.07003,4.795239,.07399381,8.9015961,.19915995,3.8189535,1.4539691,6.9739604,1.3757036,12.459017,2.8905585,6.7731662,.17477024
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,7.4409342,.086631954,3.0640669,22.43791,7.6815643,6.5827036,7.7793493,3.4974523,8.3595257,.13650759,13.63453,1.9528234,7.3457084,.0931952,0,445.79535,5.9697604,.1048889,8.7383327,.18645607,9.872241,4.3328214,19.26376,3.0668612,23.438307,3.730588,6.0770788,.11599206
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,7.3936062,.11852891,6.2305298,25.362772,4.1695619,6.0817194,4.1695619,2.4384601,8.2295275,.16952601,18.875895,3.575592,7.1647787,.14032915,,,5.9280038,.12695672,8.5725412,.23638925,12.258064,5.7822785,18.107157,2.9898481,21.450523,3.4833829,6.1343288,.16914693
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,7.3348055,.090858907,5.5813951,27.950195,6.0089021,5.3818078,6.0089021,3.0826378,8.1662273,.12366852,16.682259,2.9391947,7.1406832,.11103371,,,5.8221636,.11751714,8.5332575,.186882,13.995942,5.2068295,17.931036,3.4481473,20.124363,4.6340547,6.0002804,.16799235
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,7.2433615,.076751448,6.521739,11.817641,6.5708423,3.3439546,6.5708423,3.0863335,8.1804113,.11250437,14.530171,1.9768758,7.0860581,.089277051,,,5.6455145,.091982603,8.4729023,.15223753,11.330472,3.4333806,15.88352,2.5982511,18.739902,3.7264342,5.7840414,.14129832
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,7.187438,.063017473,0,10.956386,7.9896903,3.0480242,7.332901,2.7087379,8.1348372,.096187793,13.726059,1.3933899,7.0408702,.071606524,100,203.87805,5.5746241,.070992254,8.4043083,.12224787,13.002567,2.6826732,14.573695,2.3602521,15.562736,3.4838684,5.7357001,.10006558
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,7.0463157,.05460389,0,9.9656191,7.2958498,3.0811603,6.4189186,2.69066,7.9032221,.10267524,13.172491,1.6506934,6.9020247,.068088159,100,166.82043,5.4746757,.052933238,8.2234898,.10225164,16.028708,2.8828599,15.084643,2.5324283,14.508277,3.6668222,5.6541901,.096265607
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,6.9960299,.05990218,0,10.541666,7.4576273,3.0506299,6.4516125,2.4988074,7.9058042,.0760663,13.697192,2.0918775,6.8281331,.080773674,88.888893,112.76704,5.4446764,.046570033,8.1388741,.10870939,15.83045,3.778908,13.012688,2.2261045,11.553964,2.6660438,5.6076407,.094483644
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,6.7590261,.073327564,0,8.9837837,6.4652572,2.4505792,5.9332509,2.1171196,7.5684361,.1535466,11.79257,.83180368,6.6251597,.078648232,29.729731,56.717991,5.3107047,.039183442,7.8002534,.12838039,12.960122,2.6674452,14.048009,2.0779223,14.648602,2.8593395,5.3984423,.073551655
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,6.6382275,.070189647,0,4.876225,4.6622829,2.0922263,3.7958932,1.5636368,7.168529,.13144508,13.187083,1.3942879,6.4607697,.08155375,25.757576,35.150848,5.3205919,.04690117,7.5812521,.12460528,12.832194,2.6148698,16.477554,2.3893905,18.23164,3.2115798,5.4763589,.094126701
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,6.5480361,.054250017,9.9877453,3.3413568,7.4933095,7.0564814,5.1366119,2.370507,1.0799136,16.175249,15.201171,0,5.9901142,.057747856,17.961164,36.702637,5.7501917,.033728495,13.044888,.56102645,16.955128,2.528615,15.826629,1.7596673,14.641535,2.4161761,5.9621773,.089381471
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,6.7139044,.07444331,12.006002,2.2366412,7.3896356,7.5626664,5.2631578,2.43115,10.958904,15.152597,13.880544,0,6.1512918,.080287442,17.112299,40.458916,5.8371658,.042850703,12.956386,.67296374,15.811966,1.8568416,15.273392,1.6798648,14.722689,2.7910588,6.0903959,.088632971
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,6.5687189,.066887975,10.289532,2.6221926,8.1705151,5.9126778,5.8241758,3.6718612,6.1371841,11.309717,13.543451,0,5.9980006,.072361194,18.055555,26.565535,5.7816734,.03979113,11.981222,.59062612,15.63745,2.2392888,13.817449,1.6499373,11.950971,2.3398478,6.067874,.08647994