geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,40.757809,6.4815273,,,,,,,0,101.31712,83.552628,31.04405,37.14603,8.0337887,,,38.625866,6.5148764,57.466064,57.725491,100,126.93807,72.413788,61.790173,0,240.62817,40.519627,6.3311658
86000US01001,ZCTA5 01001,2008-2012,36.363636,5.6422691,,,100,92.17588,100,92.17588,0,14.807887,65.340904,23.317196,33.465912,7.1572275,,,33.394051,5.3977075,53.287197,37.499012,100,90.746315,64.835167,41.992596,0,36.094223,35.069447,5.2655196
86000US01001,ZCTA5 01001,2009-2013,33.157341,5.731545,,,60.000004,38.365616,60.000004,38.365616,0,21.79274,58.181816,27.900654,30.769232,7.1672821,,,30.564165,5.749495,48.042706,42.653419,100,84.629745,67.619049,39.143753,0,33.971035,30.999401,5.4999204
86000US01001,ZCTA5 01001,2010-2014,29.37365,5.747304,,,45.070423,34.766624,45.070423,34.766624,0,20.263424,42.696629,25.70709,27.956989,7.0604286,,,26.388889,5.8619752,42.647057,35.624401,0,30.395136,34.259258,26.452654,52.857143,35.906349,29.393566,6.1402225
86000US01001,ZCTA5 01001,2011-2015,27.738094,5.6626134,,,37.931034,35.710285,37.931034,35.710285,0,82.501083,49.112427,26.546923,25.347454,7.2318211,,,23.85321,5.3321795,48.669201,33.039116,0,36.094223,26.744186,25.460091,42.592594,36.928036,27.660973,5.8370199
86000US01001,ZCTA5 01001,2012-2016,26.666668,4.9400816,,,30.434782,30.78245,30.434782,30.78245,0,82.501083,51.369865,33.060406,24.088634,6.8676362,,,22.477064,3.9843976,49.789028,19.41444,0,33.000435,38.596489,32.493343,100,102.8339,26.263344,5.0749602
86000US01001,ZCTA5 01001,2013-2017,30.769232,5.2842484,,,0,21.000277,0,21.000277,100,128.99803,63.716816,38.243114,28.100359,7.0877085,,,27.621284,5.2763391,48.260872,31.198862,0,46.200607,35.135136,32.937866,53.061222,42.649288,31.112736,5.7622004
86000US01002,ZCTA5 01002,2007-2011,31.175167,3.3594298,,,40.401146,17.896288,40.401146,9.5473442,70.212761,32.133213,42.44186,33.683517,30.244839,4.7496924,,,23.81254,3.9346013,48.37278,9.0902138,71.428574,88.010193,75.438599,70.994499,100,727.62079,24.590164,3.788866
86000US01002,ZCTA5 01002,2008-2012,37.285149,4.7008004,,,39.933994,10.784866,39.933994,9.9204798,69.082123,14.163833,58.620689,14.471807,34.511955,5.9684491,,,28.070175,4.9189115,54.637867,10.938817,67.647057,40.89254,68.181816,32.616417,70,107.54038,32.186588,5.1990452
86000US01002,ZCTA5 01002,2009-2013,41.342091,4.8843617,,,41.897236,13.377322,41.897236,12.40052,80.314957,15.933349,67.832169,14.79668,37.235771,6.6729336,,,31.69062,5.7492743,62.388062,11.752165,100,96.225449,93.939392,25.249804,75,124.88966,37.369034,5.6409044
86000US01002,ZCTA5 01002,2010-2014,31.724796,4.6182723,,,17.78656,9.5592136,17.78656,7.7998457,55.421684,40.437477,64.84375,12.660938,27.109417,6.1279321,,,26,4.8605061,46.20573,15.334193,100,93.321541,94.117645,25.261349,71.428574,151.28926,31.398722,4.9435649
86000US01002,ZCTA5 01002,2011-2015,31.112225,4.4762206,0,133.7386,19.207317,11.17997,19.207317,11.17997,64.077667,36.082195,55.76923,13.31708,28.243849,5.5366373,,,27.586206,4.9030676,38.704578,15.829836,100,244.84389,66.666672,119.56247,0,445.79535,31.435963,4.7115998
86000US01002,ZCTA5 01002,2012-2016,35.056923,4.719306,0,83.586624,24.501425,13.021495,24.501425,13.021495,50.561798,25.459211,35.885166,14.226598,34.965771,5.4766173,,,34.832264,5.7133546,35.502121,17.971588,,,40,53.801582,40,53.801582,35.942596,5.2769008
86000US01002,ZCTA5 01002,2013-2017,38.167259,5.1355743,0,58.538784,30.246914,12.392851,30.246914,12.392851,62.272728,17.851391,41.58416,16.9048,37.82991,5.8813205,,,32.783504,5.6387143,48.045395,15.358838,,,74.137932,30.169708,74.137932,30.169708,34.401028,5.5489435
86000US01003,ZCTA5 01003,2007-2011,0,444.2366,,,,,,,,,,,0,444.2366,,,0,444.2366,,,,,,,,,0,444.2366
86000US01003,ZCTA5 01003,2008-2012,0,88.847321,,,,,,,,,,,0,88.847321,,,0,88.847321,,,,,,,,,0,88.847321
86000US01003,ZCTA5 01003,2009-2013,0,96.251266,,,,,,,,,,,0,96.251266,,,0,96.251266,,,,,,,,,0,96.251266
86000US01003,ZCTA5 01003,2010-2014,0,96.251266,,,,,,,,,,,0,96.251266,,,0,96.251266,,,,,,,,,0,96.251266
86000US01003,ZCTA5 01003,2011-2015,0,96.251266,,,,,,,,,,,0,96.251266,,,0,96.251266,,,,,,,,,0,96.251266
86000US01003,ZCTA5 01003,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01005,ZCTA5 01005,2007-2011,21.559633,10.731931,,,,,,,,,,,21.559633,10.731931,,,21.559633,10.731931,,,,,,,,,21.559633,10.731931
86000US01005,ZCTA5 01005,2008-2012,25.825825,8.7055941,,,,,,,,,,,25.825825,8.7055941,,,25.825825,8.7055941,,,,,,,,,25.825825,8.7055941
86000US01005,ZCTA5 01005,2009-2013,31.911764,8.5889664,,,,,,,,,100,118.76955,29.954615,9.3888435,,,29.954615,8.3276234,100,454.59763,,,,,,,31.911764,8.5889664
86000US01005,ZCTA5 01005,2010-2014,37.030994,9.3902807,,,,,,,,,100,113.52743,35.126053,10.189084,,,35.126053,9.4142256,100,497.01648,,,,,,,37.030994,9.3902807
86000US01005,ZCTA5 01005,2011-2015,32.982456,9.8671083,,,,,,,,,54.838711,46.502987,31.725418,10.889453,,,31.725418,10.339592,54.838711,205.61166,,,,,,,32.982456,9.8671083
86000US01005,ZCTA5 01005,2012-2016,25.775194,9.6411266,,,,,,,,,51.851852,47.580696,24.335379,10.579298,,,24.335379,10.000571,51.851852,178.68454,,,,,,,25.775194,9.6411266
86000US01005,ZCTA5 01005,2013-2017,26.284584,7.4094982,,,,,,,,,55.172413,46.944885,24.528303,8.5390701,,,24.528303,7.6673865,55.172413,57.139057,,,,,,,26.284584,7.4094982
86000US01007,ZCTA5 01007,2007-2011,20.897684,5.1742792,,,92,95.496033,92,95.496033,60.000004,187.13675,43.925236,56.640182,19.643766,5.8007536,,,17.756514,5.2437181,51.832462,51.791138,100,172.40367,75.308647,55.318237,51.219513,125.32075,17.207626,5.082983
86000US01007,ZCTA5 01007,2008-2012,24.009901,4.6721573,,,56.25,41.150562,56.25,41.150562,34.782608,60.987633,16.32653,30.710327,24.200912,4.801928,,,23.171383,4.7589102,34.693878,81.13633,,,45.714287,40.37442,45.714287,40.37442,22.675026,4.6814485
86000US01007,ZCTA5 01007,2009-2013,26.487804,5.0679011,,,57.40741,45.89296,57.40741,45.89296,69.696968,52.440823,53.488373,45.415535,25.909317,5.3138442,,,24.739038,5.2835913,51.492535,75.064644,0,96.251266,55.555557,49.286457,100,120.90322,24.483471,5.2460136
86000US01007,ZCTA5 01007,2010-2014,26.297915,5.5637894,,,55.172413,41.413502,55.172413,41.413502,66.666672,45.631462,65.217392,44.540226,25.40943,5.8733201,,,24.530272,5.8273664,49.65517,83.329956,0,72.188446,38.46154,49.073147,100,150.99991,24.327122,5.7839565
86000US01007,ZCTA5 01007,2011-2015,25.204819,5.6411753,,,0,28.171101,0,28.171101,,,0,82.501083,25.37603,5.6723452,,,26.097805,5.8108644,0,246.53387,0,72.188446,0,72.188446,,,25.91675,5.7725625
86000US01007,ZCTA5 01007,2012-2016,22.170782,4.6781459,,,0,55.000721,0,55.000721,100,97.248695,0,46.200607,22.459614,4.7253275,,,21.821121,4.7679133,29.545454,135.24834,0,72.188446,0,72.188446,,,21.531101,4.7133422
86000US01007,ZCTA5 01007,2013-2017,19.222462,4.081605,,,0,88.847321,0,88.847321,100,100.84998,0,28.875381,19.646799,4.1509528,,,18.586088,4.0781083,30.612246,97.584496,0,77.001015,0,77.001015,,,18.171682,3.9853518
86000US01008,ZCTA5 01008,2007-2011,21.73913,31.348307,,,,,,,,,,,21.73913,31.348307,,,21.73913,31.348307,,,,,,,,,21.73913,31.348307
86000US01008,ZCTA5 01008,2008-2012,21.428572,9.5089455,,,,,,,,,,,21.428572,9.5089455,,,21.428572,9.5089455,,,,,,,,,21.428572,9.5089455
86000US01008,ZCTA5 01008,2009-2013,25.874126,7.9968004,,,,,,,,,,,25.874126,9.3930683,,,25.874126,7.9968004,,,,,,,,,25.874126,7.9968004
86000US01008,ZCTA5 01008,2010-2014,17.218544,6.7372069,,,,,,,,,,,17.218544,8.2484369,,,17.218544,6.7372069,,,,,,,,,17.218544,6.7372069
86000US01008,ZCTA5 01008,2011-2015,19.512194,7.8500071,,,,,,,,,,,19.512194,9.838522,,,19.512194,7.8500071,,,,,,,,,19.512194,7.8500071
86000US01008,ZCTA5 01008,2012-2016,19.469027,9.345829,,,,,,,,,,,19.469027,11.358668,,,19.469027,9.345829,,,,,,,,,19.469027,9.345829
86000US01008,ZCTA5 01008,2013-2017,31.53153,12.185713,,,,,,,,,,,31.53153,13.844917,,,31.53153,12.185713,,,,,,,,,31.53153,12.185713
86000US01009,ZCTA5 01009,2007-2011,17.857143,68.208817,,,,,,,,,,,17.857143,68.208817,,,20.547945,77.96096,0,541.61432,,,0,525.0069,0,525.0069,20.547945,77.96096
86000US01009,ZCTA5 01009,2008-2012,24.074074,11.975768,,,,,,,,,,,24.074074,11.975768,,,27.956989,12.991111,0,150.8775,,,0,48.632221,0,48.632221,27.956989,12.991111
86000US01009,ZCTA5 01009,2009-2013,19.587629,12.736427,,,,,,,,,,,19.587629,12.736427,,,22.891565,13.701015,0,144.40546,,,0,52.105946,0,52.105946,22.891565,13.701015
86000US01009,ZCTA5 01009,2010-2014,32.352943,18.189217,,,,,,,,,,,32.352943,18.189217,,,43.137257,19.355492,0,139.13876,,,0,42.910782,0,42.910782,43.137257,19.355492
86000US01009,ZCTA5 01009,2011-2015,41.07143,16.571178,,,,,,,,,,,41.07143,16.571178,,,41.07143,16.571178,,,,,,,,,41.07143,16.571178
86000US01009,ZCTA5 01009,2012-2016,100,109.59122,,,,,,,,,,,100,109.59122,,,100,109.59122,,,,,,,,,100,109.59122
86000US01009,ZCTA5 01009,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01010,ZCTA5 01010,2007-2011,27.789474,16.429726,,,,,,,,,,,27.789474,16.429726,,,27.789474,16.429726,,,,,,,,,27.789474,16.429726
86000US01010,ZCTA5 01010,2008-2012,26.653307,10.563257,,,,,,,,,,,26.653307,10.563257,,,26.653307,10.563257,,,,,,,,,26.653307,10.563257
86000US01010,ZCTA5 01010,2009-2013,27.25322,11.206939,,,,,,,,,,,27.25322,11.206939,,,27.25322,11.206939,,,,,,,,,27.25322,11.206939
86000US01010,ZCTA5 01010,2010-2014,16.198704,7.6268511,,,,,,,,,100,91.327629,10.185185,10.464254,,,10.185185,5.8775115,100,142.84203,,,,,,,16.198704,7.6268511
86000US01010,ZCTA5 01010,2011-2015,36.95652,8.9935923,,,,,,,,,100,93.223763,31.853786,12.388648,,,31.853786,8.7057962,100,190.74971,,,,,,,36.95652,8.9935923
86000US01010,ZCTA5 01010,2012-2016,34.190231,10.134181,,,,,,,,,100,102.12921,29.476583,13.2036,,,29.476583,9.0761175,100,228.57123,,,,,,,34.190231,10.134181
86000US01010,ZCTA5 01010,2013-2017,25.454544,8.1655674,,,,,,,,,45.833336,35.078712,22.551928,10.997328,,,22.551928,8.0889988,45.833336,62.025517,,,,,,,25.454544,8.1655674
86000US01011,ZCTA5 01011,2007-2011,34.502922,16.094938,,,,,,,,,,,34.502922,32.603786,,,34.502922,16.094938,,,,,,,,,34.502922,16.094938
86000US01011,ZCTA5 01011,2008-2012,34.969322,7.0252156,,,,,,,,,,,34.969322,8.3296146,,,34.969322,7.0252156,,,,,,,,,34.969322,7.0252156
86000US01011,ZCTA5 01011,2009-2013,31.843576,6.5399227,,,,,,,,,,,31.843576,7.5957074,,,31.843576,6.5399227,,,,,,,,,31.843576,6.5399227
86000US01011,ZCTA5 01011,2010-2014,32.258064,6.888628,,,,,,,,,,,32.258064,7.8252358,,,32.258064,6.888628,,,,,,,,,32.258064,6.888628
86000US01011,ZCTA5 01011,2011-2015,28.160921,6.6344061,,,,,,,,,,,28.160921,7.7587342,,,28.160921,6.6344061,,,,,,,,,28.160921,6.6344061
86000US01011,ZCTA5 01011,2012-2016,25.342464,9.364213,,,,,,,,,,,25.342464,9.364213,,,25.342464,9.364213,,,,,,,,,25.342464,9.364213
86000US01011,ZCTA5 01011,2013-2017,22.941177,7.8721375,,,,,,,,,,,22.941177,7.8721375,,,22.941177,7.8721375,,,,,,,,,22.941177,7.8721375
86000US01012,ZCTA5 01012,2007-2011,35.087719,95.97464,,,,,,,,,,,35.087719,95.97464,,,35.087719,95.97464,,,,,,,,,35.087719,95.97464
86000US01012,ZCTA5 01012,2008-2012,39.583336,24.247883,,,,,,,,,,,39.583336,24.247883,,,39.583336,24.247883,,,,,,,,,39.583336,24.247883
86000US01012,ZCTA5 01012,2009-2013,35.61644,16.413488,,,,,,,,,,,35.61644,16.413488,,,35.61644,16.413488,,,,,,,,,35.61644,16.413488
86000US01012,ZCTA5 01012,2010-2014,17.741936,14.515337,,,,,,,,,,,17.741936,14.515337,,,17.741936,14.515337,,,,,,,,,17.741936,14.515337
86000US01012,ZCTA5 01012,2011-2015,13.636364,13.859735,,,,,,,,,,,13.636364,13.859735,,,13.636364,13.859735,,,,,,,,,13.636364,13.859735
86000US01012,ZCTA5 01012,2012-2016,37.931034,20.388767,,,,,,,,,,,37.931034,20.388767,,,37.931034,20.388767,,,,,,,,,37.931034,20.388767
86000US01012,ZCTA5 01012,2013-2017,34.693878,23.704472,,,,,,,,,,,34.693878,23.704472,,,34.693878,23.704472,,,,,,,,,34.693878,23.704472
86000US01013,ZCTA5 01013,2007-2011,53.890907,4.4467311,,,0,111.05915,0,111.05915,92.941177,28.323046,80.641708,5.9336295,40.110191,9.825242,,,40.471977,5.3339806,75.450233,27.368942,82.073814,8.7415848,80.517242,10.765895,0,525.0069,46.040337,4.8535457
86000US01013,ZCTA5 01013,2008-2012,52.88353,3.7070758,,,0,29.74843,0,29.74843,100,40.894188,77.860962,4.0522647,39.289871,8.4512224,,,39.281288,5.9931817,74.013474,24.901588,75.954201,8.027564,74.812027,8.4137697,0,174.77203,46.037354,5.3379698
86000US01013,ZCTA5 01013,2009-2013,55.700325,4.5284567,,,0,17.925337,0,17.925337,100,40.908531,79.288025,5.7302809,43.790852,9.422719,,,43.916912,6.577085,74.118736,8.4085989,81.779655,9.0687637,81.779655,9.2276096,,,50.258095,5.9240956
86000US01013,ZCTA5 01013,2010-2014,57.403652,4.0906672,,,0,16.449133,0,16.449133,86.440674,15.636091,75.868546,5.1139259,47.01532,8.8696556,,,48.041473,5.4566112,70.703766,7.9447045,85.185188,5.1859117,85.185188,5.3788118,,,51.694916,4.9724827
86000US01013,ZCTA5 01013,2011-2015,60.157318,3.9192922,,,0,14.077748,0,14.077748,80,17.167496,78.898224,5.8817334,49.325417,9.4376764,,,50.756199,5.3797665,72.383949,6.303791,82.232346,6.802856,81.123596,7.3120379,0,222.89767,57.508831,4.7858977
86000US01013,ZCTA5 01013,2012-2016,57.800598,4.4008026,,,32.142857,20.162172,32.142857,20.162172,76.510063,15.594042,76.693764,6.2617435,46.861927,10.28763,,,46.221115,5.9301672,70.874474,6.9495373,82.967033,11.097383,81.62162,11.508575,0,222.89767,54.674103,5.3224368
86000US01013,ZCTA5 01013,2013-2017,58.460499,3.9342263,,,33.898308,22.558254,33.898308,22.558254,78.205124,16.179287,80.316345,5.682795,44.726669,10.458769,,,43.25193,4.5758638,75.448677,21.329195,87.272728,8.8494825,85.714287,9.4902735,0,233.02939,54.46772,4.4047713
86000US01020,ZCTA5 01020,2007-2011,33.643738,3.7788808,,,35.398232,51.566429,35.398232,51.566429,100,536.51526,58.856087,14.155634,28.740582,5.9103212,,,28.459236,3.9333024,54.809158,13.673942,72.265625,22.899157,72.265625,22.899157,,,29.976263,3.593452
86000US01020,ZCTA5 01020,2008-2012,34.184273,3.6987238,,,39.726028,31.065548,39.726028,31.065548,66.666672,30.462814,49.836067,9.7556438,30.77198,5.2974138,,,29.763245,3.5063977,49.933067,15.913092,54.966885,15.196806,55.555557,15.061921,100,456.1803,31.044977,3.5583801
86000US01020,ZCTA5 01020,2009-2013,38.176197,4.1636944,,,100,105.79604,100,105.79604,57.777779,48.136707,47.648903,10.986432,35.849056,6.1142383,,,34.823902,4.4261599,50.141247,20.40847,60.629921,15.937848,61.538464,15.514528,100,304.12018,35.249569,4.2657995
86000US01020,ZCTA5 01020,2010-2014,42.874542,4.1237688,,,100,101.02558,100,101.02558,65.11628,50.790657,63.084705,10.661277,36.462093,7.4183145,,,35.513245,4.449676,63.364052,8.8909883,68.656715,18.214622,66.431091,18.102207,26.666668,117.46169,39.829643,4.4096508
86000US01020,ZCTA5 01020,2011-2015,42.874805,4.5269389,,,36.111111,48.364239,36.111111,48.364239,70.212761,47.958279,58.224541,10.736349,38.112595,7.5438833,,,38.150043,5.1034222,55.343079,17.415421,65.137611,23.418051,61.967213,19.52536,54.022987,35.691299,40.463646,4.9632602
86000US01020,ZCTA5 01020,2012-2016,41.846252,4.7404203,,,0,50.658562,0,50.658562,43.333332,41.394558,55.301208,9.8809633,36.94603,8.1430292,,,38.024231,5.1770792,50.363445,17.064823,57.377045,22.354156,54.681648,18.815754,48.809521,36.781071,41.024708,4.9210091
86000US01020,ZCTA5 01020,2013-2017,41.421146,5.5212317,,,0,45.158489,0,45.158489,0,27.250811,52.516411,11.254519,36.276001,10.50211,,,37.709347,5.8737679,48.065765,17.012386,76.666664,25.154972,68.312759,20.53828,54.838711,33.339176,40.368771,5.816011
86000US01022,ZCTA5 01022,2007-2011,11.417322,23.86451,,,0,1443.7689,0,1443.7689,0,481.25635,,,11.417322,23.86451,,,14.572865,30.173889,0,117.68483,,,0,148.07887,0,148.07887,14.572865,30.173889
86000US01022,ZCTA5 01022,2008-2012,12.560387,8.9269819,,,0,91.18541,0,91.18541,0,24.316111,,,12.560387,8.9269819,,,18.439716,11.952531,0,40.610497,,,0,26.052973,0,26.052973,18.439716,11.952531
86000US01022,ZCTA5 01022,2009-2013,13.942307,9.6788836,,,,,,,0,15.520922,,,13.942307,9.6788836,,,21.481482,13.733685,0,40.127525,,,0,28.057047,0,28.057047,21.481482,13.733685
86000US01022,ZCTA5 01022,2010-2014,20.689655,12.939976,,,,,,,0,15.858332,,,20.689655,12.939976,,,28.125,16.075306,0,74.593185,,,,,,,28.125,16.075306
86000US01022,ZCTA5 01022,2011-2015,34.615387,13.549459,,,0,26.052973,0,26.052973,,,,,34.615387,13.549459,,,40.909092,15.52646,0,163.27916,,,,,,,40.909092,15.52646
86000US01022,ZCTA5 01022,2012-2016,22.093023,14.486475,,,0,20.263424,0,20.263424,,,0,36.474163,28.787878,11.27477,,,63.333332,33.310314,0,38.256645,,,,,,,38,23.837763
86000US01022,ZCTA5 01022,2013-2017,25.352112,12.743545,,,0,19.715763,0,19.715763,,,0,42.910782,28.799999,12.985502,,,40.909092,18.935307,0,55.195992,,,,,,,34.285717,16.051241
86000US01026,ZCTA5 01026,2007-2011,31.007751,43.322128,,,,,,,,,,,31.007751,43.322128,,,32.520325,45.18996,0,1002.3229,,,0,962.5127,0,962.5127,32.520325,45.18996
86000US01026,ZCTA5 01026,2008-2012,32,9.279191,,,,,,,,,,,32,9.279191,,,33.05785,9.481904,0,434.66104,,,0,182.37082,0,182.37082,33.05785,9.481904
86000US01026,ZCTA5 01026,2009-2013,20.930233,7.8231735,,,,,,,,,0,182.37082,21.6,8.0052814,,,21.6,8.0615978,0,344.5527,,,0,182.37082,0,182.37082,21.6,8.0615978
86000US01026,ZCTA5 01026,2010-2014,32.835819,10.568585,,,,,,,100,134.43622,0,182.37082,33.846153,10.759189,,,29.508198,10.293634,66.666672,237.00291,,,0,182.37082,0,182.37082,29.508198,10.293634
86000US01026,ZCTA5 01026,2011-2015,28.776979,8.5496407,,,,,,,100,128.95564,0,121.58054,30.075186,8.7034149,,,25.6,8.5868788,57.14286,181.50053,,,0,121.58054,0,121.58054,25.6,8.5868788
86000US01026,ZCTA5 01026,2012-2016,31.707317,11.13167,,,,,,,100,140.11465,0,145.89665,33.050846,11.391041,,,28.181818,10.557541,61.538464,208.71832,,,0,145.89665,0,145.89665,28.181818,10.557541
86000US01026,ZCTA5 01026,2013-2017,44.2029,17.590363,,,,,,,100,108.20673,0,121.58054,46.21212,17.968246,,,34.259258,11.004583,80,146.44275,,,0,121.58054,0,121.58054,34.259258,11.004583
86000US01027,ZCTA5 01027,2007-2011,29.563894,5.0527368,,,20,56.564819,20,56.564819,85.416672,72.154228,0,186.29277,30.036064,5.8394036,,,29.418409,5.3309121,30.84577,67.544769,0,385.00507,0,180.47112,0,339.71036,29.155006,5.3013296
86000US01027,ZCTA5 01027,2008-2012,25.238361,4.2486663,,,21.839081,22.019693,21.839081,22.019693,57.692307,42.100452,0,28.875381,25.817554,4.3609109,,,24.75946,4.2799902,28.57143,43.707592,0,96.251266,0,37.258553,0,60.790272,24.322622,4.2253327
86000US01027,ZCTA5 01027,2009-2013,27.494577,5.3445506,,,23.076923,21.975748,23.076923,21.975748,52.857143,41.076584,52.040817,38.894527,26.116838,6.2540145,,,25.649351,5.6902885,36.842106,39.368961,0,67.94207,51,36.604897,61.445786,39.141567,25.159237,5.604342
86000US01027,ZCTA5 01027,2010-2014,32.481953,6.389297,100,298.58484,27.142859,26.776743,27.142859,26.776743,0,36.094223,80.198021,31.27879,29.647058,7.5913854,,,30.872913,7.0271215,42.798355,58.457912,0,192.50253,58,38.087444,61.702126,38.370811,31.598747,6.7289038
86000US01027,ZCTA5 01027,2011-2015,35.726303,6.2932944,100,403.74588,0,14.620445,0,14.620445,59.210526,35.672222,57.961784,28.580784,33.579334,7.7984161,,,34.679665,7.3805304,40.05764,42.444534,0,192.50253,63.106792,36.448593,67.010307,36.179195,34.428387,6.9169865
86000US01027,ZCTA5 01027,2012-2016,36.799129,5.9663033,100,398.1131,0,25.667004,0,25.667004,62.025314,37.858139,54.887218,22.609133,35.387325,6.891243,,,35.365852,6.8024106,44.802868,50.393368,,,70.769234,36.290226,70.769234,36.290226,35.136776,6.3758464
86000US01027,ZCTA5 01027,2013-2017,36.226204,6.4178305,100,398.1131,0,26.860819,0,26.860819,100,87.607483,51.898735,18.621473,34.705158,7.555809,,,34.021305,6.9303126,47.887325,46.887272,,,63.291138,36.851109,63.291138,36.851109,33.726707,6.6779866
86000US01028,ZCTA5 01028,2007-2011,22.488287,5.0236592,0,641.67511,34.782608,120.93848,34.782608,120.93848,29.090908,103.09908,0,303.95135,22.712934,5.0641208,,,22.84409,5.4893398,18.82353,74.414436,,,0,140.85551,0,140.85551,22.598869,5.4297919
86000US01028,ZCTA5 01028,2008-2012,22.612085,3.6361217,0,44.42366,21.428572,22.97715,21.428572,22.97715,23.456789,23.293409,0,26.250345,23.107571,3.7318523,,,23.704519,3.8233132,14.285715,44.916569,,,0,67.94207,0,67.94207,23.143166,3.7631261
86000US01028,ZCTA5 01028,2009-2013,23.933403,4.1719866,,,0,28.875381,0,28.875381,0,20.625271,0,57.750763,24.185068,4.2446876,,,25.698324,4.4073472,0,90.999146,,,0,72.188446,0,72.188446,25.414366,4.3826423
86000US01028,ZCTA5 01028,2010-2014,22.666668,4.4372315,,,0,33.971035,0,33.971035,0,18.047112,0,28.875381,23.160763,4.5413532,,,24.580683,4.7934046,0,84.74572,,,0,144.37689,0,144.37689,24.024872,4.6900697
86000US01028,ZCTA5 01028,2011-2015,26.546251,4.2535467,,,0,31.216627,0,31.216627,33.333336,25.190273,0,28.875381,27.140459,4.3421059,,,26.985111,4.2752857,23.255816,49.329422,,,100,213.00705,100,213.00705,26.33172,4.1995344
86000US01028,ZCTA5 01028,2012-2016,22.432859,3.708946,,,0,27.50036,0,27.50036,31.292517,23.945572,0,18.629276,23.189983,3.8263884,,,22.824102,3.7422292,19.921875,37.176849,,,100,255.60846,100,255.60846,21.994135,3.6527216
86000US01028,ZCTA5 01028,2013-2017,25.481564,4.029561,,,0,16.985518,0,16.985518,50.485439,31.25909,0,21.79274,26.247164,4.0805535,,,25.519848,3.7882931,25.21739,40.997742,,,100,217.53709,100,217.53709,24.695122,3.6916037
86000US01029,ZCTA5 01029,2007-2011,36.363636,71.318626,,,0,525.0069,0,525.0069,,,,,36.363636,71.318626,,,42.424244,80.958961,0,555.80743,,,,,,,42.424244,80.958961
86000US01029,ZCTA5 01029,2008-2012,31.764708,15.674719,,,0,72.948326,0,72.948326,,,,,31.764708,15.674719,,,36,17.258919,0,209.17508,,,,,,,36,17.258919
86000US01029,ZCTA5 01029,2009-2013,0,11.222819,,,0,72.948326,0,72.948326,,,,,0,11.222819,,,0,13.263332,0,72.948326,,,,,,,0,13.263332
86000US01029,ZCTA5 01029,2010-2014,16.27907,13.495753,,,0,72.948326,0,72.948326,100,211.13136,,,16.27907,13.495753,,,13.888889,15.528213,28.57143,82.375053,,,,,,,13.888889,15.528213
86000US01029,ZCTA5 01029,2011-2015,18.181818,15.856743,,,0,81.053696,0,81.053696,100,219.18245,,,18.181818,15.856743,,,15.625,18.152647,30.769232,96.43335,,,,,,,15.625,18.152647
86000US01029,ZCTA5 01029,2012-2016,30.487806,16.185934,,,,,,,100,135.65349,,,30.487806,16.185934,,,24,17.119032,100,280.59912,,,,,,,24,17.119032
86000US01029,ZCTA5 01029,2013-2017,46.875,20.495567,,,,,,,100,129.74922,,,46.875,20.495567,,,38.181816,21.732264,100,237.36958,,,,,,,38.181816,21.732264
86000US01030,ZCTA5 01030,2007-2011,29.58153,6.5246797,100,193.67586,0,288.75378,0,288.75378,0,169.85518,100,649.62457,29.121277,6.6175714,,,28.582495,6.9411926,43.157894,104.82424,,,,,,,29.076921,6.8926411
86000US01030,ZCTA5 01030,2008-2012,38.953487,6.7564306,100,80.876648,0,192.50253,0,192.50253,40.540539,38.661831,62.5,66.876648,38.676472,6.8767414,,,35.674381,6.5443406,72.357727,37.913166,,,,,,,36.012608,6.5061054
86000US01030,ZCTA5 01030,2009-2013,37.677052,5.3944969,100,89.058365,0,82.501083,0,82.501083,35.416664,34.971191,18.5567,11.511784,39.087452,5.4808726,,,38.235294,6.0989761,34.042553,58.458607,,,,,,,36.79031,5.5944843
86000US01030,ZCTA5 01030,2010-2014,38.631649,4.9527168,100,84.854187,0,67.94207,0,67.94207,54.166668,53.905983,38.57143,15.06263,38.638103,5.6556883,,,35.767635,4.8989725,52.892559,27.342964,,,,,,,36.059483,4.511951
86000US01030,ZCTA5 01030,2011-2015,38.323357,5.1315784,,,0,72.188446,0,72.188446,64,50.615841,35.714287,14.345154,38.663284,5.9525447,,,38.650307,5.6360083,36.410255,49.187813,,,,,,,38.301159,5.2463713
86000US01030,ZCTA5 01030,2012-2016,34.363503,4.6916847,,,0,55.000721,0,55.000721,55.555557,52.696568,24.550898,13.145163,35.738255,5.305264,,,35.926575,5.1520801,26.046511,43.5116,,,,,,,34.477501,4.6480699