geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,3070,491.7993140287731,,,,,,,317.7098769401095,971,108.5714975175053,256,503.641077904062,2814,,,357.9447669824061,1744,608.2688726946833,1326,,,,,,,357.9447669824061,1744
97000US0100007,"Hoover City School District, Alabama",2010,3473,651.1887050088205,,,,,,,344.4513380936097,875,,,,,,,517.0940825504285,2058,831.5245154171547,1415,,,,,,,517.0940825504285,2058
97000US0100007,"Hoover City School District, Alabama",2011,3530,763.5665219983821,,,,,,,391.2953184957138,1034,,,,,,,575.9017891773785,1772,956.3977751408728,1758,,,,,,,600.3137291486438,1933
97000US0100007,"Hoover City School District, Alabama",2012,3223,545.2701099934113,,,,,,,426.1506443270876,1508,,,,,,,334.9345459699634,1574,639.9223725861851,1649,,,,,,,359.7674854413455,1715
97000US0100007,"Hoover City School District, Alabama",2013,6529,810.7608492129375,,,,,,,630.7734253787248,2914,,,,,,,518.003036145245,2424,962.11241550672,4105,,,,,,,547.9561232065786,2631
97000US0100007,"Hoover City School District, Alabama",2014,3007,568.0199719934291,,,,,,,401.1241512598227,1151,,,,,,,301.3824560526081,1710,643.0226072228862,1297,,,,,,,338.3632745199522,1856
97000US0100007,"Hoover City School District, Alabama",2015,4127,553.8220770557774,,,,,,,460.8227415637954,1826,,,,,,,356.8435696243722,1807,658.829436361673,2320,,,,,,,372.7514686851813,1987
97000US0100007,"Hoover City School District, Alabama",2016,3773,606.8732830787477,,,,,,,567.2439565267808,1738,,,,,,,386.2900102937176,1868,719.3852610163057,1905,,,,,,,386.2900102937176,1868
97000US0100007,"Hoover City School District, Alabama",2017,3953,667.6676552377854,,,,,,,463.5153629231391,1616,,,,,,,401.1444163836126,1693,778.9075302283779,2260,,,,,,,410.823532829371,1795
97000US0100270,"Baldwin County School District, Alabama",2009,10364,1075.404698019616,,,,,,,558.6953508595753,2869,,,,,,,818.8025659652551,6665,1351.640820097539,3699,,,,,,,852.1462863367048,6846
97000US0100270,"Baldwin County School District, Alabama",2010,9786,1069.547102619041,,,,,,,343.3036034545361,1347,,,,,,,865.2034008518689,7238,1375.68453126668,2548,,,,,,,946.7136102746076,8018
97000US0100270,"Baldwin County School District, Alabama",2011,11255,1360.830474770352,,,,,,,470.3297646152776,2615,,,,,,,1126.060343340355,7769,1766.315792237476,3486,,,,,,,1231.787480603864,8278
97000US0100270,"Baldwin County School District, Alabama",2012,12397,1149.483461686045,,,,,,,580.3064513554264,2257,,,,,,,958.0958025083005,9999,1496.415649301276,2398,,,,,,,950.9969270488233,10050
97000US0100270,"Baldwin County School District, Alabama",2013,9381,1071.471823021731,,,,,,,736.7926800626376,2283,,,,,,,818.9415647655865,6572,1348.598218162184,2809,,,,,,,872.9098396821287,7093
97000US0100270,"Baldwin County School District, Alabama",2014,8923,1099.88470700681,,,,,,,415.8703419794429,1672,208.2765681320845,386,1119.430881091072,8537,,,975.71134301905,6550,1470.292145664763,2373,,,,,,,992.3924289893708,6936
97000US0100270,"Baldwin County School District, Alabama",2015,9263,1020.787969841309,,,,,,,376.2741160946419,1584,,,,,,,865.7567944312834,7322,1338.485303048439,1941,,,,,,,902.291720119555,7568
97000US0100270,"Baldwin County School District, Alabama",2016,10046,1177.522491149001,,,,,,,429.7373741568414,1935,,,,,,,993.6792410109573,7295,1540.765281013906,2751,,,,,229.8812880183073,476,1000.492119910126,7561
97000US0100270,"Baldwin County School District, Alabama",2017,10237,1164.649302145111,,,,,,,540.8479412253207,1939,,,,,,,861.3795353613064,7137,1448.579545943665,3100,,,,,,,998.3956350382447,8107
97000US0100390,"Birmingham City School District, Alabama",2009,28306,1434.325881366976,,,,,,,1303.120744905597,24083,,,,,,,510.0314847319264,3543,1522.308394963716,24763,,,,,,,524.0029853969941,3660
97000US0100390,"Birmingham City School District, Alabama",2010,27500,1351.174243351283,,,,,,,1332.121453568901,24761,286.358332354913,528,1381.185335284515,26972,,,327.240316057003,1977,1390.236692203525,25523,,,,,,,428.213860751084,2405
97000US0100390,"Birmingham City School District, Alabama",2011,23032,1270.36033265571,,,,,,,1141.451612045774,20198,203.1932470878692,253,1286.508014140308,22779,,,488.1969908547923,2535,1360.937793091514,20497,,,,,,,519.7337168799736,2735
97000US0100390,"Birmingham City School District, Alabama",2012,25364,1010.809012388045,,,,,,,917.3630845791154,23152,240.3523183368672,633,1038.991865442074,24731,,,302.5163747953565,1575,1055.10711140823,23789,,,,,,,309.6714117953072,1708
97000US0100390,"Birmingham City School District, Alabama",2013,24680,1163.563639233942,,,,,156.7021859466149,100,1104.910482434279,21900,237.2230885835057,612,1187.499531075458,24068,,,385.1648053663355,2023,1225.655852937611,22657,,,,,,,392.6830551623617,2124
97000US0100390,"Birmingham City School District, Alabama",2014,26212,1408.224447150371,,,,,,,1391.002555522412,23409,,,,,,,445.7817570652139,2310,1477.097650287251,23902,,,,,,,447.5852923626068,2373
97000US0100390,"Birmingham City School District, Alabama",2015,26688,1547.467688549232,,,,,,,1411.678587115079,23260,286.2815284669385,868,1573.725948392944,25820,,,444.456737744808,2337,1610.030446553934,24351,,,,,,,480.515477489784,2641
97000US0100390,"Birmingham City School District, Alabama",2016,25697,1330.843582200079,,,,,,,1299.029590105048,22535,316.8578841092327,891,1368.043697768941,24806,,,411.3134784443091,2026,1392.954923115998,23671,,,,,205.9292336928504,300,461.5323060066204,2483
97000US0100390,"Birmingham City School District, Alabama",2017,25029,1391.146083256511,,,,,164.795466265074,187,1306.842416314757,22084,272.1130437716231,888,1417.509412155908,24141,,,351.8097619353896,1468,1434.941648135201,23561,,,,,,,412.6298663120153,2029
97000US0101020,"Cullman County School District, Alabama",2009,3773,571.7886771490603,,,,,,,,,,,,,,,518.2473219230203,3396,771.701093686056,377,,,,,,,572.2896425568451,3699
97000US0101020,"Cullman County School District, Alabama",2010,3852,657.2212931816256,,,,,,,,,,,,,,,632.8360748890783,3618,912.3712653806801,234,,,,,,,639.0587476628441,3696
97000US0101020,"Cullman County School District, Alabama",2011,3614,574.5285479939214,,,,,,,,,,,,,,,569.1453575734399,3511,808.7085324808948,103,,,,,,,569.1453575734399,3511
97000US0101020,"Cullman County School District, Alabama",2012,4402,647.9370466889648,,,,,,,,,,,,,,,632.3407046530094,4127,905.3602505263208,275,,,,,,,642.886938554097,4281
97000US0101020,"Cullman County School District, Alabama",2013,4907,683.9662319005606,,,,,,,,,,,,,,,664.7738129255901,4418,953.7997844054479,489,,,,,,,664.3331131451558,4434
97000US0101020,"Cullman County School District, Alabama",2014,2925,536.9195725528936,,,,,,,,,,,,,,,503.9040687853675,2563,736.3436276147369,362,,,,,,,514.2052147006904,2651
97000US0101020,"Cullman County School District, Alabama",2015,2669,446.8267058880545,,,,,,,,,,,,,,,442.8341020038025,2560,629.0915251315059,109,,,,,,,443.1381694924018,2576
97000US0101020,"Cullman County School District, Alabama",2016,3921,604.2250360453446,,,,,,,,,,,,,,,581.8426507031486,3741,838.8258248058796,180,,,,,,,595.9232758930608,3810
97000US0101020,"Cullman County School District, Alabama",2017,3701,606.5398149192914,,,,,,,,,,,,,,,577.6521980823039,3406,837.5993129364694,295,,,,,,,583.1954666164844,3459
97000US0101230,"Dothan City School District, Alabama",2009,5092,365.4365121680432,,,,,,,295.8394793106436,3083,,,,,,,223.3461466848,1932,428.2841879692649,3160,,,,,,,231.7887739678567,1992
97000US0101230,"Dothan City School District, Alabama",2010,5893,435.0957519832638,,,,,,,290.4687555194558,2968,108.1400721105267,237,448.3331223431431,5656,,,299.0980299856443,2664,527.9847961212284,3229,,,,,,,292.5452658456559,2747
97000US0101230,"Dothan City School District, Alabama",2011,5002,254.8555655353731,,,,,,,234.4684816207881,2990,53.56792636595657,113,260.4244266951612,4889,,,177.5710846667165,1733,310.6168852365709,3269,,,,,,,176.301220434677,1758
97000US0101230,"Dothan City School District, Alabama",2012,5353,433.4427459649895,,,,,,,235.5377906058783,3044,217.0681013940727,399,484.758883025879,4954,,,257.9829135263394,1819,504.4083640278074,3534,,,,,42.33552809709096,82,341.2766186424964,2194
97000US0101230,"Dothan City School District, Alabama",2013,5672,324.575098582614,,,,,,,220.7950862998826,2763,69.3675364191199,256,331.904880543766,5416,,,216.6881298787984,2328,390.2598368398734,3344,,,,,,,227.2361270089468,2539
97000US0101230,"Dothan City School District, Alabama",2014,5581,344.7859055926509,,,,,,,247.9050878950446,3165,,,,,,,204.2643701242647,2245,400.7508622543525,3336,,,,,,,217.6427567957715,2333
97000US0101230,"Dothan City School District, Alabama",2015,5768,342.775742175466,,,,,,,264.981453917701,3318,,,,,,,209.1627189705162,2189,401.5523034812285,3579,,,,,40.77935400716519,91,209.1627189705162,2189
97000US0101230,"Dothan City School District, Alabama",2016,5399,341.6499963902645,,,,,,,262.6175024437963,3244,57.6579018298163,149,346.481101471472,5250,,,210.7143877483155,1954,401.4041270809447,3445,,,,,,,219.3577208938712,2089
97000US0101230,"Dothan City School District, Alabama",2017,5265,305.3160794205959,,,,,,,234.7992361701747,3106,,,,,,,178.9445110138511,1833,353.8912917475505,3432,,,,,135.125438956407,111,181.5472764682678,1979
97000US0101290,"Elmore County School District, Alabama",2009,3345,481.8797986287369,,,,,,,291.5582846404358,1283,,,,,,,414.8342622682446,1905,635.8424376196596,1440,,,,,,,414.8342622682446,1905
97000US0101290,"Elmore County School District, Alabama",2010,4523,646.7376642032618,,,,,,,370.0709860264878,1386,,,,,,,543.281432207724,3121,844.6444937846733,1402,,,,,,,543.281432207724,3121
97000US0101290,"Elmore County School District, Alabama",2011,4682,634.5855346122015,,,,,,,449.3195027211298,2479,,,,,,,413.7759476169523,2090,757.5680402217088,2592,,,,,,,420.247250260759,2143
97000US0101290,"Elmore County School District, Alabama",2012,3656,498.5818001291547,,,,,,,333.1978143042512,1410,,,,,,,362.8665013108205,2222,616.6489351272602,1434,,,,,,,368.9022996838358,2246
97000US0101290,"Elmore County School District, Alabama",2013,4330,730.7721863078538,,,,,,,451.2231605341314,1255,,,,,,,597.0226974682648,3075,943.6440481312028,1255,,,,,,,597.0226974682648,3075
97000US0101290,"Elmore County School District, Alabama",2014,4167,710.9463290776153,,,,,,,461.1642362767916,1495,,,,,,,545.1694664144443,2510,895.9098335990886,1657,,,,,,,545.1694664144443,2510
97000US0101290,"Elmore County School District, Alabama",2015,5493,711.9973504714516,,,,,,,477.4126785580116,2368,,,,,,,523.5496846754866,3078,883.7672201446309,2415,,,,,,,523.5496846754866,3078
97000US0101290,"Elmore County School District, Alabama",2016,4742,696.96097333337,,,,,,,476.5352674389958,1783,,,,,,,520.3168058896674,2798,869.7609883416388,1944,,,,,,,520.3168058896674,2798
97000US0101290,"Elmore County School District, Alabama",2017,5015,915.3396582003071,,,,,,,726.9876141696525,2259,,,,,,,536.085101371402,2599,1060.770439721357,2416,,,,,,,543.8287213715094,2684
97000US0101800,"Huntsville City School District, Alabama",2009,13786,929.4437227043582,,,,,,,715.6265019430908,8200,144.0216387890433,438,940.5359462104665,13348,,,597.0722010324283,4740,1104.699437367578,9046,,,,,,,622.6401868732644,5073
97000US0101800,"Huntsville City School District, Alabama",2010,11958,966.4315281559882,,,,,,,707.6217863060351,6221,226.2656097616518,288,992.5653755671365,11670,,,636.6114803722567,5285,1157.265775678031,6673,,,,,,,631.6346426943495,5469
97000US0101800,"Huntsville City School District, Alabama",2011,15915,1205.769643333731,,,,,,,925.9414160896397,7510,358.7141355671267,1424,1257.996925211196,14491,,,776.1955977325725,6674,1434.001408201742,9241,,,,,,,789.9410164166297,7546
97000US0101800,"Huntsville City School District, Alabama",2012,12368,955.8537554785551,,,,,,,688.7412185606967,7156,243.7758135592026,618,986.4497195188959,11750,,,565.8399083215755,4226,1110.779547755461,8142,,,,,176.0159193976583,319,622.3240737143442,4646
97000US0101800,"Huntsville City School District, Alabama",2013,14298,1064.545997252938,,,,,,,752.8010884894304,7170,278.4022056594033,671,1100.348112364116,13627,,,790.2793864587259,6131,1325.820383358482,8167,,,,,166.791492264933,266,788.3296093255756,6323
97000US0101800,"Huntsville City School District, Alabama",2014,14664,1104.166245039383,,,,,,,781.3004600823053,8005,219.6784194309079,516,1125.807134747347,14148,,,638.1027217213452,5396,1275.28748921667,9268,,,,,216.1955440087431,392,676.5790611214127,5818
97000US0101800,"Huntsville City School District, Alabama",2015,13502,1099.898322981605,,,,,,,822.8789140512703,7025,166.5531490243268,452,1112.437086916679,13050,,,671.9456621362695,5339,1288.90934272411,8163,,,,,,,683.6841400968092,5541
97000US0101800,"Huntsville City School District, Alabama",2016,14765,1195.518417198726,,,,,,,892.3734546409219,8268,233.3974436203793,561,1218.088113623097,14204,,,853.4982933057753,5554,1468.919202181392,9211,,,,,,,878.5036051665531,5998
97000US0101800,"Huntsville City School District, Alabama",2017,16837,1200.321630536774,,,,,,,956.6652669185608,9916,220.4140000965976,563,1220.391063623887,16274,,,821.1658899374991,5808,1454.333330268994,11029,,,,,216.6599842478713,404,836.5275909621424,5980
97000US0101920,"Jefferson County School District, Alabama",2009,15911,1286.692480363833,,,,,,,820.3804499222692,6896,,,,,,,983.1305922588006,8349,1619.297162493646,7562,,,,,,,988.7558225849793,8694
97000US0101920,"Jefferson County School District, Alabama",2010,19038,1383.636287840154,,,,,,,866.6812608412239,8261,,,,,,,898.272292194584,10057,1649.649201482725,8981,,,,,,,911.6956147651115,10235
97000US0101920,"Jefferson County School District, Alabama",2011,16818,1265.473646040286,,,,,,,850.9302976915063,8488,,,,,,,965.0740522010298,7674,1591.474622811879,9144,,,,,,,976.5432736425115,7895
97000US0101920,"Jefferson County School District, Alabama",2012,15688,1040.356050328153,,,,,,,807.3957764726586,7573,,,,,,,733.9941470816926,7500,1273.21958805407,8188,,,,,,,743.4578366114695,7608
97000US0101920,"Jefferson County School District, Alabama",2013,18551,1156.787190849195,,,,,,,850.0671662697065,8799,202.4608179865115,543,1174.370890192932,18008,,,886.8490394273124,8970,1457.620603465085,9581,,,,,,,895.0188258240127,9393
97000US0101920,"Jefferson County School District, Alabama",2014,20298,1373.865822503406,,,,,,,849.0347224103709,8922,236.731087745063,525,1394.112228677419,19773,,,1103.376954538873,10359,1762.086264077454,9939,,,,,,,1136.382272858726,10607
97000US0101920,"Jefferson County School District, Alabama",2015,18586,1341.757183433425,,,,,,,908.9745929157753,9520,116.1873715302032,245,1346.77832051095,18341,,,950.8323580410546,8868,1644.504336386229,9718,,,,,,,950.322105252329,8943
97000US0101920,"Jefferson County School District, Alabama",2016,16549,1260.492628744673,,,,,,,926.7558551546039,8768,,,,,,,809.9457273479753,6920,1498.283600780872,9629,,,,,,,842.3286254427198,7177
97000US0101920,"Jefferson County School District, Alabama",2017,18108,1543.84854336013,,,,,,,1228.95172598664,10254,244.6549777994072,649,1563.113682045303,17459,,,892.5411399926026,6998,1783.282930836969,11110,,,,,,,888.1125728623988,7265
97000US0102220,"Madison County School District, Alabama",2009,5223,764.5183745942763,,,,,,,370.2506953881832,1326,,,,,,,631.0024590978536,3375,991.2882771826834,1848,,,,,,,633.7300574133305,3420
97000US0102220,"Madison County School District, Alabama",2010,5610,735.0552536441277,,,,,,,472.8381531059653,1842,,,,,,,516.2350643313067,3310,898.2231724660533,2300,,,,,,,531.2979389821129,3506
97000US0102220,"Madison County School District, Alabama",2011,7344,937.3720295450883,,,,,,,537.1191347552604,1575,,,,,,,768.6028238248925,5101,1212.194960625178,2243,,,,,,,768.6028238248925,5112
97000US0102220,"Madison County School District, Alabama",2012,7660,951.0336779785549,,,,,,,456.6417952107553,1705,,,,,,,873.8446937973131,5873,1291.537690323878,1787,,,,,,,868.0689115912437,5955
97000US0102220,"Madison County School District, Alabama",2013,7215,923.2447727063702,,,,,,,623.4658223241343,2514,,,,,,,650.7242862572665,4138,1129.523353921762,3077,,,,,,,671.6346057270116,4451
97000US0102220,"Madison County School District, Alabama",2014,6584,681.2401369764446,,,,,,,338.5559825603098,1356,,,,,,,607.3142961556312,4671,912.6438399193272,1913,,,,,,,607.3142961556312,4671
97000US0102220,"Madison County School District, Alabama",2015,6539,810.9807418666146,,,,,,,381.4307454241983,1600,,,,,,,678.8643330790651,4488,1057.61360921908,2051,,,,,,,706.7187567073615,4723
97000US0102220,"Madison County School District, Alabama",2016,7683,952.9220242014102,,,,,,,583.064921575093,1861,,,,,,,818.401703113013,5169,1256.121702649227,2514,,,,,,,818.401703113013,5169
97000US0102220,"Madison County School District, Alabama",2017,5566,761.0944733816499,,,,,,,449.8237744914993,1458,,,,,,,657.0390851102219,3935,1005.46763089349,1631,,,,,,,657.0390851102219,3935
97000US0102370,"Mobile County School District, Alabama",2009,38432,1592.116856178638,,,,,,,1175.899861032009,21893,320.0063610860539,1263,1623.958175219943,37169,,,1079.405376854324,14457,1923.525942458322,23975,,,,,168.021060024916,397,1130.826221539444,15419
97000US0102370,"Mobile County School District, Alabama",2010,31979,1627.93185109189,,,,,373.2527696498963,900,988.4939648061607,17479,88.67256907556715,169,1630.345035968132,31810,,,1134.73281599029,12756,1984.384205612593,19223,,,,,254.3170371532108,520,1132.873988409517,12822
97000US0102370,"Mobile County School District, Alabama",2011,37420,1689.133618722178,,,,,294.9537581964857,709,1115.774317246779,21195,278.7418044826878,548,1711.978205312131,36872,,,1179.548942649315,14549,2060.220398404646,22871,,,,,182.5581565480981,383,1220.025515647258,15057
97000US0102370,"Mobile County School District, Alabama",2012,33697,1391.575541774812,,,,,,,1006.229637866744,19080,204.213703664695,406,1406.479905732859,33291,,,1161.110128885495,13556,1812.362883052495,20141,,,,,132.5520718011703,170,1176.771066862649,13851
97000US0102370,"Mobile County School District, Alabama",2013,33508,1621.716055776936,,,,,,,1054.329260471158,17684,250.5392749385485,535,1640.954872582252,32973,,,1107.967723999119,14659,1964.066048530061,18849,,,,,181.0825853004038,438,1077.209812747317,15001
97000US0102370,"Mobile County School District, Alabama",2014,30888,1660.90713565304,,,,,237.3842640499264,479,1010.940050491649,17267,249.2979463058087,628,1679.512423084592,30260,,,1150.354067396574,12182,2020.377933367672,18706,,,,,221.7512153325963,345,1150.042869238955,12305
97000US0102370,"Mobile County School District, Alabama",2015,31674,1646.258670057439,,,,,272.730945705504,880,1083.765268312881,17097,219.603545129961,607,1660.841150072135,31067,,,1114.533619838769,12725,1988.052514017222,18949,,,,,,,1150.440497541848,13161
97000US0102370,"Mobile County School District, Alabama",2016,31909,1668.865329150379,,,,,,,1151.18900933433,18865,405.1501836957496,1035,1717.340431652648,30874,,,1151.145316902676,11463,2027.3744171877,20446,,,,,,,1213.30576489098,12157
97000US0102370,"Mobile County School District, Alabama",2017,29849,1524.364553450866,,,,,221.7178894497657,366,1095.1016237617,17575,280.0314422320726,543,1549.872543293812,29306,,,990.1950078961098,10723,1817.738552564651,19126,,,,,239.4010243845523,556,1054.231140496721,11177
97000US0102430,"Montgomery County School District, Alabama",2009,22713,1369.972718619555,,,,,,,1199.141263909983,17734,131.8532514427085,237,1376.303211388344,22476,,,590.6127745981027,4573,1491.86081766374,18140,,,,,,,597.9566386837025,4739
97000US0102430,"Montgomery County School District, Alabama",2010,23087,1334.301489283841,,,,,,,1175.785425206886,18953,407.8297952818517,1299,1395.236756333746,21788,,,456.8311164342991,2820,1410.338659063023,20267,,,,,,,549.4556502215796,3293
97000US0102430,"Montgomery County School District, Alabama",2011,22278,1442.001194364003,,,,,,,1321.837320229197,17589,171.6666052564613,364,1452.183482865539,21914,,,634.9729522948056,4149,1575.613561344656,18129,,,,,,,655.6576792667277,4249
97000US0102430,"Montgomery County School District, Alabama",2012,23198,1418.430026721434,,,,,,,1177.041014918334,17682,,,,,,,673.7811193533955,4471,1570.32631561153,18727,,,,,,,696.9495669078207,4959
97000US0102430,"Montgomery County School District, Alabama",2013,22368,1349.001958127057,,,,,,,1143.470218626719,16760,311.8161874795817,970,1384.570553567038,21398,,,567.3791134835917,4141,1463.46347458625,18227,,,,,132.8653478510406,291,655.2390952242622,4600
97000US0102430,"Montgomery County School District, Alabama",2014,23543,1403.417938785018,,,,,,,1183.237520370354,19241,159.5220659807119,428,1412.455025987852,23115,,,486.2013613076961,3510,1485.252057612123,20033,,,,,,,501.5289677199089,3780
97000US0102430,"Montgomery County School District, Alabama",2015,23387,1364.400913612523,,,,,,,1156.613339831994,18026,245.1958942333792,944,1386.257869090593,22443,,,576.3482271850508,4015,1481.137107781058,19372,,,,,78.81664727003626,177,593.1589064449229,4736
97000US0102430,"Montgomery County School District, Alabama",2016,22075,1382.745016892506,,,,,,,1245.335760650851,17965,167.2262937244927,475,1392.82030967885,21600,,,519.025408119042,3352,1476.946565050406,18723,,,,,,,532.4162597576808,3577
97000US0102430,"Montgomery County School District, Alabama",2017,21996,1388.891042264455,,,,,134.5787392819863,247,1297.904784603795,18487,214.9260713786605,748,1405.422194018832,21248,,,397.2885035955287,2513,1444.595612056058,19483,,,,,,,440.6892226916876,3030
97000US0103030,"Shelby County School District, Alabama",2009,8274,812.0436225918653,,,,,,,434.1540774663577,1524,,,,,,,695.3039064430267,6435,1069.047411159605,1839,,,,,,,697.9266361002619,6476
97000US0103030,"Shelby County School District, Alabama",2010,9028,882.9495673680839,,,,,,,513.2837897138259,2478,263.45834252194,673,921.4175148975053,8355,,,634.1870974840025,5805,1087.103129022574,3223,259.6605882359132,620,,,,,636.546171679279,5858
97000US0103030,"Shelby County School District, Alabama",2011,9584,1163.01578093562,,,,,,,477.3519102883029,2309,,,,,,,974.8212674472252,6628,1517.525027857104,2956,,,,,,,989.2563335959704,6990
97000US0103030,"Shelby County School District, Alabama",2012,9270,889.3043776074037,,,,,,,435.499842020955,1887,128.5106947083816,264,898.5417489945153,9006,,,693.781871018932,6965,1127.916468798209,2305,,,,,,,702.8241900611138,7083
97000US0103030,"Shelby County School District, Alabama",2013,7769,760.8312662068016,,,,,,,302.3990810378622,1316,,,,,,,676.8393030064411,6144,1018.320017348225,1625,,,,,,,677.6547927051856,6402
97000US0103030,"Shelby County School District, Alabama",2014,7589,713.2585119277377,,,,,,,323.6012964773789,1534,218.6464881055265,540,746.0187608889276,7049,,,623.9371605938956,5153,947.647236690607,2436,,,,,,,623.9371605938956,5222
97000US0103030,"Shelby County School District, Alabama",2015,6769,763.58901968151,,,,,,,343.4279338460406,1601,,,,,,,633.6230399634297,4657,992.2430890415249,2112,,,,,,,643.4267600121304,4831
97000US0103030,"Shelby County School District, Alabama",2016,5990,681.3158067725553,,,,,,,387.5702824198974,1317,,,,,,,595.457091543573,4393,904.8537873201775,1597,,,,,,,595.457091543573,4393
97000US0103030,"Shelby County School District, Alabama",2017,6069,705.6127332558684,,,,,,,342.0910152151175,947,,,,,,,643.9781956116489,4734,955.2995581261683,1335,,,,,,,643.9781956116489,4734
97000US0103360,"Tuscaloosa City School District, Alabama",2009,7880,904.027376658882,,,,,,,895.4875847205411,6411,,,,,,,279.1643911489655,1262,946.1491716607443,6618,,,,,,,297.7035686409291,1442