geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,19453,1431.921207342667,,,,,,,990.2735595703125,10365,,,,,,,824.3161010742188,8134,1652.239503984784,11319,,,,,,,817.629150390625,8174
16000US0107000,"Birmingham city, Alabama",2010,16019,1332.674398010915,,,,,,,782.9786987304688,7502,,,,,,,992.7051391601563,7315,1661.771507888115,8704,,,,,,,1018.844970703125,7648
16000US0107000,"Birmingham city, Alabama",2011,18078,1253.082069222226,,,,,,,946.5045776367188,8924,196.3525848388672,415,1268.372583186487,17663,,,770.8206787109375,7675,1471.182922322934,10403,,,,,,,771.4285888671875,7978
16000US0107000,"Birmingham city, Alabama",2012,19585,1404.665898522871,,,,,,,1192.705200195313,10614,319.14892578125,814,1440.466009074977,18771,,,733.7385864257813,7327,1584.758214896888,12258,,,,,269.3009033203125,424,756.8389282226563,7475
16000US0107000,"Birmingham city, Alabama",2013,19907,1415.878470333995,,,,,,,906.3829956054688,10446,94.22492218017578,186,1419.010281398691,19721,,,903.9513549804688,8817,1679.833293790297,11090,,,,,,,911.2462158203125,8947
16000US0107000,"Birmingham city, Alabama",2014,19191,1233.301630164235,,,,,,,894.2249145507813,9429,50.45592880249023,62,1234.333306573667,19129,,,947.1124877929688,8888,1555.009638394292,10303,,,,,,,945.8966674804688,8912
16000US0107000,"Birmingham city, Alabama",2015,21040,1509.211957008884,,,,,,,1099.088134765625,11404,251.6717376708984,618,1530.05208889138,20422,,,855.9270629882813,8637,1735.030797517534,12403,,,,,,,836.4741821289063,9018
16000US0107000,"Birmingham city, Alabama",2016,22042,1341.479465623827,,,,,,,844.3768920898438,9408,324.0121459960938,451,1380.054719003338,21591,,,1124.01220703125,11564,1750.1344514767,10478,,,,,,,1118.541015625,11682
16000US0107000,"Birmingham city, Alabama",2017,21667,1356.967741793997,,,,,,,1078.41943359375,11008,173.8601837158203,453,1368.060238348881,21214,,,827.3556518554688,9547,1589.301364413523,12120,,,,,,,846.8085327148438,9766
16000US0121184,"Dothan city, Alabama",2009,4506,315.7409588033947,,,,,,,163.5258331298828,784,31.0030403137207,31,317.2594231457613,4475,,,240.7294769287109,3537,397.0428618278608,969,,,,,,,243.7689971923828,3568
16000US0121184,"Dothan city, Alabama",2010,4678,335.2279051233232,,,,,,,157.4468078613281,672,,,,,,,246.2006072998047,3789,415.9236557448547,889,,,,,,,251.6717376708984,3831
16000US0121184,"Dothan city, Alabama",2011,5408,381.1007210974437,,,,,51.0638313293457,111,120.9726409912109,752,30.3951358795166,64,382.3108995387469,5344,,,327.0516662597656,4368,502.195730790576,1040,,,,,,,327.0516662597656,4394
16000US0121184,"Dothan city, Alabama",2012,6208,452.6528914753527,,,,,,,196.9604797363281,907,94.22492218017578,151,462.3558976814912,6057,,,303.3434753417969,4975,544.8962325006814,1233,,,,,,,324.6200561523438,5101
16000US0121184,"Dothan city, Alabama",2013,5996,379.094501424243,,,,,,,166.5653533935547,958,48.02431488037109,91,382.1242936922807,5905,,,302.7355651855469,4852,485.1406635588362,1144,,,,,,,314.2857055664063,4921
16000US0121184,"Dothan city, Alabama",2014,5634,315.1428947249142,,,,,,,164.1337432861328,911,27.35562324523926,40,316.3279535841464,5594,,,251.6717376708984,4466,403.3034932130987,1168,,,,,,,244.3768920898438,4485
16000US0121184,"Dothan city, Alabama",2015,6270,401.5035347081544,,,,,43.76899719238281,61,187.8419494628906,1232,24.31610870361328,24,402.2391844731541,6246,,,375.6838989257813,4893,549.8576909485024,1377,,,,,28.5714282989502,43,369.6048583984375,4917
16000US0121184,"Dothan city, Alabama",2016,5451,389.396694542012,,,,,68.08510589599609,172,135.5623168945313,983,34.65045547485352,76,390.935339646929,5375,,,333.7386169433594,4179,512.8462246712082,1272,,,,,,,338.6018371582031,4255
16000US0121184,"Dothan city, Alabama",2017,6627,369.1251257358105,,,,,63.82978820800781,86,201.2158050537109,1372,107.5987854003906,277,384.4877853314943,6350,,,298.4802551269531,4872,474.7039299922942,1755,,,,,,,303.9513549804688,5124
16000US0135896,"Hoover city, Alabama",2009,13585,1047.43811180863,,,,,,,334.9544067382813,1296,,,,,,,866.8693237304688,10760,1359.628266289778,2825,,,,,,,889.9696044921875,11171
16000US0135896,"Hoover city, Alabama",2010,14365,907.8909077018369,,,,,,,350.1519775390625,1294,132.5227966308594,114,917.5119573686926,14251,,,862.006103515625,11594,1251.926684269433,2771,,,,,,,862.006103515625,11594
16000US0135896,"Hoover city, Alabama",2011,15590,1374.672998462618,,,,,,,,,,,,,,,1001.82373046875,12825,1700.992839383084,2765,,,,,,,1001.82373046875,12825
16000US0135896,"Hoover city, Alabama",2012,15815,1137.179360081262,,,,,228.5714263916016,701,425.5319213867188,1966,,,,,,,1006.686950683594,12575,1518.748008614813,3240,,,,,,,1029.787231445313,12925
16000US0135896,"Hoover city, Alabama",2013,15813,1177.726163232848,,,,,,,603.0394897460938,3165,,,,,,,938.601806640625,11739,1505.992120494729,4074,,,,,,,956.2310180664063,11810
16000US0135896,"Hoover city, Alabama",2014,17761,1057.333191058759,,,,,,,539.209716796875,2478,204.2553253173828,395,1076.881476688595,17366,,,974.4680786132813,13529,1437.894819919301,4232,,,,,,,1003.647399902344,13844
16000US0135896,"Hoover city, Alabama",2015,15758,991.778526565164,,,,,,,511.2462158203125,2349,,,,,,,756.8389282226563,12570,1247.569560797708,3188,,,,,,,782.370849609375,12785
16000US0135896,"Hoover city, Alabama",2016,16555,1030.057019612233,,,,,,,582.9786987304688,2690,368.3890686035156,654,1093.950624808543,15901,,,810.9422607421875,11556,1310.970943198241,4999,,,,,,,852.8875122070313,12030
16000US0135896,"Hoover city, Alabama",2017,17842,1147.564011736683,,,,,,,460.182373046875,1900,,,,,,,886.3222045898438,14562,1449.989728026441,3280,,,,,,,897.2644653320313,14697
16000US0137000,"Huntsville city, Alabama",2009,22952,1175.952604683112,,,,,213.3738555908203,1003,572.6443481445313,4262,181.7629241943359,387,1189.916925282043,22565,,,906.9909057617188,16817,1485.091590305277,6135,,,,,201.2158050537109,479,958.66259765625,17154
16000US0137000,"Huntsville city, Alabama",2010,21580,1355.056624396967,,,,,344.6808471679688,1579,703.9513549804688,4143,150.1519775390625,235,1363.350311431729,21345,,,1018.237060546875,15509,1694.988249750789,6071,,,,,,,1016.413391113281,15690
16000US0137000,"Huntsville city, Alabama",2011,22596,1303.656549805487,,,,,200.60791015625,580,553.7993774414063,4090,218.2370758056641,573,1321.797193637115,22023,,,965.9574584960938,16705,1622.52710654552,5891,,,,,328.8753662109375,713,957.4468383789063,17013
16000US0137000,"Huntsville city, Alabama",2012,24179,1282.804425083065,,,,,265.6535034179688,632,641.9453125,5770,192.0972595214844,408,1297.107763498606,23771,,,866.2614135742188,17198,1547.900523179799,6981,,,,,96.65653228759766,184,874.1641235351563,17490
16000US0137000,"Huntsville city, Alabama",2013,22455,1251.522324509916,,,,,,,598.17626953125,4025,133.7386016845703,249,1258.647743543541,22206,,,982.9786987304688,16971,1591.400405587654,5484,,,,,,,1012.765930175781,17200
16000US0137000,"Huntsville city, Alabama",2014,24100,1242.172709176332,,,,,255.9270477294922,838,744.0729370117188,4585,169.6048583984375,321,1253.69806868114,23779,,,1031.003051757813,17568,1614.298712183216,6532,,,,,286.3221740722656,703,1043.1611328125,17856
16000US0137000,"Huntsville city, Alabama",2015,26865,1623.962689015088,,,,,,,751.9757080078125,4651,164.7416381835938,443,1632.297345052221,26422,,,1145.288696289063,20168,1987.194256523659,6697,,,,,,,1187.234008789063,20611
16000US0137000,"Huntsville city, Alabama",2016,26070,1517.637082151696,,,,,227.3556213378906,857,778.723388671875,5740,172.6443786621094,480,1527.425413761844,25590,,,1046.200561523438,18340,1843.300824079963,7730,,,,,165.9574432373047,360,1063.829833984375,18820
16000US0137000,"Huntsville city, Alabama",2017,25518,1531.554192678317,,,,,237.0820617675781,868,702.7355346679688,5125,168.9969635009766,530,1540.849836545755,24988,,,1337.385986328125,18232,2033.287859978853,7286,,,,,319.7568359375,756,1333.738647460938,18466
16000US0150000,"Mobile city, Alabama",2009,16656,1077.692386027522,,,,,,,669.3009033203125,4932,205.4711303710938,442,1097.104946811229,16214,,,959.2705078125,11027,1442.782307231602,5629,,,,,,,953.1914672851563,11076
16000US0150000,"Mobile city, Alabama",2010,20004,1299.815609609601,,,,,,,950.1519775390625,6712,,,,,,,896.6565551757813,12005,1579.086317122809,7999,,,,,,,896.6565551757813,12005
16000US0150000,"Mobile city, Alabama",2011,18072,1149.141986922588,,,,,,,620.668701171875,4875,156.8389129638672,309,1159.795564195725,17763,,,930.0911865234375,12569,1478.37644778215,5503,,,,,,,928.8753662109375,12816
16000US0150000,"Mobile city, Alabama",2012,19056,1126.337311032172,,,,,,,561.7021484375,5601,,,,,,,812.7659301757813,12155,1388.96515272259,6901,,,,,,,844.3768920898438,12540
16000US0150000,"Mobile city, Alabama",2013,17359,1052.007788241833,,,,,,,755.6231079101563,6432,116.1094207763672,170,1058.395854165395,17189,,,762.31005859375,10319,1299.167815162722,7040,,,,,,,768.3890380859375,10482
16000US0150000,"Mobile city, Alabama",2014,18607,1118.221355777358,,,,,,,739.817626953125,6237,293.6170349121094,845,1156.127139940557,17762,,,765.9574584960938,11172,1355.400246695546,7435,,,,,,,798.7841796875,11448
16000US0150000,"Mobile city, Alabama",2015,21787,1341.502664712573,,,,,241.9452819824219,688,686.3222045898438,5755,224.3161163330078,397,1360.127611468004,21390,,,1182.978759765625,14582,1788.593901780824,7205,,,,,145.2887573242188,288,1239.513671875,14979
16000US0150000,"Mobile city, Alabama",2016,21377,1105.367917704574,,,,,,,667.4772338867188,7153,117.9331283569336,279,1111.641334358613,21098,,,888.7537841796875,13247,1418.351692065216,8130,,,,,,,902.127685546875,13448
16000US0150000,"Mobile city, Alabama",2017,21619,1423.88064739577,,,,,195.7446746826172,446,1026.139770507813,8766,263.2218933105469,599,1448.006168200325,21020,,,795.7446899414063,10876,1631.148585996427,10743,,,,,,,846.2006225585938,11437
16000US0151000,"Montgomery city, Alabama",2009,20698,1143.291977269631,,,,,,,839.513671875,7846,77.20364379882813,181,1145.895696782617,20517,,,696.6565551757813,11807,1338.822953626987,8891,,,,,,,709.4224853515625,11988
16000US0151000,"Montgomery city, Alabama",2010,22754,1379.981083548756,,,,,143.4650421142578,298,981.155029296875,9278,228.5714263916016,581,1398.782573495642,22173,,,830.3951416015625,12807,1610.560114416062,9947,,,,,,,844.9848022460938,12892
16000US0151000,"Montgomery city, Alabama",2011,23563,1470.451278519278,,,,,296.6565246582031,813,1028.571411132813,9787,140.425537109375,455,1477.141257284297,23108,,,790.2735595703125,12499,1669.3589372735,11064,,,,,,,786.0182495117188,12686
16000US0151000,"Montgomery city, Alabama",2012,23156,1326.121803866554,,,,,284.4984741210938,1372,848.6322021484375,9350,192.0972595214844,489,1339.962833740529,22667,,,629.7872314453125,11519,1468.070500889462,11637,168.3890533447266,323,,,,,670.5167236328125,11818
16000US0151000,"Montgomery city, Alabama",2013,21728,1242.848498396397,,,,,263.8297729492188,909,905.7750854492188,9542,,,,,,,711.2462158203125,10796,1431.971916444207,10932,,,,,,,711.2462158203125,10796
16000US0151000,"Montgomery city, Alabama",2014,21263,1282.346434149305,,,,,,,882.6747436523438,9866,128.2674713134766,308,1288.745483550803,20955,,,658.966552734375,9951,1441.752161364104,11312,,,,,,,675.3799438476563,10215
16000US0151000,"Montgomery city, Alabama",2015,21367,1203.728750766714,,,,,252.8875427246094,833,818.844970703125,8774,106.3829803466797,207,1208.420557558434,21160,,,832.2188720703125,11008,1463.403962155486,10359,,,,,,,830.3951416015625,11124
16000US0151000,"Montgomery city, Alabama",2016,23341,1363.24405789287,,,,,217.0212707519531,826,886.9301147460938,11772,113.0699081420898,282,1367.9251315432,23059,,,753.7993774414063,10159,1557.770157247619,13182,,,,,,,742.249267578125,10377
16000US0151000,"Montgomery city, Alabama",2017,24117,1460.765497159229,,,,,262.0060729980469,1033,992.7051391601563,10857,91.79331207275391,235,1463.646764022021,23882,,,838.90576171875,11747,1684.517353646369,12370,,,,,,,841.9453125,11884
16000US0177256,"Tuscaloosa city, Alabama",2009,9204,794.6572074917394,,,,,,,495.4407348632813,2658,,,,,,,715.5015258789063,5876,1069.309361669303,3328,,,,,,,703.9513549804688,6059
16000US0177256,"Tuscaloosa city, Alabama",2010,10309,859.9316624957885,,,,,,,437.6899719238281,2140,,,,,,,669.3009033203125,7601,1089.700033655206,2708,,,,,,,690.5775146484375,7861
16000US0177256,"Tuscaloosa city, Alabama",2011,10038,869.0687882225267,,,,,,,558.66259765625,2976,,,,,,,603.0394897460938,6222,1057.798272288152,3816,,,,,,,601.2158203125,6363
16000US0177256,"Tuscaloosa city, Alabama",2012,10163,1114.13565559753,,,,,,,454.1033325195313,2505,,,,,,,728.2674560546875,6955,1331.041602138004,3208,,,,,,,722.1884765625,6989
16000US0177256,"Tuscaloosa city, Alabama",2013,9112,875.8688857692723,,,,,,,463.2218933105469,2609,,,,,,,617.0213012695313,5850,1071.383027343187,3262,,,,,,,649.2401123046875,5989
16000US0177256,"Tuscaloosa city, Alabama",2014,8513,836.9697143267002,,,,,,,383.5866394042969,1779,,,,,,,703.9513549804688,6063,1093.647938268507,2450,,,,,,,703.9513549804688,6063
16000US0177256,"Tuscaloosa city, Alabama",2015,11289,962.3804950687157,,,,,,,494.2249145507813,2500,,,,,,,702.127685546875,8150,1191.284812335034,3139,,,,,,,715.5015258789063,8296
16000US0177256,"Tuscaloosa city, Alabama",2016,11134,977.1213502408573,,,,,,,627.3556518554688,3512,,,,,,,756.8389282226563,7216,1235.949552518118,3918,,,,,,,756.8389282226563,7216
16000US0177256,"Tuscaloosa city, Alabama",2017,12187,1182.080083203646,,,,,,,634.6504516601563,3839,,,,,,,778.723388671875,7877,1415.529384778482,4310,,,,,,,778.723388671875,7877
16000US0203000,"Anchorage municipality, Alaska",2009,30077,1560.133987748081,304.5592651367188,1252,,,333.7386169433594,1860,268.0851135253906,1043,312.4620056152344,1181,1591.116138023817,28896,,,1148.328247070313,23471,1937.182444362509,6606,252.8875427246094,572,483.037914984731,1798,411.5501403808594,1226,1168.996948242188,24086
16000US0203000,"Anchorage municipality, Alaska",2010,30944,1705.398464413982,363.5258483886719,1216,,,472.9483337402344,2462,316.7173156738281,1379,305.1671752929688,1254,1732.486919806859,29690,,,1279.63525390625,23565,2132.099975485503,7379,167.7811584472656,299,376.8021251173028,1619,337.3860168457031,1320,1314.285766601563,24205
16000US0203000,"Anchorage municipality, Alaska",2011,30830,1535.434013708264,301.5197448730469,903,458.1376968883697,2297,454.7112426757813,2239,237.6899719238281,616,368.3890686035156,1330,1579.008586524733,29500,55.92705154418945,58,1440.12158203125,24263,2105.1146718135,6567,,,,,398.7841796875,1642,1483.890625,25032
16000US0203000,"Anchorage municipality, Alaska",2012,34851,1661.871330649446,345.8966674804688,1204,,,596.3526000976563,2931,433.4346618652344,2003,397.5683898925781,1567,1708.764742226483,33284,,,1212.765991210938,26257,2057.332658826085,8594,,,,,309.4224853515625,1095,1285.106323242188,27061
16000US0203000,"Anchorage municipality, Alaska",2013,33289,1489.317151263296,272.9483337402344,929,,,488.1459045410156,2278,253.4954376220703,1050,351.3677673339844,1845,1530.204197147652,31444,,,1089.969604492188,25560,1845.562059580733,7729,,,,,440.12158203125,1637,1128.875366210938,27026
16000US0203000,"Anchorage municipality, Alaska",2014,33106,1584.953537545455,324.6200561523438,1004,446.6711836153951,3163,426.7477111816406,2974,326.4437561035156,1157,356.2310180664063,982,1624.493230029131,32124,131.9148864746094,189,1386.018188476563,25756,2105.498547842221,7350,88.14589691162109,0,356.9512623824828,1306,345.8966674804688,1306,1353.191528320313,26476
16000US0203000,"Anchorage municipality, Alaska",2015,34443,1598.775540298786,316.1094360351563,1181,,,482.6747741699219,2794,359.2705078125,1318,373.8601684570313,1461,1641.905799312614,32982,,,1251.063842773438,26983,2030.084719156497,7460,69.9088134765625,68,290.011008253506,1171,281.4589538574219,1103,1284.49853515625,27979
16000US0203000,"Anchorage municipality, Alaska",2016,37272,1509.408193541579,372.6443786621094,1220,512.3812201329333,3434,488.7537841796875,3132,231.6109466552734,590,356.2310180664063,1292,1550.875118429295,35980,153.7993927001953,302,1293.009155273438,28712,1987.507426489617,8560,198.7841949462891,327,459.2341950440818,2462,413.9817504882813,2135,1362.91796875,29566
16000US0203000,"Anchorage municipality, Alaska",2017,36986,1909.293178116302,282.6747741699219,1060,610.8430291411693,3813,553.7993774414063,3342,359.87841796875,962,477.2036437988281,2295,1968.025344769809,34691,257.7507629394531,471,1204.25537109375,27307,2257.350535209273,9679,252.8875427246094,515,568.7384089781998,2318,509.4224853515625,1803,1248.632202148438,28833
16000US0404720,"Avondale city, Arizona",2009,4421,744.2879611320486,,,,,171.4285736083984,355,126.4437713623047,239,367.7811584472656,1141,830.1972955839561,3280,,,514.8936157226563,2686,905.0303887704833,1735,184.1945343017578,371,,,,,609.7264404296875,3456
16000US0404720,"Avondale city, Arizona",2010,3445,551.657572813747,,,,,,,204.2553253173828,368,256.5349426269531,823,608.3882431731968,2622,,,471.7325134277344,2050,725.8496000326805,1395,60.18236923217773,60,,,,,534.9544067382813,2813
16000US0404720,"Avondale city, Arizona",2011,4641,1194.588428374589,,,,,,,341.6413269042969,578,360.486328125,918,1247.794817256233,3723,,,1036.47412109375,2562,1581.556232608734,2079,,,,,,,1082.06689453125,3117
16000US0404720,"Avondale city, Arizona",2012,4878,647.7499562647309,,,,,,,147.7203674316406,305,498.4802551269531,1514,817.3509470187167,3364,,,413.9817504882813,2578,768.7398100646944,2300,133.7386016845703,190,,,,,564.7416381835938,3836
16000US0404720,"Avondale city, Arizona",2013,5547,700.1015446339237,,,,,295.4407348632813,621,241.3373870849609,720,224.3161163330078,858,735.1597736856454,4689,,,459.574462890625,2945,837.4669305351778,2602,142.8571472167969,218,,,,,500.303955078125,3585
16000US0404720,"Avondale city, Arizona",2014,3847,543.4748927007571,,,,,162.9179382324219,403,266.2613830566406,702,131.3069915771484,404,559.1122293718327,3443,,,396.3525695800781,2111,672.6517066125902,1736,41.33738708496094,41,,,,,429.7872314453125,2474
16000US0404720,"Avondale city, Arizona",2015,4635,528.4283340701397,,,,,87.53799438476563,178,175.0759887695313,576,215.8054656982422,693,570.7963763667201,3942,,,457.7507629394531,3001,699.1224965768121,1634,40.12158203125,40,,,,,482.0668640136719,3512
16000US0404720,"Avondale city, Arizona",2016,5525,848.4240266986006,,,,,,,220.6686859130859,475,443.1611022949219,1422,957.1912513529979,4103,,,562.9179077148438,2773,1018.184609933545,2752,124.6200637817383,203,,,,,697.872314453125,3930
16000US0404720,"Avondale city, Arizona",2017,5236,887.431781255613,,,,,,,203.6474151611328,407,848.6322021484375,2447,1227.889156604055,2789,,,395.1367797851563,1760,971.4258804054447,3476,94.22492218017578,135,,,,,930.0911865234375,4031
16000US0407940,"Buckeye city, Arizona",2017,4098,589.3625611772609,,,,,,,,,246.2006072998047,505,638.7197879760836,3593,,,410.9422607421875,2863,718.4857480711225,1235,209.7264404296875,249,,,,,441.9452819824219,3119
16000US0410670,"Casas Adobes CDP, Arizona",2011,9897,922.9607030860681,,,,,,,,,345.2887573242188,1030,985.434313069944,8867,,,786.0182495117188,8158,1212.304065821193,1739,,,,,,,826.7477416992188,9188
16000US0410670,"Casas Adobes CDP, Arizona",2012,8484,732.9131754611967,,,,,,,,,324.6200561523438,1032,801.585867902476,7452,,,631.6109619140625,6560,967.5195760162284,1924,83.89057922363281,109,,,,,662.6139526367188,7404
16000US0410670,"Casas Adobes CDP, Arizona",2013,7708,676.0561801314291,,,,,,,,,173.2522735595703,705,697.9027933655657,7003,,,540.425537109375,6455,865.5124030618254,1253,68.69300842285156,99,,,,,580.547119140625,6983
16000US0410670,"Casas Adobes CDP, Arizona",2014,8198,758.8618340315622,,,,,,,,,310.0303955078125,993,819.7500407370999,7205,,,624.9240112304688,6420,983.0571209050496,1778,,,,,,,690.5775146484375,7370
16000US0410670,"Casas Adobes CDP, Arizona",2015,9032,733.3073344655211,,,,,,,,,300.911865234375,1145,792.6459470783651,7887,,,577.507568359375,7181,933.4102197283281,1851,,,,,,,598.17626953125,8144
16000US0410670,"Casas Adobes CDP, Arizona",2016,10735,798.6946593887371,,,,,,,172.0364685058594,286,518.541015625,2000,952.2593889384852,8735,,,657.1428833007813,7333,1034.287159356122,3402,361.7021179199219,778,,,,,689.3616943359375,8542
16000US0410670,"Casas Adobes CDP, Arizona",2017,10342,831.7340213057164,,,,,307.5987854003906,759,,,469.9088134765625,1856,955.2987884323567,8486,,,581.155029296875,7154,1014.653955925088,3188,,,,,,,752.5835571289063,8809
16000US0412000,"Chandler city, Arizona",2009,28462,1626.182388342732,,,,,469.3009033203125,2463,364.1337280273438,1062,544.0729370117188,3176,1714.784103304153,25286,,,1257.750732421875,21133,2055.822478976197,7329,194.5288696289063,477,,,,,1249.848022460938,23650
16000US0412000,"Chandler city, Arizona",2010,27267,1531.323448641339,,,,,773.8601684570313,4480,370.8206787109375,1125,450.4559326171875,1962,1596.202384282401,25305,,,1372.036499023438,19447,2056.072872981717,7820,190.8814544677734,359,,,,,1339.817626953125,20998
16000US0412000,"Chandler city, Arizona",2011,33116,2140.587465729667,,,,,670.5167236328125,3432,489.3616943359375,1304,615.8054809570313,3308,2227.404563346245,29808,,,1697.264404296875,24246,2731.816457328747,8870,,,,,331.9148864746094,654,1685.714233398438,27483
16000US0412000,"Chandler city, Arizona",2012,28610,1417.413439956577,392.7051696777344,781,,,652.8875122070313,3893,295.4407348632813,1233,430.3951416015625,2443,1481.317264357561,26167,,,1306.382934570313,20053,1927.61438869554,8557,114.2857131958008,264,192.5900718504344,674,155.0151977539063,410,1283.28271484375,22029
16000US0412000,"Chandler city, Arizona",2013,31558,1554.89409098579,,,,,745.8966674804688,5408,344.6808471679688,1355,543.4650268554688,2779,1647.133834755859,28779,,,1472.340454101563,21368,2141.37386903047,10190,181.1550140380859,419,,,,,1433.434692382813,23606
16000US0412000,"Chandler city, Arizona",2014,32694,1460.665871119037,,,,,488.1459045410156,3928,320.36474609375,1024,553.7993774414063,3372,1562.12628731048,29322,,,1353.799438476563,23201,1991.561625125216,9493,139.817626953125,349,354.0087553663426,1271,325.2279663085938,922,1353.799438476563,25928
16000US0412000,"Chandler city, Arizona",2015,36737,1610.777050520941,,,,,851.0638427734375,7153,448.6322326660156,1640,505.1671752929688,3706,1688.134053171851,33031,,,1265.045532226563,22948,2048.155976748678,13789,142.2492370605469,320,415.9605375752672,1625,390.8814697265625,1305,1401.2158203125,26154
16000US0412000,"Chandler city, Arizona",2016,37863,1949.293064194306,195.1367797851563,460,,,581.155029296875,4987,461.3981628417969,1821,858.966552734375,5319,2130.156564394365,32544,,,1643.1611328125,24688,2549.455227789201,13175,207.2948303222656,407,321.8476125639734,1203,246.2006072998047,796,1739.209716796875,29392
16000US0412000,"Chandler city, Arizona",2017,37407,1795.257957836506,,,,,655.9270629882813,6110,582.9786987304688,2460,514.2857055664063,3173,1867.46912213435,34234,,,1304.559326171875,24837,2219.194937511646,12570,195.1367797851563,534,336.5179481970033,1462,274.1641235351563,928,1403.03955078125,26906
16000US0423620,"Flagstaff city, Arizona",2010,7380,789.9473094233524,185.4103393554688,0,,,,,,,215.8054656982422,524,818.894834939401,6856,,,739.817626953125,6210,1082.287795743695,1170,,,,,,,774.4680786132813,6482
16000US0423620,"Flagstaff city, Arizona",2011,7176,756.6101139733452,245.5927124023438,586,,,,,,,240.12158203125,481,793.7992433379794,6695,,,604.2553100585938,5896,968.2888744072017,1280,,,,,,,627.3556518554688,6202