geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,15.556921,.16309425,24.944778,3.4359477,,,12.746273,.78344226,36.100094,.88293952,37.904758,.8534683,14.044873,.18553552,,,12.641075,.16636091,31.365868,1.3363974,41.051231,1.0316908,37.288322,.93339074,29.18078,1.8838866,13.404658,.16909321
03000US1,New England Division,2010,16.306738,.14795673,27.366463,3.4560363,,,13.61777,.89959109,36.971546,.89819187,39.106541,.84517616,14.664022,.17285153,,,13.133514,.14273188,32.253193,1.0771116,42.577557,1.3801458,39.169556,1.1264218,32.963985,1.9410489,13.968344,.14751919
03000US1,New England Division,2011,16.266369,.14312394,26.441771,2.4736319,,,13.91273,.88497037,36.771019,.91801864,38.848148,.68379819,14.561529,.16498199,,,13.057022,.15405445,31.758341,1.0465653,42.652618,1.0205197,37.095242,.79201663,26.502544,1.3704969,13.910892,.15727617
03000US1,New England Division,2012,16.486549,.14942095,26.048161,2.7676098,13.203113,.76447207,13.026613,.75290835,37.160156,.77679116,37.765018,.73266459,14.82802,.17330614,45.419849,24.943878,13.326962,.15612188,31.392197,1.0713444,41.656242,1.1875894,36.416504,.91826451,27.306479,1.3724205,14.2647,.15843336
03000US1,New England Division,2013,16.506521,.14068447,25.14986,3.5300617,,,12.009592,.71762168,37.453407,.97317863,37.517258,.74545306,14.806507,.16588178,,,13.273819,.13998456,31.385883,.9676832,41.280579,1.3339931,36.963577,1.0589467,28.732077,1.7119977,14.194995,.14233725
03000US1,New England Division,2014,16.549765,.15130623,26.46825,3.1554513,10.27904,.59807616,10.228283,.59582895,36.624119,.83574492,37.11377,.65550673,14.807549,.17564118,19.677998,14.626205,13.398282,.15466769,30.416922,1.0181305,40.48502,.89421105,35.771969,.80995065,27.634993,1.5567919,14.426557,.15279126
03000US1,New England Division,2015,16.139496,.1509901,32.565182,4.2276902,,,13.49677,.74068844,34.867878,.90262127,36.920486,.86548728,14.357985,.18288381,,,12.807971,.14873762,30.307055,.96960229,39.988632,1.3556505,35.166069,1.0211012,26.892822,1.4547917,13.892076,.14995678
03000US1,New England Division,2016,16.359558,.1551051,25.342823,3.1090126,12.419162,.725591,12.291159,.72271264,34.189106,.79870045,35.483013,.72750008,14.621955,.18468562,25.195402,11.219424,13.168849,.15537153,29.445045,.97661483,37.248558,1.3225435,34.287052,.97366244,29.329819,1.391454,14.279472,.15722886
03000US1,New England Division,2017,15.677232,.15233342,36.277737,4.0590363,,,11.184142,.66146755,33.146351,.89473009,35.526791,.79385889,13.83099,.18495622,,,12.415801,.14984021,28.641869,.92091572,37.029015,1.4974406,32.465927,1.1338468,25.540987,1.7198449,13.681886,.15051529
03000US2,Middle Atlantic Division,2009,17.917992,.098373622,28.873068,2.4829323,12.776012,.41180867,12.731859,.41195279,37.693375,.35797468,34.619926,.42429665,16.033882,.12073383,22.27165,7.7240033,12.546596,.096161067,31.677904,.40600988,39.538139,.60900074,36.835377,.51881289,27.913979,1.0233077,13.680501,.097003251
03000US2,Middle Atlantic Division,2010,18.359501,.099053398,28.43992,1.7173336,12.22395,.35548896,12.207244,.35598409,37.352119,.41054785,36.36544,.36852935,16.187916,.12143088,16.1203,6.095027,12.7356,.090596445,31.866085,.37752059,41.54961,.75090879,37.731342,.59860784,27.089104,.91510642,14.053512,.090927348
03000US2,Middle Atlantic Division,2011,18.596846,.095833503,30.058861,2.2770762,13.179533,.37388644,13.126998,.37390882,37.291588,.32643759,36.056099,.41714942,16.434628,.12131009,24.16268,6.9741802,12.95867,.095772706,31.986761,.37554157,41.104774,.73477274,38.136417,.61045349,29.181427,1.0873885,14.232412,.096533053
03000US2,Middle Atlantic Division,2012,18.456083,.088207893,30.695316,2.172174,12.752226,.34714901,12.685492,.34663293,37.108715,.28467122,35.664021,.36043438,16.257099,.11117446,23.866884,6.1880217,12.763903,.088802792,31.631371,.34195483,40.527676,.63310945,37.357758,.50927699,27.938608,.70701033,14.133471,.095460869
03000US2,Middle Atlantic Division,2013,18.39472,.096660301,30.237425,2.3417299,12.773521,.40122321,12.722013,.40175387,36.704208,.33559442,35.208813,.40272027,16.226339,.1220852,24.083635,6.2520995,12.795809,.086530313,31.130732,.3593708,40.366558,.66674125,37.226757,.54661536,27.920887,.91009319,14.090793,.089452393
03000US2,Middle Atlantic Division,2014,18.556326,.083413944,32.477951,2.3256605,13.164293,.2942057,13.156027,.29468125,36.864475,.35909027,34.595005,.34590745,16.413174,.10721929,15.361355,5.0512009,12.890673,.093671143,31.015211,.31939241,38.840164,.54571396,36.246189,.47612745,28.333441,.96960866,14.180225,.087459303
03000US2,Middle Atlantic Division,2015,18.315256,.099700704,30.930256,2.068578,12.345061,.31788316,12.240589,.31668198,36.363564,.33281273,33.891865,.38116261,16.198135,.12591866,36.639832,7.9744482,12.779675,.095626704,30.315405,.36549965,38.427589,.57149899,35.6875,.46275902,27.732319,.75422364,14.074892,.10159051
03000US2,Middle Atlantic Division,2016,18.018715,.10243206,27.036201,2.1232021,12.308546,.31903407,12.222786,.31795251,35.733826,.3039104,33.259506,.35557103,15.927252,.12775496,29.598587,7.4809699,12.610377,.10267207,29.639172,.37442496,37.957836,.62172526,34.76582,.51609772,26.00762,.92397213,13.922954,.10833678
03000US2,Middle Atlantic Division,2017,17.968487,.092432678,26.755688,2.0077949,12.652631,.30888698,12.56624,.30793345,35.448181,.36486834,32.869968,.38451698,15.857038,.1201592,30.189886,7.0182314,12.475767,.088559642,29.42886,.32441446,38.461468,.65810972,34.975834,.53604937,25.524498,.85828739,13.780824,.097218357
03000US3,East North Central Division,2009,16.61237,.080759414,25.313267,1.4315218,11.395769,.51466435,11.148102,.50436926,37.807739,.32871851,27.232841,.50324523,16.078363,.089149155,39.232601,12.635812,13.079689,.081753716,31.376049,.47865626,29.147985,.91820711,27.530066,.67192852,24.755997,.92980599,13.494385,.081319548
03000US3,East North Central Division,2010,17.019812,.07971371,23.077869,1.5724517,11.393315,.55010885,11.297571,.55296499,37.923805,.29702568,28.686062,.49745342,16.408115,.088549823,22.452555,4.8405418,13.392049,.079773031,31.570833,.46356568,30.632889,.94445729,28.372946,.67163056,24.927273,.89766204,13.862209,.083433799
03000US3,East North Central Division,2011,16.953682,.079404444,24.331411,1.165416,10.334599,.4609988,10.255972,.46173516,37.022919,.29216528,28.574062,.51302546,16.322176,.088904172,21.54294,6.4644933,13.381748,.076472536,31.105051,.44471431,31.076166,1.0438716,29.363886,.70576471,26.940453,.85105795,13.879921,.080662563
03000US3,East North Central Division,2012,16.904181,.09103334,24.317274,1.1707761,11.100678,.47654143,11.021236,.4755742,36.675148,.33502638,28.142735,.47851717,16.275803,.10025634,19.301697,7.1442976,13.319399,.091756895,30.795673,.53644323,30.239666,.87924612,29.057459,.60794228,27.428303,.79885262,13.854321,.091215208
03000US3,East North Central Division,2013,17.05304,.08103589,28.308655,1.2896156,11.075124,.48373771,11.072007,.48758319,36.779682,.34904915,27.69072,.48419675,16.451256,.09043213,11.381927,3.1601462,13.501013,.08069028,30.686506,.46943143,29.957945,.96407759,28.698067,.63495851,27.070908,.75354445,14.010026,.079374991
03000US3,East North Central Division,2014,17.264286,.078678839,26.431768,1.334579,10.880884,.46133092,10.826978,.46197534,36.705643,.25563273,28.192961,.48355082,16.633234,.088361762,15.582191,5.5239415,13.701699,.084638447,30.624527,.4555459,29.517321,.75066829,29.015228,.59175849,28.348425,.95579922,14.238336,.088941567
03000US3,East North Central Division,2015,16.703371,.074769385,27.428795,1.5171611,10.008357,.35731521,9.8844757,.35585979,35.648136,.28332382,27.826544,.48299953,16.037664,.084993653,20.694672,5.1000714,13.173504,.076844849,29.701057,.4183279,29.844189,.80689591,28.231167,.57038718,26.082464,.7890079,13.741992,.077850223
03000US3,East North Central Division,2016,16.772449,.085840844,25.089613,1.365302,10.533677,.44201118,10.480684,.44406104,35.339657,.30412328,27.367126,.38122821,16.130234,.094472364,16.001707,4.4279799,13.292583,.093467772,29.329538,.49314088,30.032679,.84322029,27.681002,.59724152,24.598965,.83401817,13.806571,.09412206
03000US3,East North Central Division,2017,16.645041,.083431661,24.323029,1.272316,10.346564,.45561692,10.142369,.45276275,35.054893,.37443399,26.701069,.41409689,16.014606,.092978291,33.429398,8.020937,13.208705,.082543679,28.828213,.44535413,28.244961,.75269139,26.730854,.57856059,24.87224,.90083647,13.76053,.079152457
03000US4,West North Central Division,2009,14.369864,.11833157,35.958961,1.8684049,13.950029,.9653706,13.609489,.95964336,37.21814,.71177167,26.99184,.95091397,13.940602,.12722121,28.538662,9.4976254,12.091297,.11905411,30.304564,1.1665056,28.313328,1.6438726,27.386305,1.1063111,26.604799,1.497721,12.399428,.11819113
03000US4,West North Central Division,2010,14.338968,.10428718,38.388489,1.4773898,15.201576,.89959466,14.992725,.90911102,35.150574,.56553173,26.84263,.90214473,13.892812,.11370689,23.222347,6.0028825,12.038741,.10209883,29.721779,.95319843,28.513102,2.0432115,27.352837,1.1450276,26.556009,1.3306601,12.395148,.10350888
03000US4,West North Central Division,2011,14.658506,.11984205,38.506153,1.4566127,13.914293,.8479656,13.639534,.84553576,35.035076,.68782049,29.362249,.9475897,14.105312,.13025613,32.437618,10.116696,12.285522,.10874025,30.141104,1.0446147,31.407543,1.6455346,28.612617,.99077594,26.361231,1.2084186,12.70189,.11163122
03000US4,West North Central Division,2012,14.827992,.10012849,39.314003,1.3204333,14.598619,.7435171,14.824444,.76341599,34.652779,.64543712,27.925795,.88543755,14.329715,.11004325,7.360743,2.5394051,12.489239,.097566463,29.767422,.88509691,28.97032,1.4929659,27.983974,.93136799,27.233183,1.1903187,12.904981,.099507973
03000US4,West North Central Division,2013,14.69348,.11115653,33.815781,1.3264424,13.87785,.88547456,13.722221,.90068805,35.508049,.6639275,27.105701,.77930784,14.210317,.12008035,19.812229,4.2693386,12.401441,.11192156,29.039845,1.0092477,29.824471,1.8040591,27.038162,1.0706743,25.055704,1.3141942,12.801001,.10827058
03000US4,West North Central Division,2014,14.596881,.10821921,36.653118,1.2766052,15.400206,.75978142,15.161488,.74313903,32.825981,.56466192,28.08004,.80246508,14.05078,.11802069,25.992685,9.5079231,12.268353,.11028798,28.508484,.92497218,28.758011,1.6972979,27.253538,.92370474,26.264444,1.0525517,12.726042,.10742119
03000US4,West North Central Division,2015,14.359739,.10555204,34.868725,1.2683259,14.989671,.86989003,14.952985,.88482946,33.1329,.66019094,27.799236,.71732754,13.792871,.11502301,16.392704,4.4504924,12.01005,.10008959,28.152906,.84827429,31.400961,1.7945696,25.675163,.98404539,21.69972,1.1365389,12.476637,.10076281
03000US4,West North Central Division,2016,14.319523,.11750919,34.842178,1.324908,15.980312,.89767444,15.388634,.89019167,34.43103,.70003158,25.411802,.77490592,13.844607,.1274991,43.031403,8.943327,11.954102,.11758186,28.005522,.96855044,29.174271,1.8675692,24.997475,1.0247263,21.815685,1.1114678,12.326624,.11642335
03000US4,West North Central Division,2017,14.088723,.09579438,35.611324,1.280921,15.248324,.81018257,14.960621,.81285864,32.698586,.70980436,25.827881,.83014548,13.563135,.10757218,23.906521,5.48386,11.73674,.099226601,27.182457,.74941111,27.792194,1.4557463,24.783117,.97693044,22.590046,1.3247241,12.159874,.10080993
03000US5,South Atlantic Division,2009,17.794136,.075142406,23.465385,1.5086216,11.943449,.47679976,11.716161,.47384739,34.270584,.21392472,24.722946,.34878111,17.149147,.089116164,26.225689,6.0126967,12.132734,.089885496,29.55249,.27017328,27.91655,.78651327,25.926846,.57124782,22.888163,.81026542,13.081026,.087860875
03000US5,South Atlantic Division,2010,18.277864,.08298479,25.47175,1.6480509,12.002677,.48467857,11.960436,.48835385,34.624752,.22214292,26.301394,.34519199,17.481514,.098404169,14.649259,3.916436,12.40888,.081805013,30.054226,.27504221,31.624804,.82511401,27.698288,.60276055,22.561049,.85867679,13.513474,.081441224
03000US5,South Atlantic Division,2011,18.408575,.077094734,25.618441,1.5151517,12.576169,.52380306,12.271103,.51883698,34.516773,.25150576,26.206696,.41519561,17.610949,.096301496,32.851074,6.8826957,12.527699,.077727534,30.001753,.23178923,28.629997,.91723168,26.161337,.64372689,22.858295,.86015183,13.727227,.084819481
03000US5,South Atlantic Division,2012,18.338379,.072648913,26.910166,1.3935393,12.254998,.40044236,12.010338,.3957803,33.880089,.21612728,26.206944,.34536567,17.512365,.089111932,26.383305,5.0467925,12.531887,.075290523,29.58543,.22529317,31.049791,1.0148015,28.137016,.64974201,24.735435,.75504535,13.717124,.072963156
03000US5,South Atlantic Division,2013,18.503716,.077479102,24.609175,1.2785957,12.654996,.44268394,12.599243,.44575101,33.830074,.21845068,26.292297,.32813707,17.66363,.093864501,16.681995,3.6511879,12.713404,.081905745,29.497253,.25490987,30.081865,.89162636,26.963329,.60430169,23.286322,.78237367,13.976778,.082922287
03000US5,South Atlantic Division,2014,18.426817,.080923699,24.106918,1.3038045,12.783813,.48554242,12.663036,.48882124,33.407677,.23646773,26.493904,.29438421,17.53289,.096477203,20.707319,3.9377582,12.638073,.086390972,29.192436,.26001659,29.755047,.88028711,26.734226,.5517863,23.004766,.59256876,13.977988,.091312103
03000US5,South Atlantic Division,2015,18.165955,.082599789,25.247601,1.4143789,11.924826,.37142584,11.748633,.36460769,32.68737,.2300428,25.884632,.30865955,17.285324,.099264786,23.348143,5.879724,12.527396,.083645828,28.477768,.26353282,28.887409,.76595426,25.921286,.55298567,22.358896,.79336911,13.856965,.087265819
03000US5,South Atlantic Division,2016,18.040817,.081805237,21.871954,1.2506917,12.256116,.41942158,12.105299,.41939831,32.517208,.22296375,25.549591,.2981388,17.16766,.098574497,20.87718,4.3867493,12.357833,.087224156,28.236494,.25998929,28.991667,.69784671,25.904331,.48668659,22.226173,.6717388,13.689102,.08509168
03000US5,South Atlantic Division,2017,17.806362,.077285372,23.123257,1.0761207,11.709877,.36704397,11.629741,.36894313,31.99231,.2400589,25.884932,.33532396,16.83989,.096421316,17.547794,3.3145218,12.116457,.080858447,27.832245,.23828083,28.334602,.87615645,25.478443,.58780801,22.22073,.76816308,13.543638,.077509403
03000US6,East South Central Division,2009,18.795668,.14498399,19.855341,2.2959807,,,11.853869,1.271318,37.698738,.37763911,26.017241,1.2136561,18.646963,.150391,,,13.926172,.15311737,34.918823,.71289116,30.368269,2.6875389,26.682938,1.5202084,24.365578,1.8083245,14.097187,.15347278
03000US6,East South Central Division,2010,19.170284,.1393216,22.703979,1.9901106,,,14.049112,1.5147889,37.729256,.37088707,25.876375,1.1920327,19.011074,.14582784,,,14.424634,.14316359,34.819695,.67252594,30.175325,2.4150479,26.767345,1.4777547,24.068914,1.8408332,14.591633,.14370964
03000US6,East South Central Division,2011,19.022224,.15569903,21.760244,2.5091238,,,15.177149,1.5547377,36.983128,.46553478,26.059029,1.2472069,18.849703,.16275235,,,14.23511,.15106268,34.31078,.72997826,28.54105,2.0058491,26.459677,1.2876343,24.84968,1.6837161,14.403287,.14928013
03000US6,East South Central Division,2012,19.155165,.12858224,19.81604,2.5338569,11.73954,1.157941,11.654247,1.1815413,36.848007,.32214651,25.803217,1.0598,18.986174,.13497858,14.419,5.3379502,14.469295,.14011836,33.922852,.62183464,31.385326,2.2189991,28.11853,1.2623686,25.834455,1.4930433,14.646029,.13866919
03000US6,East South Central Division,2013,19.383461,.1554711,22.418522,3.1011832,11.583272,1.2716113,11.205307,1.2684557,36.605339,.39190269,25.618782,1.1035886,19.224518,.16222282,25.656567,10.660414,14.80151,.17443335,33.62907,.77821821,25.248796,2.2742217,24.312996,1.3316242,23.661692,1.6132491,15.010908,.17216104
03000US6,East South Central Division,2014,19.160994,.12252718,13.462095,1.6869403,13.727159,1.4574733,13.12365,1.4369711,36.707699,.37526006,23.799685,1.0043011,19.035368,.12902218,31.163328,12.253075,14.486444,.15031374,33.451077,.61288589,29.533567,2.1793232,25.281433,1.2445896,22.395199,1.4622054,14.644143,.14990246
03000US6,East South Central Division,2015,19.093817,.14074844,20.815636,2.397284,15.405379,1.136188,15.11936,1.1418169,35.530838,.3840211,25.360199,1.0294954,18.926485,.1473859,21.365698,6.5432734,14.588377,.15287809,32.667103,.6707896,27.95311,2.084214,23.596249,1.2248489,21.099911,1.5278224,14.802255,.15071452
03000US6,East South Central Division,2016,18.589649,.13577174,20.005556,2.1329012,12.365387,1.2146688,12.177817,1.2391731,34.490002,.35394818,23.314571,.92197835,18.457054,.14225331,19.561157,4.3046112,14.211327,.14636381,31.586466,.62097901,24.830816,2.0298452,24.455009,1.2765067,24.222643,1.6429464,14.397528,.14631207
03000US6,East South Central Division,2017,18.280666,.13193688,21.635485,2.8098159,11.789406,1.1090336,11.386497,1.1083336,33.820705,.38886034,24.05674,1.0349346,18.114132,.1393448,21.351427,7.2516494,13.979822,.13928121,30.847416,.59712052,25.085735,1.8698165,21.409496,1.0598196,19.035334,1.2446895,14.215364,.14076665
03000US7,West South Central Division,2009,19.149574,.10588945,24.276375,.98506331,12.733114,.63399565,12.502508,.63882583,35.774448,.3375693,26.746977,.31706086,17.134668,.16024119,23.94895,4.5405202,12.860979,.11601448,28.628668,.30128968,28.348526,.63922042,26.433214,.53221393,21.35804,.94123346,15.539411,.1260656
03000US7,West South Central Division,2010,19.512957,.12111645,23.203697,1.0226351,12.967939,.58180773,12.670829,.57999027,35.43187,.3758032,27.122173,.28814736,17.471386,.17361005,24.898832,4.9894376,13.338047,.11248096,28.642708,.3314572,29.299801,.66701722,27.115038,.53577626,21.967669,.87369448,16.114784,.12353634
03000US7,West South Central Division,2011,19.510473,.13064341,21.48735,.91983151,12.625992,.63981915,12.5517,.64889771,35.435303,.33759901,27.268019,.32674778,17.379879,.1910734,15.533558,3.7144332,13.158843,.13669224,28.684473,.36406448,28.419834,.7022869,26.423862,.56234586,22.26465,.92680043,16.199312,.13776025
03000US7,West South Central Division,2012,19.447889,.11903867,23.112169,.79787308,12.843778,.53400153,12.469094,.52906382,34.225117,.33924949,27.25741,.27844423,17.270092,.1724392,27.718903,5.0995188,13.208964,.11958285,28.270695,.3226127,29.070368,.73958224,26.931936,.57066369,22.901331,.83802694,16.321833,.1250357
03000US7,West South Central Division,2013,19.458443,.11834815,23.394547,.95260048,13.068238,.58297169,12.977402,.58850706,33.802032,.35034317,27.245123,.33174372,17.272892,.17942961,17.962685,4.1016545,13.181628,.1329159,28.20236,.32864952,29.199528,.76417905,27.0767,.56624383,23.24292,.78552777,16.350676,.13612208
03000US7,West South Central Division,2014,19.402569,.10986254,23.864634,.93963295,11.578082,.55733466,11.190203,.550892,33.29866,.3490634,27.55036,.25271159,17.044756,.16159509,28.380281,6.0721736,13.084579,.11474167,27.903334,.28852698,26.543438,.6942178,24.97381,.54315579,22.280304,.85601264,16.600382,.11493821
03000US7,West South Central Division,2015,19.099512,.11539231,23.977556,.97226399,11.628912,.59640211,11.482941,.60184288,33.877911,.34585941,26.614157,.26165792,16.892984,.16974269,19.705273,4.2912192,12.692825,.13136153,27.583843,.31017739,26.916145,.62018412,24.766415,.45669609,21.071798,.62335402,16.101446,.12005942
03000US7,West South Central Division,2016,19.156586,.12144724,25.177786,.99059081,11.66665,.48762602,11.285209,.4819479,33.167229,.35101321,26.982531,.30725029,16.800449,.18472846,28.607809,5.4151688,12.724055,.12443875,27.442852,.31275114,25.877008,.7319324,24.126307,.54124188,21.086279,.75698978,16.293026,.12437473
03000US7,West South Central Division,2017,18.883076,.1192708,22.61941,.7192871,11.340058,.4957422,11.152818,.49290136,31.993502,.38984343,26.434708,.29174954,16.572014,.18151098,19.574354,5.0864601,12.676952,.13654463,26.715302,.3109653,26.732742,.68714321,24.450603,.51770991,20.302572,.72793776,16.174915,.13271908
03000US8,Mountain Division,2009,15.695025,.13021444,34.739178,1.0633277,15.037889,.77523857,14.580552,.78675848,28.65449,.93301022,25.814423,.39510345,13.516342,.1819866,21.200819,3.6327229,12.09403,.12880191,25.582975,.58239353,25.867235,.9175685,24.240223,.73954177,20.465172,1.2222697,14.139405,.12381522
03000US8,Mountain Division,2010,16.40818,.15178406,36.068722,.83357841,15.64933,.93790656,15.320778,.96670055,29.057043,.84830087,28.618223,.40982646,13.806968,.20643228,19.618746,3.7198532,12.325315,.15019311,27.518772,.67413419,29.301336,.89253306,26.896385,.70307446,21.252863,1.0947783,14.642303,.15906583
03000US8,Mountain Division,2011,16.505739,.15313038,38.032009,.87255508,14.64239,.93889266,14.202316,.96337038,29.126204,1.1289444,28.415602,.50729722,13.913133,.21984468,20.480913,3.9768298,12.443011,.1329781,27.362999,.63742989,29.604832,.90912515,27.231703,.71540278,21.721502,1.0704417,14.703189,.15695825
03000US8,Mountain Division,2012,16.854326,.12958074,35.432838,.87162435,16.446434,.82552099,15.736021,.83645052,30.939779,.88585842,28.409702,.40190756,14.300993,.1843251,25.143967,3.6910448,12.741648,.13865691,27.668541,.57189655,29.352465,.87666798,27.303154,.67239267,22.514805,.88836122,15.012975,.13533293
03000US8,Mountain Division,2013,16.440645,.13445246,36.459476,.88352674,15.080068,.67470169,14.262487,.67303425,28.261883,.91864586,27.447998,.37746489,14.008434,.1869508,26.100492,3.5004787,12.564546,.14632268,26.526859,.59101999,29.497635,.75621414,26.670477,.60494828,20.716242,.97256798,14.721174,.13363193
03000US8,Mountain Division,2014,16.45599,.13037167,36.325119,.93727827,14.429873,.66529781,14.001501,.67256838,29.779053,.91752803,28.160276,.40212888,13.796417,.18672155,20.458845,3.2921214,12.206765,.1306577,27.158609,.54465693,31.102566,.90436292,27.911013,.70301026,21.031916,1.0084471,14.558272,.13947301
03000US8,Mountain Division,2015,16.105553,.12336655,34.423298,.78315753,15.338595,.71590835,14.986322,.72058171,28.99098,.91333491,27.434891,.37596658,13.509886,.17724085,19.690569,3.4353762,11.963903,.12885915,26.371469,.51513028,29.479439,.73457265,26.786867,.58814257,21.05117,.92935169,14.234121,.12527412
03000US8,Mountain Division,2016,16.141596,.13675089,34.255249,1.0089313,14.962896,.67663437,14.046232,.67446202,30.182882,.93024075,27.427574,.40997231,13.533057,.19558391,26.922676,3.404263,11.913386,.13293089,26.486498,.55329162,29.784819,.78094292,27.119328,.59865385,21.264174,.83723056,14.146169,.14083426
03000US8,Mountain Division,2017,15.904875,.12402331,35.98381,.79838502,15.60602,.739443,14.910817,.74840683,28.32416,.86486804,26.852638,.4066453,13.304482,.18348145,25.144106,3.5023015,11.636896,.13381964,26.019886,.50727755,29.065132,.89349884,26.04388,.66044825,20.382509,.88291717,13.971732,.14424181
03000US9,Pacific Division,2009,17.886492,.092583559,28.343328,.89230037,16.249369,.28190491,15.648216,.28444448,33.021523,.44949031,28.739986,.26564017,14.963786,.13935462,29.08293,1.6028624,12.691132,.098572657,25.484922,.26146719,31.22529,.44701406,28.956068,.36224028,22.629173,.55673075,15.183513,.098065615
03000US9,Pacific Division,2010,18.357151,.099452563,30.65513,.96750361,16.62842,.23929195,16.262144,.24056914,33.099239,.48797816,29.621904,.26988798,15.252702,.14881082,24.999701,1.4926041,12.865123,.10525849,26.057953,.2763564,32.482891,.45720553,29.764181,.37524635,23.348614,.63586903,15.632979,.10643374
03000US9,Pacific Division,2011,18.5084,.10398436,28.623983,.92812276,16.770487,.26691177,16.315153,.27033776,32.554718,.48100239,29.635746,.26298943,15.381634,.15507801,27.02643,1.4786886,13.131945,.11344506,25.904888,.2857559,32.169903,.49269506,29.267588,.37746438,22.722469,.50935245,16.000906,.11333556