geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,6833,1075.359634382882,,,,,,,,,,,,,,,,,,,,,,,,,521.9998100244345,1800
16000US0107000,"Birmingham city, Alabama",2010,4517,965.4771894836628,,,,,,,,,871.4219468822101,2907,1289.953696826127,1610,,,218.8947904431547,350,975.9709318061485,4167,,,,,,,712.2822669107787,2030
16000US0107000,"Birmingham city, Alabama",2011,5927,943.8764421069211,,,,,,,,,,,,,,,359.6770886796936,1045,1010.084326225053,4882,,,,,,,730.8573722995611,2987
16000US0107000,"Birmingham city, Alabama",2012,6209,1033.972345824191,,,,,,,230.9206401611843,471,933.7932044506321,4281,1388.725034061695,1928,,,,,,,,,,,,,882.7685714876819,3271
16000US0107000,"Birmingham city, Alabama",2013,5718,949.7880720390828,,,,,,,346.1145226464061,964,772.3604432535326,3341,1218.611957323348,2377,,,,,,,,,,,,,781.0925572053598,2236
16000US0107000,"Birmingham city, Alabama",2014,4504,655.4558812733491,,,,,,,228.703155631336,650,550.2735516339602,2655,855.8173835133728,1849,,,,,,,,,,,,,477.3871482935347,2243
16000US0107000,"Birmingham city, Alabama",2015,6233,957.8666634611815,,,,,,,411.9235224957993,1018,747.3795117900679,3853,1214.942253612828,2380,,,438.1764545268383,702,1053.331453186492,5531,,,,,,,755.389287999107,2420
16000US0107000,"Birmingham city, Alabama",2016,6880,949.0397447477656,,,,,,,523.7698502173835,1420,826.3374986406392,4504,1258.375976713865,2376,,,220.0255226743095,459,974.2113054871653,6421,,,,,,,553.4579801700924,2112
16000US0107000,"Birmingham city, Alabama",2017,5062,701.4575826455621,,,,,,,,,562.3208701005383,2698,899.0258623652503,2364,,,304.2970638914328,775,764.6171874499698,4287,,,,,,,546.7874636517723,2499
16000US0121184,"Dothan city, Alabama",2009,1368,277.3136126970856,,,,,,,,,,,,,,,265.8433032145246,488,384.1555695953384,880,,,,,,,226.891103386103,798
16000US0121184,"Dothan city, Alabama",2010,773,251.0351213207055,,,,,177.1355942057416,139,,,232.8926061878372,491,299.5258339235551,282,,,173.1274508488073,124,255.8317286969001,649,,,,,,,179.2333939183025,212
16000US0121184,"Dothan city, Alabama",2011,818,173.5815096194974,,,,,,,,,193.32071692596,529,259.8142414775426,289,,,118.9953091964359,81,210.4529023143636,737,,,,,,,126.4145385269495,185
16000US0121184,"Dothan city, Alabama",2012,828,256.3396825187782,,,,,,,,,,,,,,,136.0751940222409,129,267.7968462926941,699,,,,,,,225.9452745600418,426
16000US0121184,"Dothan city, Alabama",2013,658,197.0402114093033,,,,,,,,,151.6263453054397,262,219.5278113220244,396,,,134.6322704307686,141,208.1532118284451,517,,,,,,,173.8994978086213,338
16000US0121184,"Dothan city, Alabama",2014,894,167.0239720026677,,,,,,,,,189.3546256731407,588,252.491943410801,306,,,,,,,,,,,,,136.926632391997,507
16000US0121184,"Dothan city, Alabama",2015,622,238.2187665583232,,,,,,,,,,,,,,,119.8247055587413,68,239.7565582914031,554,,,,,,,204.5247145600827,324
16000US0121184,"Dothan city, Alabama",2016,727,198.8734068953911,,,,,130.2416511985221,125,,,179.4229848360176,427,240.1900569437756,300,,,127.535036709429,131,204.3620355047966,596,,,,,,,175.0031489922054,371
16000US0121184,"Dothan city, Alabama",2017,805,165.9552222309559,,,,,,,,,,,,,,,,,,,,,,,,,137.0412836172668,503
16000US0135896,"Hoover city, Alabama",2009,5529,1072.936130657387,,,,,,,,,,,,,,,175.5197397047734,56,1087.197829052319,5473,,,,,,,199.9889090379267,226
16000US0135896,"Hoover city, Alabama",2010,7664,1150.661615827893,,,,,478.0918283121376,2172,,,1067.3740442962,5137,1569.493391058682,2527,,,,,,,,,,,,,542.1108764909143,1110
16000US0135896,"Hoover city, Alabama",2011,5780,1204.587470785476,,,,,356.4980238413253,1149,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2012,4104,847.759082053344,,,,,470.1325019401853,1560,,,,,,,,,232.1933879467308,438,878.9819284889248,3666,,,,,,,254.9976263202489,574
16000US0135896,"Hoover city, Alabama",2013,3093,553.9798600857492,,,,,,,,,,,,,,,,,,,,,,,,,298.3402993192393,825
16000US0135896,"Hoover city, Alabama",2014,3731,724.3785577157189,,,,,,,,,604.2678801916846,1693,943.3260125267708,2038,,,,,,,,,,,,,377.4811625260444,1391
16000US0135896,"Hoover city, Alabama",2015,5011,993.7367430849104,,,,,,,,,,,,,,,191.9981652314503,338,1012.114622959894,4673,,,,,,,252.9299151091437,775
16000US0135896,"Hoover city, Alabama",2016,5884,724.4481757191244,,,,,373.0695642406562,1518,,,,,,,,,288.2773202444019,883,779.6980009401466,5001,,,,,,,558.2503555308861,2721
16000US0135896,"Hoover city, Alabama",2017,4673,835.8196368243426,,,,,526.221197495093,2329,,,,,,,,,467.7174423838518,1011,950.0380216860373,3662,,,,,,,525.2269256947213,1472
16000US0137000,"Huntsville city, Alabama",2009,4655,626.6454048687747,,,,,231.372279809361,540,,,,,,,,,281.8453714516339,920,687.1108184651586,3735,,,,,,,537.2082193861301,3011
16000US0137000,"Huntsville city, Alabama",2010,8851,1084.844978511243,,,,,470.5665822554034,1883,577.2944732767256,1844,758.5045211677499,4338,1323.713615565307,4513,,,225.8896614678735,694,1108.113156026554,8157,,,,,,,781.2877240143104,4644
16000US0137000,"Huntsville city, Alabama",2011,4651,755.2153578595628,,,,,,,308.4308247901298,851,630.265582222245,2594,983.6589555739799,2057,,,171.0876341219974,291,774.3521261650994,4360,,,,,,,669.6467203488828,1998
16000US0137000,"Huntsville city, Alabama",2012,8213,901.7150868320192,,,,,444.1069681948203,2414,463.5396904637693,1320,597.1068769071192,2739,1081.492820258299,5474,,,309.7805693936931,1110,953.4432856727015,7103,,,,,,,681.4836466384439,3532
16000US0137000,"Huntsville city, Alabama",2013,7281,1043.3095194701,,,,,,,401.0287866291886,953,807.7460730430164,3739,1319.450064206048,3542,,,397.9534882860086,700,1116.629630744202,6581,,,,,,,833.4736580187461,2902
16000US0137000,"Huntsville city, Alabama",2014,7445,896.8914239729708,,,,,,,,,619.7776279371161,3779,1090.201144049859,3666,,,288.664835769848,767,942.2004106379366,6678,,,,,,,658.4136746552629,3537
16000US0137000,"Huntsville city, Alabama",2015,6476,774.1094252386373,,,,,,,312.3537645438632,940,522.6673381723797,3663,926.7165775340511,2813,,,222.0809386088387,498,796.8327377672225,5978,,,,,,,542.4284464883257,3716
16000US0137000,"Huntsville city, Alabama",2016,8657,877.3445587937406,,,,,460.2775108250009,1403,323.0652746296115,1000,591.9028108084561,5252,1058.339459855832,3405,,,388.320434907007,1002,959.4405844091391,7655,,,,,,,633.1630287128664,3862
16000US0137000,"Huntsville city, Alabama",2017,7389,847.8120684099539,,,,,463.4958332835867,1902,302.5407964154848,813,577.9505667568351,3635,1018.837736047288,3754,,,367.0413786244358,1039,915.8181306361773,6350,,,,,,,588.9495272763516,3237
16000US0150000,"Mobile city, Alabama",2009,4541,663.6029077493013,,,,,,,,,,,,,,,505.2055808574197,1814,834.0272765940035,2727,,,,,,,529.3024854529818,2355
16000US0150000,"Mobile city, Alabama",2010,4556,790.0974823325147,,,,,,,,,527.7555042667489,1676,935.541570912894,2880,,,359.1774107057266,1103,851.8923470624592,3453,,,,,,,549.4667274779889,2304
16000US0150000,"Mobile city, Alabama",2011,4116,716.1587067300114,,,,,,,426.0695740843233,1086,438.4454018073603,1425,839.7128459129467,2691,,,169.172898689697,317,735.8687130706653,3799,,,,,,,391.0388364400211,1381
16000US0150000,"Mobile city, Alabama",2012,3168,549.019969133713,,,,,,,,,,,,,,,251.5527641900335,704,603.9053896755929,2464,,,,,,,364.1626577751097,1280
16000US0150000,"Mobile city, Alabama",2013,4264,733.5275373790189,,,,,,,,,507.74726589568,2154,892.1154264543721,2110,,,241.208724469925,571,772.1685676416363,3693,,,,,,,531.6692378835292,2391
16000US0150000,"Mobile city, Alabama",2014,3520,747.2821033632032,,,,,,,,,,,,,,,279.427696124483,875,789.4997380838984,2645,,,,,,,422.6065275427415,1493
16000US0150000,"Mobile city, Alabama",2015,3764,730.7516818876516,,,,,355.8319068466573,1144,,,519.7486596322959,1675,889.1084052083472,2089,,,361.50592357886,631,806.8838948728417,3133,,,,,,,524.2183908632121,1498
16000US0150000,"Mobile city, Alabama",2016,4012,717.13924457007,,,,,,,,,,,,,,,470.4860977152306,1670,857.6980029391675,2342,,,,,,,500.0457416997573,1881
16000US0150000,"Mobile city, Alabama",2017,3405,616.6824964309221,,,,,371.1065638989491,1262,,,475.4351428539054,1461,778.6757197092944,1944,,,201.9673902611152,486,648.9130358785835,2919,,,,,,,442.9292076088476,1349
16000US0151000,"Montgomery city, Alabama",2009,3484,421.0080824635706,,,,,316.7896566303471,1517,,,236.5616595733353,1185,482.9174093773626,2299,,,,,,,,,,,,,317.1143699257908,1727
16000US0151000,"Montgomery city, Alabama",2010,7856,944.669706695097,,,,,430.4475095891903,2498,,,581.8988352854346,3565,1109.507597654899,4291,,,362.605202332584,1175,1011.871230693933,6681,,,,,,,768.1610557619184,3051
16000US0151000,"Montgomery city, Alabama",2011,4203,577.3905006951937,,,,,,,,,494.0398175974078,2992,759.904685907862,1211,,,161.9419118729764,246,599.6707205743177,3957,,,,,,,418.1549079647757,2185
16000US0151000,"Montgomery city, Alabama",2012,8191,840.4131621605254,,,,,404.886041522983,3282,,,467.5819510671243,2789,961.7313367549132,5402,,,187.8507995093177,406,861.1516742182781,7785,,,,,,,430.1043959777628,1675
16000US0151000,"Montgomery city, Alabama",2013,5991,764.5536632216882,,,,,283.7089291740101,976,,,382.1465350908854,2756,854.7387192748857,3235,,,446.7224973225452,1176,885.496072018275,4815,,,,,,,586.7643808414001,2458
16000US0151000,"Montgomery city, Alabama",2014,5043,881.8508770066853,,,,,463.8700183416331,2392,,,320.1466494483054,1303,938.1656817590571,3740,,,,,,,,,,,,,548.7277672576698,1581
16000US0151000,"Montgomery city, Alabama",2015,6737,767.793414013069,,,,,488.748128134104,2945,,,342.4845379588484,1959,840.7154009191992,4778,,,264.216798771253,652,811.9835240660815,6085,,,,,,,388.147205267979,2214
16000US0151000,"Montgomery city, Alabama",2016,6245,551.1777351029967,,,,,366.7573470209769,2403,251.6401592313347,555,312.8420099502981,2510,633.7720559183812,3735,,,211.2022391386816,249,590.2569622549675,5996,284.6789792194126,1065,,,,,397.5042365678384,1598
16000US0151000,"Montgomery city, Alabama",2017,7319,702.2331824006592,,,,,441.3595701351074,2877,,,387.7952480645467,2952,802.1948621662949,4367,,,305.5308368077002,722,765.8201712575682,6597,,,,,,,474.57934576602,2391
16000US0177256,"Tuscaloosa city, Alabama",2009,2343,551.8133214890198,,,,,,,,,,,,,,,,,,,,,,,,,346.1625804475996,1382
16000US0177256,"Tuscaloosa city, Alabama",2010,2961,640.3039869969488,,,,,,,,,,,,,,,,,,,,,,,,,565.314897533462,2215
16000US0177256,"Tuscaloosa city, Alabama",2011,3457,891.4003663992629,,,,,,,,,,,,,,,309.2026559787684,733,936.4081882187503,2724,,,,,,,862.2161001539716,2573
16000US0177256,"Tuscaloosa city, Alabama",2012,2003,569.0641812384032,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2013,3096,604.5200676316841,,,,,,,,,,,,,,,351.9468107783988,1146,689.7014834168714,1950,,,,,,,537.6256236055107,1961
16000US0177256,"Tuscaloosa city, Alabama",2014,2188,510.0003205448386,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,3275,586.702050259279,,,,,,,,,,,,,,,,,,,,,,,,,417.6579267401108,1523
16000US0177256,"Tuscaloosa city, Alabama",2016,3099,646.4916388292188,,,,,,,,,,,,,,,,,,,,,,,,,318.8998849051983,992
16000US0177256,"Tuscaloosa city, Alabama",2017,3224,815.9916280060344,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2009,11674,1237.55351414008,,,,,624.6433646153471,5767,245.3066360034296,462,766.8644345047954,3071,1455.891397484311,8603,,,601.2155024815187,2438,1375.862922236284,9236,728.9058001940299,1693,,,,,727.9314738285877,3635
16000US0203000,"Anchorage municipality, Alaska",2010,13806,1201.24319838578,,,,,651.8543069442699,5916,384.6953417905828,967,619.146461066038,3164,1351.416871997201,10642,,,553.2332338850899,3219,1322.517384665719,10587,318.6512221774555,756,421.0703986007669,1525,313.2492733782758,769,835.798394842837,5001
16000US0203000,"Anchorage municipality, Alaska",2011,11874,1031.377549224124,,,,,850.2307929035334,7711,,,411.2959707708761,1788,1110.362114184341,10086,,,354.671509229544,1697,1090.656466767939,10177,369.8857049110763,935,,,,,428.6425587516924,2276
16000US0203000,"Anchorage municipality, Alaska",2012,15135,1412.001698682465,,,,,1097.620213008668,8631,,,615.575897812751,2759,1540.351415440691,12376,,,326.7543674053962,1611,1449.31611931306,13524,,,,,,,684.4193662690401,3923
16000US0203000,"Anchorage municipality, Alaska",2013,11434,1280.421241873545,,,,,1008.350492977935,6591,,,456.6632320560281,1648,1359.418943575839,9786,,,348.0862943512349,1694,1326.892092431094,9740,322.7740321951277,841,,,,,431.1539072958105,2413
16000US0203000,"Anchorage municipality, Alaska",2014,11595,1262.69843131626,,,,,739.9290183656286,4890,740.792280040161,1826,527.0926837289367,1876,1368.296029990994,9719,,,423.6249104407697,2201,1331.865381033118,9394,,,,,,,635.438946563972,3661
16000US0203000,"Anchorage municipality, Alaska",2015,15281,1239.688521024727,,,,,916.5296517032433,9541,355.6729753610388,1101,542.4982662968293,2476,1353.193259699272,12805,,,506.330807689523,1885,1339.103624062007,13396,586.4566499891243,1865,,,,,542.2938899205662,2241
16000US0203000,"Anchorage municipality, Alaska",2016,9503,1108.306363170006,,,,,939.7826364644355,5697,,,380.177424824842,1303,1171.698710842328,8200,,,420.3571518109908,1518,1185.345152148426,7985,285.4302369992271,698,,,,,462.1220380723891,1805
16000US0203000,"Anchorage municipality, Alaska",2017,15921,1433.641536768329,,,,,1049.363032630767,8489,689.3786014163321,2780,438.8005188922774,2081,1499.291149619575,13840,,,394.0311879489208,1199,1486.80484026112,14722,,,,,,,543.5517339971627,2392
16000US0404720,"Avondale city, Arizona",2009,9781,1579.948488762068,,,,,,,,,1560.164076842921,9298,2220.438959713296,483,,,,,,,345.1490640494253,871,,,,,1548.478394105984,8479
16000US0404720,"Avondale city, Arizona",2010,8962,1342.719989404215,,,,,,,,,1350.032312961708,8497,1904.070433567623,465,,,,,,,641.2861255422139,1280,,,,,1205.682470967847,7275
16000US0404720,"Avondale city, Arizona",2011,8719,2030.609356775181,,,,,,,,,2009.196582539784,8161,2856.614301426158,558,,,,,,,,,,,,,2018.314288117186,7915
16000US0404720,"Avondale city, Arizona",2012,7123,893.5117747212341,,,,,,,,,851.8504576133514,5957,1234.509009161766,1166,,,122.8414870809473,356,901.9164720270652,6767,302.3892963703372,836,,,,,781.0984671658031,5364
16000US0404720,"Avondale city, Arizona",2013,7095,853.8967001487107,,,,,254.6016868743309,817,168.7792470994677,225,803.1282903254803,5318,1165.729820401697,1777,,,259.4156861058694,735,883.8594128312615,6360,282.1173079290155,790,,,,,779.3517148553447,5057
16000US0404720,"Avondale city, Arizona",2014,6580,748.8300450356139,,,,,323.9180547070945,920,,,672.5113406000036,5072,1006.487923217986,1508,,,224.9404380723911,484,781.8853093825455,6096,247.4134253629303,613,,,,,659.415884241399,4897
16000US0404720,"Avondale city, Arizona",2015,3770,606.8209207758279,,,,,182.5308306285418,327,,,577.3251940267909,2991,837.5774648050742,779,,,150.0436426225534,214,625.0957723282634,3556,223.5247632976432,714,,,,,557.8768778240979,2385
16000US0404720,"Avondale city, Arizona",2016,7780,1099.875123931386,,,,,,,,,1014.91595470822,6052,1491.442478684736,1728,,,198.1744281125896,396,1110.684192766659,7384,750.6774401980331,2717,,,,,672.0559376480137,3587
16000US0404720,"Avondale city, Arizona",2017,8457,1162.572135174088,,,,,,,,,1148.394584038799,7401,1629.231740059271,1056,,,160.7773458415672,242,1166.805595248314,8215,250.6476705397222,744,,,,,1116.907911490113,6670
16000US0407940,"Buckeye city, Arizona",2017,4654,864.9686867735979,,,,,,,,,684.4577309017378,3282,1095.748687963474,1372,,,180.8978005485156,297,874.5895128720732,4357,653.4996745929266,2263,,,,,364.1113991051238,1189
16000US0410670,"Casas Adobes CDP, Arizona",2011,2342,437.7499229384216,,,,,,,,,260.3151436646663,559,509.3024337795274,1783,,,324.4418583739213,1040,544.873851912273,1302,,,,,,,362.682142645373,1507
16000US0410670,"Casas Adobes CDP, Arizona",2012,2179,433.956548037156,,,,,,,,,350.2880905483615,1119,557.6916997448874,1060,,,170.8282391212356,282,466.3695668304125,1897,,,,,,,360.3443194048572,1278
16000US0410670,"Casas Adobes CDP, Arizona",2013,2884,624.8855698987062,,,,,,,,,244.5242979141962,691,671.0246699921408,2193,,,391.2580390947774,1179,737.2684915442414,1705,,,,,,,435.1895888490183,1609
16000US0410670,"Casas Adobes CDP, Arizona",2014,2826,552.8590474228481,,,,,,,,,415.8081394046414,1174,691.7727481712825,1652,,,332.413311387084,1028,645.0982374062306,1798,,,,,,,389.7325033715241,1331
16000US0410670,"Casas Adobes CDP, Arizona",2015,2861,603.9436390653074,,,,,267.8189272377438,670,,,461.6916159887551,1458,760.2019912113848,1403,,,308.813991598822,733,678.3170354448158,2128,,,,,,,545.2267435340227,2058
16000US0410670,"Casas Adobes CDP, Arizona",2016,3487,706.3361599515846,,,,,,,,,684.0537583486782,2674,975.4287770139833,813,,,221.964433410767,483,729.9314792604893,3004,,,,,,,456.7939157460306,1565
16000US0410670,"Casas Adobes CDP, Arizona",2017,3379,641.7354163615701,,,,,,,,,415.4435886793955,1202,764.4721839201034,2177,,,245.7566650290127,340,687.1831510004738,3039,,,,,,,336.7506879205242,1061
16000US0412000,"Chandler city, Arizona",2009,16786,1817.383728035148,,,,,633.5699886975002,3072,,,1730.815227123975,11441,2509.702166666625,5345,,,361.9186664901131,2187,1853.070083963613,14599,423.3858277029266,1603,,,,,1710.277135528007,11717
16000US0412000,"Chandler city, Arizona",2010,17222,1724.82233725359,,,,,904.9227867210501,5398,254.9403785150321,347,1306.281406729537,10253,2163.650435873649,6969,,,383.0568741371599,1224,1766.845964964877,15998,339.9671351347771,920,,,,,1344.604428572322,10557
16000US0412000,"Chandler city, Arizona",2011,18373,1675.127450602706,,,,,855.1245038419914,5160,,,1321.375441407551,10328,2133.561584046198,8045,,,509.5396255634711,2181,1750.909079815992,16192,,,,,,,1372.82827221746,12096
16000US0412000,"Chandler city, Arizona",2012,16966,1328.67832353672,,,,,528.716386724839,3338,195.262675726154,360,1050.358477719646,9104,1693.705706182122,7862,,,559.4772918954632,3597,1441.666024980484,13369,400.8144839567174,1315,,,,,1150.789429901239,11337
16000US0412000,"Chandler city, Arizona",2013,19091,1475.404247001479,,,,,785.4654007129055,6679,276.9869311098377,836,1197.803651043784,9754,1900.408187343924,9337,,,377.3063782286043,1568,1522.88469528129,17523,354.1955675906741,1105,,,,,1193.616212388295,9817
16000US0412000,"Chandler city, Arizona",2014,17620,1529.801351277166,,,,,568.2960725083576,5270,,,1349.495203011011,10316,2039.958204797141,7304,,,388.6182028608291,1877,1578.390408601188,15743,529.9747457933427,1242,,,,,1238.217597064923,10361
16000US0412000,"Chandler city, Arizona",2015,19757,1480.8886436191,,,,,1094.486123141093,10220,440.0997481828231,975,1070.93467579481,6598,1827.548153844311,13159,,,379.2431276482085,1751,1528.678031721661,18006,336.709527467426,999,,,,,1035.710365899332,7269
16000US0412000,"Chandler city, Arizona",2016,18995,1481.542897621186,,,,,717.0428488696066,6875,318.312982940212,1094,1001.528932660522,6419,1788.303542592226,12576,,,889.8959273882429,4793,1728.260431495775,14202,343.3929438954976,943,,,,,1247.584094998624,9548
16000US0412000,"Chandler city, Arizona",2017,21553,1580.285530499413,,,,,891.5813219276231,9857,227.7973043548478,674,815.716231309711,5717,1778.396842082196,15836,,,1106.698917854731,5203,1929.270549375241,16350,263.5943634011231,666,,,,,1345.96716968479,10048
16000US0423620,"Flagstaff city, Arizona",2010,3414,583.9797222552827,,,,,,,,,450.3857824904909,1490,737.4819788136716,1924,,,382.6167063698536,820,698.1603397491667,2594,,,,,,,501.0490618895105,1564
16000US0423620,"Flagstaff city, Arizona",2011,4267,802.1566332601569,,,,,,,,,717.65768157481,2722,1067.290242955304,1545,,,350.7751595076222,939,864.3605308618955,3328,,,,,,,452.7051410242833,1520
16000US0423620,"Flagstaff city, Arizona",2012,2029,484.4267792967057,,,,,,,,,281.7509480148725,895,547.3255255709037,1134,,,387.8581363387801,853,608.7820366587521,1176,,,,,,,454.2725828700598,1748
16000US0423620,"Flagstaff city, Arizona",2013,2918,724.0756869119629,,,,,,,,,550.674333341338,1597,909.6855620366621,1321,,,256.7495059573901,484,768.2485985580414,2434,,,,,,,334.7115965779532,769
16000US0423620,"Flagstaff city, Arizona",2014,2673,586.4913013381195,,,,,,,,,381.082771713545,1334,688.7773928345865,1339,,,352.3455848037768,955,673.3035193089726,1718,,,,,,,498.7729894090905,1965
16000US0423620,"Flagstaff city, Arizona",2015,2551,430.0661652601683,,,,,,,,,297.5036459529945,905,522.9391225151462,1646,,,,,,,,,,,,,328.6089517227663,935
16000US0423620,"Flagstaff city, Arizona",2016,1709,453.4029501270268,,,,,,,,,382.6611410324965,1120,580.1937330763547,589,,,,,,,,,,,,,435.1670843934617,1579
16000US0423620,"Flagstaff city, Arizona",2017,1597,581.7349592739619,,,,,,,,,,,,,,,487.1531582151424,1106,748.1615701732767,491,,,,,,,578.9443150640226,1442
16000US0427400,"Gilbert town, Arizona",2009,10054,1258.64158040669,,,,,629.8318232207149,3030,,,837.546593187051,3200,1511.840905547897,6854,,,731.3658616449202,3215,1455.704177196819,6839,,,,,,,1023.213004771988,5355
16000US0427400,"Gilbert town, Arizona",2010,7143,862.1237652640748,,,,,610.6242983112466,2464,,,517.1937752904506,2345,1005.359034291877,4798,,,384.4450307963348,1468,943.957291585324,5675,,,,,,,612.1423580328723,3580
16000US0427400,"Gilbert town, Arizona",2011,9683,1747.979399885743,,,,,1143.854263215911,4079,,,1123.963526390334,3481,2078.154467569897,6202,,,412.818342150559,1384,1796.065412517278,8299,,,,,,,1177.32697620737,4608
16000US0427400,"Gilbert town, Arizona",2012,7499,926.5463056815363,,,,,373.0299445465216,1809,,,694.011454362043,2822,1157.644140207957,4677,,,540.1386076793671,2734,1072.49138554951,4765,211.5719860288204,364,,,,,785.5272316447025,4893
16000US0427400,"Gilbert town, Arizona",2013,7476,1033.458761125376,,,,,857.2829422133917,3412,,,468.3909195108322,2137,1134.648432082378,5339,,,498.7281744931511,1820,1147.504598239182,5656,219.1175317552436,442,,,,,654.1750819387643,3463
16000US0427400,"Gilbert town, Arizona",2014,10778,1065.502125198838,,,,,668.5534504054347,4603,,,638.7163057506641,2612,1242.277464190274,8166,,,716.347562100845,3046,1283.919237542247,7732,268.763140930601,749,,,,,865.4336336746538,4862
16000US0427400,"Gilbert town, Arizona",2015,8637,1159.437678759446,,,,,925.5228821361919,3851,,,516.0771914931421,2058,1269.106535522744,6579,,,402.5886066948252,1942,1227.344009301212,6695,329.9752957035485,1159,,,,,579.1976593964001,2951
16000US0427400,"Gilbert town, Arizona",2016,6421,896.2602004560639,,,,,500.8967303989239,2532,,,492.4214917777775,1621,1022.624697768539,4800,,,486.4711028382391,1813,1019.772759401915,4608,277.0843090861162,500,,,,,644.6283278294941,3143
16000US0427400,"Gilbert town, Arizona",2017,6013,807.0251507902844,,,,,393.6328645843479,1765,,,454.2119853661735,1831,926.065938072642,4182,,,630.3567144096995,2354,1024.030849832891,3659,175.4133856878409,242,,,,,708.8268516739947,3673
16000US0427820,"Glendale city, Arizona",2009,22817,2044.13023487057,,,,,482.5580090431811,1686,,,1853.328913166554,17966,2759.22026621492,4851,,,909.7714763872904,3017,2237.443307965572,19800,631.840552410633,3054,,,,,1852.471082511267,17259
16000US0427820,"Glendale city, Arizona",2010,23820,1915.034833755712,,,,,821.3506181339578,3168,,,1661.911466019734,18985,2535.608040566528,4835,,,394.3906904782901,1389,1955.224394087213,22431,1231.416770558863,8781,,,,,1305.498515521765,11363