geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,0,602.83685,,,,,,,,,,,0,602.83685,,,0,602.83685,,,,,,,,,0,602.83685
16000US0100100,"Abanda CDP, Alabama",2007-2011,0,676.29181,,,,,,,,,,,0,676.29181,,,0,676.29181,,,,,,,,,0,676.29181
16000US0100100,"Abanda CDP, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2012-2016,0,55.724419,,,,,,,,,,,0,55.724419,,,0,55.724419,,,,,,,,,0,55.724419
16000US0100100,"Abanda CDP, Alabama",2013-2017,0,47.763786,,,,,,,,,,,0,47.763786,,,0,47.763786,,,,,,,,,0,47.763786
16000US0100124,"Abbeville city, Alabama",2005-2009,30.290457,7.7169328,,,0,267.92749,0,267.92749,48.962654,12.510363,,,30.290457,12.266928,,,22.197802,19.138292,44.02985,36.270203,,,,,,,22.197802,19.138292
16000US0100124,"Abbeville city, Alabama",2006-2010,26.795582,7.2235217,,,0,116.67809,0,116.67809,46.025105,11.160138,,,26.795582,12.035221,,,19.858156,19.931351,36.544849,32.030563,,,,,,,19.858156,19.931351
16000US0100124,"Abbeville city, Alabama",2007-2011,27.050362,6.7174978,,,0,60.790276,0,60.790276,39.629631,8.2396851,,,27.050362,10.064359,,,24.107143,11.085502,29.805014,16.353758,,,,,,,24.107143,11.085502
16000US0100124,"Abbeville city, Alabama",2008-2012,23.175964,5.905118,,,0,9.9929218,0,9.9929218,44.839859,10.370365,,,23.175964,5.9917474,,,10.434782,5.7423077,35.59322,11.387566,,,,,,,10.434782,5.7423077
16000US0100124,"Abbeville city, Alabama",2009-2013,28.340677,4.8936419,,,0,9.0363922,0,9.0363922,52.46479,9.5390244,,,28.340677,4.9834194,,,13.622292,4.8628302,41.62011,7.9933414,,,,,,,13.622292,4.8628302
16000US0100124,"Abbeville city, Alabama",2010-2014,24.340176,3.9197526,,,0,11.33378,0,11.33378,45.669289,6.5496368,,,24.340176,4.0334678,,,13.550136,5.2570767,37.060703,7.890439,,,,,,,13.550136,5.2570767
16000US0100124,"Abbeville city, Alabama",2011-2015,28.874388,4.4265561,,,,,,,50,8.3599758,,,28.874388,4.5480928,,,14.127424,5.176518,50,7.1550584,,,,,,,14.127424,5.176518
16000US0100124,"Abbeville city, Alabama",2012-2016,29.570747,5.2554703,,,,,,,58.426964,9.0502424,,,29.570747,5.352694,,,8.2872925,4.3020682,58.426964,4.0303288,,,,,,,8.2872925,4.3020682
16000US0100124,"Abbeville city, Alabama",2013-2017,32.845531,6.3900948,,,,,,,65.086212,12.258567,100,180.39001,32.18391,6.6957393,,,11.936339,5.1525321,65.966385,11.400541,100,180.39001,100,180.39001,,,11.936339,5.1525321
16000US0100460,"Adamsville city, Alabama",2005-2009,30.18182,5.4812398,,,,,,,40.289257,9.823082,0,314.52359,30.695265,7.7118979,,,25.345623,5.9282875,38.46154,16.996513,0,314.52359,0,314.52359,,,25.345623,5.9282875
16000US0100460,"Adamsville city, Alabama",2006-2010,35.776894,5.6354499,,,0,314.52359,0,314.52359,52.903221,9.7297535,0,425.53192,36.268173,8.1569099,,,27.066666,6.2589226,48.712872,15.450107,0,425.53192,0,425.53192,,,27.066666,6.2589226
16000US0100460,"Adamsville city, Alabama",2007-2011,32.859531,6.0534263,,,0,154.58099,0,154.58099,45.498783,10.731564,0,84.536476,34.717316,7.8954263,,,30.029154,6.9158869,36.666668,16.667419,0,84.536476,0,84.536476,,,30.029154,6.9158869
16000US0100460,"Adamsville city, Alabama",2008-2012,36.623375,5.372726,,,0,22.796352,0,22.796352,52.801723,9.9585514,0,8.1964407,39.681049,5.6455226,,,30.06757,6.1740746,43.516876,11.905433,0,10.88781,0,10.88781,,,30.06757,6.1740746
16000US0100460,"Adamsville city, Alabama",2009-2013,33.445946,5.8629317,,,0,17.597185,0,17.597185,64.10891,12.292937,0,6.8233981,36.464088,6.1023932,,,21.044546,5.0325794,48.592873,11.711123,0,7.3482752,0,7.3482752,,,21.044546,5.0325794
16000US0100460,"Adamsville city, Alabama",2010-2014,29.205021,5.5785289,,,0,12.859482,0,12.859482,50.236965,9.1156092,0,7.9606309,31.413141,5.8841157,,,20.884146,5.9923573,39.332096,13.142371,0,10.287585,0,10.287585,,,20.884146,5.9923573
16000US0100460,"Adamsville city, Alabama",2011-2015,24.307419,5.2387619,,,,,,,39.454094,8.8639202,0,7.3482752,26.459143,5.6321144,,,17.304747,6.2829094,34.120171,13.921714,0,10.614175,0,10.614175,,,17.304747,6.2829094
16000US0100460,"Adamsville city, Alabama",2012-2016,26.079136,5.4765024,,,,,,,42.740284,10.906661,0,33.43465,26.556778,5.5909715,,,13.001606,4.1093554,42.740284,11.25909,,,,,,,13.001606,4.1093554
16000US0100460,"Adamsville city, Alabama",2013-2017,27.649769,4.9581823,,,,,,,44.111778,8.9941177,,,27.649769,4.9934325,,,13.527398,4.5680366,44.111778,10.298962,,,,,,,13.527398,4.5680366
16000US0100484,"Addison town, Alabama",2005-2009,18.723404,4.9074531,0,3617.0212,,,,,,,,,18.723404,30.634398,,,17.467249,4.9586253,66.666672,725.12372,,,100,1811.1267,100,97.31192,17.467249,4.9586253
16000US0100484,"Addison town, Alabama",2006-2010,29.718876,8.0237131,,,,,,,,,,,29.718876,28.876877,,,28.278688,8.1261368,100,669.02454,,,100,1449.3605,100,85.970428,28.278688,8.1261368
16000US0100484,"Addison town, Alabama",2007-2011,26.406925,8.3715534,,,,,,,,,,,26.406925,24.091295,,,25.110132,8.5400467,100,778.64368,,,100,1354.1196,100,64.477821,25.110132,8.5400467
16000US0100484,"Addison town, Alabama",2008-2012,19.248827,6.5297232,,,,,,,,,,,19.248827,7.3438392,,,19.248827,6.5297232,,,,,,,,,19.248827,6.5297232
16000US0100484,"Addison town, Alabama",2009-2013,23.297491,7.4108453,,,,,,,,,,,23.297491,7.7687354,,,22.181818,7.4670925,100,836.4187,,,100,198.15205,100,198.15205,22.181818,7.4670925
16000US0100484,"Addison town, Alabama",2010-2014,27.777779,9.4526615,,,,,,,,,,,27.777779,9.8432178,,,26.200872,8.9622259,100,672.66028,,,100,172.79843,100,172.79843,26.200872,8.9622259
16000US0100484,"Addison town, Alabama",2011-2015,27.777779,9.2412348,,,,,,,,,,,27.777779,9.9063854,,,25.287357,8.3228502,100,405.52167,,,100,180.39001,100,180.39001,25.287357,8.3228502
16000US0100484,"Addison town, Alabama",2012-2016,28.301886,9.0631876,,,,,,,,,,,28.301886,9.5547638,,,26.213593,8.7600594,100,483.46423,,,100,157.61246,100,157.61246,26.213593,8.7600594
16000US0100484,"Addison town, Alabama",2013-2017,29.292929,7.9614677,,,,,,,,,,,29.292929,8.5913916,,,27.461142,7.740202,100,510.63828,,,100,180.74248,100,180.74248,27.461142,7.740202
16000US0100676,"Akron town, Alabama",2005-2009,39.639641,66.261421,,,,,,,34.444447,81.310074,0,2411.3474,40.740742,68.059418,,,72.222221,403.18713,33.333336,79.812729,,,,,,,61.904762,345.70251
16000US0100676,"Akron town, Alabama",2006-2010,35.454544,66.61866,,,,,,,28.57143,86.599823,0,3617.0212,36.111111,67.825249,,,62.5,301.97913,27.906979,86.048706,,,,,,,57.692307,279.13342
16000US0100676,"Akron town, Alabama",2007-2011,35.483871,59.25066,,,,,,,31.25,68.707687,,,35.483871,55.538349,,,61.538464,416.65683,31.25,69.233612,,,,,,,61.538464,416.65683
16000US0100676,"Akron town, Alabama",2008-2012,36.470589,12.491351,,,,,,,34.246574,12.500268,,,36.470589,12.092857,,,50,69.413322,34.246574,16.20812,,,,,,,50,69.413322
16000US0100676,"Akron town, Alabama",2009-2013,44.56522,13.548263,,,,,,,46.666668,15.233975,,,44.56522,13.155347,,,35.294117,42.600842,46.666668,16.369993,,,,,,,35.294117,42.600842
16000US0100676,"Akron town, Alabama",2010-2014,58.666664,16.192379,,,,,,,66.101692,18.771221,,,58.666664,15.32427,,,31.25,44.011261,66.101692,17.952776,,,,,,,31.25,44.011261
16000US0100676,"Akron town, Alabama",2011-2015,56.944443,16.583654,,,,,,,64.285713,19.538502,,,56.944443,15.71775,,,31.25,44.647278,64.285713,19.332323,,,,,,,31.25,44.647278
16000US0100676,"Akron town, Alabama",2012-2016,53.448277,18.258005,,,,,,,56,20.311798,,,53.448277,17.186699,,,37.5,85.163826,56,20.220362,,,,,,,37.5,85.163826
16000US0100676,"Akron town, Alabama",2013-2017,50,15.022604,,,,,,,56.862747,15.736084,,,50,14.021325,,,18.181818,63.89954,56.862747,14.922907,,,,,,,18.181818,63.89954
16000US0100820,"Alabaster city, Alabama",2005-2009,18.932402,1.8847872,0,1446.8085,0,122.61089,0,122.61089,37.690838,6.7566156,27.046263,10.688065,18.637714,1.9977205,,,15.712768,1.9603275,33.752621,12.976046,58.823532,21.051779,45.28302,48.283108,21.052631,128.00981,15.577294,1.8999528
16000US0100820,"Alabaster city, Alabama",2006-2010,18.60437,1.7801275,0,723.40424,0,99.096474,0,99.096474,33.658104,6.4793563,33.906631,11.282786,17.809269,1.9847867,,,15.260923,1.8353903,31.978153,10.862722,60.294117,17.64443,53.012051,32.995491,20,161.53925,15.061219,1.809036
16000US0100820,"Alabaster city, Alabama",2007-2011,19.797443,1.8132204,0,601.14825,0,84.536476,0,84.536476,29.905064,5.5239449,40.939598,15.250889,18.593092,2.1457829,,,16.581673,1.8068864,31.212288,9.9003057,66.666672,20.148724,57.41325,25.192726,14.285715,97.650398,16.295181,1.7695148
16000US0100820,"Alabaster city, Alabama",2008-2012,20.686716,2.0176823,0,217.10811,0,33.038189,0,33.038189,32.118645,6.5047765,31.321371,10.617385,19.828947,2.3691566,,,17.547199,2.12958,31.047121,10.745102,41.81818,15.668686,41.735535,13.259207,41.414143,22.05905,17.21059,2.059417
16000US0100820,"Alabaster city, Alabama",2009-2013,20.115578,1.9437346,0,162.10739,0,63.433327,0,63.433327,28.042763,5.6455722,23.151125,8.5902205,19.864199,2.2299554,,,18.148029,1.9742036,26.37532,10.017646,25.111113,10.683348,28.649633,10.12973,44.897957,28.903303,17.958025,1.9059297
16000US0100820,"Alabaster city, Alabama",2010-2014,20.609543,1.9247241,,,0,40.526848,0,40.526848,29.990356,5.2543468,20.967741,5.9084849,20.576187,2.1756351,,,18.943445,2.0854449,26.212534,10.69516,21.789883,7.0812702,25,7.5366511,41.836735,29.459974,18.762854,2.0629907
16000US0100820,"Alabaster city, Alabama",2011-2015,18.732548,1.711041,0,291.7933,0,33.158329,0,33.158329,27.334467,4.0315213,19.970846,5.3741431,18.62005,1.932162,,,17.077465,2.1892834,23.931623,9.7091055,20.734341,7.3551083,22.702703,7.3595552,32.608696,25.113169,16.963594,2.1128199
16000US0100820,"Alabaster city, Alabama",2012-2016,17.62088,1.90116,0,132.63332,14.655172,18.493801,14.655172,18.585428,22.759857,4.6273522,18.490566,6.1116033,17.561665,2.0740504,,,16.602198,2.1779294,21.177742,11.317456,19.220779,6.9018917,23.590813,7.3152089,41.489365,23.90126,16.398664,2.14645
16000US0100820,"Alabaster city, Alabama",2013-2017,17.06065,1.7803855,0,69.474594,11.47541,16.069906,11.47541,16.128393,31.49671,6.6310949,19.924812,7.1915507,16.866394,1.9667944,,,14.466004,1.9299779,25.135002,9.1572113,24.197531,9.0031099,19.710669,7.2605333,7.4324327,10.649488,14.279084,1.9060686
16000US0100988,"Albertville city, Alabama",2005-2009,28.598768,2.9352956,0,1808.5106,0,190.36954,0,190.36954,86,23.712322,48.823528,9.1696768,26.138803,3.6269169,,,24.932116,2.8343594,51.380367,22.843042,42.307693,21.495005,33.333336,111.0523,0,516.71729,27.519468,2.7887483
16000US0100988,"Albertville city, Alabama",2006-2010,29.010036,2.8207517,0,1205.6737,0,233.35619,0,233.35619,85.915497,11.487723,44.992527,8.3106489,26.586584,3.6162004,,,24.828726,2.8011577,49.882076,16.915272,77.5,23.07604,62,75.33461,0,361.70212,26.863808,2.7179534
16000US0100988,"Albertville city, Alabama",2007-2011,26.917236,2.4264758,,,0,284.75446,0,284.75446,84.761902,19.328352,34.110432,7.9485564,25.600719,3.2792308,,,24.239611,2.6702702,38.917793,16.381165,68.253967,18.345387,55.688625,35.888451,17.073172,132.28308,24.834238,2.4248867
16000US0100988,"Albertville city, Alabama",2008-2012,26.858467,2.7582402,,,0,121.58055,0,121.58055,62.121212,37.928905,34.787125,7.3909745,25.04744,3.8737113,,,24.526928,2.9141803,35.950806,16.54237,56.934311,13.461557,50.92025,13.721243,19.23077,11.792027,25.652966,2.7469313
16000US0100988,"Albertville city, Alabama",2009-2013,30.059761,2.9732709,100,649.77386,0,127.65958,0,127.65958,85.483871,33.600441,38.826813,7.6629162,27.673594,4.4051113,,,25.677454,3.187906,43.724365,14.5647,55.844158,14.273572,62.605042,13.170446,75,26.624033,27.718777,3.0007052
16000US0100988,"Albertville city, Alabama",2010-2014,28.952492,3.4323189,100,1289.5565,0,141.84398,0,141.84398,78.181824,40.628017,33.77425,8.1908712,27.586206,5.0178161,,,25.87594,3.3493147,38.191738,16.25544,52.032516,18.783714,58.484848,14.955733,77.380959,25.406054,26.365746,3.2260909
16000US0100988,"Albertville city, Alabama",2011-2015,31.005209,2.9770343,100,442.55988,0,106.38298,0,106.38298,83.333328,24.851503,34.87085,8.2425337,29.982922,4.3921762,,,28.360489,3.5223122,39.282867,15.89679,48.594376,22.205353,51.5625,18.194878,61.971832,30.250036,28.736357,3.0463946
16000US0100988,"Albertville city, Alabama",2012-2016,31.934965,3.4577734,100,649.77386,0,116.05417,0,116.05417,70.769234,17.989458,39.72477,9.5688257,29.75334,5.2726431,,,28.828829,3.4345608,41.639072,16.826565,56.5,28.177088,56.097561,23.643576,54.347824,29.892254,30.16316,3.3099778
16000US0100988,"Albertville city, Alabama",2013-2017,28.624901,2.758682,50,641.90619,0,26.595745,0,26.595745,26.582279,14.959361,33.586498,7.3439417,27.113852,4.2903848,,,27.199354,2.9996843,32.523914,12.870852,59.829063,32.096249,58.598728,27.165508,55,48.731617,27.954071,2.6924443
16000US0101132,"Alexander City city, Alabama",2005-2009,31.604252,2.9259188,,,0,602.83685,0,602.83685,55.844158,6.2534175,40.740742,24.103338,31.541401,2.952781,,,22.792322,3.0197632,54.829807,9.6291533,0,516.71729,42.622952,122.58528,55.319149,158.03438,23.071579,2.9941227
16000US0101132,"Alexander City city, Alabama",2006-2010,32.579723,3.2945678,,,,,,,55.734764,7.9752741,28.799999,16.167221,32.69561,3.4239769,,,24.175449,3.2532024,52.180809,11.852232,0,160.7565,0,111.29296,0,361.70212,24.726912,3.1704199
16000US0101132,"Alexander City city, Alabama",2007-2011,33.079124,3.5827241,,,,,,,59.844559,8.6219959,38.46154,17.651548,32.907032,3.7486899,,,22.333796,3.1506968,56.804283,11.221262,15.151516,82.852722,11.627908,63.689308,0,270.51672,23.204607,3.2294645
16000US0101132,"Alexander City city, Alabama",2008-2012,36.079273,3.3353753,,,,,,,65.44294,7.077919,23.188406,14.896935,36.518517,3.4680936,,,23.510292,2.8021469,60.606064,8.6097965,30.769232,37.953079,29.850746,22.957186,28.57143,43.502407,23.396093,2.8460813
16000US0101132,"Alexander City city, Alabama",2009-2013,38.434078,3.1323326,,,,,,,67.048058,6.5244474,18.324608,12.258425,39.391674,3.2938571,,,25.991026,3.8087502,60.209423,9.3145151,31.914892,34.558178,28.767124,23.444349,23.076923,44.913193,25.372604,3.6760468
16000US0101132,"Alexander City city, Alabama",2010-2014,39.014423,3.133142,,,,,,,71.242775,5.4020128,7.8048782,9.2238922,40.632111,3.2685206,,,23.828125,3.4726367,63.3125,7.1017823,19.047619,19.898886,28.421053,17.970812,100,144.63943,22.752705,3.291995
16000US0101132,"Alexander City city, Alabama",2011-2015,38.803421,3.7210782,,,,,,,68.96077,6.6144614,12.777779,11.969721,40,3.8911209,,,21.925133,3.5845656,63.461536,8.5797873,33.823528,25.583923,54.545456,24.490829,100,100.52755,20.959496,3.4179389
16000US0101132,"Alexander City city, Alabama",2012-2016,41.260605,3.6926408,0,182.37082,0,26.688412,0,26.688412,71.780823,6.7205453,10.077519,9.1110249,42.267265,3.7794833,,,24.816925,4.2246299,65.506897,8.3474617,15.909091,27.591219,50.666664,27.01141,100,96.865097,24.223358,4.1557608
16000US0101132,"Alexander City city, Alabama",2013-2017,41.022533,4.7721257,0,84.171143,0,35.297577,0,35.297577,72.734085,7.7610297,58.791206,31.259928,40.202789,5.2469182,,,24.845917,4.7189398,68.451996,12.206231,12.244898,25.302891,12.244898,25.154703,,,26.528343,4.9050865
16000US0101180,"Alexandria CDP, Alabama",2005-2009,21.37998,6.3397512,,,,,,,42.288555,42.673817,,,21.37998,9.3464727,,,16.304348,5.1848226,42.288555,31.133768,,,,,,,16.304348,5.1848226
16000US0101180,"Alexandria CDP, Alabama",2006-2010,20.242538,6.5247364,,,,,,,41.258739,61.77993,,,20.242538,9.2867689,,,17.007536,4.5889812,41.258739,48.906673,,,,,,,17.007536,4.5889812
16000US0101180,"Alexandria CDP, Alabama",2007-2011,12.525667,4.0110168,,,,,,,0,54.649841,,,12.525667,6.8161206,,,13.942857,4.4475245,0,57.876621,,,,,,,13.942857,4.4475245
16000US0101180,"Alexandria CDP, Alabama",2008-2012,17.339901,4.1837983,,,,,,,0,8.7889557,,,17.339901,4.2432499,,,18.884121,4.5203867,0,76.899872,,,,,,,18.884121,4.5203867
16000US0101180,"Alexandria CDP, Alabama",2009-2013,13.162705,3.4099605,,,,,,,0,6.368505,,,13.162705,3.4633751,,,14.560162,3.7679167,0,53.821022,,,,,,,14.560162,3.7679167
16000US0101180,"Alexandria CDP, Alabama",2010-2014,14.814815,4.1595817,,,,,,,20.512821,19.082891,,,14.814815,4.2002625,,,14.393939,4.279418,20.512821,77.790131,,,,,,,14.393939,4.279418
16000US0101180,"Alexandria CDP, Alabama",2011-2015,12.863437,3.9271944,,,,,,,17.582418,18.063452,,,12.863437,3.9704177,,,12.452106,3.8660471,17.582418,60.977249,,,,,,,12.452106,3.8660471
16000US0101180,"Alexandria CDP, Alabama",2012-2016,16.986063,5.4148183,,,,,,,19.565218,19.221344,,,16.986063,5.445159,,,16.761364,5.6172585,19.565218,91.743698,,,,,,,16.761364,5.6172585
16000US0101180,"Alexandria CDP, Alabama",2013-2017,14.617941,5.2263284,,,,,,,20.833332,19.800932,,,14.617941,5.2551284,,,14.079422,4.9302459,20.833332,82.047081,,,,,,,14.079422,4.9302459
16000US0101228,"Aliceville city, Alabama",2005-2009,60.519123,9.1993694,,,,,,,76.447876,10.39933,0,380.73907,62.13184,13.701285,,,20,14.138646,74.223038,10.021379,,,100,730.74866,100,730.74866,18.137255,12.896052
16000US0101228,"Aliceville city, Alabama",2006-2010,52.781212,6.2163601,,,,,,,63.696373,8.4947567,,,52.781212,9.8146009,,,13.829787,39.700691,64.573273,12.608281,,,100,491.97992,100,491.97992,13.829787,39.700691
16000US0101228,"Aliceville city, Alabama",2007-2011,51.537514,6.3965521,,,,,,,61.426258,8.2731934,,,51.537514,8.5696592,,,15.675676,30.656464,62.101913,10.551758,,,100,501.80701,100,501.80701,15.675676,30.656464
16000US0101228,"Aliceville city, Alabama",2008-2012,57.823128,5.6646156,,,,,,,64.615387,6.2243419,,,57.823128,5.7046661,,,22.727274,10.491871,65.247253,5.4159889,,,100,109.0662,100,109.0662,22.727274,10.491871
16000US0101228,"Aliceville city, Alabama",2009-2013,59.159481,3.7783928,,,,,,,65.616798,5.0629334,0,55.724419,59.934498,3.7222598,,,28.082191,11.535514,64.961639,3.0917082,,,40,40.892475,40,43.023884,28.082191,11.535514
16000US0101228,"Aliceville city, Alabama",2010-2014,52.533043,6.8562732,,,,,,,57.105263,8.4137936,0,95.527573,52.941177,6.9062891,,,26.865673,7.8004866,56.976742,7.4379444,,,50,48.885498,50,54.407139,26.865673,7.8004866
16000US0101228,"Aliceville city, Alabama",2011-2015,58.09285,6.4454532,,,,,,,62.874252,7.1841769,0,95.527573,58.607597,6.4999633,,,30.088497,12.357246,62.719299,6.9311099,,,56.25,50.433151,56.25,55.643185,30.088497,12.357246
16000US0101228,"Aliceville city, Alabama",2012-2016,67.016495,6.3399711,,,,,,,71.869644,7.0960865,0,74.299225,67.933128,6.2748485,,,30.882353,12.948511,71.11853,6.028563,,,43.75,49.935951,43.75,53.178238,30.882353,12.948511
16000US0101228,"Aliceville city, Alabama",2013-2017,51.824821,7.706327,,,,,,,62.043797,8.5392179,0,47.763786,53.183521,7.6076202,,,18.26087,7.8573995,60.739029,7.5471258,,,36.363636,28.314314,36.363636,30.395136,18.26087,7.8573995
16000US0101396,"Allgood town, Alabama",2005-2009,36.756756,13.96941,,,,,,,,,67.85714,21.661526,10.891088,39.417858,,,10.891088,6.4568071,67.85714,15.34625,0,3617.0212,0,3617.0212,,,37.15847,14.145767
16000US0101396,"Allgood town, Alabama",2006-2010,23.333334,10.882946,,,,,,,,,36.95652,18.195095,9.090909,33.73896,,,9.090909,5.863975,36.95652,17.250109,31.818182,330.72888,31.818182,313.74399,,,22.151899,10.972873
16000US0101396,"Allgood town, Alabama",2007-2011,24.025974,11.339785,,,,,,,,,37.333332,20.933136,11.392405,32.475216,,,11.688312,6.387578,36.363636,20.471176,66.666672,363.97534,58.823532,321.67889,0,2705.1672,19.708031,10.764188
16000US0101396,"Allgood town, Alabama",2008-2012,24.260355,10.616626,,,,,,,,,32.323231,15.709048,12.857143,37.961109,,,13.432837,6.8956308,31.372551,15.978636,73.333336,66.3255,61.111111,61.440582,0,243.16109,19.86755,9.672224
16000US0101396,"Allgood town, Alabama",2009-2013,13.529412,6.2799907,,,,,,,,,15.555556,10.934371,11.25,18.913273,,,12,7.1142807,14.736841,12.2653,83.333328,68.903099,58.823532,58.742947,0,133.7386,8.4967327,3.3355799
16000US0101396,"Allgood town, Alabama",2010-2014,12.429379,5.9706831,,,,,,,,,8.6021509,11.758883,16.666668,16.52302,,,17.283951,7.7737732,8.333334,13.598321,72.727272,76.802979,57.14286,67.251328,0,222.89767,8.5889568,4.0176654
16000US0101396,"Allgood town, Alabama",2011-2015,13.679245,6.2688141,,,,,,,,,8.4033613,10.080677,20.430107,16.906179,,,20.879122,9.2141438,8.2644625,14.006162,0,133.7386,0,39.334885,0,55.724419,14.871796,6.7119756
16000US0101396,"Allgood town, Alabama",2012-2016,17.682926,7.5048499,,,,,,,,,7.6086955,11.04278,30.555555,16.41964,,,30.555555,11.952125,7.6086955,18.230042,0,111.44884,0,44.579533,0,74.299225,19.463087,8.060194
16000US0101396,"Allgood town, Alabama",2013-2017,31.288343,8.7677135,,,,,,,,,22.368422,15.606318,39.08046,15.851334,,,39.08046,13.842193,22.368422,28.255154,0,95.527573,0,41.793312,0,74.299225,34.693878,9.3390694
16000US0101660,"Altoona town, Alabama",2005-2009,26.829269,7.1954846,,,,,,,100,729.9137,,,26.829269,29.2281,,,23.728813,6.6906691,100,267.40811,,,,,,,23.728813,6.6906691
16000US0101660,"Altoona town, Alabama",2006-2010,27.835051,7.200995,,,,,,,100,809.32587,,,27.835051,36.531948,,,24.324326,6.6112518,100,235.43971,,,,,,,24.324326,6.6112518
16000US0101660,"Altoona town, Alabama",2007-2011,20.673077,7.0444794,,,,,,,,,,,20.673077,26.406303,,,20.673077,7.0444794,,,,,,,,,20.673077,7.0444794
16000US0101660,"Altoona town, Alabama",2008-2012,27.542374,7.3792534,0,729.48328,,,,,0,104.21189,,,27.542374,7.9550653,,,28.50877,7.5329304,0,342.87277,,,,,,,28.50877,7.5329304
16000US0101660,"Altoona town, Alabama",2009-2013,27.966103,7.3597469,0,167.17325,,,,,0,95.527573,,,27.966103,7.8464246,,,29.864254,7.6534672,0,191.55101,,,0,167.17325,0,167.17325,29.864254,7.6534672
16000US0101660,"Altoona town, Alabama",2010-2014,22.596153,6.4655638,0,133.7386,,,,,0,95.527573,,,22.596153,7.1840935,,,24.479168,6.8068213,0,132.92444,,,0,167.17325,0,167.17325,24.479168,6.8068213
16000US0101660,"Altoona town, Alabama",2011-2015,26.976744,7.5328693,0,95.527573,,,,,0,83.586624,,,26.976744,8.1063862,,,29.743591,8.2528839,0,130.52225,,,0,133.7386,0,133.7386,29.743591,8.2528839
16000US0101660,"Altoona town, Alabama",2012-2016,27.941175,6.9574776,0,111.44884,,,,,0,95.527573,,,27.941175,7.6362505,,,30.645163,7.5583644,0,128.60138,,,0,133.7386,0,133.7386,30.645163,7.5583644
16000US0101660,"Altoona town, Alabama",2013-2017,25.358852,8.9702387,0,222.89767,,,,,,,,,25.358852,9.489131,,,26.237625,9.2558308,0,411.93372,,,0,167.17325,0,167.17325,26.237625,9.2558308
16000US0101708,"Andalusia city, Alabama",2005-2009,36.645702,4.6207156,,,0,249.44974,0,249.44974,62.99342,15.650654,0,153.91579,37.382378,5.614903,,,29.053646,4.8026991,53.994488,16.439959,0,206.68692,11.688312,94.623657,21.428572,173.30009,28.845003,4.7611098
16000US0101708,"Andalusia city, Alabama",2006-2010,41.749176,4.3976789,,,0,160.7565,0,160.7565,76.014763,6.9477806,0,122.61089,42.790699,5.408874,,,33.924484,4.771688,61.98225,17.066967,0,164.41005,9.4594593,98.088646,23.333334,241.77425,33.635849,4.7102628
16000US0101708,"Andalusia city, Alabama",2007-2011,44.444447,3.924417,,,0,270.51672,0,270.51672,82.016808,6.1690764,0,138.72652,45.177666,4.5699005,,,33.709198,4.6189766,69.637886,13.257835,0,208.08978,13.333334,61.098732,18.75,85.563438,33.451118,4.5796361
16000US0101708,"Andalusia city, Alabama",2008-2012,44.564316,3.8912892,,,0,79.49498,0,79.49498,71.66922,6.7165732,30.769232,38.478054,44.791229,3.9933627,,,34.973003,4.9481101,66.083443,13.690011,,,28.947369,31.948706,28.947369,32.904331,34.876904,4.8442292