geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,10951,724.5213762699556,115.5463028118042,153,,,,,,,166.5975128947718,13,743.4285143676117,10938,,,234.6992670029594,10621,761.5871392059066,330,,,,,136.3180445594543,143,166.5975128947718,10634
31000US10140,"Aberdeen, WA Micro Area",2010,11654,806.8548001025278,162.2781546044577,317,,,,,,,173.682605483462,37,825.3364864684064,11617,,,181.6327474086162,11117,827.0460225281856,537,173.682605483462,37,219.7330805441374,220,134.599328519471,183,181.6327474086162,11117
31000US10140,"Aberdeen, WA Micro Area",2011,12086,871.6954359462244,106.0925274221439,255,,,,,,,65.3431811339626,103,874.1411009500606,11983,,,172.8005575620217,11462,888.657957677319,624,122.1884460449219,0,137.3604593305439,116,62.7525253724918,116,65.3431811339626,11565
31000US10140,"Aberdeen, WA Micro Area",2012,12537,737.6946673917159,117.1171604859679,230,,,,,,,76.97594558374244,165,741.6998843849752,12372,,,165.0632215793028,11745,755.9360352677418,792,,,,,56.31227408537442,221,57.83069095678785,11837
31000US10140,"Aberdeen, WA Micro Area",2013,13031,854.8240943191021,135.6113717463616,503,,,,,,,135.6495168797374,240,865.5200885353148,12791,,,170.221445567782,12032,871.6074648370437,999,,,,,36.24038551375607,37,132.4684057184757,12091
31000US10140,"Aberdeen, WA Micro Area",2014,13420,836.4602544945536,90.43255611913904,229,,,,,,,86.99596203922366,139,840.9720891683763,13281,,,165.9229255773826,12415,852.7579812474645,1005,,,,,118.0928295619898,301,58.55147939672575,12484
31000US10140,"Aberdeen, WA Micro Area",2015,13910,860.3284351290442,56.98743605171936,176,,,102.7409605812811,452,,,124.7312132499966,152,869.3232378410268,13758,,,167.6423335735424,12904,876.509536911934,1006,,,,,88.5391053875485,226,124.7312132499966,13056
31000US10140,"Aberdeen, WA Micro Area",2016,14431,922.3070732871007,86.29007785672023,236,,,141.6609039313537,470,,,214.468221246538,209,946.9144393027658,14222,,,72.40170063028796,13283,925.1444988160364,1148,,,,,95.48911668074932,177,200.3129381758065,13492
31000US10140,"Aberdeen, WA Micro Area",2017,15147,901.4283372571712,132.3442063049723,381,,,77.39726431462617,119,,,103.3166409721329,207,907.3298052593626,14940,,,175.3796803458545,14081,918.3305937887742,1066,,,,,120.9787504081483,292,93.58741290579465,14215
31000US10180,"Abilene, TX Metro Area",2009,21346,996.7134148329972,,,,,34.88429623489409,45,167.0505236039062,777,239.6787158884777,1305,1025.126098662015,20041,,,158.065231864474,18951,1009.169088325849,2395,180.7772314295335,509,192.9782423013863,636,67.52921292600279,127,245.0172340169658,19747
31000US10180,"Abilene, TX Metro Area",2010,22057,1093.145196090298,,,,,,,173.1840105672282,320,192.9303679559653,1595,1110.039885145989,20462,,,177.5679668093859,19613,1107.473161106902,2444,152.303601938594,367,174.8721823084334,485,85.92958152955393,118,307.6017844982096,20682
31000US10180,"Abilene, TX Metro Area",2011,22368,949.4753792288096,,,,,123.3862872328925,363,203.561205429393,841,122.0492496517225,1943,957.2875822354745,20425,,,243.3707330377319,19106,980.1697860376104,3262,91.38781606028839,304,114.0931539316164,398,68.3045741498651,94,291.8775231073345,20707
31000US10180,"Abilene, TX Metro Area",2012,23400,1027.856579842525,,,,,91.51712766493893,196,187.1284165117085,720,132.1891443210005,2175,1036.321918422018,21225,,,367.1410372019428,20059,1091.458514980432,3341,59.57756816710219,102,119.5236305924787,317,103.6166571613927,215,403.5970512417322,22023
31000US10180,"Abilene, TX Metro Area",2013,24069,1086.659093013977,,,,,155.9575574610162,105,305.5356767293753,1000,144.8608153853941,2187,1096.272156110917,21882,,,372.1998334029939,20611,1148.634276179836,3458,204.880363794019,533,232.6703599885459,788,110.2702722805652,255,455.6724881636163,22176
31000US10180,"Abilene, TX Metro Area",2014,24261,1005.461584618877,128.2674713134766,0,,,,,164.1843925552803,741,142.0412580977438,2185,1015.445083274469,22076,,,387.9667418956906,20997,1077.715728270429,3264,199.8142129986235,644,251.2308349163958,961,152.2866136485083,317,435.2248286708398,22357
31000US10180,"Abilene, TX Metro Area",2015,23990,1047.651901355209,,,,,,,228.0550952758611,690,134.9078506879404,2507,1056.302340521133,21483,,,357.4933358327374,20363,1106.967023708477,3627,221.056037971459,995,280.3486337478502,1344,172.4226914319781,349,431.7907097650939,21628
31000US10180,"Abilene, TX Metro Area",2016,26080,1066.315125518947,,,,,135.5186832667382,303,109.5659326744948,823,114.3923747139722,2535,1072.433476866137,23545,,,350.1224109667552,22242,1122.325108679148,3838,150.6581151782325,471,204.7305880131129,700,138.6244783547892,229,394.0902784528998,24207
31000US10180,"Abilene, TX Metro Area",2017,25855,1158.135930196563,,,,,69.6360454236566,477,256.1089286240668,1091,139.2893382208733,2615,1166.482041248072,23240,,,400.0073968705601,21534,1225.269256271217,4321,272.8081565318701,1226,288.8011413994132,1364,94.77240633901059,138,490.8219045224785,22877
31000US10300,"Adrian, MI Micro Area",2009,14185,739.2317244920429,,,,,,,,,142.9696249556983,364,752.9301801332263,13821,,,209.7678402690497,13702,768.4179131869722,483,,,,,44.85729239335455,87,129.4718648366071,13992
31000US10300,"Adrian, MI Micro Area",2010,14813,761.237442928617,,,,,,,,,218.8331640906386,637,792.067167746789,14176,,,209.7678402690497,13900,789.6106580636061,913,148.3282623291016,0,152.4612252821925,30,152.4612252821925,30,218.8331640906386,14537
31000US10300,"Adrian, MI Micro Area",2011,15023,785.9625190094969,,,,,,,,,107.6828971086556,392,793.3049146560653,14631,,,143.5706216273058,14155,798.9678370761897,868,,,,,101.5197601318359,0,104.9719675765547,14528
31000US10300,"Adrian, MI Micro Area",2012,15482,723.2514988462249,,,,,,,,,110.6132441106047,330,731.6611376559391,15152,,,138.4123868492333,14791,736.3767510022384,691,,,,,121.8780546290771,165,94.1837319583217,15022
31000US10300,"Adrian, MI Micro Area",2013,15702,723.1761276194488,,,,,,,107.4613201524692,24,108.9978256594643,263,731.3441307326889,15439,,,144.4303256253857,15198,737.4576804935429,504,,,,,78.24017310313944,74,103.9673664375446,15432
31000US10300,"Adrian, MI Micro Area",2014,16465,754.5544758500422,,,,,,,,,183.1674614749762,583,776.4681422753407,15882,,,141.8512136311461,15690,767.7722473715503,775,167.5387017552422,333,217.6130493997606,440,138.8748453940837,107,86.57226604388963,15851
31000US10300,"Adrian, MI Micro Area",2015,17117,888.9891158851146,,,,,,,101.5197601318359,0,151.0647436951637,611,901.7328900233613,16506,,,143.5706216273058,16085,900.5077298705708,1032,,,,,70.13048010804371,113,97.65309766683016,16332
31000US10300,"Adrian, MI Micro Area",2016,17254,733.6265307431486,,,,,,,50.30923011941412,87,124.6571228799553,579,744.1419789898539,16675,,,144.4303256253857,16448,747.7085030748833,806,,,,,65.6337929829205,122,99.96257446429408,16849
31000US10300,"Adrian, MI Micro Area",2017,17787,811.1254033660883,,,,,,,,,89.88947537577246,444,816.0910107145717,17343,,,146.1497336215454,17117,824.1869718840794,670,,,,,110.4243261290299,36,90.72426574906466,17550
31000US10420,"Akron, OH Metro Area",2009,97561,2022.610441148175,,,,,200.3111070797642,975,180.0675192634965,7831,150.0682758430915,423,2028.169984014194,97138,,,229.5410430144801,87929,2035.593792255663,9632,173.1082400710199,63,257.6173882822723,548,190.7885110925004,485,115.8098570361037,88156
31000US10420,"Akron, OH Metro Area",2010,100626,2153.786829023245,,,,,265.7612774496438,948,198.5544737776258,8438,285.9211604633975,742,2172.682354803559,99884,,,231.2604510106399,89822,2166.166914407947,10804,96.71768737439372,137,187.1027468616111,551,160.1659353049492,414,272.1347655031722,90374
31000US10420,"Akron, OH Metro Area",2011,101113,2205.6780287041,113.6778106689453,0,,,233.2477783459326,1426,136.18106921006,8221,218.7917928130827,555,2216.502969749954,100558,,,82.48010255163133,90306,2207.219638736691,10807,124.3722050532455,56,212.9326312253064,682,172.8347767398848,626,209.0796600525235,90784
31000US10420,"Akron, OH Metro Area",2012,105196,2141.362418443685,,,,,107.586763889248,1103,193.1275554733738,9028,114.6102194609175,297,2144.427315048908,104899,,,156.466181598504,94211,2147.071184918424,10985,115.5798807785854,31,220.3376963008663,506,187.5899559421579,475,78.67351221572008,94408
31000US10420,"Akron, OH Metro Area",2013,108309,2266.82096647916,,,,,89.98808971819683,1200,185.3874098270238,9029,169.7888728289585,590,2273.170815272368,107719,,,163.343813583143,96936,2272.698505192758,11373,56.71442424450382,75,191.2044989780894,746,182.5996563854287,671,183.236039474362,97334
31000US10420,"Akron, OH Metro Area",2014,111421,2443.212832786746,,,,,201.1579514592397,1504,308.7481763721435,9763,125.6492468672377,275,2446.441636240714,111146,,,159.0452935927436,99220,2448.384028641716,12201,112.4620056152344,0,226.5928460648677,405,196.7145525393986,405,125.6492468672377,99495
31000US10420,"Akron, OH Metro Area",2015,114290,2146.401592165765,91.67245640836077,298,,,191.6899655492243,1901,132.4391112661564,9628,187.5121302951016,933,2154.57666233057,113357,,,160.7647015889034,101291,2152.413780881525,12999,147.6515512900043,94,185.0002924461416,333,111.4635707610929,239,187.5121302951016,102130
31000US10420,"Akron, OH Metro Area",2016,117107,2420.444276720176,,,,,343.8199266515859,1695,170.3212819543648,10188,264.7233159172379,757,2434.87760076306,116350,,,117.0745533500147,103569,2423.274014169582,13538,,,,,176.3965720095939,643,253.690716665693,104263
31000US10420,"Akron, OH Metro Area",2017,120175,2540.613103178332,151.626343011348,237,,,353.8625707007681,1167,280.7596065745747,10887,178.4015919678998,669,2546.869071636411,119506,,,120.899305058055,106487,2543.488073886912,13688,88.82039534880728,114,260.7073576586911,964,245.110717243164,850,171.3595716222255,106893
31000US10460,"Alamogordo, NM Micro Area",2011,9894,784.8671840175366,66.49522532918614,98,,,,,,,279.02734375,2171,832.9902491072739,7723,,,170.221445567782,7221,803.1138381816137,2673,158.5041538947871,231,,,,,319.7880310431495,9161
31000US10460,"Alamogordo, NM Micro Area",2012,9867,729.4777205019991,64.06960327246694,244,,,,,78.58656641158237,115,0,2065,729.4777205019991,7802,,,159.0452935927436,7386,746.6144588224868,2481,211.721277309727,849,222.0335124120234,965,66.88035113811701,116,204.5924631625194,8486
31000US10460,"Alamogordo, NM Micro Area",2013,10624,847.4573967185368,94.56942343470014,323,,,,,,,0,2139,847.4573967185368,8485,,,127.2260669747446,7470,856.9542061107009,3154,192.2741694301028,446,259.1591404351095,571,173.7645068505906,125,192.2741694301028,9206
31000US10460,"Alamogordo, NM Micro Area",2014,10366,752.5470098474385,43.34905061266156,92,,,,,74.17907960836526,244,0,2260,752.5470098474385,8106,,,163.343813583143,7639,770.0702587856548,2727,190.6238024933656,486,236.0776836633992,590,139.2667894612579,104,195.7682753176051,9344
31000US10460,"Alamogordo, NM Micro Area",2015,10698,834.3313894035085,108.2083955045383,257,,,,,105.0986299917503,235,0,2350,834.3313894035085,8348,,,165.9229255773826,7681,850.669903415036,3017,244.7018086525962,644,,,,,248.3831379825731,9359
31000US10460,"Alamogordo, NM Micro Area",2016,10962,740.7403973718954,97.14658154989076,220,,,,,,,0,2445,740.7403973718954,8517,,,167.6423335735424,7759,759.4736916474832,3203,192.9926095131327,521,220.689628872312,785,107.0409499449173,264,198.7135408938172,9592
31000US10460,"Alamogordo, NM Micro Area",2017,10194,856.4519025595897,96.32141562714304,144,,,,,,,255.9270477294922,2048,893.8727622863752,8146,,,172.8005575620217,7772,873.7104177538954,2422,,,,,122.1884460449219,0,262.3845054118235,9734
31000US10500,"Albany, GA Metro Area",2009,19720,1024.144725120081,,,,,,,333.3951634848507,7167,179.939208984375,0,1039.831975331211,19720,,,409.3438442535127,12303,1102.921031089502,7417,,,,,194.8562956444348,107,409.3438442535127,12303
31000US10500,"Albany, GA Metro Area",2010,20406,1107.524045380724,,,,,61.03900544285781,79,297.030633125764,7179,188.6546621575057,296,1123.476787766551,20110,,,463.9158335879199,12629,1200.761180147851,7777,182.3708190917969,0,,,,,499.5791899049272,12925
31000US10500,"Albany, GA Metro Area",2011,19557,1012.124840183918,,,,,,,313.6082963226727,7310,,,,,,,524.8904936750879,12090,1140.134519461541,7467,,,,,48.63222007751467,80,524.8904936750879,12090
31000US10500,"Albany, GA Metro Area",2012,20185,960.2664045995252,,,,,,,275.7628023417989,7026,86.45265813173323,163,964.150211274437,20022,,,181.6907307217452,12733,977.3039902879251,7452,,,,,108.5408597104669,173,195.303356969634,12884
31000US10500,"Albany, GA Metro Area",2013,20229,937.0703707261015,,,,,,,257.585103110724,7458,138.6724616887031,46,947.2755308375479,20183,,,187.1955589535464,12448,955.5851908567253,7781,,,,,169.2111229300847,173,193.3943032783149,12494
31000US10500,"Albany, GA Metro Area",2014,21658,1019.804444703138,,,,,102.308420277047,149,318.0882655197917,8283,159.777847819814,237,1032.245157939822,21421,,,180.9223097010213,13013,1035.728722969402,8645,,,,,,,224.678253738105,13114
31000US10500,"Albany, GA Metro Area",2015,22496,1167.218684542385,,,,,,,316.0702512007325,8577,178.6965223156759,245,1180.81831990894,22251,,,259.6321278730186,13357,1195.745917563061,9139,,,,,,,309.3227537915176,13602
31000US10500,"Albany, GA Metro Area",2016,22506,1017.713235412866,,,,,140.7501608785679,36,192.8470222303818,8872,146.311467977192,60,1028.17667508856,22446,,,206.3738064423583,13467,1038.426876347118,9039,,,,,137.2904959243974,41,206.3738064423583,13467
31000US10500,"Albany, GA Metro Area",2017,23373,1145.124835454588,,,,,140.395265688507,356,312.9854912943571,9338,119.7429519433663,181,1151.368430744481,23192,,,199.6486199683418,13388,1162.398580621192,9985,,,,,108.3159186897023,113,202.5420217112654,13439
31000US10540,"Albany-Lebanon, OR Micro Area",2009,18171,1324.645998831529,,,,,,,,,179.1622475060286,58,1336.707197987573,18113,,,236.4186749991191,17764,1345.578244513755,407,167.1732482910156,0,207.5727437002995,203,123.0428745726491,203,179.1622475060286,17822
31000US10540,"Albany-Lebanon, OR Micro Area",2010,18197,967.9359764804271,97.58495707110707,157,,,,,,,180.3699760355067,436,984.5980818690269,17761,,,238.1380829952789,17344,996.7997798644341,853,191.7834336631273,104,219.435202391334,364,106.6345282772262,260,162.9190652860994,17676
31000US10540,"Albany-Lebanon, OR Micro Area",2011,18921,1062.575028598373,104.0277685705414,265,,,,,,,200.343385945705,345,1081.296982189917,18576,,,124.4123144991341,17649,1069.833685859566,1272,,,,,127.2144528334907,141,110.050545879414,17780
31000US10540,"Albany-Lebanon, OR Micro Area",2012,19281,928.29733049968,134.5210602678324,198,,,,,,,219.4133144455662,260,953.8753253800106,19021,,,165.9229255773826,18323,943.0091998729333,958,,,,,172.5126878065829,427,219.4133144455662,18583
31000US10540,"Albany, OR Metro Area",2013,19496,995.4456945444427,,,,,,,,,72.86976429677739,105,998.1092792554009,19391,,,171.9408535639418,18960,1010.186016489718,536,,,,,127.2188069625264,318,72.86976429677739,19065
31000US10540,"Albany, OR Metro Area",2014,20720,927.4101791969897,131.3759239887907,237,,,,,,,158.7371289346091,257,940.896974477331,20463,,,169.3617415697022,19620,942.7476014213535,1100,,,,,240.198516469247,663,134.3024828299849,19671
31000US10540,"Albany, OR Metro Area",2015,21282,1132.622973638991,,,,,,,,,187.5229633703042,449,1148.041663967825,20833,,,169.3617415697022,20220,1145.215350893601,1062,,,,,148.6990211673077,116,175.469204700715,20608
31000US10540,"Albany, OR Metro Area",2016,22518,1163.261400562704,,,,,,,,,115.5207134897308,597,1168.983370833084,21921,,,172.8005575620217,21056,1176.025985568707,1462,59.17925978278088,84,153.5252307963942,514,141.6609039313537,430,111.8491472116948,21569
31000US10540,"Albany, OR Metro Area",2017,22934,1107.914866169394,,,,,134.1152502534748,531,,,246.4496432351473,451,1134.994615551051,22483,,,177.9587923400942,21584,1122.116162636601,1350,,,,,135.1418539065864,267,211.96984955781,21887
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,120112,2482.888722208378,195.6889742918535,115,,,264.8370571379691,1374,435.2600476316929,4301,304.6799754688029,1744,2501.51280115078,118368,,,199.1788437404314,111805,2490.865034212678,8307,92.46718230594603,228,243.1413412531207,1001,224.8722571211607,773,321.4190374877945,113321
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,121813,2341.510614730672,,,,,368.0548548305657,1368,287.2853388889996,4081,265.8488714271836,1062,2356.554175344907,120751,,,144.3714552945615,114050,2345.957176932323,7763,219.3594087082222,451,352.5783481358282,1386,276.030689209313,935,236.814598646498,114791
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,123979,2485.460335451751,,,,,291.644460885425,1654,502.3605455195486,5182,235.748719669377,1263,2496.615817047085,122716,,,120.458344791363,115446,2488.377642548214,8533,214.0680865652154,537,273.2297855378263,1103,169.7921376841519,566,156.466181598504,115940
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,129065,2455.049501239892,,,,,271.9989429883107,2003,344.3327705950237,4880,315.094235826405,1248,2475.187352704693,127817,,,179.9084049716896,119748,2461.632606161549,9317,153.5697572951836,340,248.4314821256602,1032,195.2806466484854,692,325.4960058763,120928
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,132182,2507.928740575992,112.781932377552,153,,,344.3762251655202,1691,291.90030130038,4589,349.7934924963387,1761,2532.204978906697,130421,,,194.742472669364,122944,2515.478323990978,9238,228.2931738040342,547,307.0197656219917,1480,205.2884879311642,933,376.1798270674606,124269
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,136420,2651.520010652359,,,,,285.9728499888713,1771,361.0087630325537,5582,309.8849324576112,1940,2669.566825957751,134480,,,100.5854001441254,126476,2653.427178124931,9944,104.808147056652,143,235.4161715905833,951,210.7985440104323,808,302.3483610769272,128094
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,139729,2671.912722133732,,,,,301.2874144885956,2781,311.8920272332605,5112,283.1737228698517,1496,2686.876430359994,138233,,,352.6862813800493,128696,2695.089090878774,11033,418.5819812998374,1186,473.1869738401387,1970,220.6695201949983,784,389.3283502478059,129704
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,143363,2648.830663979338,,,,,405.2856145170359,2337,311.9257884607825,5256,372.2767671390982,2182,2674.863338151831,141181,,,302.3666748927241,131840,2666.032537783982,11523,340.1241478204873,836,420.6853706987671,1681,247.5716970684379,845,484.6361230934389,133515
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,149983,2836.738810162619,,,,,459.0853274608057,2513,486.1219004727569,6819,414.716228532651,2776,2866.893201235647,147207,,,179.0590862905195,137184,2842.384427459809,12799,359.1352332392362,1085,390.1499713828153,1453,152.4430530270599,368,486.6856674033676,139157
31000US10700,"Albertville, AL Micro Area",2009,13071,894.8010362031811,,,,,,,,,188.7760649508932,104,914.4972920072703,12967,,,234.6992670029594,12690,925.0689921957243,381,,,,,154.7587176065549,234,182.0239819040667,12752
31000US10700,"Albertville, AL Micro Area",2010,13674,899.1489728218359,,,,,165.9574432373047,0,,,165.9574432373047,0,914.3362337195358,13674,,,234.6992670029594,13461,929.2753204827345,213,,,,,,,234.6992670029594,13461
31000US10700,"Albertville, AL Micro Area",2011,14220,728.8069236792454,,,,,,,54.40644617353682,224,131.9653082466048,66,740.6580686007727,14154,,,163.343813583143,13618,746.8873632875911,602,115.5015182495117,0,161.3772824407394,163,112.703267787655,163,131.9653082466048,13684
31000US10700,"Albertville, AL Micro Area",2012,14775,823.7485842984198,,,,,,,42.66160768673723,177,181.6439386318139,260,843.5379366544986,14515,,,158.1855895946638,14097,838.799386557395,678,183.8400759007661,137,217.4363610351841,356,161.2226347965111,219,155.6278499815831,14220
31000US10700,"Albertville, AL Micro Area",2013,15030,887.8200436982359,,,,,,,28.57789534352692,62,142.1309849957812,180,899.1249339709184,14850,,,165.0632215793028,14470,903.0339401763787,560,,,,,112.2251672458891,226,142.1309849957812,14650
31000US10700,"Albertville, AL Micro Area",2014,15298,895.353448990949,,,,,,,57.62584653256872,152,67.10376246799233,99,897.8645296242349,15199,,,162.4841095850632,14784,909.9774087787228,514,114.8936157226563,0,163.0845675402205,180,115.7412339486466,180,67.10376246799233,14883
31000US10700,"Albertville, AL Micro Area",2015,16375,839.9315313622431,,,,,,,55.67539409757637,137,195.9607304928524,559,862.4880203642339,15816,,,165.0632215793028,15080,855.9969886013973,1295,,,,,198.9328586490412,438,195.9607304928524,15639
31000US10700,"Albertville, AL Micro Area",2016,15990,850.8901268338925,,,,,,,81.85270092069891,124,138.4551048717885,216,862.081100598114,15774,,,167.6423335735424,15312,867.2473464643063,678,,,,,72.15628625905299,98,138.4551048717885,15528
31000US10700,"Albertville, AL Micro Area",2017,15862,863.9722308104443,,,,,,,,,39.10473279483098,50,864.856748680688,15812,,,171.9408535639418,15257,880.9152471923009,605,,,,,98.20969139879519,140,121.9689808098254,15266
31000US10740,"Albuquerque, NM Metro Area",2009,104334,2481.8524639524,387.0044573348748,3580,,,319.8284773305593,1663,259.8199308554179,2748,171.0184973951483,31743,2487.737723168963,72591,,,358.183179299628,64689,2507.565919923101,39645,778.2639150222503,6908,834.682791125938,8257,301.6631239910271,1349,907.2265733301637,87978
31000US10740,"Albuquerque, NM Metro Area",2010,110635,2427.014453692041,374.4493356880747,3668,,,218.6667664263336,1625,292.9624489305973,2071,135.7625269820534,34061,2430.808635446778,76574,,,469.9784218982965,68744,2472.100094146693,41891,734.9139585112845,7682,814.6089739281163,9465,351.4103783178473,1783,863.7289972689196,93806
31000US10740,"Albuquerque, NM Metro Area",2011,113618,2560.295804412361,362.8501978057137,3871,,,229.7277222527025,1979,118.3850602834239,1920,157.756323223763,35462,2565.151391947193,78156,,,486.3465090881126,70357,2606.078957551696,43261,831.4153907813072,9221,914.2408452997674,11002,380.2430422590261,1781,926.8633078420177,94787
31000US10740,"Albuquerque, NM Metro Area",2012,119824,2431.844044803933,161.7066977276821,3863,,,111.4585975614564,1698,123.5852975081409,1886,238.1520596807245,37813,2443.477411759423,82011,,,363.3128035894985,74215,2458.833392383554,45609,840.5791187184288,9713,900.6400385068299,11346,323.387111889348,1633,989.7003737339309,101031
31000US10740,"Albuquerque, NM Metro Area",2013,124920,2630.129262831232,216.2365618293065,3272,,,86.70023180410848,2045,148.2098764429967,2243,99.02099287980971,39131,2631.992609456201,85789,,,291.3192680684563,77021,2646.213682821004,47899,663.3675747884697,5846,738.1341135537934,7838,323.7057773829631,1992,729.0852656142433,109455
31000US10740,"Albuquerque, NM Metro Area",2014,131492,2723.921886962881,334.690075085879,4687,,,195.5945383963761,2364,239.0318024028857,2454,284.6419719753116,41762,2738.753639611533,89730,,,497.5723920902582,80199,2768.994173277699,51293,792.3438031505078,8826,865.1998107820847,10759,347.5082879390712,1933,949.4274968165612,111119
31000US10740,"Albuquerque, NM Metro Area",2015,135665,2827.088218289065,224.6552189999721,4107,,,302.4717849191821,2442,376.3624998109356,2260,188.2575690222826,43294,2833.349379494703,92371,,,348.3197730956835,82863,2848.465281220445,52802,923.0183820399055,10381,1047.390480223085,12610,495.0392756927263,2229,1032.849463837821,114246