geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,64.505882,1.6720703,50,349.53183,85.714287,43.20615,85.714287,43.20615,69.540504,1.961513,22.834644,56.604832,64.891449,1.7202307,,,47.364975,4.1925569,69.355431,2.1838574,38.46154,258.45197,75.510201,29.550648,81.176468,30.188087,46.708862,4.2372384
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,65.559303,1.6300169,100,463.242,74.226799,44.60128,74.226799,44.60128,71.547333,1.9484874,9.375,42.639984,66.080093,1.6525521,,,45.184181,3.9463396,71.051193,2.0400944,10,135.14571,66.336632,26.2729,80.24691,25.939442,44.243423,3.9646289
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,66.566505,1.5484641,100,73.574913,91.304352,12.423791,91.304352,12.423791,71.541008,1.84565,10.256411,6.7334981,67.217728,1.5419111,,,48.776283,3.5298274,71.370064,1.9495819,40.909092,27.666246,80.722893,13.976723,95.08197,10.685631,47.275749,3.4314547
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,66.291718,1.4379193,47.916664,13.096314,80.985916,16.103434,80.985916,16.103434,72.069275,1.6340683,28.645834,12.675386,66.834328,1.445048,,,48.756546,3.289773,71.416275,1.8360913,64.38356,26.537176,77.215187,13.266845,88.235298,13.174908,47.197731,3.2382944
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,66.172783,1.3670816,45.28302,7.1912127,78.102188,13.78918,78.102188,13.78918,72.296486,1.5872223,40.909092,15.863829,66.462868,1.3808769,,,46.416939,3.1604428,71.951225,1.7455459,78.095238,22.214361,79.797974,14.196299,81.720428,17.990429,45.688015,3.1414998
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,66.633453,1.2962748,43.75,5.2865295,58.60656,11.499281,58.60656,11.499281,72.779205,1.5694585,48.484848,15.131995,66.849121,1.3113742,,,48.372093,2.9628136,72.073898,1.6930944,85.57692,15.40675,80.740738,11.205876,77.710846,15.366387,47.709461,2.8969727
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,67.262535,1.3113531,45,7.9860821,61.764706,11.323243,61.764706,11.323243,72.694382,1.7189462,65.486725,14.900978,67.276886,1.3267584,,,49.740456,2.8199632,72.565147,1.702213,100,46.852585,85.198555,10.66775,79.396988,14.435821,49.834885,2.7625456
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,68.71669,1.4415467,30.000002,14.464508,55.483871,13.883987,55.483871,13.883987,75.720444,1.7819271,60.360359,6.2332025,68.848839,1.4599168,,,48.572269,3.0499101,75.016113,1.8781778,100,50.921303,80.421684,10.77569,76.102943,13.109968,48.452145,2.9255991
Cincinnati002,CUF/Corryville,2006-2010,82.402679,1.5464696,,,93.046036,3.8714211,93.046036,2.8720665,91.647598,3.8080518,100,68.45224,82.097504,1.7257876,,,75.904694,2.6955121,92.035988,3.3150792,100,179.03778,83.703705,29.956329,76.344086,51.160095,76.418831,2.5780756
Cincinnati002,CUF/Corryville,2007-2011,81.149551,1.4850184,,,93.625114,3.5129414,93.625114,3.0116086,88.14669,4.0320659,100,55.592953,80.804436,1.6426442,,,75.689384,1.8846374,89.960838,1.6183475,100,129.98082,69.911507,37.510941,49.253731,71.905449,76.306168,1.7476724
Cincinnati002,CUF/Corryville,2008-2012,81.45723,1.802348,,,93.756966,3.3295937,93.756966,3.3181255,85.122414,4.6532636,100,31.429937,81.02243,1.9123104,,,76.91761,2.3583503,88.298248,4.2016788,100,44.339314,80.44693,11.28427,69.565216,14.976724,77.627357,2.2939036
Cincinnati002,CUF/Corryville,2009-2013,83.490295,1.7004449,,,89.776352,4.0097604,89.721626,4.0260301,91.413765,3.3555679,100,31.679939,83.047615,1.8237803,100,173.66357,78.794846,2.3082576,91.165413,4.2396927,100,43.91518,89.15094,9.003191,84.666672,12.713422,79.538391,2.2434998
Cincinnati002,CUF/Corryville,2010-2014,83.488701,1.688897,,,85.044868,2.2999744,84.939758,2.3018789,89.783279,3.864114,92.241379,8.4042282,83.192177,1.8062645,100,146.358,80.52607,2.2647624,88.164604,4.8485861,100,37.470306,86.505196,9.2191849,80.5,13.293728,81.138786,2.1490974
Cincinnati002,CUF/Corryville,2011-2015,83.400757,1.7058423,,,89.99028,3.7634571,89.941406,3.7726979,89.783066,3.9942424,89.733841,8.6427336,83.159569,1.833666,100,186.81953,78.814354,2.3592093,90.017036,4.0471358,100,33.233345,91.428574,6.613584,86.95652,9.8896646,79.208374,2.2719078
Cincinnati002,CUF/Corryville,2012-2016,84.676079,1.527589,0,101.73067,88.202866,3.9500225,88.058037,3.9855757,88.437286,3.9617355,88.381744,8.3989468,84.548187,1.6229564,100,109.9776,81.986038,2.204421,88.968735,4.509119,100,39.145882,95.333328,5.6523919,93.488373,7.6078424,82.238708,2.18117
Cincinnati002,CUF/Corryville,2013-2017,83.799034,1.6140364,27.272728,59.983574,88.306007,3.8342383,88.111107,3.8641341,89.006516,3.9503403,88.931297,8.3147774,83.607025,1.7288953,100,99.682869,80.596367,2.1017642,89.419792,4.6546946,100,46.793423,95.718651,5.0640764,93.91304,6.137485,80.91555,2.0415096
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,54.704857,2.3842471,26.415094,133.11465,100,213.92352,100,213.92352,59.727978,3.0811923,72.680412,29.883934,54.316868,2.5793581,,,42.902996,3.991358,59.893383,3.5875638,43.47826,284.81635,36,69.193558,33.766235,90.202354,45.03714,4.0188103
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,55.411762,2.1927495,40.740742,185.05409,100,161.23923,100,161.23923,61.56863,2.8226817,76.363632,27.517336,55.035381,2.3395841,,,41.242744,4.1996913,61.875099,3.4031267,0,318.25497,24.528303,52.051716,29.213482,61.184998,43.666122,4.1840591
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,58.247639,2.1262176,21.875,27.746115,100,70.393753,100,70.305298,64.168877,2.9005208,72.192513,14.074834,57.968533,2.2069669,,,43.98848,4.0020814,64.114342,3.111804,0,39.963974,33.606556,21.731104,39.423077,24.946899,45.683704,3.9610763
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,60.113579,2.1013691,11.940298,13.971222,100,70.845703,100,70.724731,65.187241,2.6095591,81.749054,16.732338,59.509659,2.2737343,,,46.938026,4.8894377,65.277382,3.2135985,0,79.927948,54.85714,24.066473,57.831322,24.6129,49.483116,4.9794211
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,61.241947,2.1020682,0,13.321325,100,81.568985,100,81.879799,65.041473,2.9524736,72.65625,17.788317,60.940083,2.2378702,,,50.837551,5.0842652,64.866333,3.153271,0,79.927948,61.328125,20.442579,63.562752,20.61787,52.596928,5.0183988
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,61.202347,2.0936687,0,47.281322,84.090904,29.469919,84.090904,29.462999,63.569538,2.835726,80.243156,14.095251,60.557728,2.2811811,,,51.678612,5.2228575,64.616005,3.2383792,86.666664,40.874195,72.185432,18.059044,68.595039,19.500795,53.978874,4.9502268
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,63.58308,2.2203975,0,34.254837,84,23.482414,84,23.473892,64.263954,2.7257857,74.025978,10.415999,63.174992,2.3782384,,,58.890144,5.4033208,65.221405,3.4629405,91.666672,22.225788,83.70166,12.604248,80.827072,15.134661,59.146553,5.6035833
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,61.657673,2.2892385,0,19.981987,87.5,17.180643,87.5,17.178862,61.363964,2.6019576,70.322578,12.112861,61.385937,2.4129679,,,59.195404,5.4044628,62.50494,3.5539818,92.15686,18.058594,82.621078,13.846974,78.714859,18.640499,59.040058,5.5338221
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,58.094955,2.5390799,,,79.49527,18.675484,79.49527,26.035982,64.987915,5.2017674,73.529411,53.523754,57.855511,2.7746596,,,50.578423,3.0376399,67.533783,6.1364808,100,522.27026,100,109.11164,100,133.79399,51.011826,3.0572777
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,56.500923,2.4845235,,,79.804558,14.875165,79.804558,20.471218,63.565178,5.6697736,67.96875,35.882751,56.269691,2.6743405,,,49.633316,3.2111995,66.365692,6.8744206,,,100,114.66764,100,114.66764,50.228077,3.0821915
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,56.517475,2.6917982,100,99.058029,75.581398,9.8287926,75.581398,10.099459,62.770565,6.5398254,61.111111,19.371521,56.434982,2.7685728,,,49.800568,3.037693,65.543648,6.7328072,100,106.646,100,47.530918,100,55.445091,50.138199,2.9879754
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,57.049675,2.4616895,100,101.24974,75.584419,8.7731009,75.584419,9.0151939,66.122002,5.4578304,69.629631,16.793827,56.759071,2.5741,,,48.913963,3.0366058,68.898933,6.4010801,100,75.034653,100,47.036301,100,55.197353,49.288063,3.0004089
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,57.831532,2.4425333,100,114.01335,68.627457,8.6247349,68.627457,8.885828,71.625671,6.5351381,75.454544,20.330587,57.492565,2.5434208,,,48.391609,2.9221842,72.803902,6.3509688,100,79.195503,99.145302,4.9117742,98.809525,6.7125297,49.047359,2.8990955
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,60.714905,2.5698025,100,94.972054,75,9.1333885,75,9.4857197,73.422897,5.6923499,70.07299,16.915365,60.487026,2.6838555,,,51.600914,3.1029816,74.790283,6.6186881,83.333328,28.512722,91.366905,11.680276,96.470589,10.069831,52.149792,3.0802336
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,61.30653,2.3313704,100,94.279533,82.625488,9.0263872,82.625488,9.5870867,71.398193,5.1046648,75.206612,16.845217,61.008846,2.4355338,,,51.881718,2.965661,74.329346,5.4252067,86.486488,20.379959,89.502762,9.3864899,91.588783,9.2607527,52.393459,2.9506507
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,63.801132,2.5948076,,,78.289474,7.6209493,78.289474,7.7087908,72.324013,5.5884571,72,16.202599,63.591404,2.7090294,,,55.578823,3.2398005,74.092102,6.1904159,88.4058,16.812599,91.089111,9.5034838,92.481201,11.45852,55.765873,3.2070343
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,56.744785,1.6705748,100,303.75677,32.58427,79.491226,32.58427,79.491226,69.531891,2.2377176,55.056179,71.437386,56.759708,1.796319,,,35.282539,2.6379104,68.313377,2.3685553,45.945946,176.81073,51.456306,24.201956,52.205883,30.349203,35.730152,2.6638336
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,57.119076,1.825933,100,1356.7607,18.292683,66.71711,18.292683,66.71711,70.302841,2.4820709,82.53968,53.256767,56.961273,1.9019363,,,33.633801,2.6544337,69.633743,2.5815325,100,270.48727,68.831169,20.069231,65.714287,22.923531,34.030102,2.6611307
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,57.77644,1.6950548,100,198.15205,65.306122,29.291615,65.306122,29.291615,69.592979,2.3108706,73.404251,17.82238,57.627636,1.7285175,,,34.662758,2.8670352,69.79866,2.4033432,100,62.012787,82.446808,14.32307,77.702698,18.334818,34.884392,2.8492892
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,59.081501,1.5417097,100,114.23408,42.105263,30.443737,42.105263,30.520594,70.314423,2.078131,67.619049,17.062466,58.992229,1.573665,,,36.245857,3.0046587,70.181602,2.1987481,100,59.68116,77.310928,17.051769,72.164948,21.414164,36.277416,2.9975605
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,57.03978,1.5339018,100,111.16785,65.151512,20.033955,65.151512,19.835209,66.797707,2.125634,46.913578,17.91468,57.120396,1.5491763,,,37.313889,3.2258141,66.360374,2.3843315,100,71.216873,65.384613,15.411494,61.611374,17.406876,36.832634,3.1930003
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,56.582905,1.6283566,100,110.16215,68.421051,27.208483,68.421051,27.208483,66.91684,2.2559443,60.638298,13.759396,56.545578,1.6502179,,,35.306557,2.8870399,66.652374,2.4493382,100,71.686783,64.948448,16.780354,60.000004,19.4496,35.264408,2.8599083
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,55.185223,1.4909359,100,156.04959,67.567566,21.830357,67.567566,21.757891,65.795341,2.0750656,77.600006,14.832584,54.907978,1.53688,,,32.239567,2.7348976,65.341225,2.1804507,100,127.42971,48.936169,13.901225,47.136562,14.54048,32.830662,2.7343347
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,53.973259,1.500185,100,109.58767,23.333334,9.3561449,48.837208,22.791567,64.812363,2.114182,84.353737,14.735649,53.540634,1.5662167,0,15.035892,31.397516,2.7410135,64,2.1890268,,,47.292416,13.108924,47.292416,13.145648,32.878376,2.7888672
Cincinnati006,Downtown/Mt Adams,2006-2010,78.969589,2.5390527,,,87.730064,24.029959,87.730064,11.124066,100,13.638785,100,729.9137,78.910217,2.8460217,,,70.649979,3.6219141,98.139534,3.9297388,,,,,,,70.76799,3.6009643
Cincinnati006,Downtown/Mt Adams,2007-2011,79.356003,2.3736496,,,86.330933,23.43548,86.330933,12.780862,100,13.56342,100,154.52753,79.123558,2.6390927,,,71.162994,3.1801372,98.118813,26.433292,100,778.78595,100,778.78595,,,71.532227,3.0030046
Cincinnati006,Downtown/Mt Adams,2008-2012,78.700363,2.5075517,100,94.449951,84.848488,13.906628,84.848488,13.740245,100,12.005389,100,52.111893,78.255531,2.6688602,,,70.88662,3.297015,97.443764,4.1044288,100,78.778252,100,78.778252,,,71.254211,3.2523303
Cincinnati006,Downtown/Mt Adams,2009-2013,80.153099,2.1034818,100,93.280304,95.744682,8.9792576,95.744682,8.8743238,100,10.556578,86.046509,12.036055,79.929367,2.2840939,,,72.077652,2.837723,97.830017,2.1041839,100,80.460167,100,80.460167,,,72.405563,2.7752023
Cincinnati006,Downtown/Mt Adams,2010-2014,81.176796,1.960503,100,115.63032,94.117645,10.470937,94.117645,10.338278,100,10.53329,85.106384,10.765625,81.015961,2.1220124,,,74.118591,2.8081114,97.339455,2.7142227,100,81.182823,100,55.836582,100,64.577248,74.296722,2.7224402
Cincinnati006,Downtown/Mt Adams,2011-2015,82.122017,1.6205393,100,114.63638,95.302017,8.1734476,95.302017,8.0596066,99.044205,.6146341,92.253525,10.035828,81.725464,1.810969,,,75.124756,2.5759192,97.768242,3.9350722,100,77.090195,100,51.92104,100,65.010567,75.700584,2.4120986
Cincinnati006,Downtown/Mt Adams,2012-2016,80.581306,1.7708788,100,114.41212,91.452995,11.583083,91.452995,11.350008,98.84021,1.7479582,92.241379,11.769273,80.232254,1.9246055,,,74.098473,2.5737395,97.470642,4.9113784,100,102.68549,100,42.27993,100,44.689194,74.562584,2.4848576
Cincinnati006,Downtown/Mt Adams,2013-2017,79.83651,1.7260898,,,94.19355,7.3511934,94.19355,7.2070398,98.783455,2.8482835,88.65979,10.477714,79.619286,1.8232461,,,72.520157,2.3932207,97.466217,2.773427,,,100,44.162727,100,43.742336,73.050842,2.3756139
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,56.193726,1.7535565,100,141.28976,62.5,179.05232,62.5,179.05232,85.001427,3.280956,88.709679,7.5732088,54.660885,2.0129659,,,43.217464,2.319284,84.432655,4.7834601,86.861313,15.2383,77.111115,13.189591,61.93182,35.240768,44.572369,2.2669599
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,56.13221,1.7838448,85.057472,36.618309,25.714287,75.820885,25.714287,75.820885,85.131615,3.2412369,91.240875,9.5208082,54.297916,2.0667012,,,43.0327,2.1946366,83.753944,4.9886899,95.454544,9.4794598,76.889847,12.235537,52.261307,27.600569,44.788559,2.1709352
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,58.187218,1.5722854,88.275864,12.476927,29.069767,17.462311,29.069767,17.475023,81.476204,2.374563,91.816917,6.0724792,56.333614,1.8393506,,,46.828056,2.1884575,81.292595,4.5450253,91.34948,10.863299,76.968506,10.61017,57.990868,15.216444,48.440445,2.138799
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,58.199711,1.7226746,94.736847,9.6413536,15.789473,11.689596,15.789473,11.701405,81.666161,3.2536757,92.565598,6.3664069,56.390976,1.9959085,,,47.568371,2.154062,81.30928,5.6107941,90.545448,11.591226,81.70974,9.9470949,71.052628,15.036962,49.003201,2.1972055
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,58.440693,1.6426107,95.488724,8.471734,16.949154,9.4788008,16.949154,9.491642,80.689857,3.3792648,91.922455,6.3442588,56.83247,1.876653,,,47.817505,2.0850644,80.515038,4.9774895,92.617455,8.6435633,84.31002,8.8283949,73.593071,15.559146,48.885792,2.1080477
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,61.104214,1.5778525,85.858582,19.838135,10.280374,9.0768452,10.280374,9.0924778,82.652786,2.9562225,90.072205,6.4476914,59.88279,1.7594318,,,50.561298,2.0133283,81.303238,4.4618268,89.005241,12.871292,77.708336,9.7339849,70.242218,12.897423,51.846653,2.0312512
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,62.462952,1.6769586,87.5,19.530073,8.2191782,12.717964,8.2191782,12.731369,81.027969,3.1396205,87.758949,6.9716787,61.426918,1.8418247,,,52.825809,2.1291599,79.483505,4.7732029,92.417061,11.598163,73.552124,9.8936758,60.586323,12.747817,53.745491,2.106833
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,62.306999,1.5691161,73.529411,24.295702,28.703705,22.227913,28.703705,22.238979,83.108757,3.0677936,89.333328,6.6859407,61.19997,1.7333403,,,50.401752,2.256186,81.376755,4.1002283,93.129768,12.241463,74.017464,9.3529263,66.360855,11.855386,51.991611,2.1908875
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,69.936203,2.5988975,100,492.79715,100,214.83319,100,214.83319,74.131577,3.0014164,100,53.748386,68.932838,3.0139329,,,47.945206,5.5740519,75.067612,3.044909,100,102.56468,81.656807,27.481695,66.666672,61.828659,50.401604,5.6088052
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,72.745689,2.5968928,100,462.10495,100,259.51968,100,259.51968,78.695763,2.8467801,94.674561,7.3523335,71.968109,2.8060088,,,42.148762,5.7935395,79.085129,2.888643,100,114.59406,78.527603,25.302002,67.889908,40.970398,44.881889,6.3213892
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,75.598991,2.4234164,100,99.682869,100,84.453789,100,84.453789,79.739975,2.8902292,94.64286,8.2103901,74.901962,2.635581,,,53.109455,5.1533551,80.171982,2.6986017,100,66.428108,81.632652,10.363826,75.510201,9.6297722,54.6875,5.1817904
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,76.55632,2.3050454,100,110.85593,65.625,39.804028,65.625,39.804028,79.643898,2.648664,95.360825,8.0704775,75.764809,2.5567269,,,58.354752,5.5192819,80.074539,2.6635933,100,76.321449,83.108109,13.170074,76.851852,14.639513,61.747341,5.5518336
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,75.543365,2.1150179,100,103.7728,0,47.763786,0,47.763786,78.292175,2.4235227,95.135132,7.7555337,74.778389,2.3447349,,,59.096943,5.9757872,78.513184,2.4633756,100,60.949104,82.882881,13.226412,76.969696,15.310405,60.664112,5.9687366
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,76.191391,1.9358436,,,41.666664,41.771454,41.666664,41.771454,78.679703,2.3924189,90.625,13.864907,75.733543,2.1321836,,,58.917587,5.5702186,79.389664,2.2676098,100,51.861294,94.628105,7.9860835,91.390732,10.695248,59.905659,5.5324426
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,74.072662,1.9533664,,,62.162163,34.869083,62.162163,34.869083,76.157288,2.2937617,94.736847,10.095104,73.612198,2.0835958,,,61.261261,6.1458015,76.692764,2.4566989,100,51.988976,86.178864,10.521479,81.818184,13.26447,62.325077,5.9920797
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,74.057945,2.1968594,,,70.270271,32.342911,70.270271,32.342911,76.46917,2.5838246,91.358025,15.263769,73.788467,2.2767982,,,59.23423,5.4917684,77.054405,2.6482902,100,48.571297,92.168678,8.7367029,87.5,12.984453,60.151188,5.4080896
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,37.206127,1.8756034,75,401.03937,86.029411,31.612925,86.029411,31.612925,47,37.955944,57.14286,60.141518,36.983974,2.0492964,,,35.967545,2.0090439,58.192093,41.363014,28,278.72983,46.825397,54.127884,51.485149,75.179909,36.072453,1.995893
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,36.014797,1.8401951,78.571426,243.03508,70.394737,31.501144,70.394737,31.501144,34.400002,42.935196,72.727272,47.71542,35.539139,1.9913714,,,34.955902,1.8619107,54.870777,42.014484,100,173.6153,57.894737,33.795284,45.762711,49.910961,35.022736,1.8372366
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,37.680851,1.8588204,100,73.859314,64.351852,14.373541,64.351852,14.484986,38.164253,10.361224,74.074074,19.380497,37.150566,1.9439938,,,36.336609,1.9785908,55.657494,32.992382,100,77.731552,51.923077,19.57645,33.333336,21.047966,36.703568,1.9385208
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,37.675201,1.8624628,100,79.698364,57.894737,10.781021,57.894737,10.851611,46.333332,17.43461,62.385323,21.732817,37.388058,1.9171486,,,36.137249,1.9474599,54.967743,28.166803,100,76.42276,67.289719,19.636244,55.696201,25.676718,36.259235,1.9212011
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,37.635078,1.7864453,100,73.159447,54.333336,11.863566,51.929825,12.296406,48.965515,11.849441,74.011299,20.23596,36.953529,1.9120077,100,109.20181,36.000927,2.0056984,51.696606,22.269573,100,73.088913,56.353592,20.853329,46.258503,26.841911,35.942898,1.9956959
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,38.528408,1.9030379,100,105.65555,50.458717,9.8232174,47.909969,10.00223,48.847927,10.892301,80.35714,18.236837,37.535755,2.0788436,100,105.36037,36.644154,2.0825334,53.581394,21.896835,100,64.924034,65.533981,18.646317,57.228916,24.400623,36.801476,2.0922613
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,39.544495,1.9589683,100,109.20181,50.156742,10.344243,47,10.435679,53.469391,11.959882,69.262299,17.914854,38.79533,2.1131577,100,100.72356,37.832008,2.1874678,53.099728,23.224648,,,63.855423,18.781202,63.855423,18.752817,37.848427,2.1494923
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,38.792667,1.9080653,,,57.657658,14.777398,55.520504,15.445608,58.552628,10.350898,65.991905,19.756859,38.094746,2.0709484,100,105.77486,36.548107,2.0943458,56.675751,22.216719,100,103.67834,69.41748,15.4513,66.310158,18.103277,36.359539,2.0827885
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,41.359852,2.2763104,,,80.172417,38.956242,80.172417,63.382458,43.757637,3.4949725,100,97.607925,40.714577,2.5088794,,,34.566288,2.9852147,46.090721,4.1691122,,,68.992249,48.14249,68.992249,61.762177,35.599224,2.8882334
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,42.259468,2.056272,,,95.270271,12.924194,95.270271,37.148022,43.204124,3.3549953,100,75.700012,41.549767,2.2553499,,,37.141956,3.1300664,45.954548,4.0197501,,,53.719009,46.365265,53.719009,52.21764,38.211636,3.1970236
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,41.710297,2.2327371,,,100,25.968826,100,26.157877,43.849689,3.1296055,100,48.102589,40.852745,2.3640378,,,34.934116,3.2105935,47.446705,4.6478815,100,115.11243,67.42424,24.025932,61.946903,28.262552,35.92849,3.3034177
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,45.904301,2.4649684,,,100,28.282574,100,28.451729,45.414959,3.7447579,88.461533,19.068184,45.297504,2.5796919,,,42.551182,3.6901705,48.425289,5.0206251,55,40.610474,57.272728,32.069672,58.571426,45.579319,43.564354,3.7449412
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,49.12748,2.5365286,,,100,36.057053,100,36.284832,51.076115,4.2339878,84.693878,24.606745,48.65704,2.6471012,,,43.384979,3.5908482,53.77018,5.2209697,48.837208,40.097717,68.208092,21.761309,74.615387,25.220093,44.248825,3.6845644