geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,1514,532.2507075265407,,,,,,,165.9574432373047,0,,,,,,,167.7811584472656,404,558.0692903147509,1110,,,,,,,167.7811584472656,404
97000US0100007,"Hoover City School District, Alabama",2010,1114,388.7047261130699,,,,,,,165.9574432373047,0,353.1914978027344,837,525.2005314380172,277,,,105.7750778198242,277,402.8395849347809,837,,,,,,,197.5683898925781,434
97000US0100007,"Hoover City School District, Alabama",2011,3206,794.1510940480202,,,,,,,,,,,,,,,334.3464965820313,923,861.6632404567029,2283,,,,,,,394.5288696289063,1136
97000US0100007,"Hoover City School District, Alabama",2012,1533,527.643124065915,,,,,111.8541030883789,0,125.8358688354492,186,,,,,,,237.0820617675781,390,578.4593074590505,1143,,,,,,,238.9057769775391,432
97000US0100007,"Hoover City School District, Alabama",2013,1179,337.2726436526421,,,,,,,172.0364685058594,255,,,,,,,162.9179382324219,426,374.5598627113499,753,,,,,,,162.9179382324219,426
97000US0100007,"Hoover City School District, Alabama",2014,1138,577.8559070357509,,,,,,,93.61701965332031,121,516.7173461914063,805,775.1866002139097,333,,,125.2279663085938,212,591.2693910916551,926,,,,,,,187.2340393066406,325
97000US0100007,"Hoover City School District, Alabama",2015,920,309.2456840692408,,,,,,,138.6018218994141,185,,,,,,,118.5410308837891,197,331.1870606144572,723,,,,,,,167.7811584472656,391
97000US0100007,"Hoover City School District, Alabama",2016,1544,524.4597841735379,,,,,,,402.4316101074219,501,224.3161163330078,511,570.4172028104318,1033,,,136.1702117919922,286,541.8490489009184,1258,,,,,,,230.3951416015625,511
97000US0100007,"Hoover City School District, Alabama",2017,835,350.4605384418103,,,,,,,121.5805435180664,0,,,,,,,271.7325134277344,490,443.4649341928597,345,,,,,,,271.7325134277344,490
97000US0100270,"Baldwin County School District, Alabama",2009,6455,787.7204371817496,,,,,,,324.6200561523438,983,195.1367797851563,819,811.530560101545,5636,,,604.8632202148438,4662,993.1580953314922,1793,,,,,,,604.8632202148438,4662
97000US0100270,"Baldwin County School District, Alabama",2010,7981,835.2548239477337,,,,,,,304.5592651367188,1169,257.1428527832031,1712,873.9411122412332,6269,,,644.9848022460938,4750,1055.299017367302,3231,,,,,,,841.33740234375,5791
97000US0100270,"Baldwin County School District, Alabama",2011,6350,1261.2283793187,,,,,,,278.4194641113281,1029,,,,,,,976.8997192382813,4694,1595.315042945031,1656,,,,,,,974.4680786132813,4746
97000US0100270,"Baldwin County School District, Alabama",2012,8201,1169.264208728237,,,,,,,330.6990966796875,947,350.7598876953125,1770,1220.742105700012,6431,,,868.0850830078125,4836,1456.279678205238,3365,,,,,,,1034.650512695313,6373
97000US0100270,"Baldwin County School District, Alabama",2013,6991,1003.357976348222,,,,,,,506.3829650878906,1382,368.3890686035156,1332,1068.848789384244,5659,,,830.3951416015625,4168,1302.414419413836,2823,,,,,,,931.3070068359375,5427
97000US0100270,"Baldwin County School District, Alabama",2014,8461,1199.048195176718,,,,,,,529.4832763671875,1856,541.641357421875,1146,1315.709669504012,7315,,,815.8054809570313,5200,1450.260375627797,3261,,,,,,,993.9209594726563,6346
97000US0100270,"Baldwin County School District, Alabama",2015,7313,1107.766539519694,,,,,,,476.5957336425781,1125,,,,,,,889.3616943359375,5270,1420.602312201247,2043,,,,,,,986.6261596679688,5880
97000US0100270,"Baldwin County School District, Alabama",2016,8802,1251.771540781448,,,,,,,568.9969482421875,1337,473.5562438964844,1161,1338.352534440648,7641,,,705.7750854492188,6066,1437.028344031951,2736,,,,,,,865.0455932617188,6973
97000US0100270,"Baldwin County School District, Alabama",2017,10392,1369.145515009317,,,,,,,992.0972900390625,2448,672.9483032226563,1846,1525.588037472889,8546,,,1033.434692382813,5929,1715.385293364289,4463,,,,,,,1336.170166015625,7606
97000US0100390,"Birmingham City School District, Alabama",2009,12854,1153.777308860247,,,,,,,937.3860473632813,9539,,,,,,,541.641357421875,2153,1274.589125369664,10701,,,,,,,559.2705078125,2399
97000US0100390,"Birmingham City School District, Alabama",2010,12787,1335.153898959741,,,,,,,1121.58056640625,10287,,,,,,,443.1611022949219,1615,1406.779192515531,11172,,,,,,,484.4984741210938,2102
97000US0100390,"Birmingham City School District, Alabama",2011,13306,1551.624632140987,,,,,,,1300.303955078125,10529,476.5957336425781,1120,1623.17050626019,12186,,,506.3829650878906,1793,1632.165036507601,11513,,,,,,,686.3222045898438,2424
97000US0100390,"Birmingham City School District, Alabama",2012,9519,885.7361763927466,,,,,,,841.9453125,7475,257.7507629394531,553,922.4771162292932,8966,,,283.2826843261719,1419,929.9342199370257,8100,,,,,68.69300842285156,72,313.6778259277344,1694
97000US0100390,"Birmingham City School District, Alabama",2013,12466,1175.896946737573,,,,,,,965.9574584960938,9779,620.060791015625,1520,1329.364138940746,10946,,,290.5775146484375,1094,1211.267485473795,11372,,,,,,,688.7537841796875,1927
97000US0100390,"Birmingham City School District, Alabama",2014,10077,856.7040697778873,,,,,,,711.2462158203125,6825,426.1398315429688,1323,956.8369867440665,8754,,,415.1975708007813,2001,952.0141206793442,8076,,,,,,,519.7568359375,2970
97000US0100390,"Birmingham City School District, Alabama",2015,9629,1056.039761749875,,,,,,,784.1945190429688,7271,395.1367797851563,983,1127.54292740264,8646,,,487.5379943847656,1326,1163.148001917835,8303,,,,,,,620.060791015625,1999
97000US0100390,"Birmingham City School District, Alabama",2016,11523,907.2389580862026,,,,,,,879.63525390625,8446,387.2340393066406,1167,986.4242131390913,10356,,,454.7112426757813,1890,1014.812712417957,9633,,,,,,,497.2644348144531,2295
97000US0100390,"Birmingham City School District, Alabama",2017,10044,1085.160187304361,,,,,,,941.641357421875,8072,286.9300842285156,976,1122.45334216876,9068,,,292.4012145996094,841,1123.86436121525,9203,,,,,,,429.7872314453125,1580
97000US0101020,"Cullman County School District, Alabama",2009,6731,753.2972150810257,,,,,,,,,,,,,,,586.6261596679688,5959,954.7706245248742,772,,,,,,,624.9240112304688,6608
97000US0101020,"Cullman County School District, Alabama",2010,4134,649.1883262196363,,,,,,,,,,,,,,,571.4285888671875,3809,864.8561239157633,325,,,,,,,572.6443481445313,3981
97000US0101020,"Cullman County School District, Alabama",2011,5589,699.0302364977353,,,,,,,,,,,,,,,668.0850830078125,5445,966.9441295522898,144,,,,,,,660.182373046875,5498
97000US0101020,"Cullman County School District, Alabama",2012,4718,651.2139620123616,,,,,,,,,,,,,,,573.2522583007813,3743,867.5815673276969,975,,,,,,,635.8662719726563,4354
97000US0101020,"Cullman County School District, Alabama",2013,3693,570.6782178005475,,,,,,,,,,,,,,,467.4772033691406,3472,737.7049301325307,221,,,,,,,467.4772033691406,3472
97000US0101020,"Cullman County School District, Alabama",2014,3561,501.7499706880137,,,,,,,,,,,,,,,414.5896606445313,2990,650.8745038782593,571,,,,,,,448.0243225097656,3137
97000US0101020,"Cullman County School District, Alabama",2015,3549,535.3169455196528,,,,,,,,,,,,,,,503.9513549804688,3232,735.2082700481146,317,,,,,,,516.1094360351563,3436
97000US0101020,"Cullman County School District, Alabama",2016,6423,954.5329333937765,,,,,,,,,,,,,,,823.1002807617188,6245,1260.407550407148,178,,,,,,,822.492431640625,6362
97000US0101020,"Cullman County School District, Alabama",2017,4576,674.1008295252342,,,,,,,,,,,,,,,608.5106201171875,4414,908.1283517003601,162,,,,,,,608.5106201171875,4414
97000US0101230,"Dothan City School District, Alabama",2009,3406,326.359989007415,,,,,,,241.9452819824219,1674,49.24011993408203,129,330.0536802340535,3277,,,207.2948303222656,1570,386.6290070639514,1836,,,,,,,215.1975708007813,1650
97000US0101230,"Dothan City School District, Alabama",2010,3060,293.0400085284849,,,,,,,240.12158203125,1597,,,,,,,180.547119140625,1233,344.1942893604622,1827,,,,,,,189.6656494140625,1363
97000US0101230,"Dothan City School District, Alabama",2011,2983,265.5700179109277,,,,,115.5015182495117,0,162.9179382324219,1471,82.67477416992188,183,278.1412459475546,2800,,,190.2735595703125,1329,326.6978143250544,1654,,,,,,,190.8814544677734,1373
97000US0101230,"Dothan City School District, Alabama",2012,3396,360.2171305685172,,,,,,,246.8085174560547,1855,195.1367797851563,347,409.6763893366772,3049,,,142.8571472167969,1093,387.5107039372431,2303,,,,,,,268.6930236816406,1374
97000US0101230,"Dothan City School District, Alabama",2013,2136,226.5324922549423,,,,,,,167.1732482910156,1131,102.1276626586914,148,248.4894958089033,1988,,,114.2857131958008,819,253.7285839000177,1317,,,,,,,158.6626129150391,967
97000US0101230,"Dothan City School District, Alabama",2014,2713,284.1306450705213,,,,,,,210.9422454833984,1438,59.57446670532227,141,290.3090431788409,2572,,,173.2522735595703,1099,332.7860780768191,1614,,,,,,,181.1550140380859,1190
97000US0101230,"Dothan City School District, Alabama",2015,2680,274.0637017588244,,,,,35.86626052856445,88,182.9787292480469,1220,52.27963638305664,97,279.0055071178604,2583,,,176.8996887207031,1231,326.1968922157774,1449,,,,,16.41337394714356,21,186.0182342529297,1315
97000US0101230,"Dothan City School District, Alabama",2016,3250,321.5397386163234,,,,,26.74772071838379,44,236.4741668701172,1663,84.49848175048828,141,332.457210671676,3109,,,170.8206634521484,1371,364.0982045708076,1879,,,,,,,176.8996887207031,1411
97000US0101230,"Dothan City School District, Alabama",2017,2677,264.9953920784482,,,,,13.98176288604736,15,189.0577545166016,1443,96.65653228759766,293,282.0727619900119,2384,,,173.2522735595703,899,316.6052875685601,1778,,,,,,,200.60791015625,1192
97000US0101290,"Elmore County School District, Alabama",2009,3388,547.0260054327598,,,,,,,289.3616943359375,954,,,,,,,411.5501403808594,2120,684.5516552220342,1268,,,,,,,411.5501403808594,2120
97000US0101290,"Elmore County School District, Alabama",2010,4120,573.8196234733676,,,,,,,257.7507629394531,1125,,,,,,,496.0486450195313,2862,758.5072303602849,1258,,,,,,,496.0486450195313,2862
97000US0101290,"Elmore County School District, Alabama",2011,3895,509.9148090944628,,,,,,,311.8540954589844,1628,,,,,,,418.844970703125,2163,659.8819758238166,1732,,,,,,,424.3161010742188,2216
97000US0101290,"Elmore County School District, Alabama",2012,3502,547.4939495183197,,,,,,,286.9300842285156,910,,,,,,,465.6535034179688,2492,718.7369546674198,1010,,,,,,,468.6930236816406,2580
97000US0101290,"Elmore County School District, Alabama",2013,2914,432.4581759086419,,,,,,,183.5866241455078,801,,,,,,,375.0759887695313,2027,572.4526803690166,887,,,,,,,375.0759887695313,2027
97000US0101290,"Elmore County School District, Alabama",2014,3205,425.1657045644556,,,,,,,209.1185455322266,895,,,,,,,322.1884460449219,2108,533.452220074705,1097,,,,,,,322.1884460449219,2108
97000US0101290,"Elmore County School District, Alabama",2015,4967,753.8238953615251,,,,,,,421.2765808105469,1408,,,,,,,621.884521484375,3227,977.2363190548505,1740,,,,,,,652.2796630859375,3428
97000US0101290,"Elmore County School District, Alabama",2016,3166,442.6099682337818,,,,,,,281.4589538574219,1107,,,,,,,340.425537109375,1928,558.3843929553509,1238,,,,,,,377.5075988769531,2030
97000US0101290,"Elmore County School District, Alabama",2017,4417,716.2079612523648,,,,,,,457.1428527832031,1960,,,,,,,486.9300842285156,2169,866.0570135320528,2248,,,,,,,458.966552734375,2292
97000US0101800,"Huntsville City School District, Alabama",2009,6218,907.4780598256319,,,,,55.31914901733398,56,661.398193359375,2877,252.8875427246094,714,942.0554858022878,5504,,,551.3677978515625,2561,1061.848801653312,3657,,,,,34.04255294799805,37,621.884521484375,3137
97000US0101800,"Huntsville City School District, Alabama",2010,7376,837.9751349398001,,,,,,,331.3069763183594,1956,407.9027404785156,2791,931.9801352321086,4585,,,592.7051391601563,2629,1026.402313308108,4747,,,,,,,736.1702270507813,5178
97000US0101800,"Huntsville City School District, Alabama",2011,5953,831.2344563326273,,,,,52.27963638305664,49,611.5501708984375,2270,387.2340393066406,1104,917.0065008451878,4849,,,434.0425415039063,2300,937.7332505727675,3653,,,,,165.3495483398438,177,520.36474609375,2682
97000US0101800,"Huntsville City School District, Alabama",2012,6006,1060.770907818321,,,,,98.48023986816406,119,420.060791015625,2452,267.4772033691406,744,1093.973936250714,5262,,,1000.60791015625,2574,1458.235614961095,3432,,,,,96.65653228759766,117,1013.373840332031,3143
97000US0101800,"Huntsville City School District, Alabama",2013,5745,848.6343821679075,,,,,,,558.0546875,2710,326.4437561035156,743,909.2556518914126,5002,,,472.3404235839844,2084,971.2290102488722,3661,,,,,,,603.6473999023438,2786
97000US0101800,"Huntsville City School District, Alabama",2014,6659,723.2688912198325,,,,,83.89057922363281,77,478.4194641113281,2598,337.3860168457031,1242,798.0897276430609,5417,,,519.14892578125,2719,890.2996664866229,3940,,,,,13.98176288604736,14,572.6443481445313,3674
97000US0101800,"Huntsville City School District, Alabama",2015,6209,734.682824495304,,,,,,,492.4012145996094,2667,308.8145751953125,997,796.9474853849901,5212,,,341.6413269042969,2340,810.2330830429761,3869,,,,,,,474.1641235351563,2963
97000US0101800,"Huntsville City School District, Alabama",2016,6363,830.9798958348109,,,,,49.24011993408203,41,531.3070068359375,2506,407.2948303222656,1854,925.4278286764865,4509,,,457.1428527832031,1924,948.423520971722,4439,,,,,39.51367950439453,38,596.9605102539063,3126
97000US0101800,"Huntsville City School District, Alabama",2017,5215,763.7051268589104,,,,,121.5805435180664,0,449.2401123046875,1816,438.2978820800781,1663,880.5399219947194,3552,,,332.5227966308594,1736,832.956740215116,3479,,,,,29.78723335266113,30,497.2644348144531,3001
97000US0101920,"Jefferson County School District, Alabama",2009,9793,884.0306388664592,,,,,,,372.6443786621094,1918,242.5531921386719,683,916.701817098286,9110,,,631.0030517578125,7095,1086.128455470306,2698,,,,,,,645.5927124023438,7243
97000US0101920,"Jefferson County School District, Alabama",2010,11575,1091.093976986668,,,,,,,383.5866394042969,1989,,,,,,,804.2553100585938,9017,1355.475071837925,2558,,,,,,,827.3556518554688,9315
97000US0101920,"Jefferson County School District, Alabama",2011,10857,1150.22039874947,,,,,,,669.9088134765625,2606,,,,,,,760.486328125,6787,1378.893186930893,4070,,,,,,,786.6261596679688,7114
97000US0101920,"Jefferson County School District, Alabama",2012,10940,1158.396793087673,,,,,,,442.5531921386719,2147,437.0820617675781,862,1238.113023497775,10078,,,1039.513671875,7827,1556.429183821369,3113,,,,,,,1084.49853515625,8207
97000US0101920,"Jefferson County School District, Alabama",2013,9103,941.5597104657028,,,,,,,441.3373718261719,2174,532.5227661132813,1414,1081.718625521997,7689,,,751.3677978515625,5497,1204.611246842966,3606,,,,,,,778.115478515625,6021
97000US0101920,"Jefferson County School District, Alabama",2014,9813,944.8459227615548,,,,,,,630.3951416015625,2789,255.9270477294922,584,978.8934934499604,9229,,,684.4984741210938,6032,1166.735607939194,3781,,,,,,,684.4984741210938,6032
97000US0101920,"Jefferson County School District, Alabama",2015,9192,1064.940798939556,,,,,,,586.0182495117188,2412,215.1975708007813,703,1086.466244171708,8489,,,941.033447265625,5958,1421.141391318487,3234,,,,,,,929.4832763671875,6193
97000US0101920,"Jefferson County School District, Alabama",2016,8435,880.621134437558,,,,,,,508.2066955566406,2339,392.7051696777344,772,964.2151900430265,7663,,,655.9270629882813,5009,1098.059148852431,3426,420.060791015625,929,422.3349301962832,1015,43.76899719238281,86,655.9270629882813,5009
97000US0101920,"Jefferson County School District, Alabama",2017,6588,755.148306402455,,,,,,,382.9787292480469,1577,231.6109466552734,534,789.8687202776471,6054,,,543.4650268554688,4433,930.3779877434286,2155,,,,,,,568.9969482421875,4700
97000US0102220,"Madison County School District, Alabama",2009,4184,660.1188324029059,,,,,,,234.0425567626953,599,,,,,,,622.492431640625,3509,907.3332906616146,675,,,,,,,622.492431640625,3509
97000US0102220,"Madison County School District, Alabama",2010,4574,706.289071762393,,,,,,,252.8875427246094,518,,,,,,,624.9240112304688,3892,943.0664200910568,682,,,,,,,650.4559326171875,4003
97000US0102220,"Madison County School District, Alabama",2011,4016,578.5282721475422,,,,,,,270.5167236328125,545,,,,,,,412.1580505371094,3028,710.3303599710285,988,,,,,,,421.8844909667969,3160
97000US0102220,"Madison County School District, Alabama",2012,4164,655.4265392493742,,,,,,,159.2705230712891,252,,,,,,,605.4711303710938,3660,892.2887638344784,504,,,,,,,620.060791015625,3874
97000US0102220,"Madison County School District, Alabama",2013,4045,754.9361406232671,,,,,,,298.4802551269531,647,,,,,,,574.4680786132813,2683,948.6528078094685,1362,,,,,,,690.5775146484375,3231
97000US0102220,"Madison County School District, Alabama",2014,3460,603.6875132948223,,,,,,,210.3343505859375,436,,,,,,,531.9149169921875,2742,804.5943652716517,718,,,,,13.3738603591919,13,531.9149169921875,2742
97000US0102220,"Madison County School District, Alabama",2015,4583,697.6308301627217,,,,,,,384.1945190429688,1112,67.47720336914063,105,700.8865444335828,4478,,,641.9453125,3130,948.0414333953189,1453,,,,,,,646.8085327148438,3177
97000US0102220,"Madison County School District, Alabama",2016,6152,953.9867023487992,,,,,,,124.6200637817383,191,,,,,,,986.0182495117188,5631,1371.97762978428,521,,,,,,,991.4893798828125,5747
97000US0102220,"Madison County School District, Alabama",2017,4402,988.877479047761,,,,,,,329.4832763671875,766,,,,,,,870.5167236328125,3076,1317.451340540614,1326,,,,,,,917.93310546875,3404
97000US0102370,"Mobile County School District, Alabama",2009,22021,1444.180985208476,100.303955078125,130,,,227.3556213378906,857,727.0516967773438,7456,182.3708190917969,583,1455.650312985209,21438,,,982.9786987304688,13011,1746.970474906651,9010,,,,,43.76899719238281,44,987.8419189453125,13385
97000US0102370,"Mobile County School District, Alabama",2010,20920,1423.810723762196,,,,,398.1763000488281,1093,789.6656494140625,6676,306.9908752441406,683,1456.530251860012,20237,,,1110.030395507813,12147,1805.38208035071,8773,,,,,165.9574432373047,0,1115.50146484375,12415
97000US0102370,"Mobile County School District, Alabama",2011,21204,1537.305136658209,,,,,130.6990814208984,240,727.0516967773438,7599,272.9483337402344,790,1561.34809574524,20414,,,1203.6474609375,11983,1952.453403648089,9221,,,,,144.0729522705078,246,1220.060791015625,12278
97000US0102370,"Mobile County School District, Alabama",2012,18984,1246.18768523309,,,,,213.3738555908203,511,668.6929931640625,7122,413.3738708496094,866,1312.959140235445,18118,,,970.2127685546875,10072,1579.334215134073,8912,,,,,,,1031.610961914063,10770
97000US0102370,"Mobile County School District, Alabama",2013,19730,1358.961731203909,,,,,197.5683898925781,384,694.8328247070313,8436,122.1884460449219,264,1364.443843924549,19466,,,965.9574584960938,10242,1667.288456896694,9488,,,,,193.3130645751953,372,960.486328125,10506
97000US0102370,"Mobile County School District, Alabama",2014,19052,1329.68993121776,,,,,276.5957336425781,763,759.2705078125,7696,466.8692932128906,1035,1409.270112550109,18017,,,945.2887573242188,9270,1631.455223996496,9782,,,,,,,948.9361572265625,9430
97000US0102370,"Mobile County School District, Alabama",2015,19226,1496.18309970345,268.6930236816406,518,,,263.8297729492188,729,775.0759887695313,7025,356.8388977050781,985,1538.147543883095,18241,,,1103.951416015625,9989,1859.374248708723,9237,,,,,293.6170349121094,442,1130.699096679688,10373
97000US0102370,"Mobile County School District, Alabama",2016,18723,1489.6337944844,,,,,159.2705230712891,202,753.1914672851563,7033,344.0729370117188,902,1528.85415512856,17821,,,1057.750732421875,10302,1826.977135491576,8421,295.4407348632813,659,324.0509355693398,879,133.1306915283203,220,1065.045532226563,10431
97000US0102370,"Mobile County School District, Alabama",2017,15933,1312.736805862508,,,,,181.7629241943359,496,761.09423828125,6580,250.4559326171875,312,1336.415390381765,15621,,,955.0151977539063,8116,1623.370552094325,7817,88.75379943847656,175,95.27796691460272,239,34.65045547485352,64,982.9786987304688,8371
97000US0102430,"Montgomery County School District, Alabama",2009,7221,817.2150847309316,,,,,,,726.4437866210938,5390,146.5045623779297,386,830.2433869109301,6835,,,381.155029296875,1471,901.7314739267368,5750,,,,,,,401.2158203125,1831
97000US0102430,"Montgomery County School District, Alabama",2010,11102,1120.963743980219,,,,,49.24011993408203,53,884.4984741210938,7374,396.9604797363281,1360,1189.175066081797,9742,,,465.0455932617188,2234,1213.600889555662,8868,,,,,,,500.303955078125,2491
97000US0102430,"Montgomery County School District, Alabama",2011,12281,1292.706750072668,,,,,241.9452819824219,548,821.884521484375,7928,219.452880859375,776,1311.20185654266,11505,,,676.5957641601563,3056,1459.065649572666,9225,,,,,,,709.4224853515625,3435
97000US0102430,"Montgomery County School District, Alabama",2012,10186,963.5782023872484,,,,,57.14285659790039,73,700.911865234375,6549,197.5683898925781,1022,983.6240241070706,9164,,,373.2522888183594,2379,1033.344193976037,7807,224.3161163330078,442,245.9693538878601,605,100.9118576049805,163,439.513671875,2959
97000US0102430,"Montgomery County School District, Alabama",2013,9234,923.5795060006313,,,,,97.26443481445313,95,708.2066650390625,6286,271.1246337890625,778,962.5526847667214,8456,,,523.4042358398438,2006,1061.579529757173,7228,,,,,,,528.2674560546875,2441
97000US0102430,"Montgomery County School District, Alabama",2014,11555,995.7060765704559,,,,,,,895.4407348632813,8858,175.6838836669922,415,1011.086256409238,11140,,,469.3009033203125,2424,1100.760613746964,9131,,,,,,,491.7933044433594,2641
97000US0102430,"Montgomery County School District, Alabama",2015,10267,912.9187374040445,,,,,116.7173233032227,0,858.966552734375,7376,226.1398162841797,574,940.5104133460923,9693,,,414.5896606445313,2290,1002.649095056063,7977,,,,,65.65349578857422,80,483.2826843261719,2735
97000US0102430,"Montgomery County School District, Alabama",2016,11763,970.2822739481841,,,,,128.2674713134766,349,821.276611328125,8730,175.0759887695313,891,985.9509587102637,10872,,,306.3829650878906,1729,1017.505878329018,10034,,,,,,,358.0547180175781,2199
97000US0102430,"Montgomery County School District, Alabama",2017,10509,1099.156268299854,,,,,82.67477416992188,81,795.7446899414063,7812,153.7993927001953,374,1109.864295910906,10135,,,468.0851135253906,2175,1194.674924674884,8334,,,,,,,483.2826843261719,2459
97000US0103030,"Shelby County School District, Alabama",2009,4666,511.3788256399113,,,,,,,184.8024291992188,396,287.5379943847656,799,586.6740164074665,3867,,,443.7689819335938,3243,677.0813929205507,1423,,,,,,,462.6139831542969,3560
97000US0103030,"Shelby County School District, Alabama",2010,5263,767.3314528511494,,,,,,,195.1367797851563,433,445.5927124023438,1713,887.3276868669959,3550,,,481.4589538574219,3075,905.869903895774,2188,,,,,,,520.36474609375,3526
97000US0103030,"Shelby County School District, Alabama",2011,5647,721.8785544104903,,,,,,,284.4984741210938,934,403.6474304199219,729,827.06704407949,4918,,,482.6747741699219,3576,868.3798621212749,2071,,,,,,,556.2310180664063,3981
97000US0103030,"Shelby County School District, Alabama",2012,6809,709.4055345326876,,,,,,,294.8328247070313,964,253.4954376220703,1565,753.3366772704042,5244,,,547.7203369140625,4077,896.2442635213139,2732,,,,,,,573.8601684570313,4432