geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,62.299191,.1994666,70.190231,9.3816919,,,67.041435,1.0783827,63.124393,.099678196,55.017235,.94701296,62.535961,.20809683,,,62.357841,.038497642,62.174946,.62731081,62.717068,6.238708,53.381546,3.2421782,47.165482,.83078825,62.135361,.033867326
04000US01,Alabama,2010,62.522667,.1920794,65.445831,2.1725137,,,69.014374,2.9985416,63.183975,.10236974,60.916328,.62287629,62.586468,.20118344,,,62.512062,.013431886,62.544205,.58282071,63.436054,6.5139384,53.139572,1.0318176,44.97438,1.7562473,62.470715,.10634478
04000US01,Alabama,2011,62.55933,.18127684,68.379219,2.6326103,,,68.959984,1.253772,63.347137,.055545442,60.234474,1.242471,62.653099,.1950938,,,62.449265,.031607129,62.779617,.54278243,68.262711,6.699883,58.051712,.55825317,48.783554,1.3856516,62.260265,.020909291
04000US01,Alabama,2012,62.145889,.18768632,69.609711,2.1082022,,,67.928902,2.8569374,63.68782,.23721841,58.55447,.51343411,62.289532,.19606285,,,61.986328,.042837109,62.464344,.55924493,58.102081,5.8096452,50.269257,2.8355978,44.850819,.36267352,61.847092,.10738385
04000US01,Alabama,2013,62.111412,.19720374,65.083038,1.0560995,,,65.807518,2.7826383,64.072014,.055890497,59.535946,1.0280322,62.216751,.20951065,,,61.77972,.04342014,62.763828,.58298129,63.726635,6.0672474,52.49015,3.0033627,44.960491,3.1260409,61.6637,.1176334
04000US01,Alabama,2014,61.74535,.1922105,65.210838,2.9845138,,,69.566849,3.1250551,63.672119,.30041915,58.398861,.78441304,61.883621,.20268767,,,61.453144,.022113023,62.31517,.56680042,55.78952,4.2034378,48.918442,.1645342,43.268913,1.2923237,61.428173,.094384551
04000US01,Alabama,2015,61.5093,.19816114,64.566162,7.6777287,67.650887,3.2023392,68.413788,1.1659629,63.326805,.031775348,57.562607,1.1539505,61.672432,.21169242,57.464027,27.071228,61.153137,.0071177622,62.198872,.58197367,57.233154,.90466917,52.964138,.60833436,50.318943,.62122953,61.024296,.013897315
04000US01,Alabama,2016,61.271793,.19468972,67.436447,1.016441,,,65.004341,.80219281,63.517929,.30273634,56.080044,.72009695,61.494087,.20527151,,,60.93808,.025822181,61.912144,.56787848,57.396954,4.591444,51.54451,2.7629967,46.635979,3.355201,60.714893,.10103646
04000US01,Alabama,2017,61.079479,.21083313,74.584015,3.0496778,,,67.764694,.63091832,63.2201,.26618722,55.543892,.65651482,61.318745,.22162622,,,60.625202,.033602551,61.940765,.61014992,54.702263,4.498034,50.841557,.59055018,48.064838,1.3413725,60.491962,.10602534
04000US02,Alaska,2009,66.290031,.42859459,62.203514,.542813,68.289429,2.986392,68.634796,3.0749264,64.683929,.6828022,61.365364,1.5150207,66.616089,.46781743,66.118484,9.9168968,69.182869,.041726079,60.913692,1.2289352,75.253342,13.606459,52.694904,1.5560615,47.535011,1.6477301,68.80143,.32597646
04000US02,Alaska,2010,66.144386,.43762013,59.710728,.73550016,64.875099,3.5349092,66.087219,4.1449361,66.901382,3.4901803,60.862305,1.969021,66.46373,.47768554,58.667191,4.9419293,69.513016,.050917394,60.144279,1.222073,75.184723,16.770296,51.989101,1.0278391,48.977757,1.0827628,69.287941,.11711095
04000US02,Alaska,2011,65.880188,.41152969,61.90551,1.8928014,65.986977,2.6051939,67.812279,3.0117097,69.342781,4.8831868,60.967644,.91340244,66.180435,.44021612,57.084137,.77528483,69.328194,.052423362,59.848904,1.1312951,75.811142,14.276421,48.946648,1.2732233,45.11116,1.3730999,68.960922,.30811018
04000US02,Alaska,2012,65.905479,.40581349,60.677315,1.7529931,63.97366,2.4089925,65.741997,2.5081143,70.290382,1.4540293,62.409008,.89409834,66.127571,.43519974,54.780708,4.6650023,69.092178,.10713517,60.490929,1.0928677,66.436142,12.438107,51.493366,1.2022517,49.751251,1.4058753,68.90213,.27918044
04000US02,Alaska,2013,65.455185,.47040352,60.267784,.17946044,64.146019,2.9485407,65.639732,3.3320773,67.276787,4.4737806,61.668831,1.2755092,65.722641,.5116266,57.050262,2.3952985,68.493668,.032500301,60.399544,1.2543789,68.142616,11.919497,54.193394,.8714413,51.862724,1.3522904,68.150658,.3054404
04000US02,Alaska,2014,65.161285,.42691034,59.878189,.18776882,67.117188,2.6724317,68.382103,.43079242,70.419525,5.8877459,61.670994,.8832137,65.411461,.46185398,60.500301,6.794416,68.185028,.095408604,60.277645,1.1158524,78.107758,13.664341,52.273445,1.1121615,48.173801,1.2958217,67.747894,.33068395
04000US02,Alaska,2015,65.142487,.41765544,59.770798,.40555358,66.124649,2.9285049,67.747124,2.7837477,71.248474,3.8184314,63.228172,1.2397919,65.28698,.45882431,54.776691,11.986663,67.575676,.12566429,61.292488,1.0775747,69.567657,13.827981,54.130585,3.4262857,51.089512,3.2330174,67.561928,.36857995
04000US02,Alaska,2016,64.532944,.42328122,60.243763,1.6955426,66.793953,3.0162885,68.159279,3.5374901,69.970108,4.9864149,64.441368,1.9820846,64.539742,.47797287,60.531349,2.3460321,66.901009,.15974946,60.824799,1.115324,77.776901,16.820143,52.896065,1.0911148,47.951096,.38877997,66.836861,.078024052
04000US02,Alaska,2017,63.74374,.45974818,58.803253,1.9253334,64.711845,.64065772,65.025818,.41996679,74.659607,4.9034367,61.401611,.95506126,63.919758,.49948105,62.955833,3.4417901,66.114609,.12429568,60.102016,1.1637377,70.644562,11.825648,52.829151,.87373507,49.659252,1.1603484,65.977058,.36407843
04000US04,Arizona,2009,60.59687,.1744837,59.800442,1.3500811,68.755333,.26263544,68.770142,.3201586,61.901653,1.327037,58.125191,.023430839,61.697102,.25236806,68.536156,11.283584,61.87793,.050064199,58.889877,.40610352,59.790813,2.3514912,55.03019,1.7542269,44.388756,1.0242202,60.927288,.20719312
04000US04,Arizona,2010,60.721714,.17175938,60.618752,1.1764805,70.337074,1.675878,70.632446,1.6213533,63.539497,1.0460289,57.756554,.024511004,61.978195,.2447627,66.116585,10.567715,61.913193,.020173136,59.093254,.40751114,61.310883,2.6093044,56.387169,1.9261277,44.399818,.71547306,60.725487,.22527049
04000US04,Arizona,2011,60.706902,.20234033,60.526131,.11545376,69.64193,1.7459021,69.784599,1.7937803,63.813263,1.4135822,58.377052,.032509997,61.708744,.28968483,67.523659,7.5018139,61.539124,.017744271,59.590923,.47434145,61.00275,2.5669177,56.314297,1.8962313,46.608986,1.0694922,60.737164,.21528026
04000US04,Arizona,2012,60.467415,.15628056,61.464798,.90650964,68.626221,1.2167797,69.097115,1.1871239,64.576401,1.1790261,58.724846,.02003596,61.219742,.22391908,61.178036,7.756649,60.871922,.010455037,59.932869,.36309335,62.582977,2.0530903,57.474976,1.5306306,46.129574,.32559869,60.217487,.1646934
04000US04,Arizona,2013,60.240902,.15973079,61.15979,.15277725,69.465614,1.4410815,69.539635,1.4750847,65.643784,1.0721835,59.280567,.028878063,60.657555,.22937493,68.340073,2.1428454,60.170841,.0061277314,60.332275,.36812329,63.719337,2.3198712,58.091862,1.6900815,47.178574,.37881801,59.798801,.19206803
04000US04,Arizona,2014,59.996517,.15006781,61.27013,.23628052,67.359467,1.2574316,67.393318,.12024103,65.165512,1.120171,59.634926,.022037713,60.155575,.21629713,66.795059,6.5071902,59.615154,.0236787,60.484077,.34161419,64.351257,2.512398,58.284412,1.7663546,46.537083,.89818102,59.550076,.21510613
04000US04,Arizona,2015,59.849064,.13791884,61.346199,1.1832321,69.283775,1.3263603,69.168861,1.350837,64.928078,1.0869462,59.986435,.019317904,59.788113,.19929385,71.499466,6.7367444,59.08313,.027025646,60.81155,.31092942,63.058235,2.2035398,58.080013,1.6060295,47.301369,.53315812,59.299976,.21589722
04000US04,Arizona,2016,59.584194,.15820724,60.925327,1.0855967,69.004341,1.1904396,69.168655,1.1995422,64.667938,1.1247455,60.002796,.019429972,59.396618,.22926646,66.442719,1.9218551,58.595486,.0044725095,60.808689,.35406047,64.409645,1.8168665,59.409569,1.4356166,47.675426,.27009994,58.823387,.20168915
04000US04,Arizona,2017,59.614182,.16627227,61.744987,1.3876457,69.581474,1.1873772,69.951019,1.1734679,65.060219,1.1551838,60.409782,.022459624,59.25024,.24254997,64.359077,6.7379608,58.318413,.057141755,61.177696,.36617658,65.851227,2.4721513,59.027473,1.6639709,47.940136,.75063127,58.801247,.21470524
04000US05,Arkansas,2009,61.2276,.25311321,62.710381,7.8466797,68.303841,4.1812687,67.55481,4.2897792,62.176575,.16330726,55.605732,.61559319,61.584518,.2717703,78.66037,8.5626841,61.594955,.015565018,60.125942,1.0134505,57.194996,4.2645769,53.299828,.40013725,48.773048,1.6610658,61.351902,.13583663
04000US05,Arkansas,2010,61.281403,.25842884,71.205368,1.9155787,68.249413,.84816283,71.371841,.96482813,61.421455,.30130798,58.160435,.87133926,61.489552,.28161407,47.858543,4.6656961,61.541866,.020978346,60.520638,1.0151904,61.435463,5.214889,54.429417,3.2499692,45.680168,1.6481023,61.386429,.14972606
04000US05,Arkansas,2011,61.20425,.24707799,62.89053,3.1723752,65.257927,3.8137772,68.78167,4.0095072,62.145309,.063592628,57.961452,.62836301,61.428524,.26763859,48.633053,9.575738,61.51125,.012757632,60.319012,.96032751,58.728188,5.5020375,53.331554,3.488163,47.414772,1.5988194,61.33989,.16183741
04000US05,Arkansas,2012,60.912685,.25495526,72.685158,2.301065,68.05838,1.3244712,69.435715,1.3140769,62.421726,.10686301,57.486671,.57857174,61.159081,.27640626,57.651787,4.8216395,61.088543,.033933025,60.414982,.97378975,59.055466,4.1567945,50.890076,2.5759199,42.599907,1.2665933,60.890419,.12443703
04000US05,Arkansas,2013,60.62801,.24899231,69.424988,1.3532243,,,69.265488,3.52283,62.62265,.20709988,56.33176,.78340322,60.944603,.27338895,,,60.8144,.034946658,60.108387,.94120699,60.173553,4.4890924,52.078651,.034676448,43.769165,1.0747349,60.501987,.13773376
04000US05,Arkansas,2014,60.519005,.26008251,66.555496,1.4212844,68.638306,4.0169578,70.912323,3.6487024,62.282509,.19046551,57.799995,.5943718,60.721664,.28289494,57.008953,14.726965,60.489361,.013879145,60.600643,.97710127,60.605343,5.5554276,53.591824,3.2500074,48.112022,1.4184539,60.308884,.12884793
04000US05,Arkansas,2015,60.24255,.24241069,57.229404,1.7469873,67.471977,1.0073166,70.163193,.99763393,62.757717,.14653787,57.092659,.41528052,60.478741,.26228514,52.533054,2.8077435,60.318798,.03631407,60.036106,.89672738,57.621067,4.6084404,50.246609,.65665048,42.720337,1.6653724,60.163246,.14185041
04000US05,Arkansas,2016,60.077274,.27375966,64.770142,3.2254663,68.815353,.52009863,71.051437,.68040907,62.740356,.5473119,56.643391,.67001349,60.342884,.29940695,58.208447,7.238852,60.055645,.015174802,60.135151,1.0070151,58.061916,3.3302405,51.887123,.3209556,44.964546,1.3279663,59.892727,.029377662
04000US05,Arkansas,2017,59.875332,.27058789,65.410782,.70323193,66.003967,3.4157248,66.899864,3.5462689,62.081917,.55808526,56.788403,.60386235,60.123753,.29631698,60.987019,10.376124,59.820633,.051287875,60.018391,.9760161,58.578735,3.9034936,53.191311,2.4243069,47.378738,1.0479891,59.753407,.15279967
04000US06,California,2009,63.263737,.063376673,67.113655,2.3390946,67.741714,.17116687,67.696304,.16503088,64.726898,.32004431,60.024876,.0086129513,65.16716,.10074911,69.266563,2.0979207,65.121094,.0043177591,61.94809,.10837462,63.201324,.70874208,60.086868,.57801551,48.800144,.20844795,63.045074,.16019097
04000US06,California,2010,63.64938,.066238955,66.280136,2.3016813,67.77462,.17962846,67.762032,.1721064,65.361053,.33906543,60.712769,.0079875309,65.4282,.10647232,68.206558,.69672567,65.354492,.025830703,62.51149,.11030208,63.492043,.68629342,60.400127,.55804819,50.767273,.89102566,63.459766,.1479001
04000US06,California,2011,63.74424,.066448599,65.77002,2.5147512,67.905716,.19883245,67.915855,.19445094,65.574944,.37855241,61.124249,.0087677855,65.356667,.10747869,67.562325,2.161031,65.191093,.02872115,62.796574,.10990349,64.093803,.68187088,60.867455,.56391871,51.276501,.33380258,63.41544,.13449134
04000US06,California,2012,63.622032,.056802142,66.151138,2.2008691,67.735847,.19190386,67.683723,.19076075,65.700264,.38780537,61.299503,.0051159491,65.058578,.091990113,69.555321,1.7850078,64.722076,.025752502,62.913437,.093128502,63.897652,.55315781,60.925644,.46555531,52.254402,.16239384,63.228165,.11912438
04000US06,California,2013,63.560207,.063693069,68.096863,2.5143456,67.634987,.18684995,67.673592,.18434539,65.897011,.30059204,61.624413,.0059207389,64.766884,.1034621,66.226135,1.9404249,64.303001,.023784045,63.088684,.10408326,64.506302,.62514937,60.941078,.49687895,50.714863,.22948429,63.103073,.13046908
04000US06,California,2014,63.554741,.058539405,67.715286,2.522517,67.631355,.17303011,67.559067,.16863927,65.849823,.35861206,61.995377,.0068951659,64.53624,.095483787,70.231621,2.0562675,63.943909,.025335323,63.313492,.094584607,64.956291,.541421,61.501236,.43425652,51.573193,.67836499,62.931602,.11534557
04000US06,California,2015,63.453716,.06225042,64.162216,2.4226589,67.366699,.19795324,67.346748,.19275397,66.232735,.34276336,62.203362,.0057359999,64.246117,.10176584,68.069366,2.3157032,63.50872,.027050566,63.420223,.099948853,65.264641,.60111672,61.897671,.48689082,51.72192,.14034161,62.703144,.13292545
04000US06,California,2016,63.205902,.064197533,64.512138,2.6543143,67.054832,.17206416,67.010269,.1664342,65.811905,.35949025,62.219872,.0058411313,63.834518,.10519042,68.713341,2.2301455,63.03767,.028523058,63.306927,.10239509,65.145424,.58841771,61.69989,.47112581,51.357483,.077971883,62.475948,.1289947
04000US06,California,2017,63.167839,.063528426,64.086739,2.1012595,66.918777,.18710315,66.862961,.18310483,66.210213,.43844822,62.418491,.0065092021,63.649895,.10448003,69.009178,.1476222,62.670441,.010638149,63.459587,.10096569,65.35038,.55522764,62.051689,.46811491,51.989525,.85583258,62.277424,.14478651
04000US08,Colorado,2009,64.932968,.16450751,73.228607,6.3333669,67.888901,.31947476,68.069977,.36625856,64.583923,1.4481546,58.883942,.0983814,66.470245,.2078243,63.77898,13.061954,67.019592,.062947653,59.954788,.55868173,60.750217,3.3287041,54.61446,2.1069057,45.853481,.80223775,65.714027,.18956923
04000US08,Colorado,2010,64.739731,.16383608,69.936302,6.0557523,70.136536,1.856481,69.540199,1.8171031,65.236198,.5393247,58.775414,.1292865,66.301399,.20948735,86.347015,18.427258,66.628769,.021275418,60.356285,.54703254,60.817444,2.5810516,56.033836,1.7631111,48.201023,.69076562,65.416946,.19770563
04000US08,Colorado,2011,64.742119,.17351797,66.369949,4.9815736,66.836327,1.4767708,66.87674,1.498492,67.234787,1.387008,59.01683,.10388137,66.25692,.22114225,65.85981,5.7356477,66.601509,.012500721,60.487591,.5717355,61.354298,3.3453982,56.075943,2.1019573,49.31789,.50375688,65.323387,.19897062
04000US08,Colorado,2012,64.487389,.16040227,64.351707,4.5898051,68.535995,1.5907695,68.386337,1.55698,64.505341,1.3364539,59.331322,.11054835,65.856949,.20512131,72.682747,15.24522,66.08992,.018001517,60.854019,.52624452,63.894974,3.0167201,58.729267,1.9288188,52.162258,.27390584,64.863106,.18601303
04000US08,Colorado,2013,64.196342,.16126503,67.067162,5.668622,67.630852,.29141301,67.810837,.31196833,66.419312,1.5236541,59.39328,.18395917,65.476135,.21003406,64.365601,1.8418816,65.725937,.051852357,60.767925,.5232054,62.464363,2.7601032,57.983326,1.852195,52.029812,2.3531132,64.558029,.19107826
04000US08,Colorado,2014,64.026039,.1692199,66.020721,5.0878339,68.237396,1.4843971,68.348549,1.4450986,66.522934,1.2698193,59.687763,.098351635,65.192757,.21635185,65.608627,12.880562,65.369438,.010005971,61.058807,.54364687,63.911469,3.2063794,58.551418,1.9738442,52.291023,2.2526331,64.213013,.15739611
04000US08,Colorado,2015,63.927109,.15472209,68.118355,.16452108,68.568039,1.7043329,68.608788,1.7123064,66.180183,1.4250335,59.983097,.091212489,64.996918,.19824018,67.841507,2.0088763,65.13427,.053419009,61.303146,.48805064,63.977795,3.0541143,57.972675,1.8825099,51.453209,.38609037,64.120316,.14692622
04000US08,Colorado,2016,63.83807,.1620418,68.719284,1.2529087,68.371353,1.4664171,68.264458,1.4484254,64.797859,1.347502,60.450317,.11968308,64.756027,.20848683,70.63063,10.905032,64.860291,.0053747962,61.612434,.51508546,65.002502,2.9305246,58.599438,1.9001915,50.677204,.21250844,64.017113,.14972904
04000US08,Colorado,2017,63.688213,.16555247,69.122406,1.3420603,67.0532,1.4156067,67.09642,1.3508714,66.177933,1.4698925,60.661095,.081043608,64.518333,.21211918,66.130951,4.2172885,64.576988,.042045336,61.785255,.52033204,64.958557,2.7898586,59.188431,1.9067583,52.655338,.53628647,63.761532,.14277159
04000US09,Connecticut,2009,63.209663,.18453915,76.961533,18.014866,,,69.358337,1.049401,64.590431,.82601011,61.78019,.12133683,63.411057,.21123128,,,63.274002,.075538889,63.037224,.67378163,64.33889,3.1520226,58.002007,2.2997847,43.020515,1.0180612,63.209396,.19630301
04000US09,Connecticut,2010,63.002129,.19769204,59.886402,4.2792249,,,69.227615,1.0936786,64.181801,.78770703,62.075615,.13506748,63.146378,.22943732,,,63.008369,.077578641,62.986816,.67648667,67.410675,2.9367001,60.440723,2.1790874,45.888973,1.2583848,62.803417,.1878098
04000US09,Connecticut,2011,63.165562,.19682729,58.294342,11.52449,,,68.253693,.40062973,64.178452,.81081074,62.330742,.098075658,63.299255,.22888868,,,63.137009,.051272929,63.234478,.67150581,65.888176,2.7826049,60.751663,2.1100152,49.427662,1.3552431,63.03054,.20217547
04000US09,Connecticut,2012,63.101341,.17804849,63.257935,10.467923,,,68.795242,.3080689,64.743004,.91691464,62.355404,.1069213,63.225018,.20832655,,,62.91217,.014163446,63.542454,.59401768,66.66198,3.5799801,60.053558,2.4599953,48.550339,1.3973937,62.882305,.20222853
04000US09,Connecticut,2013,63.019508,.21037313,78.061859,17.412554,,,69.317612,1.325853,65.122452,.14930186,62.500591,.10653323,63.108646,.24718826,,,62.783642,.041878976,63.552647,.68522108,66.988411,3.343529,59.737896,2.3950388,46.930725,1.1084349,62.697983,.21873099
04000US09,Connecticut,2014,63.010193,.19265465,66.958359,1.1462166,,,71.137772,1.4329731,64.540131,.99365187,62.787975,.081578605,63.049541,.22723484,,,62.654774,.052985672,63.785267,.6118626,66.448471,3.262027,59.758766,2.352807,47.032253,.22676729,62.697178,.21851377
04000US09,Connecticut,2015,63.000553,.20791511,71.078377,1.4207473,,,70.529732,.35034171,65.05619,.93651468,62.998138,.094122931,63.000988,.24642456,,,62.516617,.014815417,64.026276,.64909881,66.848038,3.6901746,59.499985,2.4931331,48.15015,1.5224632,62.637543,.23468725
04000US09,Connecticut,2016,62.845802,.19588065,64.913521,15.738188,,,69.09787,1.2517807,65.694115,1.0465658,62.735111,.079460122,62.866455,.23289879,,,62.27454,.02267009,64.028755,.60295069,67.726654,3.4682784,60.561634,2.4327846,49.574982,.60217315,62.312996,.22872698
04000US09,Connecticut,2017,62.561226,.21097396,61.883209,1.1260611,,,71.636246,1.1219482,65.089676,1.0648203,62.877201,.10213428,62.500454,.25231963,,,61.794949,.062443484,64.096809,.63076496,66.18541,3.6155164,59.737564,.290719,49.236191,1.5120456,61.983322,.23417948
04000US10,Delaware,2009,62.424839,.41795611,69.992691,8.9610004,,,67.787117,.40987679,64.3479,.86759144,57.559631,.7799378,62.803356,.45454168,,,62.43425,.05596095,62.405415,1.2808806,67.206985,10.995765,53.92168,.22697365,42.643169,1.9645519,62.075157,.31871465
04000US10,Delaware,2010,62.708317,.40531123,85.182182,9.5443029,,,69.776581,2.8092237,62.896996,.65527034,59.565018,.55259991,62.989342,.44430345,,,63.173275,.029732689,61.831867,1.1691825,61.315258,10.873033,50.754612,5.5031986,42.591789,1.1040342,63.039185,.37044087
04000US10,Delaware,2011,62.680637,.3945998,78.668579,3.8084273,,,65.933846,.47027645,63.669228,.76693422,59.3647,.33168751,62.984512,.43183291,,,63.02961,.019066326,62.031895,1.1287359,66.385529,11.688033,52.586166,5.6882563,41.329575,2.1712286,62.851822,.36314902
04000US10,Delaware,2012,62.301167,.38313159,62.133892,9.5899801,,,68.369682,2.7326775,63.873066,.7540611,59.473694,.27388915,62.566994,.41994295,,,62.489445,.029858703,61.962135,1.0745987,64.771408,9.285243,52.768833,1.2944068,41.118023,2.6515813,62.23193,.32560995
04000US10,Delaware,2013,62.124401,.37848651,62.402023,9.2866678,,,70.046669,1.0933069,63.770603,1.0620317,60.745697,.47370031,62.256496,.41722673,,,61.999714,.076124318,62.345623,1.0586098,70.997444,10.212516,54.056896,.90733266,39.296253,3.1644199,61.785179,.39950815
04000US10,Delaware,2014,61.779003,.41453001,62.941532,14.8946,,,68.127281,1.1498276,64.251991,.80003667,60.356911,.24403229,61.918037,.45568255,,,61.538334,.026316231,62.198425,1.1378235,66.021172,8.6777496,50.300556,.90370446,36.633907,2.673439,61.428375,.31150126
04000US10,Delaware,2015,61.411263,.41192117,78.532524,6.8496637,,,67.541672,2.5578556,64.115608,.7728371,59.574944,.31128275,61.593277,.45380121,,,61.099308,.036453128,61.943478,1.1162925,67.729813,10.784842,52.241688,.4106535,41.809361,2.0416682,60.81044,.3492783
04000US10,Delaware,2016,61.04142,.43787971,67.028358,14.746873,,,69.096115,2.4623852,62.501251,.93088663,59.29755,.39801574,61.21714,.48366779,,,60.612793,.019837566,61.76318,1.175594,65.431229,14.86231,53.6227,6.3703241,46.461071,2.259871,60.569633,.36275962
04000US10,Delaware,2017,60.753227,.42517996,81.201904,3.6772988,,,69.000771,2.3554149,64.116074,.91955531,59.231628,.36812919,60.909401,.470339,,,60.011841,.056349795,61.970978,1.1223731,56.493576,8.5424261,49.960079,1.9607514,45.852722,3.5248649,59.890289,.30679739
04000US11,District of Columbia,2009,69.360481,.46802518,,,,,82.140373,3.5874448,63.920044,.057727523,67.917023,.70162469,69.500504,.51791644,,,77.633598,.34420735,65.223541,.69831717,64.659088,11.205565,62.508289,7.7207551,59.082268,3.2517166,76.575371,1.0096612
04000US11,District of Columbia,2010,71.760582,.420423,,,,,85.277466,.60937333,64.426735,.45792782,72.804764,0,71.655525,.46272272,,,81.55497,.13920525,66.542412,.64459848,71.732536,12.288325,68.474579,8.0622282,63.825272,9.2630415,80.297241,.97500908
04000US11,District of Columbia,2011,71.647385,.42107287,64.263802,21.641769,,,87.410042,3.1524055,64.301178,.3721796,71.90181,0,71.620667,.4653025,,,80.669273,.086315416,66.736717,.65015352,65.556923,8.2499342,65.110275,.84936023,64.255486,4.0392652,80.486397,.92817712
04000US11,District of Columbia,2012,71.319565,.40054882,78.69796,11.319885,,,83.882332,4.761559,64.426414,.40054148,70.81115,0,71.375549,.44465867,,,80.053818,.0024443637,66.561951,.62090641,73.845985,8.5702677,69.813881,6.4112797,62.59845,1.5341585,79.031105,.97518015
04000US11,District of Columbia,2013,71.305862,.3901248,,,,,82.628578,4.1554704,64.696167,.54760122,70.817574,0,71.360962,.43415487,,,79.824028,.14259142,66.592979,.60513943,70.522575,11.254377,67.351738,7.0160656,64.053734,8.4398012,78.865494,1.0604187
04000US11,District of Columbia,2014,71.240402,.39297831,,,,,84.247292,3.0185091,64.656158,.46183541,70.078705,0,71.37487,.43846643,,,79.28965,.12283805,66.765221,.61166036,72.761993,9.0664482,68.558502,6.2845907,61.323292,7.6210814,78.382889,.885656
04000US11,District of Columbia,2015,71.076927,.37909997,,,,,84.235275,1.2816676,64.420021,.24563757,70.410103,.59568983,71.155838,.42977938,,,78.877426,.1122836,66.693314,.59733593,69.776131,6.7951756,67.873039,4.9898071,64.77523,2.3990719,78.286636,.8109169
04000US11,District of Columbia,2016,70.656517,.41104332,62.025948,16.754301,,,85.0923,3.2361567,64.562599,.43784124,67.991989,0,70.983337,.46146071,,,78.800087,.13770549,66.018181,.64503247,62.50404,6.0416188,61.670948,4.6919069,59.926701,2.2724237,78.16156,.79474187
04000US11,District of Columbia,2017,69.942596,.42643234,55.798817,12.67778,,,83.206429,3.854955,63.705929,.43973535,67.080467,0,70.297318,.4792842,,,78.048347,.30784115,65.280006,.66330487,63.271511,6.1562915,62.778099,5.0445337,61.817654,2.7976489,77.170197,.94396371
04000US12,Florida,2009,60.85664,.10654994,66.85437,6.0388126,67.795334,.82630998,67.854485,.78284341,62.79837,.28901696,62.734413,.047071103,60.341835,.13637929,64.855156,15.16822,59.645145,.0070770714,62.620045,.26167497,66.982422,2.7557752,59.458584,1.7356198,48.660149,.22119808,60.303314,.10176475