geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,3306,675.8331105599613,,,,,,,,,,,,,,,522.0677822803764,2001,853.9936549086904,1305,,,,,,,524.5059222663934,2116
97000US0100007,"Hoover City School District, Alabama",2010,2218,578.1909375860583,,,,,,,,,,,,,,,309.5633754620851,732,655.8462043300434,1486,,,,,,,309.5633754620851,732
97000US0100007,"Hoover City School District, Alabama",2011,3001,625.5729841505738,,,,,,,,,,,,,,,385.1014766608222,1282,734.6051359917108,1719,,,,,,,385.1014766608222,1282
97000US0100007,"Hoover City School District, Alabama",2012,2062,442.0987017518981,,,,,,,,,,,,,,,293.0318161258888,849,530.3950483863423,1213,,,,,,,306.1331968230868,980
97000US0100007,"Hoover City School District, Alabama",2013,3641,783.2592356855658,,,,,,,,,,,,,,,509.8100855082653,1643,934.5594435736454,1998,,,,,,,613.0641182261527,2222
97000US0100007,"Hoover City School District, Alabama",2014,3850,826.5736050823005,,,,,,,,,642.2083080647237,1813,1046.735609199432,2037,,,521.6035938249543,1816,977.3915457532149,2034,,,,,,,579.1944713035671,2135
97000US0100007,"Hoover City School District, Alabama",2015,2842,562.5179945604394,,,,,,,,,,,,,,,527.2062363404981,2075,770.9558416930322,767,,,,,,,527.2062363404981,2075
97000US0100007,"Hoover City School District, Alabama",2016,2600,501.6523676760259,,,,,,,,,,,,,,,346.887221446851,1386,609.9064210172568,1214,,,,,,,449.7642321598546,1790
97000US0100007,"Hoover City School District, Alabama",2017,3619,868.4487844537706,,,,,,,,,,,,,,,609.7213078544584,1813,1061.11420896668,1806,,,,,,,609.7213078544584,1813
97000US0100270,"Baldwin County School District, Alabama",2009,13939,1271.503796530205,,,,,,,838.6901266701827,3351,262.4739285505013,1081,1298.312161138245,12858,,,996.4807129938248,9091,1615.455265849045,4848,,,,,,,996.9161874920476,9268
97000US0100270,"Baldwin County School District, Alabama",2010,13958,1423.618919593932,,,,,,,790.3551770695749,3447,439.3791255355781,1517,1489.880815428605,12441,,,1078.775771957344,8508,1786.182519897661,5450,,,,,,,1221.028287117182,9840
97000US0100270,"Baldwin County School District, Alabama",2011,14139,1886.419774002287,,,,,,,592.4211245734815,2704,,,,,,,1696.08937582179,9344,2536.789059918539,4795,,,,,,,1728.873062640061,9521
97000US0100270,"Baldwin County School District, Alabama",2012,16312,1471.709443881663,,,,,,,674.1857913173104,3017,,,,,,,1130.123247974566,11011,1855.56116655395,5301,,,,,,,1172.500821013218,11469
97000US0100270,"Baldwin County School District, Alabama",2013,17258,2118.36486639489,,,,,,,1293.403586116397,5294,348.6124747007159,799,2146.858254448392,16459,,,1573.229052505455,10870,2638.658628701987,6388,,,,,,,1602.607990034074,11586
97000US0100270,"Baldwin County School District, Alabama",2014,13236,1703.574059533159,,,,,,,692.7864614471667,2505,,,,,,,1346.561803322705,9161,2171.495628934579,4075,,,,,,,1444.631326349981,10351
97000US0100270,"Baldwin County School District, Alabama",2015,15019,1949.209032799988,,,,,,,795.0068585017546,2639,,,,,,,1714.034407925064,11967,2595.636685882692,3052,,,,,,,1709.104318824982,12011
97000US0100270,"Baldwin County School District, Alabama",2016,13116,1533.813692251207,,,,,,,886.0521812003642,2734,,,,,,,1174.461782294581,9821,1931.824246821601,3295,,,,,,,1184.669543990509,10017
97000US0100270,"Baldwin County School District, Alabama",2017,12145,1559.236543877734,,,,,,,1096.953692528228,2848,,,,,,,980.5883768768051,7000,1841.94792668785,5145,,,,,,,1058.128908972371,7451
97000US0100390,"Birmingham City School District, Alabama",2009,35540,2223.953232090428,,,,,,,1676.539985802644,25619,289.721620013259,809,2242.745325628518,34731,,,1143.67333516197,8012,2500.791210014535,27528,,,,,,,1151.116102952816,8179
97000US0100390,"Birmingham City School District, Alabama",2010,36488,2113.977451371183,,,,,,,1832.291258044022,29354,570.4809917011952,2172,2189.600243605709,34316,,,818.1442716890407,4606,2266.773194257289,31882,,,,,,,1003.899427865627,6305
97000US0100390,"Birmingham City School District, Alabama",2011,38589,2069.101014752009,,,,,,,1821.793646761627,31430,,,,,,,1141.796059752223,5927,2363.234489278095,32662,,,,,,,1162.693552840255,6277
97000US0100390,"Birmingham City School District, Alabama",2012,36484,2179.453071464322,,,,,,,1740.946969905161,27015,,,,,,,1117.622533992386,7050,2449.305170696953,29434,,,,,132.1052502642831,333,1148.949875431315,7778
97000US0100390,"Birmingham City School District, Alabama",2013,38852,2095.279998930518,,,,,,,1681.861388548701,28951,811.6760422974493,2220,2247.00161805859,36632,,,948.7422326841098,6754,2300.067411620081,32098,,,,,,,1259.826162467009,8551
97000US0100390,"Birmingham City School District, Alabama",2014,37331,1744.777560743064,,,,,,,1396.287870596324,28212,352.3828099995918,1561,1780.006286858484,35770,,,932.31670435965,7233,1978.247500617796,30098,,,,,,,958.4037036694709,8168
97000US0100390,"Birmingham City School District, Alabama",2015,35206,1960.83503293576,,,,,,,1564.714891283881,26620,414.2606380835307,1266,2004.117237751713,33940,,,1171.673355550217,7105,2284.226888576196,28101,,,,,,,1166.821911578013,7198
97000US0100390,"Birmingham City School District, Alabama",2016,29218,1891.97865578616,,,,,,,1511.138396990233,20730,262.3471882455082,762,1910.080961930863,28456,,,1096.073066860165,6730,2186.540509994419,22488,,,,,,,1104.872553530119,7066
97000US0100390,"Birmingham City School District, Alabama",2017,31321,2136.715432100736,,,,,,,1680.743940104924,23119,272.61236243151,942,2154.035825590634,30379,,,1042.336245891142,5993,2377.397250624278,25328,,,,,,,1074.035440436267,6654
97000US0101020,"Cullman County School District, Alabama",2009,8565,984.6316774633364,,,,,,,,,,,,,,,833.5962661902074,7277,1290.10940438031,1288,,,,,,,937.0355098076198,8114
97000US0101020,"Cullman County School District, Alabama",2010,8096,1058.079977242419,,,,,,,,,,,,,,,1008.168913119864,7149,1461.484791444169,947,,,,,,,1050.711470050316,7750
97000US0101020,"Cullman County School District, Alabama",2011,5644,692.8952545073952,,,,,,,,,,,,,,,684.5108897462852,5376,973.9912689034327,268,,,,,,,686.1350456511688,5427
97000US0101020,"Cullman County School District, Alabama",2012,6974,843.1689906531364,,,,,,,,,,,,,,,765.6131152198194,5339,1138.901834661629,1635,,,,,,,840.3045283114226,6724
97000US0101020,"Cullman County School District, Alabama",2013,5992,732.6562391703864,,,,,,,,,,,,,,,673.2296896836648,5397,994.9991858624096,595,,,,,,,675.6830155382447,5475
97000US0101020,"Cullman County School District, Alabama",2014,6665,803.5273944038332,,,,,,,,,,,,,,,781.9552891275811,6194,1121.209323789279,471,,,,,,,777.2147480883795,6303
97000US0101020,"Cullman County School District, Alabama",2015,8240,1269.683529674873,,,,,,,,,,,,,,,1194.369368535152,7490,1743.162199573724,750,,,,,,,1243.46200171812,7862
97000US0101020,"Cullman County School District, Alabama",2016,6003,803.8977467562407,,,,,,,,,,,,,,,803.437227238502,5991,1136.557506399238,12,,,,,,,803.437227238502,5991
97000US0101020,"Cullman County School District, Alabama",2017,5720,752.7812112801671,,,,,,,,,,,,,,,710.3639552275631,4946,1035.034540941984,774,,,,,,,718.3417278149285,4999
97000US0101230,"Dothan City School District, Alabama",2009,6116,470.8311725132764,,,,,,,419.6237772665837,4222,,,,,,,219.494142872448,1697,519.4801938144873,4419,,,,,,,228.5407076444918,1829
97000US0101230,"Dothan City School District, Alabama",2010,6409,494.3299607398284,,,,,,,419.1254533227332,3855,,,,,,,282.9361201628555,2413,569.5743658012096,3996,,,,,,,288.5393634327025,2491
97000US0101230,"Dothan City School District, Alabama",2011,5818,378.7482746316551,,,,,,,324.2635567461915,3576,63.46690922125615,154,384.0290407020735,5664,,,236.8582838712077,1947,446.7125498291595,3871,,,,,,,238.586915008665,1982
97000US0101230,"Dothan City School District, Alabama",2012,7475,565.7079556107904,,,,,,,399.2528265985122,4759,,,,,,,269.1190250401043,2238,626.4587302287966,5237,,,,,,,368.1381911995757,2587
97000US0101230,"Dothan City School District, Alabama",2013,6700,523.322339347155,,,,,,,367.5962236651748,3815,187.9756790962493,631,556.0585641742018,6069,,,207.5380336808245,2057,562.9727402671305,4643,,,,,55.95677884620773,142,271.6679230744804,2643
97000US0101230,"Dothan City School District, Alabama",2014,8022,537.1208702351486,,,,,,,487.1820015556452,4935,153.438554432278,403,558.607392744162,7619,,,254.3824169860094,2614,594.3140948301725,5408,,,,,,,253.0409285394972,2759
97000US0101230,"Dothan City School District, Alabama",2015,7071,478.0520239704545,,,,,,,344.8357425012547,3928,,,,,,,305.6548046889819,2713,567.4139558133089,4358,,,,,54.65042041231192,127,326.5659964003891,2876
97000US0101230,"Dothan City School District, Alabama",2016,7505,559.4845651360047,,,,,,,419.8724838798239,4322,,,,,,,358.046455640696,2799,664.2441140290888,4706,,,,,,,365.6847029997356,2999
97000US0101230,"Dothan City School District, Alabama",2017,6013,396.818956415576,,,,,,,330.9906239093431,3920,,,,,,,198.4446350543041,1688,443.6728043869522,4325,,,,,67.44159540293902,181,206.5805191354357,1750
97000US0101290,"Elmore County School District, Alabama",2009,5828,959.0208793385768,,,,,,,823.9578379681977,3024,,,,,,,506.5420401846102,2388,1084.576362217859,3440,,,,,,,510.7139142828406,2437
97000US0101290,"Elmore County School District, Alabama",2010,4417,683.7498032374252,,,,,,,332.0156283823146,1119,,,,,,,545.0721795551403,2927,874.4240815257829,1490,,,,,,,545.0721795551403,2927
97000US0101290,"Elmore County School District, Alabama",2011,4805,742.263194480112,,,,,,,578.5295736687285,2414,,,,,,,447.2565588428397,2274,866.5985687201193,2531,,,,,,,448.3248766339661,2327
97000US0101290,"Elmore County School District, Alabama",2012,5089,671.5729645555589,,,,,,,398.9588318037982,1371,,,,,,,505.226781009386,2699,840.3953515881963,2390,,,,,,,551.3547190222654,3630
97000US0101290,"Elmore County School District, Alabama",2013,4972,841.946148251231,,,,,,,520.7920938010959,1596,,,,,,,716.9841234404361,3339,1105.865972810781,1633,,,,,,,716.9841234404361,3339
97000US0101290,"Elmore County School District, Alabama",2014,5443,874.6505867211754,,,,,,,695.2337287003173,2474,,,,,,,487.0272353490452,2771,1001.103979026869,2672,,,,,,,487.0272353490452,2771
97000US0101290,"Elmore County School District, Alabama",2015,5825,871.0819889679286,,,,,,,564.6791458216355,2144,,,,,,,600.1440883692447,2664,1057.807524225875,3161,,,,,,,629.7335464909528,3588
97000US0101290,"Elmore County School District, Alabama",2016,5044,869.2396657639472,,,,,,,543.2735887776533,1336,,,,,,,761.9453805778481,3460,1155.914512202931,1584,,,,,,,742.749946529198,3575
97000US0101290,"Elmore County School District, Alabama",2017,5832,975.5808808965679,,,,,,,788.7291391200201,3254,,,,,,,469.4745073236541,1969,1082.665399926363,3863,,,,,,,552.1018773431349,2339
97000US0101800,"Huntsville City School District, Alabama",2009,12634,1194.547634433068,,,,,,,984.7289037752585,6757,317.8081446709612,1028,1236.1011559532,11606,,,687.6712626416507,4224,1378.34531826854,8410,,,,,,,710.4892815647598,5213
97000US0101800,"Huntsville City School District, Alabama",2010,17155,1366.780704942401,,,,,370.6322781422346,831,1048.987242837484,7585,565.7931857376136,2244,1479.2604315772,14911,,,896.4391229927002,6350,1634.531307939609,10805,,,,,,,1068.31347289626,8437
97000US0101800,"Huntsville City School District, Alabama",2011,16219,1290.915468733498,,,,,,,945.4515836305633,7924,358.5657561892498,1016,1339.7880985167,15203,,,874.4154224351883,5844,1559.187313445032,10375,,,,,251.1808201566235,566,934.5365453947684,6295
97000US0101800,"Huntsville City School District, Alabama",2012,17886,1764.895589347843,,,,,,,1013.378226815649,9444,497.3001209568419,1970,1833.620421898479,15916,,,779.1171713692152,4974,1929.217460013732,12912,,,,,376.0560093345021,884,893.2939672209687,6729
97000US0101800,"Huntsville City School District, Alabama",2013,20684,1778.728449388208,,,,,,,1246.58978520203,9828,,,,,,,1156.638288834754,9072,2121.717942578977,11612,,,,,,,1257.143005874619,9643
97000US0101800,"Huntsville City School District, Alabama",2014,20443,1550.69842023819,,,,,,,1043.958033028864,8933,522.2181811931555,2217,1636.269360251516,18226,,,1081.983024388594,8125,1890.860347988266,12318,,,,,,,1110.108473155747,9514
97000US0101800,"Huntsville City School District, Alabama",2015,19195,1497.569305449897,,,,,,,1218.081752041984,9614,533.9355415171103,2287,1589.905968012214,16908,,,888.681645415463,6603,1741.398544711698,12592,,,,,204.4876753163545,487,1019.532808115598,8427
97000US0101800,"Huntsville City School District, Alabama",2016,18956,1495.04582470306,,,,,,,1133.222190179202,10391,501.0121779138079,3308,1576.760990251849,15648,,,600.0957760512638,4376,1610.986330915511,14580,,,,,,,778.9860274686466,6210
97000US0101800,"Huntsville City School District, Alabama",2017,20108,1456.149726972722,,,,,,,1067.448146165195,10452,574.2444974109391,2740,1565.288717831147,17368,,,875.8209589649639,6458,1699.245238194018,13650,,,,,,,1001.121855674513,8175
97000US0101920,"Jefferson County School District, Alabama",2009,12366,1372.759308723827,,,,,,,861.2169200608901,4349,,,,,,,883.513776783794,7573,1632.502592173955,4793,,,,,,,881.247009998444,7607
97000US0101920,"Jefferson County School District, Alabama",2010,16298,1412.387261275623,,,,,,,838.477706933068,5479,,,,,,,1140.021074301038,9633,1815.071851377831,6665,,,,,,,1277.933189638434,10819
97000US0101920,"Jefferson County School District, Alabama",2011,18189,1584.1139151261,,,,,,,878.3597186828996,6438,714.9892474455256,2747,1737.994971240958,15442,,,1045.837430700917,8350,1898.207793565087,9839,,,,,,,1108.977388891722,8881
97000US0101920,"Jefferson County School District, Alabama",2012,17764,1742.059300636705,,,,,,,1196.197507746398,7270,308.3193708872593,928,1769.132963176923,16836,,,1182.767060106937,8866,2105.637320482531,8898,,,,,,,1213.546959805093,9452
97000US0101920,"Jefferson County School District, Alabama",2013,16063,1293.239058847349,,,,,,,839.1464694805291,5443,342.7347708250073,939,1337.884294870393,15124,,,1011.834310255435,9401,1642.034084523969,6662,,,,,,,1042.638965316327,10050
97000US0101920,"Jefferson County School District, Alabama",2014,18390,1689.390874999525,,,,,,,906.2604650198547,6236,296.109164387258,808,1715.14494016272,17582,,,1258.595916001863,11144,2106.681088420416,7246,230.3189320375197,601,,,,,1254.629404465388,11351
97000US0101920,"Jefferson County School District, Alabama",2015,17754,1373.138294895113,,,,,,,1002.317133402898,8649,355.608029323611,1186,1418.437819372736,16568,,,929.7360783216807,6960,1658.287656662871,10794,,,,,,,965.8518827049486,7327
97000US0101920,"Jefferson County School District, Alabama",2016,14934,1413.702368544285,,,,,,,986.5692070168063,6694,,,,,,,961.6756500422976,6882,1709.787835584286,8052,,,,,398.1943931945631,680,961.6756500422976,6882
97000US0101920,"Jefferson County School District, Alabama",2017,16102,1540.016373382654,,,,,,,1128.304989747603,7855,380.3494492305615,1129,1586.290053494837,14973,,,1037.381503425207,6885,1856.82815950626,9217,,,,,,,1059.380717995837,7146
97000US0102220,"Madison County School District, Alabama",2009,5392,832.7890426527674,,,,,,,350.5422538529098,994,,,,,,,594.2074232769808,3378,1023.044501202163,2014,,,,,,,594.2074232769808,3378
97000US0102220,"Madison County School District, Alabama",2010,5821,960.2717691497969,,,,,,,337.6619235539513,866,,,,,,,853.1741339340736,4347,1284.534146467208,1474,,,,,,,859.896855359692,4411
97000US0102220,"Madison County School District, Alabama",2011,9357,1427.467103476956,,,,,,,475.9490256759928,1294,,,,,,,1252.608976612784,6945,1899.129163537808,2412,,,,,323.7474386368071,809,1254.939393501301,6998
97000US0102220,"Madison County School District, Alabama",2012,6668,845.5369848325357,,,,,,,455.36136188658,1293,,,,,,,750.1955784599312,4891,1130.365515512804,1777,,,,,,,750.1955784599312,4891
97000US0102220,"Madison County School District, Alabama",2013,6414,1108.328711474642,,,,,,,772.1757780720135,2062,,,,,,,554.3876399463495,3164,1239.249041962238,3250,,,,,,,637.7977418908722,3794
97000US0102220,"Madison County School District, Alabama",2014,5531,826.8337405346231,,,,,,,411.5124314476635,1015,,,,,,,710.9263231220779,4207,1090.444987789092,1324,,,,,,,710.9263231220779,4207
97000US0102220,"Madison County School District, Alabama",2015,6223,1127.341670367969,,,,,,,539.6895940182633,1749,,,,,,,831.0510877661399,3530,1400.551731363511,2693,,,,,,,831.0510877661399,3530
97000US0102220,"Madison County School District, Alabama",2016,9844,1572.836145628996,,,,,,,644.9859367593992,1944,,,,,,,1483.574886808318,6685,2162.130427556439,3159,,,,,,,1487.516120136873,6828
97000US0102220,"Madison County School District, Alabama",2017,5475,1059.597304218829,,,,,,,256.0591429209717,378,,,,,,,929.7553937039515,4378,1409.677813980698,1097,,,,,,,929.7553937039515,4378
97000US0102370,"Mobile County School District, Alabama",2009,41070,2079.648152941184,168.3627223089425,432,,,394.7877860064126,1258,1447.284514541605,21632,241.6862591633563,576,2093.644833275228,40494,,,1614.538022940853,16791,2632.806386264178,24279,,,,,196.3930390176888,530,1627.524637718994,17117
97000US0102370,"Mobile County School District, Alabama",2010,46542,2553.345251182544,,,,,,,1568.587230665087,21178,483.2463590765486,1488,2598.672548686576,45054,,,1776.079172426233,21321,3110.310145059926,25221,,,,,190.117146264955,517,1804.6412809155,21801
97000US0102370,"Mobile County School District, Alabama",2011,42060,2079.034233906053,,,,,212.7980841658194,565,1451.843246013397,22974,373.2998029380737,1112,2112.282199098153,40948,,,1253.648167212224,16055,2427.759681868841,26005,,,,,93.9912755800023,196,1308.790860902427,16588
97000US0102370,"Mobile County School District, Alabama",2012,45618,2197.371992279834,,,,,318.6738322038283,753,1354.248490760475,25083,417.883947610915,1356,2236.754493932387,44262,,,1504.774859838805,17598,2663.22944022079,28020,,,,,185.7090599572705,373,1517.593256429649,18647
97000US0102370,"Mobile County School District, Alabama",2013,42514,2278.053605511982,,,,,,,1700.440293646672,24848,308.3337439170239,904,2298.825336389006,41610,,,1470.320522789715,15265,2711.341120058994,27249,,,,,240.1408217465451,538,1510.984663755743,15675
97000US0102370,"Mobile County School District, Alabama",2014,40620,1862.178341292134,,,,,,,1329.600191426051,21440,,,,,,,1267.987327696281,17170,2252.887045099216,23450,,,,,,,1261.085261985252,17270
97000US0102370,"Mobile County School District, Alabama",2015,38774,2143.292555273584,,,,,380.5344990276755,1405,1458.145782258864,19154,,,,,,,1410.377352353211,16356,2565.709892704556,22418,,,,,315.1036181913694,637,1505.330282461405,16956
97000US0102370,"Mobile County School District, Alabama",2016,39979,2320.644737993365,,,,,,,1616.531281616883,20894,454.9586389516827,1504,2364.821211663381,38475,,,1496.443709442449,16277,2761.292410358991,23702,,,,,149.1494014798372,361,1545.039816011336,16979
97000US0102370,"Mobile County School District, Alabama",2017,40588,2341.282243353737,,,,,273.5210978468365,870,1532.856592921418,20278,459.8594326279688,1457,2386.016186202522,39131,,,1489.115316715394,17151,2774.719259586436,23437,,,,,278.9372812105925,716,1489.544304651357,18230
97000US0102430,"Montgomery County School District, Alabama",2009,23326,1839.655104976713,,,,,,,1628.278410257834,18954,122.9497331067349,400,1843.759079201483,22926,,,722.351421153771,3540,1976.391277280325,19786,,,,,,,729.7175273795484,3893
97000US0102430,"Montgomery County School District, Alabama",2010,25943,1866.596205064798,,,,,,,1569.873005402398,19694,389.947700218391,1193,1906.892918248929,24750,,,695.6962898285581,4526,1992.027791082124,21417,,,,,,,773.4856917285125,4970
97000US0102430,"Montgomery County School District, Alabama",2011,30204,2088.916324454996,,,,,,,1940.31902470351,23074,330.4844611555438,1183,2114.897489156352,29021,,,794.7058168678148,5256,2234.978466549087,24948,,,,,,,796.5161129778496,6214
97000US0102430,"Montgomery County School District, Alabama",2012,28106,1788.856384818597,,,,,,,1482.345868382635,19973,392.6811593006734,1177,1831.449059727291,26929,,,818.1849143622962,5526,1967.087623771828,22580,,,,,,,917.0856996918357,6554
97000US0102430,"Montgomery County School District, Alabama",2013,26959,1811.354536955109,,,,,,,1741.180884152518,19845,402.5518831322099,1724,1855.546624895517,25235,,,804.4105895491663,5376,1981.938862610725,21583,,,,,,,886.4057670035704,6214
97000US0102430,"Montgomery County School District, Alabama",2014,28525,1872.574343014214,,,,,,,1610.053863543246,22304,223.3262881910004,800,1885.844453053402,27725,,,643.7227810539029,5077,1980.129715186075,23448,,,,,,,670.7060137879199,5558
97000US0102430,"Montgomery County School District, Alabama",2015,27727,1887.194841440318,,,,,,,1608.884308579316,20758,336.0388281936998,1272,1916.879355518427,26455,,,768.0621723434682,4924,2037.504323957108,22803,,,,,,,845.3863997549255,5928
97000US0102430,"Montgomery County School District, Alabama",2016,22331,1577.997700832955,,,,,,,1503.268746648523,17224,264.0321009047815,1130,1599.93427806966,21201,,,638.1768455695792,3465,1702.159343321075,18866,,,,,,,658.9676925955372,4060
97000US0102430,"Montgomery County School District, Alabama",2017,23936,1897.317380060904,,,,,,,1751.382965324043,18421,208.0502092260402,1451,1908.690160880013,22485,,,611.9772390691624,3503,1993.572015709462,20433,,,,,,,657.4714665379928,4470
97000US0103030,"Shelby County School District, Alabama",2009,5713,676.5749797190748,,,,,,,279.7303952800606,755,312.9996684582285,1041,745.4679708993724,4672,,,566.2747114467951,3800,882.2815605043651,1913,,,,,,,608.7732438622772,4619
97000US0103030,"Shelby County School District, Alabama",2010,11054,1083.08073466333,,,,,,,595.2088230998724,2434,418.413769001066,1733,1161.091710369399,9321,,,885.2493708315296,6319,1398.831771999935,4735,,,,,,,894.605645288531,7430
97000US0103030,"Shelby County School District, Alabama",2011,7911,1023.730779497683,,,,,,,244.5590526942814,834,612.5838172683162,1974,1193.014518800989,5937,,,769.1055591470521,4960,1280.4483863092,2951,,,,,,,945.2528025301585,6210
97000US0103030,"Shelby County School District, Alabama",2012,8800,949.7403667648754,,,,,,,367.4815904815229,1657,372.2559207508273,1226,1020.088836718021,7574,,,734.6234762004357,5917,1200.699136356603,2883,264.8740376724669,683,,,,,804.3995864973222,6426
97000US0103030,"Shelby County School District, Alabama",2013,8574,992.31776087137,,,,,,,303.7768486780576,1081,496.723482394389,2108,1109.697596871679,6466,,,786.5512082104686,4735,1266.237474440761,3839,,,,,,,900.0781542224356,6108
97000US0103030,"Shelby County School District, Alabama",2014,9932,1088.495637959809,,,,,,,568.4829912099185,2202,315.9533119032431,991,1133.423684753481,8941,,,892.7889666132027,6628,1407.797887753708,3304,,,,,,,939.9552677549059,7300
97000US0103030,"Shelby County School District, Alabama",2015,7570,809.5851777885331,,,,,,,381.5872021914735,1025,346.9314353362132,945,880.7891807460716,6625,,,739.2409487002598,5376,1096.314434972992,2194,289.4057622039553,758,,,,,749.439583318216,5563
97000US0103030,"Shelby County School District, Alabama",2016,6451,961.8139468219611,,,,,,,367.207974258104,1341,,,,,,,840.8156266430466,4271,1277.519857500609,2180,,,,,,,841.3360699168262,4283
97000US0103030,"Shelby County School District, Alabama",2017,5844,875.5068076508082,,,,,,,262.6871437059283,662,,,,,,,776.2101441056288,4665,1170.048869943213,1179,,,,,,,780.6706868797548,4841