geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,1.3971326,1.0510643,,,,,,,.11871062,1.5212793,99.881294,1.5550603,,,96.986572,6.7651114,3.0134234,6.9516406,,,,,1.3058168,1.2417983,97.105286,6.6021771
31000US10140,"Aberdeen, WA Micro Area",2010,2.7200961,1.3796738,,,,,,,.31748757,1.490164,99.68251,1.5890115,,,95.392136,6.7857995,4.6078601,7.0894966,.31748757,1.490164,1.8877639,1.8809382,1.5702764,1.1498344,95.392136,6.7857995
31000US10140,"Aberdeen, WA Micro Area",2011,2.1098793,.8645227,,,,,,,.85222572,.53714645,99.147774,1.0840532,,,94.837006,6.9878926,5.1629987,7.3433528,0,1.0109916,.95978814,1.1344153,.95978814,.51458132,95.689224,6.9226718
31000US10140,"Aberdeen, WA Micro Area",2012,1.8345697,.92791414,,,,,,,1.3161044,.60908675,98.683891,1.1324048,,,93.682701,5.6674728,6.3173013,6.0181713,,,,,1.7627822,.43702823,94.416527,5.574718
31000US10140,"Aberdeen, WA Micro Area",2013,3.8600261,1.0094072,,,,,,,1.8417619,1.0339406,98.158241,1.6291559,,,92.333672,6.196279,7.6663337,6.6697903,,,,,.28393829,.2774846,92.78643,6.1710281
31000US10140,"Aberdeen, WA Micro Area",2014,1.7064084,.66541749,,,,,,,1.0357676,.64503342,98.964233,1.1049206,,,92.511177,5.8972282,7.4888229,6.3372145,,,,,2.2429211,.86880058,93.02533,5.8146033
31000US10140,"Aberdeen, WA Micro Area",2015,1.2652768,.40214318,,,3.2494609,.71074319,,,1.092739,.89415115,98.907265,1.2788796,,,92.767792,5.8628635,7.2322073,6.2853942,,,,,1.6247305,.62853169,93.860535,5.8740854
31000US10140,"Aberdeen, WA Micro Area",2016,1.6353683,.58874381,,,3.2568774,.95932049,,,1.448271,1.483278,98.551727,1.8393643,,,92.044899,5.9040842,7.9550967,6.3906207,,,,,1.2265263,.6570347,93.493179,6.1343985
31000US10140,"Aberdeen, WA Micro Area",2017,2.5153496,.86081338,,,.7856341,.50883067,,,1.3666073,.67722708,98.633392,1.1944265,,,92.962303,5.652236,7.0376968,6.048305,,,,,1.9277744,.79041517,93.846962,5.6190939
31000US10180,"Abilene, TX Metro Area",2009,,,,,.21081235,.16312639,3.6400263,.76390499,6.1135573,1.085934,93.886444,1.960887,,,88.780098,4.2110453,11.219901,4.6985559,2.3845217,.83953953,2.9794807,.89328009,.5949592,.31513321,92.509132,4.4694552
31000US10180,"Abilene, TX Metro Area",2010,,,,,,,1.4507866,.78186673,7.2312646,.79790044,92.768738,2.0466862,,,88.919617,4.4797859,11.080382,4.9908395,1.6638709,.6855585,2.1988485,.78529429,.53497756,.3886764,93.766151,4.8517966
31000US10180,"Abilene, TX Metro Area",2011,,,,,1.622854,.54730147,3.7598357,.89595181,8.6865168,.40220335,91.313484,1.8144112,,,85.416672,3.7854929,14.583333,4.3380733,1.3590845,.40447149,1.7793275,.5044502,.4202432,.30484587,92.574219,4.1405754
31000US10180,"Abilene, TX Metro Area",2012,,,,,.83760685,.38936439,3.0769231,.78819013,9.2948723,.39042315,90.705124,1.9337082,,,85.722221,4.0791988,14.277777,4.6219969,.43589744,.25388402,1.3547009,.50730675,.91880345,.44096318,94.115379,4.4794345
31000US10180,"Abilene, TX Metro Area",2013,,,,,.4362458,.64766085,4.1547222,1.2554805,9.0863762,.44039023,90.91362,1.9743648,,,85.632973,4.1639237,14.367027,4.7279692,2.2144668,.84532917,3.2739208,.95531344,1.0594541,.45563853,92.135117,4.5702467
31000US10180,"Abilene, TX Metro Area",2014,0,.52869821,,,,,3.0542846,.66479862,9.0062237,.45106718,90.993774,1.815825,,,86.54631,3.9271195,13.453691,4.4070425,2.6544662,.81622231,3.9610901,1.0224388,1.3066238,.62536114,92.152008,4.2194476
31000US10180,"Abilene, TX Metro Area",2015,,,,,,,2.8761985,.94229114,10.450188,.32858843,89.549812,2.0233345,,,84.881195,3.9951138,15.1188,4.5668049,4.1475616,.90347391,5.6023345,1.142709,1.4547728,.71591401,90.154228,4.328979
31000US10180,"Abilene, TX Metro Area",2016,,,,,1.1618098,.51745105,3.1556747,.39981151,9.7200918,.1855984,90.279907,1.8122485,,,85.283745,3.7364457,14.716257,4.2611222,1.8059816,.5729382,2.6840491,.77730143,.87806749,.53032178,92.818253,4.0847726
31000US10180,"Abilene, TX Metro Area",2017,,,,,1.8449042,.25634143,4.2196865,.97235787,10.114098,.29151741,89.885902,2.035604,,,83.287567,4.0388126,16.712435,4.679502,4.7418294,1.0335469,5.2755756,1.0917201,.53374588,.36577296,88.481918,4.3945923
31000US10300,"Adrian, MI Micro Area",2009,,,,,,,,,2.5660911,.99898207,97.433907,1.5465379,,,96.594994,5.2466321,3.4050052,5.4142089,,,,,.61332393,.31461105,98.639412,5.220861
31000US10300,"Adrian, MI Micro Area",2010,,,,,,,,,4.3002768,1.4606823,95.699722,2.0987916,,,93.836494,5.0258694,6.1635051,5.3211064,0,1.0013385,.2025248,1.0291867,.2025248,1.0291867,98.136772,5.2551508
31000US10300,"Adrian, MI Micro Area",2011,,,,,,,,,2.6093323,.70366722,97.390671,1.3869197,,,94.222191,5.0212326,5.7778077,5.3097,,,,,0,.67576224,96.705048,5.1073685
31000US10300,"Adrian, MI Micro Area",2012,,,,,,,,,2.1315076,.70749062,97.868492,1.1961954,,,95.536751,4.551723,4.4632478,4.7517691,,,,,1.0657538,.78564829,97.028809,4.5734038
31000US10300,"Adrian, MI Micro Area",2013,,,,,,,.15284677,.68434364,1.6749458,.68986553,98.325058,1.08926,,,96.790222,4.5517087,3.2097821,4.6942573,,,,,.47127753,.49780864,98.280472,4.5746074
31000US10300,"Adrian, MI Micro Area",2014,,,,,,,,,3.5408442,1.1005673,96.45916,1.6427217,,,95.293045,4.4512391,4.706954,4.6580648,2.0224719,1.0133145,2.6723354,1.3159844,.64986336,.84292889,96.270874,4.4431019
31000US10300,"Adrian, MI Micro Area",2015,,,,,,,0,.59309316,3.5695508,.86285102,96.43045,1.6340679,,,93.970909,4.9520264,6.0290942,5.2515702,,,,,.66016245,.40827534,95.413918,4.988153
31000US10300,"Adrian, MI Micro Area",2016,,,,,,,.50423092,.29079083,3.3557436,.70825297,96.644257,1.3095726,,,95.328613,4.1388321,4.6713805,4.3289828,,,,,.70708239,.37920761,97.652718,4.1923418
31000US10300,"Adrian, MI Micro Area",2017,,,,,,,,,2.4962051,.49237907,97.503792,1.1316525,,,96.233208,4.4647002,3.7667961,4.6304626,,,,,.20239499,.6207462,98.667564,4.5282712
31000US10420,"Akron, OH Metro Area",2009,,,,,.99937481,.20427079,8.0267725,.079836078,.43357489,.15355708,99.566422,.24667886,,,90.127197,1.8832495,9.872798,2.0764194,.064574987,.17743085,.56169987,.26380086,.49712485,.19528641,90.359879,1.8770758
31000US10420,"Akron, OH Metro Area",2010,,,,,.94210243,.26333705,8.3855066,.081981473,.73738396,.28370374,99.262611,.38477403,,,89.263214,1.9243519,10.736788,2.1403894,.13614772,.096071817,.5475722,.18556903,.41142446,.15892576,89.811775,1.9412508
31000US10420,"Akron, OH Metro Area",2011,0,.1124265,,,1.4103034,.22861966,8.1305075,.22270025,.54889083,.21605191,99.451103,.31451014,,,89.311958,1.9499573,10.688042,2.1704371,.055383582,.12299725,.6744929,.21007416,.61910927,.17039794,89.784691,1.9694477
31000US10420,"Akron, OH Metro Area",2012,,,,,1.048519,.10002076,8.5820761,.056444023,.28233013,.10879754,99.717674,.18770806,,,89.557587,1.8290855,10.442411,2.0299208,.029468801,.10986935,.48100686,.20922546,.45153806,.17808719,89.744858,1.8283702
31000US10420,"Akron, OH Metro Area",2013,,,,,1.1079412,.079783149,8.3363342,.24441423,.54473776,.15634827,99.455261,.26863977,,,89.499489,1.8792143,10.500512,2.0868068,.069246322,.052343477,.68877012,.17594658,.61952376,.16809204,89.866951,1.888437
31000US10420,"Akron, OH Metro Area",2014,,,,,1.3498353,.17809577,8.7622623,.19967014,.24681163,.11263987,99.753189,.19084652,,,89.049644,1.9578695,10.950359,2.1842587,0,.1009343,.36348623,.20321012,.36348623,.1763707,89.296455,1.9613158
31000US10420,"Akron, OH Metro Area",2015,.26074022,.080060787,,,1.6633127,.16478783,8.4241838,.19610752,.81634438,.16334908,99.183655,.29028937,,,88.626305,1.6703626,11.373699,1.871139,.082246922,.12918103,.29136407,.16177666,.20911717,.097447857,89.360397,1.6862167
31000US10420,"Akron, OH Metro Area",2016,,,,,1.4473943,.29206657,8.6997356,.23126891,.64641738,.22565734,99.353584,.32580724,,,88.439629,1.8306602,11.560368,2.0554409,,,,,.54907048,.15020043,89.032249,1.8528843
31000US10420,"Akron, OH Metro Area",2017,.1972124,.12610239,,,.97108382,.2937395,9.059288,.13379197,.55668813,.14798425,99.443314,.26769507,,,88.609947,1.8759973,11.390057,2.1027443,.094861656,.073881999,.80216348,.2162759,.70730186,.20341264,88.947784,1.8858387
31000US10460,"Alamogordo, NM Micro Area",2011,.99049926,.66746736,,,,,,,21.942593,2.2188895,78.057411,5.7043695,,,72.983627,6.0398345,27.016375,7.8291473,2.3347485,1.5912808,,,,,92.591469,8.0247498
31000US10460,"Alamogordo, NM Micro Area",2012,2.4728894,.62306333,,,,,1.1655011,.79178375,20.928347,1.5472547,79.071655,4.5259295,,,74.855576,5.7641158,25.144423,7.3348818,8.6044397,2.0492878,9.7800751,2.130935,1.1756359,.67222279,86.003853,6.6879063
31000US10460,"Alamogordo, NM Micro Area",2013,3.0402861,.85647541,,,,,,,20.133659,1.6060259,79.866341,4.8002753,,,70.3125,5.7351222,29.6875,7.7107563,4.1980424,1.7785592,5.3746233,2.4014044,1.1765814,1.6328895,86.652863,7.1451478
31000US10460,"Alamogordo, NM Micro Area",2014,.88751686,.4131915,,,,,2.3538492,.694897,21.802046,1.5827768,78.197952,4.5250397,,,73.692841,5.5771623,26.307158,7.1791162,4.6884046,1.8071594,5.6916842,2.239625,1.0032799,1.3415202,90.140846,6.8110757
31000US10460,"Alamogordo, NM Micro Area",2015,2.4023182,.99397928,,,,,2.1966722,.96736103,21.966722,1.7131732,78.033272,4.8771849,,,71.79847,5.8103518,28.201532,7.6414423,6.0198169,2.2386611,,,,,87.483643,7.2070293
31000US10460,"Alamogordo, NM Micro Area",2016,2.0069332,.8757742,,,,,,,22.304323,1.5071806,77.695671,4.2541151,,,70.780876,5.0214539,29.21912,6.6409416,4.7527823,1.7310191,7.1611018,1.9542036,2.4083197,.96281636,87.502281,6.1844687
31000US10460,"Alamogordo, NM Micro Area",2017,1.4125956,.93740058,,,,,,,20.09025,1.8584867,79.909752,5.6405363,,,76.240929,6.6259055,23.759075,8.3351431,,,,,0,1.198631,95.487541,8.425209
31000US10500,"Albany, GA Metro Area",2009,,,,,,,36.343811,2.5339499,0,.91247064,100,5.2729816,,,62.388439,3.8480017,37.611561,5.2407155,,,,,.54259634,.98771322,62.388439,3.8480017
31000US10500,"Albany, GA Metro Area",2010,,,,,.38714105,.29838392,35.180828,2.4009721,1.4505538,.92114758,98.549446,1.305028,,,61.88866,4.056004,38.11134,5.5088148,0,.89371175,,,,,63.339214,4.2203617
31000US10500,"Albany, GA Metro Area",2011,,,,,,,37.377922,2.5126324,,,,,,,61.819298,4.1759892,38.180702,5.4847264,,,,,.40906072,.24776636,61.819298,4.1759892
31000US10500,"Albany, GA Metro Area",2012,,,,,,,34.808025,2.1467528,.80753034,.42657512,99.192467,.73992509,,,63.081497,3.1330798,36.918503,4.5119481,,,,,.85707206,.53618222,63.829578,3.1870067
31000US10500,"Albany, GA Metro Area",2013,,,,,,,36.867863,2.1302834,.22739631,.68543226,99.772606,.75326538,,,61.535419,2.9969573,38.464581,4.3749099,,,,,.85520792,.83553928,61.762817,3.0165493
31000US10500,"Albany, GA Metro Area",2014,,,,,.68796748,.47126961,38.244526,2.323781,1.0942839,.73592973,98.905716,1.0133272,,,60.084034,2.9499114,39.915966,4.3973699,,,,,,,60.550373,3.0339847
31000US10500,"Albany, GA Metro Area",2015,,,,,,,38.126778,2.426405,1.0890825,.79233551,98.910919,1.1019002,,,59.375,3.2897975,40.625,4.8795624,,,,,,,60.464085,3.4253149
31000US10500,"Albany, GA Metro Area",2016,,,,,.15995733,.62534767,39.420597,1.9778361,.26659557,.64998806,99.733406,.72904837,,,59.837376,2.8569784,40.162624,4.2415371,,,,,.18217364,.60996169,59.837376,2.8569784
31000US10500,"Albany, GA Metro Area",2017,,,,,1.5231249,.59601951,39.95208,2.3716123,.77439779,.51090634,99.225601,.79548174,,,57.279766,2.9334538,42.72023,4.5113797,,,,,.48346385,.46281755,57.497967,2.9472985
31000US10540,"Albany-Lebanon, OR Micro Area",2009,,,,,,,,,.31918994,.98570448,99.680809,1.1449293,,,97.760162,7.2444015,2.2398326,7.403286,0,.92000031,1.1171647,1.139423,1.1171647,.67222345,98.079361,7.2175422
31000US10540,"Albany-Lebanon, OR Micro Area",2010,.86277956,.53430212,,,,,,,2.3959994,.98297948,97.604004,1.5238421,,,95.312416,5.2360415,4.6875858,5.472147,.57152277,1.0534903,2.0003297,1.2011833,1.428807,.58105123,97.136894,5.243906
31000US10540,"Albany-Lebanon, OR Micro Area",2011,1.4005603,.54414552,,,,,,,1.8233709,1.0538784,98.176628,1.5035828,,,93.277313,5.2794209,6.7226896,5.6415949,,,,,.74520379,.67104155,93.969658,5.3091516
31000US10540,"Albany-Lebanon, OR Micro Area",2012,1.0269177,.6959331,,,,,,,1.3484778,1.1361233,98.65152,1.3841723,,,95.03138,4.6555777,4.9686217,4.8850188,,,,,2.2146153,.88835305,96.37986,4.7777772
31000US10540,"Albany, OR Metro Area",2013,,,,,,,,,.53857201,.37275484,99.461433,.64788765,,,97.250717,5.0432334,2.7492819,5.1796021,,,,,1.6311039,.6472016,97.789291,5.0069904
31000US10540,"Albany, OR Metro Area",2014,1.1438223,.6319834,,,,,,,1.2403475,.76409161,98.759651,1.0396225,,,94.691124,4.3163962,5.3088803,4.5437312,,,,,3.1998067,1.1503781,94.937256,4.2984648
31000US10540,"Albany, OR Metro Area",2015,,,,,,,,,2.1097641,.87395096,97.890236,1.3996094,,,95.009872,5.1186428,4.9901323,5.374588,,,,,.54506159,.69810551,96.833,5.2189684
31000US10540,"Albany, OR Metro Area",2016,,,,,,,,,2.6512125,.49439505,97.348785,1.2882043,,,93.507416,4.8910913,6.4925833,5.211823,.37303489,.26210123,2.2826183,.67151427,1.9095834,.62131828,95.785591,4.973073
31000US10540,"Albany, OR Metro Area",2017,,,,,2.3153396,.57399136,,,1.9665126,1.0703964,98.033485,1.436529,,,94.113541,4.6122575,5.886457,4.8845353,,,,,1.1642103,.58657408,95.434723,4.7020736
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,.095743969,.16291006,,,1.1439323,.21922009,3.5808246,.35473806,1.4519782,.25188124,98.548019,.43305078,,,93.083954,1.9313123,6.9160447,2.0688515,.18982284,.076884069,.83338886,.20169446,.64356601,.18674555,94.346115,1.9685438
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,,,,,1.1230328,.3013753,3.3502173,.2268787,.87182808,.21759905,99.128174,.33432892,,,93.627121,1.803615,6.3728833,1.9219677,.37023962,.17993814,1.1378095,.28861478,.76756996,.22612114,94.235428,1.8218123
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,,,,,1.3340969,.23371165,4.17974,.39643943,1.018721,.18905222,98.981277,.34296563,,,93.117378,1.8692908,6.882617,2.0023477,.43313786,.17244633,.88966686,.21966103,.45652893,.13664618,93.515839,1.8789953
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,,,,,1.5519311,.2086679,3.7810404,.25691283,.96695459,.24344222,99.033043,.35949764,,,92.781158,1.7703615,7.218843,1.9023318,.26343316,.11888081,.79959714,.1918837,.53616393,.15095998,93.695427,1.8000112
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,.11574949,.085294947,,,1.2792968,.25939873,3.4717283,.21077937,1.3322541,.26342022,98.667747,.40658176,,,93.011154,1.7708678,6.9888487,1.8984162,.41382337,.17253268,1.1196684,.23129694,.70584494,.15472896,94.013557,1.8063078
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,,,,,1.2981967,.20810266,4.0917754,.25239709,1.4220788,.22546716,98.577919,.39784497,,,92.710747,1.8034753,7.2892537,1.9398758,.10482334,.076800533,.69711185,.17203446,.59228849,.15409231,93.89679,1.838428
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,,,,,1.9902812,.21223737,3.6585104,.2119657,1.0706439,.20162247,98.929359,.34488949,,,92.103996,1.7792172,7.8959985,1.9228784,.84878588,.29912701,1.4098719,.33757138,.56108606,.15756191,92.825394,1.7967528
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,,,,,1.6301278,.28108987,3.666218,.20676439,1.5220106,.25814706,98.477989,.41298401,,,91.962364,1.7121723,8.0376387,1.8536987,.58313513,.23700204,1.1725479,.29263985,.58941287,.17234497,93.130722,1.7536113
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,,,,,1.6755233,.30444667,4.5465155,.31250268,1.8508765,.27428389,98.149124,.45569116,,,91.46637,1.7340852,8.5336332,1.888252,.72341532,.23905937,.96877646,.25948334,.24536115,.10153422,92.781845,1.7846007
31000US10700,"Albertville, AL Micro Area",2009,,,,,,,,,.79565448,1.4432083,99.204346,1.6818432,,,97.085152,6.8844357,2.9148498,7.0744491,,,,,1.7902228,1.1776255,97.559479,6.8222671
31000US10700,"Albertville, AL Micro Area",2010,,,,,0,1.2136716,,,0,1.2136716,100,6.686677,,,98.442299,6.6968708,1.5577008,6.795157,,,,,,,98.442299,6.6968708
31000US10700,"Albertville, AL Micro Area",2011,,,,,,,1.5752461,.37399003,.46413505,.92772114,99.535866,1.0509539,,,95.766525,5.0408731,4.2334738,5.2478886,0,.81224692,1.1462729,1.1333396,1.1462729,.79038835,96.230659,5.0185881
31000US10700,"Albertville, AL Micro Area",2012,,,,,,,1.1979696,.28091088,1.7597294,1.2254796,98.240265,1.6111437,,,95.411171,5.4261179,4.5888324,5.6713858,.92724198,1.2431901,2.4094756,1.4655064,1.4822335,1.0880516,96.243652,5.4682655
31000US10700,"Albertville, AL Micro Area",2013,,,,,,,.41250834,.18857123,1.1976049,.94299883,98.802391,1.3133911,,,96.274117,5.7919703,3.7258816,6.0041776,,,,,1.5036594,.74137276,97.471725,5.8347826
31000US10700,"Albertville, AL Micro Area",2014,,,,,,,.99359399,.37217295,.64714342,.43700576,99.352852,.79644781,,,96.640083,5.7549624,3.3599164,5.9450908,0,.75103682,1.1766244,1.063825,1.1766244,.75343692,97.287224,5.7108474
31000US10700,"Albertville, AL Micro Area",2015,,,,,,,.83664125,.33728325,3.4137406,1.1838268,96.586258,1.7882324,,,92.091599,4.8300595,7.9083972,5.2117,,,,,2.674809,1.2070849,95.505348,5.0428572
31000US10700,"Albertville, AL Micro Area",2016,,,,,,,.77548468,.51023328,1.3508443,.86289662,98.649155,1.228671,,,95.75985,5.2024894,4.24015,5.4189901,,,,,.61288303,.45007873,97.110695,5.2396798
31000US10700,"Albertville, AL Micro Area",2017,,,,,,,,,.31521878,.24593231,99.684784,.497513,,,96.185852,5.3500204,3.814147,5.5497332,,,,,.88261253,.61728156,96.242592,5.2982421
31000US10740,"Albuquerque, NM Metro Area",2009,3.4312882,.36183664,,,1.5939195,.30418906,2.6338489,.24101683,30.424408,.74205297,69.575592,1.7164539,,,62.001842,1.5143015,37.998161,2.2269568,6.6210442,.72911823,7.9140067,.77754527,1.2929629,.28749162,84.323425,2.1862144
31000US10740,"Albuquerque, NM Metro Area",2010,3.3154066,.33054781,,,1.4687937,.19500291,1.8719211,.26159739,30.786821,.68643212,69.213173,1.5881069,,,62.135853,1.4277426,37.864147,2.0743399,6.943553,.64656895,8.5551586,.71198326,1.6116056,.31565672,84.788719,2.0172193
31000US10740,"Albuquerque, NM Metro Area",2011,3.4070306,.30999401,,,1.7418014,.19834682,1.6898731,.096987911,31.211603,.71690422,68.788399,1.6414649,,,61.924164,1.4595928,38.075836,2.1271977,8.1157913,.70854217,9.6833248,.77451074,1.5675333,.33279863,83.426041,2.0493093
31000US10740,"Albuquerque, NM Metro Area",2012,3.2238948,.11803155,,,1.4170784,.088460915,1.5739752,.0980675,31.557116,.67058623,68.442879,1.4929655,,,61.936676,1.2930644,38.063328,1.9010789,8.1060562,.68194848,9.4688873,.72665405,1.3628322,.26846406,84.316162,1.9001172
31000US10740,"Albuquerque, NM Metro Area",2013,2.6192763,.16408037,,,1.6370478,.060241256,1.7955492,.1124597,31.324848,.66427577,68.675156,1.5324874,,,61.656261,1.3189229,38.343739,1.9584587,4.6797948,.52181292,6.2744155,.57592875,1.5946206,.25694627,87.620079,1.9349203
31000US10740,"Albuquerque, NM Metro Area",2014,3.5644755,.24358684,,,1.7978281,.14401241,1.8662732,.17762566,31.760109,.69262314,68.239891,1.5296557,,,60.991543,1.3189188,39.008457,1.9446118,6.7121954,.58631736,8.1822472,.63578016,1.4700514,.26252055,84.506279,1.8936495
31000US10740,"Albuquerque, NM Metro Area",2015,3.0273099,.15310824,,,1.8000221,.21977688,1.665868,.27523994,31.912432,.67933869,68.087563,1.532523,,,61.079128,1.2984498,38.920872,1.9366548,7.651937,.66141611,9.2949543,.74734914,1.6430176,.36328846,84.211845,1.9128981
31000US10740,"Albuquerque, NM Metro Area",2016,3.1523116,.14258261,,,1.6156908,.15640903,2.0824149,.24619389,31.758228,.62355924,68.241776,1.4034587,,,60.697918,1.2120222,39.302082,1.7914008,8.0973473,.67593551,10.091596,.75462663,1.9942482,.3526352,83.057991,1.7799163
31000US10740,"Albuquerque, NM Metro Area",2017,3.3418376,.2417009,,,1.8897498,.22375177,2.011888,.1988589,32.663834,.68215472,67.336166,1.5063866,,,59.842987,1.2467617,40.157013,1.8775806,5.3761182,.52583379,7.0066633,.58383101,1.6305454,.26748249,85.652832,1.8757575
31000US10780,"Alexandria, LA Metro Area",2009,,,,,.029140359,.83080924,20.058281,1.1305127,1.1850413,.70461172,98.814957,1.0226247,,,78.30986,4.0834298,21.69014,4.9545364,,,,,.16512871,.85083807,79.354057,4.1785989
31000US10780,"Alexandria, LA Metro Area",2010,1.7725674,.72729152,,,,,18.279015,1.0445281,.7409144,.48510978,99.259087,.7918666,,,77.195778,4.2192283,22.80422,5.206635,0,.80103475,,,,,77.936691,4.2903347
31000US10780,"Alexandria, LA Metro Area",2011,,,,,0,.58321899,19.686985,1.1857678,1.1338308,.61492765,98.866173,.98680955,,,78.520203,4.2440233,21.479794,5.1838474,,,,,1.0078496,.51475954,79.004745,4.2963428
31000US10780,"Alexandria, LA Metro Area",2012,.9962582,.24544051,,,.26192701,.20399548,20.149672,1.0580635,0,.54876155,100,4.5865626,,,77.81572,3.6076977,22.184284,4.4916067,,,,,.46304959,.62848401,77.81572,3.6076977
31000US10780,"Alexandria, LA Metro Area",2013,,,,,,,19.374914,.96568179,.92893422,.55596721,99.071068,.85078746,,,78.089966,3.6906347,21.910036,4.6108208,,,,,.51709145,.35406154,79.018898,3.7763793
31000US10780,"Alexandria, LA Metro Area",2014,,,,,1.282781,.47061983,19.990368,1.0794991,1.4797951,.55107528,98.52021,1.0084141,,,76.226959,3.8177078,23.773041,4.8279281,,,,,.49034631,.36662629,77.706757,3.8549249
31000US10780,"Alexandria, LA Metro Area",2015,,,,,,,20.24732,1.2284826,1.4822344,.65753788,98.517761,1.0437582,,,74.933304,3.6051738,25.0667,4.6177821,,,,,1.1942574,.70295453,76.415535,3.657882
31000US10780,"Alexandria, LA Metro Area",2016,,,,,.76077765,.42178667,21.267963,1.2256424,1.3229078,.43412638,98.677094,.8809768,,,75.857994,3.6540694,24.142012,4.6354508,,,,,.37193576,.31928429,76.89772,3.6477394
31000US10780,"Alexandria, LA Metro Area",2017,,,,,,,20.593521,1.1318656,1.0240334,.55383426,98.975967,.88497686,,,76.016716,3.7462308,23.98328,4.7451801,,,,,.63113898,.66478294,76.82341,3.7385418
31000US10880,"Allegan, MI Micro Area",2009,,,,,.17759563,1.0302045,.5191257,.47655752,4.2008195,.92165852,95.799179,1.940047,,,93.838799,5.6210613,6.161202,5.9671874,1.8510928,.81494546,3.1147542,1.1153826,1.2636613,.77212048,96.18853,5.7832708
31000US10880,"Allegan, MI Micro Area",2010,,,,,0,1.036898,0,1.036898,1.3561692,.50772065,98.643837,1.0606546,,,97.30864,5.6943164,2.6913667,5.8395143,,,,,.17476407,1.0543382,98.664803,5.602529
31000US10880,"Allegan, MI Micro Area",2011,,,,,.30233809,.23299737,2.1768343,.80710053,1.5788766,.76736981,98.42112,1.2657502,,,95.290245,5.4833608,4.7097554,5.7399859,,,,,.65170652,.91607273,96.754906,5.5321975
31000US10880,"Allegan, MI Micro Area",2012,,,,,,,3.232034,1.150004,1.3077593,.64041364,98.692238,.99350268,,,94.818787,4.5358515,5.1812181,4.7687745,.12454852,.62370098,.12454852,.62370098,0,.60949272,96.001991,4.552866
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,.18233682,.097430915,,,1.1993712,.20093893,1.2139581,.22720021,3.3128574,.24182177,96.687141,.57031214,,,93.833771,1.8877815,6.1662264,2.0074003,1.0372939,.22227424,1.3379471,.27990562,.30065316,.17085803,96.066383,1.9527124
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,,,,,.85267228,.19681871,1.560702,.25547644,3.7567127,.33752516,96.243286,.60675961,,,93.360023,1.7195292,6.639976,1.8374714,.70882875,.21903831,1.3145697,.29276162,.60574096,.19499269,96.161774,1.8161224
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,,,,,.88412994,.18587323,2.0940752,.28460303,3.765065,.055137888,96.234932,.58401728,,,92.903236,1.9754277,7.0967636,2.119967,.97507352,.26475796,1.2866542,.2869415,.31158066,.11185443,95.713791,2.0540447
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,,,,,1.1444856,.22250827,2.2730546,.34702188,4.217164,.21102151,95.782837,.58533305,,,91.955254,1.7350965,8.0447483,1.8797464,1.346097,.27747828,1.8577049,.34165418,.51160783,.20054968,94.724754,1.8156322