geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,2590,554.8617173017493,,,,,,,365.3495483398438,783,,,,,,,423.1003112792969,1113,697.7717382723984,1477,,,,,,,436.4741516113281,1374
05000US01003,"Baldwin County, Alabama",2010,2574,564.5531599294764,,,,,,,249.8480224609375,707,,,,,,,491.7933044433594,1199,748.7195233741909,1375,,,,,,,531.9149169921875,1553
05000US01003,"Baldwin County, Alabama",2011,2750,759.2033728285725,,,,,,,386.0182495117188,1133,,,,,,,596.3526000976563,1010,965.4150324899212,1740,,,,,,,596.3526000976563,1010
05000US01003,"Baldwin County, Alabama",2012,2260,645.2417005515522,,,,,,,,,,,,,,,464.4376831054688,1194,795.0089393327818,1066,,,,,,,472.9483337402344,1287
05000US01003,"Baldwin County, Alabama",2013,2860,676.168504582938,,,,,,,,,,,,,,,492.2319546930669,1816,836.3588606638206,1044,,,,,,,492.2319546930669,1816
05000US01003,"Baldwin County, Alabama",2014,1830,680.248315113169,,,,,,,,,,,,,,,398.8513659976417,950,788.5557573009596,880,,,,,,,554.1195950509473,1352
05000US01003,"Baldwin County, Alabama",2015,2483,713.3103390494899,,,,,,,,,,,,,,,521.1173278885783,1661,883.3883116844089,822,,,,,,,521.1173278885783,1661
05000US01003,"Baldwin County, Alabama",2016,2045,653.6992746429884,,,,,,,,,,,,,,,402.0995234375511,1315,767.4677637643648,730,,,,,,,447.7173777191129,1500
05000US01003,"Baldwin County, Alabama",2017,935,373.3136565638031,,,,,,,,,,,,,,,373.3136565638031,935,527.9452361316221,0,,,,,,,373.3136565638031,935
05000US01015,"Calhoun County, Alabama",2009,2931,445.9972426350223,,,,,,,260.790283203125,1211,,,,,,,421.8844909667969,1233,613.9218713780739,1698,,,,,,,421.8844909667969,1233
05000US01015,"Calhoun County, Alabama",2010,2227,550.4877135080662,,,,,,,341.6413269042969,868,,,,,,,355.6231079101563,903,655.365941747828,1324,,,,,,,355.6231079101563,903
05000US01015,"Calhoun County, Alabama",2011,2389,507.4819220774821,,,,,,,328.8753662109375,866,,,,,,,372.6443786621094,1237,629.604426750579,1152,,,,,,,411.5501403808594,1495
05000US01015,"Calhoun County, Alabama",2012,2218,372.9571127335893,,,,,,,246.8085174560547,1263,,,,,,,289.3616943359375,929,472.0457584679051,1289,,,,,,,289.3616943359375,929
05000US01015,"Calhoun County, Alabama",2013,2182,439.4106566101612,,,,,,,285.7071656439786,781,,,,,,,266.1267328585589,804,513.7170068087524,1378,,,,,,,266.1267328585589,804
05000US01015,"Calhoun County, Alabama",2014,2400,341.901388654503,,,,,,,202.9066110667075,1353,,,,,,,266.0816040577406,715,433.2389405187601,1685,,,,,,,284.789936498142,779
05000US01015,"Calhoun County, Alabama",2015,1699,295.7364036218206,,,,,,,236.8489224676271,984,,,,,,,213.8444211513865,396,364.9513075531309,1303,,,,,,,213.8444211513865,396
05000US01015,"Calhoun County, Alabama",2016,1832,363.9708109059839,,,,,,,303.9057698269191,1230,,,,,,,213.4292692774563,602,421.9322269937063,1230,,,,,,,213.4292692774563,602
05000US01015,"Calhoun County, Alabama",2017,1729,407.2354054415128,,,,,,,327.0234094438594,846,,,,,,,249.4068745253053,753,477.5400135125796,976,,,,,,,249.4068745253053,753
05000US01043,"Cullman County, Alabama",2009,1917,395.0287455097212,,,,,,,,,,,,,,,317.3252258300781,1454,506.6981435994157,463,,,,,,,395.7446899414063,1851
05000US01043,"Cullman County, Alabama",2010,1406,428.0192184920148,,,,,,,,,,,,,,,347.1124572753906,1030,551.078496581272,376,,,,,,,351.9756774902344,1085
05000US01043,"Cullman County, Alabama",2011,1197,413.0062645934228,,,,,,,,,,,,,,,423.1003112792969,1035,591.259712814978,162,,,,,,,423.1003112792969,1035
05000US01043,"Cullman County, Alabama",2012,1274,311.0401203154513,,,,,,,,,,,,,,,314.2857055664063,1019,442.178087617675,255,,,,,,,338.6018371582031,1224
05000US01043,"Cullman County, Alabama",2013,1119,371.5126322844815,,,,,,,,,,,,,,,248.6351869950707,694,447.0358958283084,425,,,,,,,371.5126322844815,1064
05000US01043,"Cullman County, Alabama",2014,1628,419.1219262841827,,,,,,,,,,,,,,,355.3902621477765,1044,549.5138101282162,584,,,,,,,415.93431790983,1470
05000US01043,"Cullman County, Alabama",2015,818,292.6444008627821,,,,,,,,,,,,,,,247.1683443768964,588,383.0573531709746,230,,,,,,,292.6444008627821,818
05000US01043,"Cullman County, Alabama",2016,1548,520.1829009213041,,,,,,,,,,,,,,,491.343754208699,1352,715.5479964410505,196,,,,,,,520.1829009213041,1548
05000US01043,"Cullman County, Alabama",2017,590,296.1203943012777,,,,,,,,,,,,,,,288.1869322311933,534,413.2057548364623,56,,,,,,,288.1869322311933,534
05000US01049,"DeKalb County, Alabama",2009,2659,521.7990776692082,,,,,,,,,,,,,,,262.0060729980469,1064,583.8848000627299,1595,,,,,,,513.6777954101563,2344
05000US01049,"DeKalb County, Alabama",2010,1176,387.1724820064769,,,,,,,,,,,,,,,370.2127685546875,680,535.6864986388795,496,,,,,,,473.5562438964844,1105
05000US01049,"DeKalb County, Alabama",2011,923,308.5775641902246,,,,,,,,,,,,,,,215.1975708007813,713,376.204874503414,210,,,,,,,230.3951416015625,788
05000US01049,"DeKalb County, Alabama",2012,1296,410.8491586661922,,,,,,,,,,,,,,,306.9908752441406,706,512.874671493808,590,,,,,,,334.9544067382813,837
05000US01049,"DeKalb County, Alabama",2013,689,447.8807848182036,,,,,,,,,,,,,,,140.2253829951437,209,469.3190337558287,480,,,,,,,447.8807848182036,689
05000US01049,"DeKalb County, Alabama",2014,1548,282.1087912470678,,,,,,,,,,,,,,,138.115714559183,255,314.1039966429516,1293,,,,,,,139.1353768619543,270
05000US01049,"DeKalb County, Alabama",2015,1462,423.0304155417521,,,,,,,,,,,,,,,265.0246838259787,702,499.192162909723,760,,,,,,,332.7100106938484,884
05000US01049,"DeKalb County, Alabama",2016,1576,420.6849534965191,,,,,,,,,,,,,,,228.5213119643326,1045,478.7460914934641,531,,,,,,,251.8992260441089,1128
05000US01049,"DeKalb County, Alabama",2017,1065,355.307574762289,,,,,,,,,,,,,,,221.0568657770919,693,418.4610024729316,372,,,,,,,221.6053528571302,720
05000US01051,"Elmore County, Alabama",2009,2173,454.895298272745,,,,,,,265.6535034179688,588,,,,,,,442.5531921386719,1181,634.6519205539189,992,,,,,,,451.0638427734375,1284
05000US01051,"Elmore County, Alabama",2010,791,285.4431766660096,,,,,,,106.3829803466797,182,,,,,,,293.0091247558594,575,409.0625310333097,216,,,,,,,293.0091247558594,575
05000US01051,"Elmore County, Alabama",2011,1030,318.5549529386317,,,,,,,207.9027404785156,381,,,,,,,144.6808471679688,323,349.8711271010728,707,,,,,,,223.7082061767578,526
05000US01051,"Elmore County, Alabama",2012,1211,419.5304099008848,,,,,,,282.6747741699219,353,,,,,,,240.7294769287109,462,483.6904442864002,749,,,,,,,276.5957336425781,714
05000US01051,"Elmore County, Alabama",2013,1009,297.5024123390119,,,,,,,,,,,,,,,273.913307453079,687,404.3960748417527,322,,,,,,,273.913307453079,687
05000US01051,"Elmore County, Alabama",2014,1292,417.4840169711852,,,,,,,,,,,,,,,284.0181129310528,778,504.9348402510101,514,,,,,,,284.0181129310528,778
05000US01051,"Elmore County, Alabama",2015,1071,418.1699319879863,,,,,,,,,,,,,,,281.2855974247576,647,503.971903321445,424,,,,,,,306.3853991268359,766
05000US01051,"Elmore County, Alabama",2016,974,282.0020159758211,,,,,,,,,,,,,,,169.6255624709419,348,329.0865668148894,626,,,,,,,169.6255624709419,348
05000US01051,"Elmore County, Alabama",2017,1116,404.3650021862832,,,,,,,,,,,,,,,121.5805435180664,0,422.2474198325684,1116,,,,,,,224.2658520631021,207
05000US01055,"Etowah County, Alabama",2009,2194,492.7575656480867,,,,,,,224.3161163330078,529,,,,,,,307.5987854003906,1100,580.8846970640766,1094,,,,,,,307.5987854003906,1100
05000US01055,"Etowah County, Alabama",2010,1991,457.8169535338354,,,,,,,245.5927124023438,559,,,,,,,417.6291809082031,1324,619.685804008014,667,,,,,,,417.6291809082031,1324
05000US01055,"Etowah County, Alabama",2011,1724,324.4378629194126,,,,,,,204.8632202148438,538,,,,,,,291.1854248046875,969,435.9459582498751,755,,,,,,,291.1854248046875,969
05000US01055,"Etowah County, Alabama",2012,1795,381.3430664974202,,,,,,,202.4316101074219,336,,,,,,,276.5957336425781,851,471.092065561427,944,,,,,,,303.9513549804688,1178
05000US01055,"Etowah County, Alabama",2013,1702,438.0667866885863,,,,,,,,,,,,,,,335.6415961490333,1027,551.8675481174211,675,,,,,,,363.2441334988305,1211
05000US01055,"Etowah County, Alabama",2014,1899,403.6519848537818,,,,,,,170.0672366446885,315,,,,,,,335.38661228266,999,524.8038724846045,900,,,,,,,378.6160619600445,1522
05000US01055,"Etowah County, Alabama",2015,2089,460.6414808289599,,,,,,,224.2106422606653,790,,,,,,,407.7124343118354,1122,615.1585185566235,967,,,,,,,417.5849358430956,1299
05000US01055,"Etowah County, Alabama",2016,1332,365.6548729435368,,,,,,,,,,,,,,,219.2245918641118,451,426.3366132357629,881,,,,,,,219.2245918641118,451
05000US01055,"Etowah County, Alabama",2017,2323,442.6909483463523,,,,,,,,,,,,,,,380.3042507745006,1131,583.6151119573131,1192,,,,,,,397.9572123541924,1235
05000US01069,"Houston County, Alabama",2009,2216,237.8213140458535,,,,,,,155.6231079101563,1360,,,,,,,205.4711303710938,636,314.28866163206,1580,,,,,56.53495407104492,111,205.4711303710938,636
05000US01069,"Houston County, Alabama",2010,2110,255.3980235566881,,,,,,,194.5288696289063,1271,71.73252105712891,128,265.2804271217046,1982,,,192.0972595214844,632,319.5770760745006,1478,,,,,,,192.7051696777344,700
05000US01069,"Houston County, Alabama",2011,2126,198.2406168155659,,,,,,,178.1155090332031,1238,55.31914901733398,319,205.8143590797737,1807,,,113.0699081420898,422,228.219513369643,1704,,,,,72.34042358398438,124,144.6808471679688,517
05000US01069,"Houston County, Alabama",2012,2379,238.6976404357825,,,,,,,193.9209747314453,1530,,,,,,,126.4437713623047,468,270.1195862316039,1911,,,,,,,173.2522735595703,805
05000US01069,"Houston County, Alabama",2013,2242,221.5903452464177,,,,,,,174.0948950600788,1217,,,,,,,136.7119075385221,579,260.3697885109715,1663,,,,,,,136.7119075385221,579
05000US01069,"Houston County, Alabama",2014,2299,230.5610944895906,,,,,,,176.3420942785932,1262,,,,,,,141.6400329632491,798,270.5925298859305,1501,,,,,,,148.8778536586079,919
05000US01069,"Houston County, Alabama",2015,2366,273.4521955070125,,,,,,,164.246277795087,1326,,,,,,,195.4726322035122,813,336.1333859767204,1553,,,,,,,201.2001897216908,905
05000US01069,"Houston County, Alabama",2016,2302,236.249023386385,,,,,,,145.7306541278732,1201,,,,,,,172.7609905719124,798,292.6772299213061,1504,,,,,,,182.4883030307431,927
05000US01069,"Houston County, Alabama",2017,2205,189.9946490455379,,,,,,,156.8648219231615,1459,,,,,,,107.8474975746022,455,218.4697905868016,1750,,,,,,,107.3581027849579,476
05000US01073,"Jefferson County, Alabama",2009,11345,1296.896063138823,,,,,,,962.9179077148438,7424,466.2613830566406,1108,1378.165111993069,10237,,,750.1519775390625,2484,1498.221408200652,8861,,,,,,,796.9605102539063,2786
05000US01073,"Jefferson County, Alabama",2010,13486,1102.216331694899,,,,,,,1024.316162109375,10714,,,,,,,571.4285888671875,1733,1241.535933442808,11753,,,,,,,671.1246337890625,2486
05000US01073,"Jefferson County, Alabama",2011,12166,1219.521668236486,,,,,,,1031.610961914063,9565,426.1398315429688,1718,1291.831357153778,10448,,,257.1428527832031,815,1246.336850949929,11351,,,,,,,390.8814697265625,1325
05000US01073,"Jefferson County, Alabama",2012,14991,1140.427014072883,,,,,,,1097.872314453125,11400,544.6808471679688,1962,1263.82395914099,13029,,,350.7598876953125,1324,1193.149727923205,13667,,,,,148.3282623291016,340,582.370849609375,2716
05000US01073,"Jefferson County, Alabama",2013,14321,1153.292118141859,,,,,,,944.8384535025592,10219,402.5693439214301,1562,1221.533784401179,12759,,,461.1261906344247,2128,1242.062829915279,12193,,,,,,,591.9190447462671,3355
05000US01073,"Jefferson County, Alabama",2014,13425,1136.738778064284,,,,,,,914.1323266862876,9005,353.444618707312,1700,1190.419316059782,11725,,,506.3665681093203,2284,1244.420407601022,11141,,,,,,,561.4033508199414,2714
05000US01073,"Jefferson County, Alabama",2015,12268,1026.068513604922,,,,,,,855.1696164655717,9306,,,,,,,364.8429597293037,1188,1089.002745577555,11080,,,,,,,362.7936947734382,1379
05000US01073,"Jefferson County, Alabama",2016,9228,1026.094084766791,,,,,,,791.1047943119198,6343,,,,,,,227.1905884973756,533,1050.944639024902,8695,,,,,,,327.3769368232407,858
05000US01073,"Jefferson County, Alabama",2017,12482,1250.506885548341,,,,,,,1013.767794919724,8670,,,,,,,517.6305108118653,1397,1353.406375235156,11085,,,,,,,554.9296366746796,1961
05000US01077,"Lauderdale County, Alabama",2009,1040,370.9825873405087,,,,,,,,,,,,,,,349.5440673828125,818,509.7147586173843,222,,,,,,,349.5440673828125,818
05000US01077,"Lauderdale County, Alabama",2010,1411,341.9786679404758,,,,,,,127.0516738891602,548,,,,,,,358.6626281738281,863,495.5686533416938,548,,,,,,,358.6626281738281,863
05000US01077,"Lauderdale County, Alabama",2011,1692,461.9364896001875,,,,,,,72.34042358398438,74,,,,,,,301.5197448730469,945,551.6334625205866,747,,,,,,,353.1914978027344,1183
05000US01077,"Lauderdale County, Alabama",2012,2338,486.9008692908791,,,,,,,272.9483337402344,440,,,,,,,341.6413269042969,1401,594.8035413185957,937,,,,,,,361.7021179199219,1472
05000US01077,"Lauderdale County, Alabama",2013,1144,299.4302101008477,,,,,,,,,,,,,,,285.4198878040886,1014,413.6701138288048,130,,,,,,,299.4302101008477,1144
05000US01077,"Lauderdale County, Alabama",2014,2111,411.6538617042853,,,,,,,,,,,,,,,327.5445186022029,1444,526.0649328005048,667,,,,,,,330.8834258692583,1606
05000US01077,"Lauderdale County, Alabama",2015,867,279.9165954127663,,,,,,,,,,,,,,,244.7433305330414,545,371.8233427689551,322,,,,,,,244.7433305330414,545
05000US01077,"Lauderdale County, Alabama",2016,614,294.9305840500101,,,,,,,,,,,,,,,277.3669175822168,521,404.8659733506143,93,,,,,,,277.3669175822168,521
05000US01077,"Lauderdale County, Alabama",2017,901,320.3687766384442,,,,,,,,,,,,,,,302.3208542926003,765,440.4929647395302,136,,,,,,,302.3208542926003,765
05000US01081,"Lee County, Alabama",2009,2348,397.2513019081295,,,,,,,337.9939270019531,1257,,,,,,,218.2370758056641,499,453.2505026184869,1849,,,,,,,226.7477264404297,560
05000US01081,"Lee County, Alabama",2010,2386,490.92803069178,,,,,,,374.4680786132813,1147,,,,,,,384.8024291992188,1048,623.7653732266076,1338,,,,,,,403.6474304199219,1143
05000US01081,"Lee County, Alabama",2011,1875,509.1790579294166,,,,,,,329.4832763671875,948,,,,,,,320.36474609375,680,601.5786595064698,1195,,,,,,,330.0911865234375,715
05000US01081,"Lee County, Alabama",2012,2209,449.5004084154163,,,,,,,313.0699157714844,1077,,,,,,,283.2826843261719,699,531.3188274517171,1510,,,,,,,283.2826843261719,699
05000US01081,"Lee County, Alabama",2013,2709,573.6105853491694,,,,,,,403.1829772461651,1374,,,,,,,417.8751013532198,1100,709.6821147215002,1609,,,,,,,433.3455473531162,1247
05000US01081,"Lee County, Alabama",2014,2982,428.6973113542878,,,,,,,291.4410312417804,1152,,,,,,,352.5589485918329,1378,555.0488239736877,1604,,,,,,,387.3289822356265,1535
05000US01081,"Lee County, Alabama",2015,2550,603.6875132948223,,,,,,,459.5024830884903,1475,,,,,,,370.1563656825849,888,708.1344143334836,1662,,,,,,,370.1563656825849,888
05000US01081,"Lee County, Alabama",2016,1292,394.2871286621326,,,,,,,229.7727562767977,414,,,,,,,254.3075968732142,496,469.1851379317745,796,,,,,,,290.2218348652722,688
05000US01081,"Lee County, Alabama",2017,1627,599.4660568315667,,,,,,,431.9725355470098,757,,,,,,,203.7707698934534,188,633.1524934454242,1439,,,,,,,242.9451946397716,353
05000US01083,"Limestone County, Alabama",2009,1308,440.2428998768725,,,,,,,,,,,,,,,305.1671752929688,847,535.6685689568574,461,,,,,,,418.2370910644531,1230
05000US01083,"Limestone County, Alabama",2010,1177,437.768058846493,,,,,,,,,,,,,,,434.6504516601563,724,616.8969836809096,453,,,,,,,454.7112426757813,866
05000US01083,"Limestone County, Alabama",2011,1396,312.0554997650962,,,,,,,,,,,,,,,206.6869354248047,532,374.2968396993773,864,,,,,,,320.36474609375,1178
05000US01083,"Limestone County, Alabama",2012,984,309.1954870882023,,,,,,,,,,,,,,,269.3009033203125,629,410.0302742052677,355,,,,,,,282.6747741699219,737
05000US01083,"Limestone County, Alabama",2013,1708,388.9294955174494,,,,,,,,,,,,,,,294.0502846901766,988,487.577401455227,720,,,,,,,364.2189759325199,1356
05000US01083,"Limestone County, Alabama",2014,1226,418.7302770855517,,,,,,,,,,,,,,,279.836714421837,666,503.6304515083969,560,,,,,,,379.1797744223161,956
05000US01083,"Limestone County, Alabama",2015,628,243.6689173067269,,,,,,,,,,,,,,,138.8469022862398,325,280.4514281224418,303,,,,,,,224.1900505842167,513
05000US01083,"Limestone County, Alabama",2016,1333,368.9403641240368,,,,,,,,,,,,,,,352.1074343500226,1182,509.9967035232015,151,,,,,,,368.9403641240368,1333
05000US01083,"Limestone County, Alabama",2017,833,321.9991393738848,,,,,,,,,,,,,,,296.9086842566297,591,437.9933932658408,242,,,,,,,296.9086842566297,591
05000US01089,"Madison County, Alabama",2009,3839,692.13883351936,,,,,,,674.1641235351563,2394,299.088134765625,440,753.9959397921988,3399,,,182.9787292480469,407,715.9171601678301,3432,,,,,246.2006072998047,486,364.1337280273438,803
05000US01089,"Madison County, Alabama",2010,4517,651.1330611281289,,,,,,,510.6383056640625,2087,114.8936157226563,116,661.1919586836436,4401,,,572.6443481445313,1593,867.1192609762297,2924,,,,,,,576.2918090820313,1709
05000US01089,"Madison County, Alabama",2011,5019,663.9171835460246,,,,,128.8753814697266,242,490.5775146484375,2557,403.0395202636719,817,776.6768192125065,4202,,,403.0395202636719,1222,776.6768192125065,3797,,,,,184.1945343017578,330,513.0698852539063,1591
05000US01089,"Madison County, Alabama",2012,4164,650.8921105223568,,,,,,,422.4924011230469,1921,285.1063842773438,425,710.5956585118913,3739,,,415.1975708007813,1415,772.0424614871372,2749,,,,,232.2188415527344,403,542.8571166992188,1762
05000US01089,"Madison County, Alabama",2013,5252,730.5913700473492,,,,,,,487.2821181658093,2996,,,,,,,449.6463008809233,1316,857.8726862906643,3936,,,,,,,535.3169455196528,1937
05000US01089,"Madison County, Alabama",2014,5210,788.3092132308934,,,,,,,594.3663072995339,3393,,,,,,,276.7747117492359,800,835.4852821735298,4410,,,,,,,374.5045944844101,1323
05000US01089,"Madison County, Alabama",2015,5735,781.5324253444537,,,,,,,520.9907155128974,3176,230.6476289907824,984,814.8565889921083,4751,,,536.6490279544964,1383,948.0427791346179,4352,,,,,,,556.3057370987574,2227
05000US01089,"Madison County, Alabama",2016,5135,657.3882618501964,,,,,,,544.8063498053421,3449,204.1585033839006,1162,688.3603862239435,3973,,,299.8100890172473,524,722.5271041939895,4611,,,,,,,384.4296321983458,1137
05000US01089,"Madison County, Alabama",2017,6506,907.7485854126852,,,,,,,581.3228798307052,3673,234.4117411342708,918,937.5267242592776,5588,,,632.7858572430109,1948,1106.537588808217,4558,,,,,,,689.7285181543396,2305
05000US01095,"Marshall County, Alabama",2009,2103,461.6644106776551,,,,,,,,,387.8419494628906,1172,602.9555587682412,931,,,374.4680786132813,931,594.4412250060296,1172,,,,,,,541.033447265625,2103
05000US01095,"Marshall County, Alabama",2010,2794,619.4549784781664,,,,,,,,,232.2188415527344,442,661.5512532929549,2352,,,623.1002807617188,1954,878.6230307968931,840,,,,,,,631.6109619140625,2122
05000US01095,"Marshall County, Alabama",2011,1838,271.2779140740383,,,,,,,,,266.8692932128906,1251,380.540308409384,587,,,168.3890533447266,490,319.2907451691866,1348,,,,,,,283.2826843261719,1077
05000US01095,"Marshall County, Alabama",2012,2769,519.4937137727887,,,,,,,,,,,,,,,303.9513549804688,940,601.8805071140841,1829,,,,,,,460.790283203125,1841
05000US01095,"Marshall County, Alabama",2013,1605,580.7186556806408,,,,,,,,,,,,,,,314.6946425121489,927,660.50501518261,678,,,,,,,337.4648703872365,1053
05000US01095,"Marshall County, Alabama",2014,3195,400.3089108197158,,,,,,,,,,,,,,,323.9625383310116,1377,514.9747084309474,1818,,,,,,,419.8491454839297,2764
05000US01095,"Marshall County, Alabama",2015,2324,521.0262119652404,,,,,,,,,,,,,,,319.2467632252116,1298,611.0538514604273,1026,,,,,,,505.5061235044601,2182
05000US01095,"Marshall County, Alabama",2016,2270,471.3222404513676,,,,,,,,,,,,,,,263.0758402596509,1022,539.7717592394198,1248,,,,,,,466.3485700642045,2042
05000US01095,"Marshall County, Alabama",2017,2367,447.31894871601,,,,,,,,,,,,,,,273.1026286467764,805,524.0985476550908,1562,,,,,,,440.0048566364363,2279
05000US01097,"Mobile County, Alabama",2009,9453,941.4123277189749,,,,,,,711.2462158203125,6377,,,,,,,590.8814697265625,2535,1111.484629694663,6918,,,,,,,656.5349731445313,2798
05000US01097,"Mobile County, Alabama",2010,10355,973.4225291143877,,,,,,,787.2340698242188,6455,,,,,,,817.0213012695313,2837,1270.856100003304,7518,,,,,,,844.9848022460938,3152
05000US01097,"Mobile County, Alabama",2011,10157,832.9039250010889,,,,,,,657.750732421875,6663,,,,,,,561.09423828125,2372,1004.268735207183,7785,,,,,,,618.844970703125,2684
05000US01097,"Mobile County, Alabama",2012,10452,909.2918467762363,,,,,62.00608062744141,66,660.182373046875,6059,216.4133758544922,819,934.6905433684863,9633,,,711.2462158203125,2763,1154.418833063829,7689,,,,,,,700.911865234375,3480
05000US01097,"Mobile County, Alabama",2013,10570,790.7590340556426,,,,,,,621.1730922081489,8128,,,,,,,443.1444040988295,1760,906.4639059690792,8810,,,,,,,443.1444040988295,1760
05000US01097,"Mobile County, Alabama",2014,8310,1103.944994691778,,,,,,,778.4680174191082,5516,,,,,,,686.12618405141,2360,1299.793711227277,5950,,,,,,,696.7469720763787,2470
05000US01097,"Mobile County, Alabama",2015,8674,1011.596910406971,,,,,,,756.6355105907804,5566,,,,,,,644.1592215094671,2384,1199.278704805773,6290,,,,,,,644.1592215094671,2384
05000US01097,"Mobile County, Alabama",2016,8870,951.68783387212,,,,,,,745.5460563989404,5626,,,,,,,505.635153761955,2343,1077.671861867092,6527,,,,,,,518.6589741623402,2796
05000US01097,"Mobile County, Alabama",2017,10063,1169.199299276332,,,,,,,744.5528075521128,5745,,,,,,,902.6895182189994,3318,1477.117249148054,6745,,,,,,,926.5371338043267,3873
05000US01101,"Montgomery County, Alabama",2009,5996,979.3418550650659,,,,,,,790.8814697265625,4706,263.8297729492188,547,1014.256682589137,5449,,,338.6018371582031,406,1036.224721384891,5590,,,,,,,441.9452819824219,953
05000US01101,"Montgomery County, Alabama",2010,6921,656.6444303520888,,,,,,,623.1002807617188,5343,,,,,,,174.4680786132813,278,679.4269779508533,6643,,,,,,,320.36474609375,772
05000US01101,"Montgomery County, Alabama",2011,7440,635.5165842102292,,,,,,,701.519775390625,6329,,,,,,,110.638298034668,124,645.0753148262963,7316,,,,,,,211.5501556396484,1056
05000US01101,"Montgomery County, Alabama",2012,5313,712.379532954428,,,,,,,580.547119140625,3643,258.966552734375,601,757.9896268468948,4712,,,262.6139831542969,664,759.2435071309693,4649,,,,,,,384.8024291992188,1236
05000US01101,"Montgomery County, Alabama",2013,6330,819.7714497978882,,,,,,,743.2572556895839,4960,,,,,,,163.933235095723,366,836.0019948975487,5964,,,,,,,298.1085855975043,920
05000US01101,"Montgomery County, Alabama",2014,6377,718.0589740861327,,,,,,,624.5930736614658,4992,,,,,,,273.3981338433618,767,768.3457749312235,5610,,,,,,,339.3518751487608,1385
05000US01101,"Montgomery County, Alabama",2015,4454,671.3679801080647,,,,,,,588.8070632131204,3531,,,,,,,261.1379277315068,386,720.3665608662637,4068,,,,,,,284.7042933989524,735
05000US01101,"Montgomery County, Alabama",2016,5487,844.7809886270944,,,,,,,683.1750440602343,4192,,,,,,,161.2638881091698,339,860.0354413359125,5148,,,,,,,217.0289399827307,626
05000US01101,"Montgomery County, Alabama",2017,6318,781.4461286514343,,,,,,,665.3300330442773,5711,,,,,,,121.5805435180664,0,790.8475709935906,6318,,,,,,,329.2639386373703,607