geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,3.3446569,3.9692361,,,,,,,8.755888,4.8969646,15.456989,10.450858,3.0977271,4.0560875,,,2.3857939,.84950423,9.4887609,29.834492,,,,,,,2.549993,.84458852
05000US01003,"Baldwin County, Alabama",2010,2.2717929,4.5797491,,,,,,,6.9834414,4.7477942,11.512415,10.892144,2.0249081,4.7114658,,,1.6084481,.59712934,6.7874341,35.929531,,,,,,,1.9034011,.6514501
05000US01003,"Baldwin County, Alabama",2011,,,,,,,,,0,1.8174906,,,,,,,.67304122,.31718501,,,,,,,,,.66026139,.31110662
05000US01003,"Baldwin County, Alabama",2012,1.9710687,4.2266717,,,,,,,.77765995,.85635084,2.2805016,2.4419348,1.9639482,4.3243008,,,1.9584864,.64705604,2.0595202,34.242748,,,,,,,1.9804971,.63771492
05000US01003,"Baldwin County, Alabama",2013,,,,,,,,,1.3609221,1.372125,15.013404,14.013934,,,,,.27687135,.1350666,,,,,,,,,.63388366,.372201
05000US01003,"Baldwin County, Alabama",2014,,,,,,,,,0,2.0568137,0,4.3719029,,,,,1.5339521,.64911526,,,,,,,,,1.4752866,.62434769
05000US01003,"Baldwin County, Alabama",2015,.92709184,4.0587888,,,,,,,3.1134403,1.9044349,0,4.4891281,.96169031,4.2135825,,,.73909134,.28661942,2.2574878,32.840313,,,,,,,.72430128,.28084883
05000US01003,"Baldwin County, Alabama",2016,1.2542492,4.1888709,,,,,,,3.7487733,3.1235764,0,5.5263886,1.2902967,4.3121724,,,1.1373514,.33841226,2.1455853,36.217506,,,,,,,1.1121836,.33093533
05000US01003,"Baldwin County, Alabama",2017,,,,,,,,,2.1158128,2.2311893,,,,,,,.62671828,.28264675,,,,,,,,,.76653749,.33503425
05000US01015,"Calhoun County, Alabama",2009,1.2098421,3.9891496,,,,,,,2.5488529,1.7001618,0,28.12838,1.2253782,4.0564866,,,.75808436,.37359461,2.7069621,17.250765,,,,,,,.7547695,.37195814
05000US01015,"Calhoun County, Alabama",2010,1.8010553,4.1731772,,,,,,,4.6461244,2.0092287,,,,,,,.62503487,.31346434,6.0055866,19.10955,,,,,19.022688,7.803689,.62115246,.31152919
05000US01015,"Calhoun County, Alabama",2011,,,,,,,,,.31875136,.35370436,16.0221,14.968693,,,,,1.0531243,.59692776,,,,,,,,,1.4534047,.72508955
05000US01015,"Calhoun County, Alabama",2012,,,,,,,,,1.0826567,.78962344,,,,,,,.49364072,.30875212,,,,,,,,,.48079646,.30072781
05000US01015,"Calhoun County, Alabama",2013,,,,,,,,,.68682843,.530159,10.553505,6.8654442,,,,,.66110164,.43478602,,,,,,,,,1.0028269,.51830417
05000US01015,"Calhoun County, Alabama",2014,1.5535834,4.1352921,,,,,,,.25917065,.27229306,0,10.285911,1.5921725,4.2456903,,,2.0127769,.83021903,.220227,16.323057,,,,,,,1.9595037,.80831146
05000US01015,"Calhoun County, Alabama",2015,2.1365883,4.4861093,,,,,,,2.2533634,1.6075243,,,,,,,2.0058942,.92339468,2.5291302,18.172144,,,,,,,1.9659858,.90497983
05000US01015,"Calhoun County, Alabama",2016,1.2053125,4.4302692,,,,,,,.53859961,.40796492,24.082935,14.664083,.87437993,4.5004945,,,.99039525,.47233301,1.8860772,18.523031,,,,,,,.98479658,.46965891
05000US01015,"Calhoun County, Alabama",2017,1.1975644,4.4297619,,,,,0,26.488134,1.5936675,1.3429477,6.2193127,6.407927,1.055793,4.558496,,,.93893826,.61105078,1.9048419,16.627064,,,,,,,1.1539391,.63424879
05000US01043,"Cullman County, Alabama",2009,1.1141523,5.7624655,,,,,,,,,0,14.282052,1.1574615,6.0121422,,,1.189903,.4144288,0,90.725784,,,,,,,1.1488147,.40025255
05000US01043,"Cullman County, Alabama",2010,2.1708353,5.4666858,,,,,,,,,19.305019,6.8310099,1.7099934,5.618556,,,1.7365016,.82743287,12.315271,133.94006,,,,,,,2.0547473,.84245217
05000US01043,"Cullman County, Alabama",2011,,,,,,,,,,,0,12.081749,,,,,1.4537108,.76981056,,,,,,,,,1.4166694,.75017715
05000US01043,"Cullman County, Alabama",2012,2.7058823,4.6465983,,,,,,,,,,,,,,,2.333523,.90347183,9.7406712,93.740723,,,,,,,2.800724,1.0335194
05000US01043,"Cullman County, Alabama",2013,,,,,,,,,0,16.508814,,,,,,,.98355263,.44133595,,,,,,,,,.95747399,.42962405
05000US01043,"Cullman County, Alabama",2014,,,,,,,,,,,36.117935,15.251148,,,,,.74331367,.37322631,,,,,,,,,1.7183641,.69557613
05000US01043,"Cullman County, Alabama",2015,,,,,,,,,,,15.36643,13.484859,,,,,1.079613,.42611238,,,,,,,,,1.483542,.57212484
05000US01043,"Cullman County, Alabama",2016,,,,,,,,,,,9.6726198,8.1029854,,,,,1.9116263,.87514383,,,,,,,,,2.0978544,.95830429
05000US01043,"Cullman County, Alabama",2017,,,,,,,,,,,,,,,,,1.0461345,.44821128,,,,,,,,,1.311988,.53778303
05000US01049,"DeKalb County, Alabama",2009,4.5437708,6.0918207,,,,,,,,,46.749226,18.984104,.88554949,6.8424649,,,.92761767,.50017226,30.691057,48.95636,,,,,,,4.0433402,1.6544447
05000US01049,"DeKalb County, Alabama",2010,5.7230554,5.7472787,,,,,,,,,44.050484,13.100484,3.0738556,6.2271061,,,3.2200515,1.6692262,26.58687,54.511612,,,,,,,5.0827956,2.0228665
05000US01049,"DeKalb County, Alabama",2011,2.2955894,5.1801186,,,,,,,,,,,,,,,2.1355739,.82236147,3.1483212,33.073429,,,,,,,2.0967293,.77729875
05000US01049,"DeKalb County, Alabama",2012,,,,,,,,,,,13.968255,8.2102385,,,,,2.1694884,1.1129681,,,,,,,,,2.443435,1.0980788
05000US01049,"DeKalb County, Alabama",2013,,,,,,,,,,,17.119244,11.941397,,,,,1.6676743,.73519045,,,,,,,,,2.3184581,1.0700878
05000US01049,"DeKalb County, Alabama",2014,,,,,,,,,,,33.216015,11.467917,,,,,.3679724,.20346154,,,33.9011,14.398835,,,,,.99186397,.62977558
05000US01049,"DeKalb County, Alabama",2015,4.7472095,5.8657026,,,,,,,,,35.604771,9.4114733,1.715553,6.5228386,,,1.7909404,.90924639,24.925461,45.730652,21.233568,12.713036,,,,,3.0428596,1.180033
05000US01049,"DeKalb County, Alabama",2016,,,,,,,,,,,0,5.171947,,,,,.86826074,.52720028,,,,,,,,,.83900726,.50919479
05000US01049,"DeKalb County, Alabama",2017,,,,,,,,,,,9.3871593,5.4422522,,,,,.76715195,.39960495,,,9.0425529,6.1609483,,,,,1.0587388,.48048422
05000US01051,"Elmore County, Alabama",2009,,,,,,,,,10.036773,5.3726835,,,,,,,2.1749191,1.0328387,,,,,,,,,2.1712351,1.03115
05000US01051,"Elmore County, Alabama",2010,,,,,,,,,,,,,,,,,.28842014,.2354136,,,,,,,,,.282987,.23098476
05000US01051,"Elmore County, Alabama",2011,,,,,,,,,1.0703633,.83838731,,,,,,,.82118845,.48755077,,,,,,,,,.81856614,.48595387
05000US01051,"Elmore County, Alabama",2012,,,,,,,,,.8125577,.89431649,0,16.719597,,,,,1.4094853,.98706651,,,,,,,,,1.3756945,.96337128
05000US01051,"Elmore County, Alabama",2013,,,,,,,,,1.4416521,1.5198823,,,,,,,.57062632,.44013518,,,,,,,,,.55280125,.42642838
05000US01051,"Elmore County, Alabama",2014,,,,,,,,,.38358265,.41788077,,,,,,,1.0002679,.67525172,,,,,,,,,.99334812,.67059201
05000US01051,"Elmore County, Alabama",2015,,,,,,,,,.63000172,.68154228,15.833333,14.886621,,,,,1.713167,1.0348481,,,,,,,0,27.4629,2.1515112,1.1071416
05000US01051,"Elmore County, Alabama",2016,,,,,,,,,3.4256928,3.6436222,,,,,,,.86956519,.58925337,,,,,,,,,.86642289,.58711457
05000US01051,"Elmore County, Alabama",2017,,,,,,,,,0,1.9406312,,,,,,,.76142132,.56866223,,,,,,,,,.75363111,.56281906
05000US01055,"Etowah County, Alabama",2009,,,,,,,,,3.0047443,2.9789665,,,,,,,.31876937,.17764603,,,,,,,,,.31191871,.17382115
05000US01055,"Etowah County, Alabama",2010,1.9229317,4.0601778,,,,,,,4.6802163,2.927448,25.227272,20.198858,1.6619582,4.1122613,,,1.2067361,.46082795,5.6403866,25.228096,,,,,,,1.5223455,.51648676
05000US01055,"Etowah County, Alabama",2011,,,,,,,0,38.245537,2.4957106,1.9198984,17.883511,14.413959,,,,,.67922872,.39922059,,,,,,,,,.66001582,.38794434
05000US01055,"Etowah County, Alabama",2012,2.5671902,4.3944492,,,,,,,0,2.1325855,20.622223,12.224448,2.0313406,4.5405478,,,2.4258082,.99191022,3.1828783,23.922207,,,,,,,3.0739024,1.0582201
05000US01055,"Etowah County, Alabama",2013,,,,,,,,,.89458776,.99549985,46.40625,35.64233,,,,,2.0992069,.78641951,,,,,,,,,2.9753888,1.1680255
05000US01055,"Etowah County, Alabama",2014,,,,,,,,,1.4877218,1.1065816,28.75,21.021973,,,,,.53964555,.27369672,,,,,,,,,.97201681,.49863848
05000US01055,"Etowah County, Alabama",2015,2.1763449,3.9916587,,,,,,,,,58.099354,15.964513,1.510201,4.0471077,,,1.7689192,.68022573,3.9878149,21.941298,,,,,,,2.5283322,.71803468
05000US01055,"Etowah County, Alabama",2016,,,,,,,,,.82980806,.9078173,,,,,,,.070607871,.070207216,,,,,,,,,.06903477,.068645522
05000US01055,"Etowah County, Alabama",2017,1.5448492,4.9412832,,,,,,,0,2.0202816,,,,,,,1.5232215,.75923467,1.628579,24.249645,,,,,,,1.5189368,.74324811
05000US01069,"Houston County, Alabama",2009,1.6167456,2.955462,,,,,,,2.1194606,1.0289928,3.9761431,3.5626996,1.5845454,2.9962089,,,1.4543723,.45122498,2.057245,11.040788,,,,,0,39.326408,1.5158676,.45427215
05000US01069,"Houston County, Alabama",2010,1.2833905,2.9189641,,,,,,,1.8262538,.93057144,9.7087374,9.0247374,1.1071048,2.9861948,,,.84692818,.26541433,2.3868024,10.31907,,,,,,,1.1087537,.28009984
05000US01069,"Houston County, Alabama",2011,1.3497623,2.7562425,,,,,,,1.5484569,.68151373,11.221945,6.5997019,1.1431257,2.8175797,,,1.0369068,.3969585,2.1841021,10.161008,10.989011,10.021074,,,,,1.1656952,.41068861
05000US01069,"Houston County, Alabama",2012,1.0940862,2.5075531,,,,,11.210762,9.3455057,2.285152,.7862823,3.9920158,2.4095383,1.0167958,2.5752895,,,.53814268,.22533049,2.4753816,8.7546425,,,,,0,19.520786,.57754314,.22170886
05000US01069,"Houston County, Alabama",2013,1.339992,2.3015509,,,,,,,1.7321719,.86042088,12.184874,7.0038409,1.0785902,2.3633392,,,1.1356115,.32996356,1.839707,7.9695168,,,,,,,1.191332,.3325586
05000US01069,"Houston County, Alabama",2014,1.0998068,2.3601418,,,,,,,1.8139876,.58900344,6.3613229,4.6119556,.99108803,2.4108872,,,.72600448,.20526123,2.0790603,8.5592136,,,,,,,.81147915,.25166002
05000US01069,"Houston County, Alabama",2015,1.198868,2.7235231,,,,,0,33.636116,1.3368207,.58730531,18.115055,8.747385,.83567661,2.7888448,,,.79910386,.30383632,2.0843673,8.7813873,,,,,1.8867924,1.9488925,1.158414,.37487045
05000US01069,"Houston County, Alabama",2016,1.4399878,2.5733323,,,,,,,1.5744228,.68430507,10.677084,7.4361949,1.255241,2.6292157,,,1.1597469,.37523982,2.1010206,8.6879225,,,,,,,1.4293861,.40451735
05000US01069,"Houston County, Alabama",2017,1.4243338,2.5910285,,,,,4.5871558,3.9641435,1.6574585,.79797059,0,13.331201,1.4583442,2.6719165,,,1.3436482,.43593347,1.6046319,8.4371529,,,,,1.5572859,1.6126196,1.3060843,.42370465
05000US01073,"Jefferson County, Alabama",2009,1.4243308,1.8018249,,,,,5.287714,3.9733763,1.6290795,.46186027,11.822576,4.3448377,1.1967406,1.8438478,,,.67177409,.24270381,2.3534174,4.0371356,24.662813,9.480505,,,,,.77523965,.26246554
05000US01073,"Jefferson County, Alabama",2010,1.4248558,1.6384724,,,,,2.2123895,1.89126,1.9300742,.47097743,6.5721846,2.7534993,1.2930725,1.6819769,,,.81358802,.25870275,2.1734242,3.6584809,5.8427763,4.3124051,4.2081103,5.2878995,0,15.1283,.97181797,.29030827
05000US01073,"Jefferson County, Alabama",2011,1.594533,1.9341167,,,,,5.9437385,4.585393,1.6141332,.48445565,19.018797,5.4049144,1.1548309,1.987993,,,.67577779,.23129143,2.6940436,4.2573462,24.326996,7.1717291,,,,,.81473917,.26126483
05000US01073,"Jefferson County, Alabama",2012,1.5887402,1.7918861,,,,,6.1473088,4.5623431,1.7900596,.41307452,17.310011,5.4684324,1.1742725,1.8451128,,,.59114653,.22684489,2.7378194,3.8642373,13.930753,7.1500831,7.0110703,4.3805714,0,4.6163478,1.1461542,.3070485
05000US01073,"Jefferson County, Alabama",2013,.95727241,1.8601003,,,,,2.0727272,2.1515834,1.2288612,.28828362,7.2670536,3.3625445,.78789163,1.9122496,,,.40672472,.11824573,1.5953565,4.0181489,3.9407086,3.7665892,2.9815686,2.1000457,2.0231214,1.8770211,.66353917,.1856678
05000US01073,"Jefferson County, Alabama",2014,1.6917322,1.655736,,,,,1.5104896,1.1822509,1.8366629,.44854176,13.874176,4.5672903,1.3208045,1.7119733,,,.94367278,.28096217,2.5487096,3.5668054,19.516562,9.8969307,12.393405,6.73313,0,5.9654007,1.2086356,.28892154
05000US01073,"Jefferson County, Alabama",2015,1.7667432,1.8549019,,,,,6.1408978,3.4404469,2.6929595,.65493751,9.3373489,4.3316431,1.5919322,1.9004785,,,.74999112,.2565245,2.9237924,3.9761026,13.754325,9.2028122,6.2377405,4.7997799,0,4.1894231,.80528158,.26149842
05000US01073,"Jefferson County, Alabama",2016,1.3363675,1.9216391,,,,,4.7238374,3.2631583,1.9850138,.49982268,9.5734596,4.0477533,1.1323531,1.9718879,,,.40507019,.17775652,2.3974447,4.1157136,15.181015,7.6049113,7.0202589,3.9527812,0,3.1023562,.49586892,.18316862
05000US01073,"Jefferson County, Alabama",2017,1.478845,1.9350804,,,,,1.7307259,1.7690225,2.0657327,.51899457,4.7872343,4.0644212,1.4027835,1.9817924,,,.69817281,.20594369,2.3125443,4.0074062,15.599706,9.3970184,8.2410107,5.5469809,0,5.0094991,.68311501,.20148849
05000US01077,"Lauderdale County, Alabama",2009,,,,,,,,,0,4.4456854,,,,,,,.97767532,.67532986,,,,,,,,,.97340196,.67235744
05000US01077,"Lauderdale County, Alabama",2010,,,,,,,,,,,,,,,,,0,.48969445,,,,,,,,,0,.48501459
05000US01077,"Lauderdale County, Alabama",2011,,,,,,,,,0,3.1687658,0,20.478992,,,,,.61354965,.27163449,,,,,,,,,.60618079,.26835614
05000US01077,"Lauderdale County, Alabama",2012,,,,,,,,,0,3.5063982,,,,,,,1.4965488,.71216512,,,,,,,,,1.4764818,.70258415
05000US01077,"Lauderdale County, Alabama",2013,,,,,,,,,0,3.1099741,,,,,,,1.5224475,.80579913,,,,,,,,,1.6146027,.7992236
05000US01077,"Lauderdale County, Alabama",2014,,,,,,,,,0,3.3891923,29.069767,18.827003,,,,,.1815206,.1247685,,,,,,,,,.69240701,.38678899
05000US01077,"Lauderdale County, Alabama",2015,,,,,,,,,0,2.9533737,,,,,,,.90557051,.56460822,,,,,,,,,1.3382921,.6882956
05000US01077,"Lauderdale County, Alabama",2016,,,,,,,,,0,3.0255494,,,,,,,.97797281,.72189003,,,,,,,,,.9601292,.70876545
05000US01077,"Lauderdale County, Alabama",2017,,,,,,,,,3.0825388,3.0294247,,,,,,,1.5438879,.58200085,,,,,,,,,1.5170861,.57193148
05000US01081,"Lee County, Alabama",2009,2.0979519,3.6918182,,,,,0,12.403397,3.2029614,1.5233115,16.615385,11.318624,1.9279279,3.7376359,,,1.6400645,.65467364,3.3342118,13.770936,,,,,,,1.8823302,.67638117
05000US01081,"Lee County, Alabama",2010,1.0822001,3.5411496,,,,,2.4774776,2.6749113,2.1418903,1.2168156,7.9062963,3.6479454,.90863389,3.6325328,,,.47396991,.27557656,2.590019,12.337321,,,,,,,.72817338,.29174221
05000US01081,"Lee County, Alabama",2011,2.1377544,4.251646,,,,,8.7025318,6.5096893,4.1634302,1.9692279,26.987766,13.374681,1.5464104,4.3663106,,,.89809334,.72020155,5.3926935,15.523481,,,,,,,.88942891,.71324015
05000US01081,"Lee County, Alabama",2012,1.4301153,4.4158869,,,,,,,3.8115897,1.7574238,15.425889,10.357644,1.0438838,4.5481901,,,.086259387,.094043307,4.7193246,15.217463,,,,,,,.084602371,.092237286
05000US01081,"Lee County, Alabama",2013,,,,,,,2.757158,2.8191469,2.5999002,1.3766234,,,,,,,.80310023,.38841641,,,,,,,,,.80014223,.38698471
05000US01081,"Lee County, Alabama",2014,,,,,,,3.8892162,4.198638,3.3828621,1.4627023,,,,,,,1.3887161,.7585454,,,,,,,,,1.5801245,.77676731
05000US01081,"Lee County, Alabama",2015,1.7098864,4.6339364,,,,,14.448129,13.108047,2.3626451,1.2032031,,,,,,,.6248247,.37326393,3.9515278,14.225218,,,,,,,.8664189,.47222549
05000US01081,"Lee County, Alabama",2016,2.9686289,3.9770708,,,,,15.057713,7.8736343,3.3915653,2.2335577,30.28896,17.329273,2.046468,4.15449,,,.96210635,.56033146,7.3260655,12.659271,,,,,,,2.3236475,.98898327
05000US01081,"Lee County, Alabama",2017,6.8311839,3.9800811,,,,,1.6786572,1.7706683,17.79661,5.7070141,,,,,,,3.7003312,1.1031858,13.339993,12.430115,,,,,,,3.7839918,1.0379009
05000US01083,"Limestone County, Alabama",2009,2.3150592,6.3044682,,,,,,,7.408844,6.3954167,0,21.007271,2.3861339,6.5299048,,,1.7417496,.86893916,5.9490871,46.560345,,,,,,,1.6933328,.84486765
05000US01083,"Limestone County, Alabama",2010,2.37936,4.7227206,,,,,,,0,3.7709031,13.411342,10.337598,1.97464,4.9113655,,,2.3431683,.87979931,2.536602,25.529114,,,,,,,2.8727455,.97747433
05000US01083,"Limestone County, Alabama",2011,1.9939966,5.8638854,,,,,,,0,3.1065497,9.4080334,6.799067,1.5379113,6.2391181,,,1.7749259,.73550683,2.9671612,32.07597,,,,,,,2.3654664,.85680771
05000US01083,"Limestone County, Alabama",2012,1.6788139,4.6929045,,,,,,,0,2.8281696,36.557789,15.735422,.79207921,4.8322735,,,.62801933,.38833624,7.120862,29.044226,36.790607,20.296593,,,,,.99531615,.48447871
05000US01083,"Limestone County, Alabama",2013,2.2020135,4.8756251,,,,,,,2.8244789,2.7451437,23.548651,14.298588,1.377306,5.0760851,,,1.163489,.64025491,6.639936,25.835979,,,,,,,1.9141363,.78916681
05000US01083,"Limestone County, Alabama",2014,,,,,,,,,,,,,,,,,1.2844685,.69159448,,,,,,,,,1.7168356,.90679795
05000US01083,"Limestone County, Alabama",2015,3.054764,4.8234701,,,,,,,0,3.8155384,43.286575,14.40582,1.7422855,5.0191927,,,1.0621529,.67247623,13.78892,30.878374,,,,,,,2.0138888,.69365555
05000US01083,"Limestone County, Alabama",2016,1.7565873,4.7865477,,,,,,,0,3.0551813,10.749507,4.2461443,1.4611547,4.9467988,,,1.7057488,.70457578,2.0036764,28.258249,,,,,,,2.0561776,.73501819
05000US01083,"Limestone County, Alabama",2017,,,,,,,,,0,3.0236394,,,,,,,1.2074478,.70340282,,,,,,,,,1.1727741,.68329453
05000US01089,"Madison County, Alabama",2009,1.132612,2.32253,,,,,2.7906976,2.8051703,1.4002491,.67986834,2.6455026,1.8470833,1.1077774,2.3608613,,,.9313395,.42329884,1.6371114,8.2126102,,,,,2.807862,2.8286469,.96246397,.41717836
05000US01089,"Madison County, Alabama",2010,1.450138,2.3203726,0,14.233057,,,,,1.9538544,.78055775,10.19536,4.499649,1.2229263,2.3836546,,,.98672563,.38171524,2.5252137,7.7533374,15.164521,11.875192,,,,,1.2047026,.39328611
05000US01089,"Madison County, Alabama",2011,1.748853,2.3969007,,,,,6.7329764,5.6235218,1.4020646,.81557876,9.7121601,4.8824167,1.4312932,2.5003917,,,1.1750121,.39653695,2.9934564,7.6431684,,,,,10.303227,5.2429895,1.3489151,.40382496
05000US01089,"Madison County, Alabama",2012,.99667776,2.2193887,,,,,0,4.1596913,2.2003672,.95118183,2.4289262,2.5012262,.95731521,2.2814329,,,.52470905,.22220376,2.0796847,7.3293405,,,,,,,.51214665,.21687588
05000US01089,"Madison County, Alabama",2013,1.5050485,2.464397,,,,,0,3.9114385,3.1076751,1.1140511,10.794184,6.1127896,1.126735,2.5772693,,,.46612835,.28327879,3.753376,7.8199,33.277027,21.930639,13.525359,8.957139,1.8905472,1.8968589,.63551742,.34087798
05000US01089,"Madison County, Alabama",2014,1.6445149,2.1955235,,,,,.68337131,.71219629,2.3752968,1.1429995,15.9219,7.6562881,1.1222138,2.2936077,,,.64256781,.24235766,3.8846109,7.1230998,64.821648,25.87203,15.592313,6.9204831,3.4566402,2.5750854,.87897962,.23954812
05000US01089,"Madison County, Alabama",2015,1.0790372,2.2457821,,,,,2.5067489,2.5680385,.9867599,.44104606,16.870005,5.7940679,.52788079,2.3335166,,,.40329221,.23822984,2.5800407,7.2527847,11.480687,5.4791708,2.9060292,3.603148,0,4.2442665,1.0178845,.35137588
05000US01089,"Madison County, Alabama",2016,1.5180727,2.4820249,0,9.5443668,,,0,3.7872534,1.8509445,.73553449,12.60585,3.9207284,1.1020198,2.5796146,,,.89449036,.37965453,2.7194948,7.2999797,22.578577,11.005337,7.7807245,4.838903,0,3.9980109,1.172772,.43279868
05000US01089,"Madison County, Alabama",2017,1.7208503,2.3559201,,,,,6.5957451,3.7984343,2.3177528,1.1599292,5.4441786,3.0998948,1.5787442,2.4487617,,,.7602948,.31878507,3.6604536,7.1405859,,,,,8.4368038,5.8637142,1.0232377,.35582948
05000US01095,"Marshall County, Alabama",2009,2.747236,4.9973655,,,,,,,,,46.600334,11.925584,.17508592,5.3627229,,,.17943776,.17770907,32.968323,61.962162,,,,,,,2.5011842,.8787443
05000US01095,"Marshall County, Alabama",2010,3.6632023,5.0131149,,,,,,,,,39.325844,12.474222,1.5514426,5.3809047,,,1.3764306,.83985561,31.106163,64.450989,,,,,,,3.0151799,1.2888086
05000US01095,"Marshall County, Alabama",2011,2.4207408,4.9395313,,,,,,,,,14.976415,6.9870138,1.3971672,5.3740077,,,1.4289957,.60443288,11.133662,48.446518,,,,,,,1.9674588,.61046737
05000US01095,"Marshall County, Alabama",2012,2.9702384,4.3412733,,,,,,,,,26.209488,12.457842,1.4081395,4.7215734,,,1.3753036,.64550465,17.535971,44.009823,,,,,2.8513238,2.3318183,2.6761763,1.0837512
05000US01095,"Marshall County, Alabama",2013,3.6664889,4.3695245,,,,,,,,,34.937149,9.9370947,1.3712577,4.7666264,,,1.1823815,.64884853,22.765903,37.721092,,,,,,,3.0688295,1.0197331
05000US01095,"Marshall County, Alabama",2014,3.8282864,4.5012398,,,,,,,,,41.989182,11.043846,1.0040346,4.9274731,,,.94508874,.34422639,28.430838,42.326965,53.946053,20.622152,38.434162,18.556311,0,28.439014,2.3401127,.78035557
05000US01095,"Marshall County, Alabama",2015,,,,,,,,,,,14.56248,6.8189607,,,,,.80301046,.47741058,,,,,,,,,2.0198298,.76739478
05000US01095,"Marshall County, Alabama",2016,,,,,,,,,,,28.244505,13.301824,,,,,1.0385361,.54356945,,,,,,,37.931034,25.408068,3.7243552,1.4165676
05000US01095,"Marshall County, Alabama",2017,2.7550392,4.7183628,,,,,,,.95808387,.63120764,24.20886,11.66127,1.0362859,5.1864352,,,1.0001329,.55067921,16.002007,40.229568,,,,,,,2.464669,.93747145
05000US01097,"Mobile County, Alabama",2009,1.8030539,2.3556788,9.2691622,8.2552042,,,1.6777214,1.8407987,3.1909478,.75124389,15.495316,7.0440474,1.5467502,2.4036019,,,.61946291,.24372931,3.7792225,6.3005829,27.179489,16.237078,9.0870123,9.3825388,0,10.686249,.85063243,.3355186
05000US01097,"Mobile County, Alabama",2010,1.9970589,2.5341556,11.542013,7.4937925,,,3.6458333,3.8358796,2.8223248,.78986418,8.6768932,4.8312263,1.9051387,2.5699809,,,1.3121777,.47113928,3.1426086,6.8177485,,,,,,,1.4103129,.45310664
05000US01097,"Mobile County, Alabama",2011,1.9247955,2.1787059,,,,,1.3743219,1.4654862,2.8462,.69661587,5.5869246,4.4630313,1.8449922,2.2283437,,,1.3443093,.44455627,2.8347788,5.6368532,,,,,,,1.5039195,.44470289
05000US01097,"Mobile County, Alabama",2012,2.2768013,2.217061,,,,,8.5746517,3.8163462,3.3485954,.76067084,6.241293,3.5874803,2.1839051,2.2706599,,,1.442976,.53688121,3.6085293,5.8204942,,,,,,,1.4600079,.51929557
05000US01097,"Mobile County, Alabama",2013,2.2874513,2.5475183,,,,,3.9981618,4.0519495,3.8132296,.98386371,8.841733,6.6866837,2.1336908,2.6121337,,,1.0412104,.41424721,4.2953658,6.6832528,,,,,10.902696,9.1850681,1.3336461,.47710016
05000US01097,"Mobile County, Alabama",2014,1.8396871,2.1492856,,,,,11.493836,6.8182163,1.6485842,.53092808,3.9038188,3.2255344,1.7910149,2.2013013,,,1.4249961,.4298,2.4725094,5.4682636,,,,,,,1.4476191,.42670578
05000US01097,"Mobile County, Alabama",2015,1.5705711,2.1743667,0,8.1677628,,,0,3.9127495,1.9477757,.47544855,2.0897186,1.8899106,1.5580955,2.2270885,,,1.3681401,.47160834,1.8715447,5.4523468,,,,,4.5186639,3.4677227,1.4122157,.46506765
05000US01097,"Mobile County, Alabama",2016,1.5018359,2.1901939,,,,,.90122569,.93607914,1.6167521,.61876893,6.5483475,4.201901,1.3946567,2.2385755,,,1.3251579,.37937638,1.7655737,5.4888058,24.429224,14.189124,6.9843345,5.9175811,0,5.4177804,1.2987961,.37185445
05000US01097,"Mobile County, Alabama",2017,2.3519068,2.1813946,0,10.923678,,,2.5327141,1.81215,3.4030333,.84051603,7.8922935,7.4655771,2.233711,2.2337682,,,1.6389884,.47291094,3.4019153,5.4381123,,,,,0,4.9123449,1.8737128,.53857732
05000US01101,"Montgomery County, Alabama",2009,1.9368787,3.4127426,,,,,,,2.8063447,.7387026,9.9378881,7.0401797,1.8498074,3.4507935,,,.7324934,.41534671,2.9481714,6.2874346,,,,,,,.95222062,.43666553
05000US01101,"Montgomery County, Alabama",2010,1.6342316,3.1227326,,,,,1.0030863,1.022104,2.4756255,.76249021,21.454994,11.518677,1.0718076,3.2296829,,,0,.43392107,2.8860404,5.5240536,,,,,,,,
05000US01101,"Montgomery County, Alabama",2011,2.0917361,3.9008591,,,,,5.4945054,5.0798869,2.8189247,.84243917,20.780781,6.9977694,1.7250724,3.9801831,,,.34733102,.26018998,3.4764402,6.9991841,,,,,,,.90645951,.33554617
05000US01101,"Montgomery County, Alabama",2012,2.115376,2.7530105,,,,,0,6.3880129,2.2811639,.74351525,29.132362,11.129067,1.6342412,2.8102915,,,.92460132,.48757246,2.9715416,4.7449732,26.270136,12.330263,,,,,1.5455511,.67753279
05000US01101,"Montgomery County, Alabama",2013,2.1035047,3.1981699,,,,,1.7045455,1.7785615,2.7339509,1.0515647,9.0606813,6.8281636,1.9079331,3.2937713,,,.88360757,.49304962,2.9521716,5.4335108,,,,,,,.93308026,.48071286