geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,,,,,,,,,,,,,,,,,165.9574432373047,0,,,,,,,,,165.9574432373047,0
97000US0100007,"Hoover City School District, Alabama",2010,,,,,,,,,,,,,,,,,178.0283375002561,64,,,,,,,,,178.0283375002561,64
97000US0100007,"Hoover City School District, Alabama",2011,,,,,,,,,,,,,,,,,156.2073477050433,151,,,,,,,,,156.2073477050433,151
97000US0100007,"Hoover City School District, Alabama",2012,,,,,,,,,111.8541030883789,0,,,,,,,111.8541030883789,0,,,,,,,,,111.8541030883789,0
97000US0100007,"Hoover City School District, Alabama",2013,,,,,,,,,,,,,,,,,176.5933894174216,138,,,,,,,,,176.5933894174216,138
97000US0100007,"Hoover City School District, Alabama",2014,,,,,,,,,,,,,,,,,123.3862851655141,45,,,,,,,,,123.3862851655141,45
97000US0100007,"Hoover City School District, Alabama",2015,,,,,,,,,116.7173233032227,0,,,,,,,116.7173233032227,0,,,,,,,,,116.7173233032227,0
97000US0100007,"Hoover City School District, Alabama",2016,383,325.9192258971333,,,,,,,316.6432364563789,306,,,,,,,141.4651144940256,77,334.9384188551725,306,,,,,,,141.4651144940256,77
97000US0100007,"Hoover City School District, Alabama",2017,,,,,,,,,,,,,,,,,133.8269915098403,55,,,,,,,,,133.8269915098403,55
97000US0100270,"Baldwin County School District, Alabama",2009,10558,1213.025067610196,,,,,,,,,,,,,,,1050.698834413002,8592,1604.804615922936,1966,,,,,,,1092.129926583222,8900
97000US0100270,"Baldwin County School District, Alabama",2010,8819,1108.796599639451,,,,,,,,,,,,,,,850.2820939083408,6488,1397.286491236913,2331,,,,,,,942.7011444433991,7468
97000US0100270,"Baldwin County School District, Alabama",2011,7004,1050.301313247314,,,,,,,,,,,,,,,971.7815331748504,6369,1430.906075474102,635,,,,,,,971.7815331748504,6369
97000US0100270,"Baldwin County School District, Alabama",2012,9777,902.6112949744389,,,,,,,,,,,,,,,730.3199093158301,7816,1161.066027303579,1961,,,,,,,733.9299807486895,8063
97000US0100270,"Baldwin County School District, Alabama",2013,7782,1087.259839039775,,,,,,,,,,,,,,,821.6329153573284,6546,1362.796611819747,1236,,,,,,,838.560553513412,6949
97000US0100270,"Baldwin County School District, Alabama",2014,9276,1062.944667289701,,,,,,,,,,,,,,,856.09368700296,6973,1364.825178052462,2303,,,,,,,896.1533779120114,8469
97000US0100270,"Baldwin County School District, Alabama",2015,8646,1046.297538751044,,,,,,,,,,,,,,,823.2201852156101,7050,1331.326411118969,1596,,,,,,,829.8914145725219,7256
97000US0100270,"Baldwin County School District, Alabama",2016,8497,1197.514345445643,,,,,,,,,,,,,,,1036.466091471877,7607,1583.762155855195,890,,,,,,,1074.135106093632,8029
97000US0100270,"Baldwin County School District, Alabama",2017,7630,920.2207825758854,,,,,,,,,,,,,,,786.7531773849142,5724,1210.696845130867,1906,,,,,,,847.1294083219316,6208
97000US0100390,"Birmingham City School District, Alabama",2009,745,310.3639631898241,,,,,,,93.50049749745297,159,,,,,,,274.1701920743216,439,379.4116641632168,306,,,,,,,274.1701920743216,439
97000US0100390,"Birmingham City School District, Alabama",2010,883,323.6115838595765,,,,,,,294.8986214922734,492,,,,,,,199.1194638940876,188,341.8057125674019,695,,,,,,,278.0568680302329,337
97000US0100390,"Birmingham City School District, Alabama",2011,820,374.3777661208075,,,,,,,282.2620020240143,599,,,,,,,115.5015182495117,0,374.3777661208075,820,,,,,,,115.5015182495117,0
97000US0100390,"Birmingham City School District, Alabama",2012,802,298.9324106163547,,,,,,,124.7860113382414,92,,,,,,,158.1855895946638,244,319.1738186233492,558,,,,,,,172.9533973396151,332
97000US0100390,"Birmingham City School District, Alabama",2013,905,315.7690433604099,,,,,,,317.6604498133576,815,,,,,,,132.451668337985,90,321.9170694933635,815,,,,,,,132.451668337985,90
97000US0100390,"Birmingham City School District, Alabama",2014,995,297.265058809132,,,,,,,274.6731721116847,848,,,,,,,123.1659537474408,44,321.770675095344,951,,,,,,,138.0849394931554,107
97000US0100390,"Birmingham City School District, Alabama",2015,848,294.3793706033371,,,,,,,225.1522714196392,513,,,,,,,142.6811304284787,135,305.604622442293,713,,,,,,,142.6811304284787,135
97000US0100390,"Birmingham City School District, Alabama",2016,798,265.3305713341764,,,,,,,213.9558612451374,418,,,,,,,150.2995690694903,93,280.9595994871924,705,,,,,,,200.9888584401612,268
97000US0100390,"Birmingham City School District, Alabama",2017,649,318.081863019274,,,,,,,300.468798814552,446,,,,,,,137.6010339691905,90,324.5431983096457,559,,,,,,,145.0074206171963,131
97000US0101020,"Cullman County School District, Alabama",2012,,,,,,,,,,,,,,,,,834.7874656745104,5098,,,,,,,,,837.8243139426496,5381
97000US0101020,"Cullman County School District, Alabama",2015,,,,,,,,,,,,,,,,,545.7344912590264,5129,,,,,,,,,612.4224196761298,5639
97000US0101230,"Dothan City School District, Alabama",2009,1149,250.7906421874013,,,,,,,209.7484616463652,339,,,,,,,132.115042193922,720,283.4613387795079,429,,,,,,,138.1585175137178,778
97000US0101230,"Dothan City School District, Alabama",2010,1428,277.7616657825391,,,,,,,188.4870996752935,301,,,,,,,257.5564084697326,1080,340.5069361353091,348,,,,,,,257.5564084697326,1080
97000US0101230,"Dothan City School District, Alabama",2011,1381,220.4525459720063,,,,,,,149.8316826738439,343,,,,,,,143.9292337088793,912,263.2773240170235,469,,,,,,,143.3233076582487,947
97000US0101230,"Dothan City School District, Alabama",2012,1059,198.5125893913568,,,,,,,170.6464307469489,431,,,,,,,160.7853883151326,598,229.6689984843486,461,,,,,,,160.7853883151326,628
97000US0101230,"Dothan City School District, Alabama",2013,1156,263.4548310493454,,,,,,,136.3654677510978,251,,,,,,,211.7736340265204,880,338.0185203092247,276,,,,,,,211.7736340265204,880
97000US0101230,"Dothan City School District, Alabama",2014,1615,254.7714471140025,,,,,,,268.388885668697,493,,,,,,,165.1046340086062,1020,303.5918813731335,595,,,,,,,165.7112125231483,1083
97000US0101230,"Dothan City School District, Alabama",2015,1001,173.4867481770529,,,,,,,133.9153279812634,234,,,,,,,114.6988577027337,706,207.9747094032352,295,,,,,,,116.5160989334204,729
97000US0101230,"Dothan City School District, Alabama",2016,995,180.5430186942255,,,,,,,141.7977924083992,277,,,,,,,171.994582181986,718,219.3762564549499,277,,,,,,,171.994582181986,718
97000US0101230,"Dothan City School District, Alabama",2017,818,175.5544777291202,,,,,,,130.4995966377945,129,,,,,,,106.1169074699736,641,205.1345234272747,177,,,,,,,112.1774101185563,675
97000US0101290,"Elmore County School District, Alabama",2011,,,,,,,,,,,,,,,,,498.0519321359686,2751,,,,,,,,,511.8129364961297,2804
97000US0101290,"Elmore County School District, Alabama",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,599.3171574620372,3075
97000US0101290,"Elmore County School District, Alabama",2016,,,,,,,,,,,,,,,,,621.1427437892587,3197,,,,,,,,,623.5298647246568,3280
97000US0101290,"Elmore County School District, Alabama",2017,,,,,,,,,,,,,,,,,512.1990744563841,2763,,,,,,,,,522.6507128423116,2883
97000US0101800,"Huntsville City School District, Alabama",2009,1716,461.9796696985413,,,,,,,386.3914010247945,908,,,,,,,315.2958944543756,600,534.129987277156,1116,,,,,,,327.7909408721961,710
97000US0101800,"Huntsville City School District, Alabama",2010,1765,458.3743967949488,,,,,,,212.377410740237,242,,,,,,,381.4578857516693,964,572.7786075556625,801,,,,,,,416.2748990808764,1371
97000US0101800,"Huntsville City School District, Alabama",2011,1886,617.0694847652047,,,,,,,201.6954978529085,285,,,,,,,599.7695981854663,1116,860.5221205384269,770,,,,,,,601.5921842364061,1185
97000US0101800,"Huntsville City School District, Alabama",2012,740,242.1208764667659,,,,,,,129.0873981647611,110,,,,,,,162.1004287279479,270,269.0496746645752,470,,,,,,,191.1571393183847,434
97000US0101800,"Huntsville City School District, Alabama",2013,924,376.1901324141877,,,,,,,134.818791470586,79,,,,,,,282.3922454610839,735,455.6769277276261,189,,,,,,,282.3922454610839,735
97000US0101800,"Huntsville City School District, Alabama",2014,1364,467.085735697731,,,,,,,377.773766497246,625,,,,,,,193.4401577993606,526,492.3287887254886,838,,,,,,,282.7538627456711,722
97000US0101800,"Huntsville City School District, Alabama",2015,1706,503.1327105706589,,,,,,,155.0902738381633,188,,,,,,,406.3383109849191,984,646.7250941630882,722,,,,,,,444.3519369262823,1325
97000US0101800,"Huntsville City School District, Alabama",2016,1275,342.9589824246255,,,,,,,132.3972495711473,84,,,,,,,280.3934509847572,662,426.836473345337,613,,,,,,,294.7927129277745,814
97000US0101800,"Huntsville City School District, Alabama",2017,1209,396.2108312257959,,,,,,,168.5371238665756,182,,,,,,,255.3075638861837,505,471.3437969870124,704,,,,,,,323.7748332595939,850
97000US0101920,"Jefferson County School District, Alabama",2009,7175,804.8418526522287,,,,,,,230.8630210339204,273,,,,,,,720.2911326624769,6393,1067.261847255397,782,,,,,,,710.8299124462191,6517
97000US0101920,"Jefferson County School District, Alabama",2010,7984,988.4511495837562,,,,,,,193.6005535604889,161,,,,,,,833.7059911587666,6780,1282.403790481612,1204,,,,,,,890.3751927667695,7206
97000US0101920,"Jefferson County School District, Alabama",2011,5901,849.152413933507,,,,,,,142.3959443092472,154,,,,,,,700.3358797986087,4747,1100.695310529846,1154,,,,,,,703.9831142961206,4879
97000US0101920,"Jefferson County School District, Alabama",2012,7779,817.199703713531,,,,,,,205.7119876461542,686,,,,,,,759.0466055190444,6312,1109.709765984675,1467,,,,,,,789.1226268290038,6841
97000US0101920,"Jefferson County School District, Alabama",2013,6869,858.0610939432686,,,,,,,266.4389847115361,401,,,,,,,804.5952980021338,5294,1176.283313877342,1575,,,,,,,826.4224647123376,5480
97000US0101920,"Jefferson County School District, Alabama",2014,7619,820.5360554988665,,,,,,,312.467334217656,597,,,,,,,693.7834783680905,6143,1074.530098801409,1476,,,,,,,704.1153856081555,6350
97000US0101920,"Jefferson County School District, Alabama",2015,4713,586.4157058414614,,,,,,,314.2710073758698,793,,,,,,,518.4754657190116,3321,774.0008107560459,1392,,,,,,,538.0402867367185,3629
97000US0101920,"Jefferson County School District, Alabama",2016,5740,741.6188948079852,,,,,,,265.0658031790543,375,,,,,,,568.7221830227675,4274,927.0337267842028,1466,,,,,,,581.213818755124,4363
97000US0101920,"Jefferson County School District, Alabama",2017,5786,790.5933660976427,,,,,,,221.2097791691875,344,,,,,,,726.4720117448587,5139,1073.684988423617,647,,,,,,,726.4720117448587,5139
97000US0102220,"Madison County School District, Alabama",2009,,,,,,,,,,,,,,,,,597.9594018923846,4346,,,,,,,,,603.8019795498706,4404
97000US0102220,"Madison County School District, Alabama",2010,5030,679.746710668153,,,,,,,,,,,,,,,574.6382090985635,4103,874.4842989181194,927,,,,,,,590.9546523722053,4286
97000US0102220,"Madison County School District, Alabama",2011,,,,,,,,,,,,,,,,,786.3061630851969,4523,,,,,,,,,785.0907886463148,4534
97000US0102220,"Madison County School District, Alabama",2012,,,,,,,,,,,,,,,,,674.985871696824,4026,,,,,,,,,680.3819621772824,4125
97000US0102220,"Madison County School District, Alabama",2014,,,,,,,,,,,,,,,,,677.8924848907687,4172,,,,,,,,,676.6943459691075,4403
97000US0102370,"Mobile County School District, Alabama",2009,14119,1295.747912978276,,,,,,,365.6649988137723,1107,,,,,,,1134.786931025253,11980,1722.412271441792,2139,,,,,,,1161.67416155905,12370
97000US0102370,"Mobile County School District, Alabama",2010,12425,1087.37249603845,,,,,,,382.0053127244873,1334,,,,,,,949.5691737020503,9914,1434.056724059485,2511,,,,,,,975.3173882502451,10274
97000US0102370,"Mobile County School District, Alabama",2011,13520,1369.348499613642,,,,,,,537.1841435068897,1766,,,,,,,1094.010991765506,10284,1752.705155894133,3236,,,,,,,1159.000300186724,10758
97000US0102370,"Mobile County School District, Alabama",2012,12581,1218.459404632625,,,,,,,444.6923861411782,1064,,,,,,,965.6867146960313,10407,1554.73282324588,2174,,,,,,,1012.85955664466,10902
97000US0102370,"Mobile County School District, Alabama",2013,12088,1286.309124495341,,,,,,,450.6359673729679,1760,,,,,,,1060.545566141586,9501,1663.046941028268,2587,,,,,,,1063.566584764113,9641
97000US0102370,"Mobile County School District, Alabama",2014,10357,1143.448218439019,,,,,,,387.9224474382149,1000,,,,,,,855.8538561655903,8307,1428.271560791181,2050,,,,,,,850.3939881113039,8365
97000US0102370,"Mobile County School District, Alabama",2015,11744,1208.328415759665,,,,,,,470.6298124048127,1497,,,,,,,963.5632043653956,9244,1545.481028398334,2500,,,,,,,1038.896328017517,9657
97000US0102370,"Mobile County School District, Alabama",2016,11156,1082.19969689147,,,,,,,498.7892815895903,1194,,,,,,,1013.127839630575,8589,1482.425108862672,2567,,,,,,,1007.168463621627,8627
97000US0102370,"Mobile County School District, Alabama",2017,10821,1116.493124520164,,,,,,,370.6591910861844,996,,,,,,,986.8285710702784,8626,1490.096482037793,2195,,,,,,,986.8285710702784,8626
97000US0102430,"Montgomery County School District, Alabama",2009,2796,528.9124073049995,,,,,,,390.238525886415,1446,,,,,,,348.977464099083,1278,611.548634275585,1518,,,,,,,346.8403363890673,1350
97000US0102430,"Montgomery County School District, Alabama",2010,2547,459.1573445574751,,,,,,,392.4406551894717,1080,,,,,,,291.8908137010371,1216,518.1542639197927,1331,,,,,,,291.8908137010371,1216
97000US0102430,"Montgomery County School District, Alabama",2011,3719,561.2180221131014,,,,,,,446.2109717863175,1730,,,,,,,357.7594231391433,1252,655.4516553274176,2467,,,,,,,401.7630025718671,1699
97000US0102430,"Montgomery County School District, Alabama",2012,3037,511.7851584125404,,,,,,,383.2512067816105,1851,,,,,,,249.5698084116443,799,558.2990213714047,2238,,,,,,,280.417166227729,921
97000US0102430,"Montgomery County School District, Alabama",2013,3295,491.7155304623353,,,,,,,328.4301006945504,1075,,,,,,,291.2767639531461,1284,559.4670522540212,2011,,,,,,,328.4301006945504,1748
97000US0102430,"Montgomery County School District, Alabama",2014,3122,480.5727785311429,,,,,,,305.2059111476947,1128,,,,,,,273.9018556517631,1291,553.1477397536957,1831,,,,,,,342.6415120770285,1849
97000US0102430,"Montgomery County School District, Alabama",2015,3492,574.9631852319085,,,,,,,434.8034533468779,1343,,,,,,,297.415453757571,1417,636.7226106765604,2075,,,,,,,330.1353895178921,1843
97000US0102430,"Montgomery County School District, Alabama",2016,3603,510.0521226438307,,,,,,,258.5616903918541,953,,,,,,,323.4191191655529,1613,592.2002350998419,1990,,,,,,,367.9464158954915,2156
97000US0102430,"Montgomery County School District, Alabama",2017,4007,634.159680965495,,,,,,,530.236530735742,2371,,,,,,,214.2389266181861,849,669.3704644221845,3158,,,,,,,292.7050236833871,1282
97000US0103030,"Shelby County School District, Alabama",2009,7261,866.3951152885101,,,,,,,,,,,,,,,841.5185380914862,5735,1207.8054254504,1526,,,,,,,873.6410593034443,6056
97000US0103030,"Shelby County School District, Alabama",2010,6969,888.4857725593278,,,,,,,,,,,,,,,816.4371294047211,5640,1195.171402496355,1329,,,,,,,792.6440949965689,6180
97000US0103030,"Shelby County School District, Alabama",2011,6287,843.2478682516107,,,,,,,200.6999910390144,453,,,,,,,709.165111943091,4711,1095.737889547587,1576,,,,,,,749.9807802099451,5263
97000US0103030,"Shelby County School District, Alabama",2012,6418,678.6484636899571,,,,,,,193.6301481312294,455,,,,,,,568.8063138666025,4998,885.4966741683736,1420,,,,,,,572.4316884968627,5184
97000US0103030,"Shelby County School District, Alabama",2013,5569,617.7255122503598,,,,,,,204.8848624115558,375,,,,,,,543.660826022876,4051,822.8924001574235,1518,,,,,,,609.900967777489,4460
97000US0103030,"Shelby County School District, Alabama",2014,5840,626.5519434709838,,,,,,,306.2587063939611,904,,,,,,,431.9242036268673,3943,761.0031902337667,1897,,,,,,,463.2649569425403,4130
97000US0103030,"Shelby County School District, Alabama",2015,5300,628.4314763564704,,,,,,,330.1353895178921,527,,,,,,,511.9623993131735,3947,802.1275990931899,1353,,,,,,,517.2909256363574,4020
97000US0103030,"Shelby County School District, Alabama",2016,4423,626.666621723177,,,,,,,,,,,,,,,529.406490350159,3673,820.3549760968189,750,,,,,,,525.7627750542833,3770
97000US0103030,"Shelby County School District, Alabama",2017,5088,713.4139313807319,,,,,,,,,,,,,,,547.9392817813449,4027,899.5537193559748,1061,,,,,,,551.890671039658,4089
97000US0103360,"Tuscaloosa City School District, Alabama",2009,849,300.0491178208246,,,,,,,245.6807116503091,399,,,,,,,217.0042436743264,310,331.0263462503525,539,,,,,,,220.1690725399558,354
97000US0103360,"Tuscaloosa City School District, Alabama",2010,696,332.3143562961683,,,,,,,261.2942498162075,489,,,,,,,198.7841918665335,111,349.8658505351791,585,,,,,,,216.6130708541684,207
97000US0103360,"Tuscaloosa City School District, Alabama",2011,296,190.1531001314867,,,,,,,124.3989422495748,63,,,,,,,185.6055595146816,233,239.3052955837604,63,,,,,,,185.6055595146816,233
97000US0103360,"Tuscaloosa City School District, Alabama",2012,678,356.4700489473956,,,,,,,185.2907103225756,248,,,,,,,128.7850233543669,88,362.1396659567104,590,,,,,,,326.7334354804681,430
97000US0103360,"Tuscaloosa City School District, Alabama",2013,620,249.957446489227,,,,,,,230.5170052718742,410,,,,,,,160.4045557167085,148,273.1033009522595,472,,,,,,,160.4045557167085,148
97000US0103360,"Tuscaloosa City School District, Alabama",2014,1100,399.3425877042224,,,,,,,238.602407823851,343,,,,,,,330.0648684349234,692,505.1898423320113,408,,,,,,,330.0648684349234,692
97000US0103360,"Tuscaloosa City School District, Alabama",2015,678,322.3352289437264,,,,,,,259.9009887075518,462,,,,,,,136.0521067854879,97,329.8291103282203,581,,,,,,,136.0521067854879,97
97000US0103360,"Tuscaloosa City School District, Alabama",2016,155,146.4919432557877,,,,,,,118.5410308837891,0,,,,,,,133.4979860412235,82,158.8383634797595,73,,,,,,,141.7977924083992,123
97000US0103360,"Tuscaloosa City School District, Alabama",2017,599,274.0825648655023,,,,,,,201.339737948557,331,,,,,,,135.6604073727726,59,280.6121343236077,540,,,,,,,135.6604073727726,59
97000US0103390,"Tuscaloosa County School District, Alabama",2009,6714,703.6074346332183,,,,,,,231.7098462310326,473,,,,,,,704.9203009868836,6091,982.056098116963,623,,,,,,,711.4210365614999,6241
97000US0103390,"Tuscaloosa County School District, Alabama",2010,,,,,,,,,,,,,,,,,647.7987454246764,5672,,,,,,,,,650.8052201041022,5832
97000US0103390,"Tuscaloosa County School District, Alabama",2011,,,,,,,,,,,,,,,,,720.5004213101576,6172,,,,,,,,,705.3057739761289,6379
97000US0103390,"Tuscaloosa County School District, Alabama",2012,,,,,,,,,343.3504350282034,1140,,,,,,,753.6356362139359,6439,,,,,,,,,763.8570688194941,6729
97000US0103390,"Tuscaloosa County School District, Alabama",2013,,,,,,,,,,,,,,,,,608.8466600677922,5551,,,,,,,,,621.4933786125137,5612
97000US0103390,"Tuscaloosa County School District, Alabama",2014,,,,,,,,,195.893766288907,500,,,,,,,657.5321995413499,4934,,,,,,,,,661.1237934764871,5009
97000US0103390,"Tuscaloosa County School District, Alabama",2015,,,,,,,,,299.0937094500774,845,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2016,6395,747.2900146942332,,,,,,,,,,,,,,,649.828429084178,4644,990.3127552989096,1751,,,,,,,715.3599677162811,5081
97000US0103390,"Tuscaloosa County School District, Alabama",2017,,,,,,,,,,,,,,,,,635.4476658075894,4523,,,,,,,,,635.4476658075894,4523
97000US0200180,"Anchorage School District, Alaska",2009,6010,865.517958741535,275.5482966335752,531,,,315.4658006846541,583,227.6122907252519,262,449.4946351586384,1241,963.9323059919407,4769,,,520.058220384663,2897,1009.743477074141,3113,,,,,,,616.6042609246001,3471
97000US0200180,"Anchorage School District, Alaska",2010,3913,610.9301466055059,259.0692888795479,547,,,212.7807173980958,322,187.4786180252452,155,207.2333139199413,309,627.5490915779185,3604,,,438.4491837282236,2260,736.9599057302747,1653,,,,,180.7475858389834,155,460.2317564233229,2531
97000US0200180,"Anchorage School District, Alaska",2011,5576,818.0903080233221,300.3076291792361,854,,,253.2277954228185,587,373.4606287446392,396,337.0199780934887,655,880.1419958950061,4921,,,526.9913584847579,2756,968.9103979323991,2820,,,,,210.7327982288045,378,563.5576547585664,3277
97000US0200180,"Anchorage School District, Alaska",2012,4739,650.3192829891818,183.0524229876105,389,,,258.2327537688015,778,201.4810201535138,163,177.196081598014,318,668.3986686782289,4421,,,495.9182353553838,2511,817.8325415300869,2228,,,,,220.3075070012549,503,496.5210952234051,2635
97000US0200180,"Anchorage School District, Alaska",2013,3600,642.3834835846693,243.7212449173128,588,,,201.9966655400033,449,89.36170196533203,0,347.2572278553272,1041,724.7472721590616,2559,,,368.8487097555402,1311,740.7468600478181,2289,,,,,152.8546038470804,176,495.3959593280924,2096
97000US0200180,"Anchorage School District, Alaska",2014,5063,790.7683743791301,349.2987171928288,913,,,324.072022854327,1133,88.14589691162109,0,497.8352262230795,1174,930.2606275901624,3889,,,422.0727869093979,1797,892.0147757886772,3266,,,,,294.9387086309094,461,484.0807125899545,2276
97000US0200180,"Anchorage School District, Alaska",2015,5934,892.9662704073177,322.9909146036703,537,,,334.6784718840253,951,439.2281287568129,817,323.15391848718,915,949.6405715420829,5019,,,585.1681734998366,2533,1067.61910406394,3401,,,,,250.4094409275189,599,629.0477821498482,2939
97000US0200180,"Anchorage School District, Alaska",2016,4171,700.4329834110778,224.9412676241736,524,,,349.8584442788223,661,,,229.1656257666208,481,736.9689601897425,3690,,,600.7484585489941,2540,917.9470239285465,1631,,,,,151.9039311300217,117,600.7484585489941,2540
97000US0200180,"Anchorage School District, Alaska",2017,5368,917.1731531314191,283.7610331997084,647,,,410.6710312021588,1067,151.1527842996571,160,452.2212110690659,945,1018.361390026722,4423,,,596.3553605428306,2437,1090.043858294039,2931,,,,,121.6565124585048,124,589.7512207222549,2553
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,1016,261.8903919301655,,,,,,,,,,,,,,,193.2681450408988,971,325.4829538898859,45,,,,,,,193.2681450408988,971
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,1099,273.0728534753783,,,,,,,,,,,,,,,210.318533578537,969,344.6776303617797,130,,,,,,,210.318533578537,969
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,1063,292.7258436864569,,,,,,,,,,,,,,,304.367502859697,992,412.460557606677,71,,,,,,,304.367502859697,992
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,1277,208.0990559187515,,,,,,,,,,,,,,,197.0439661753607,1090,286.5860109642345,187,,,,,,,199.3485424374612,1100
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,923,203.8478400596571,,,,,,,,,,,,,,,186.0937105781358,851,276.0159615198485,72,,,,,,,186.0937105781358,851
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,977,189.0010539111931,,,,,,,,,,,,,,,137.306644164513,833,233.6118852097681,144,,,,,,,149.3722241844679,893
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,826,179.6000272755532,,,,,,,,,,,,,,,174.2741625071743,742,250.2551767995149,84,,,,,,,174.2741625071743,742
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,1146,236.9838459342374,,,,,,,,,,,,,,,204.9137174758676,1095,313.290559774089,51,,,,,,,204.9137174758676,1095
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,824,191.0130572745618,,,,,,,,,,,,,,,157.1696020587709,716,247.3626323046539,108,,,,,,,157.1696020587709,716