geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,28723,1843.484005380151,,,,,,,1400.486630226355,14910,,,,,,,1151.152099848586,12721,2173.380876670781,16002,,,,,,,1154.608815535916,12795
16000US0107000,"Birmingham city, Alabama",2010,24247,1579.870930598345,,,,,,,1147.994968205297,12188,,,,,,,982.5853979238467,10804,1860.501604826732,13443,,,,,,,982.1676502072022,11155
16000US0107000,"Birmingham city, Alabama",2011,26341,1471.677373718675,,,,,,,1077.777422796474,11343,,,,,,,1034.222815545891,12908,1798.735979656594,13433,,,,,,,1032.370276475865,13169
16000US0107000,"Birmingham city, Alabama",2012,28068,1461.404339946596,,,,,,,1128.245529482702,14815,279.3079920365858,896,1487.856041164687,27172,,,839.9350787203639,11493,1685.58404752766,16575,,,,,,,861.5785400881985,11807
16000US0107000,"Birmingham city, Alabama",2013,29520,1837.9099049451,,,,,,,1123.441427853992,13608,,,,,,,1267.070578897552,14348,2232.34868929634,15172,,,,,,,1267.1949351539,14699
16000US0107000,"Birmingham city, Alabama",2014,27830,1462.144038550354,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0107000,"Birmingham city, Alabama",2015,30012,1553.883695774372,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0107000,"Birmingham city, Alabama",2016,31887,1823.02692082703,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0107000,"Birmingham city, Alabama",2017,33300,1819.649503845997,,,,,,,1540.417663096186,16454,,,,,,,1034.508672795729,13920,2093.16327861363,19380,,,,,,,1105.49227126363,14710
16000US0121184,"Dothan city, Alabama",2009,8511,482.570632843859,,,,,,,193.9705169740397,1253,,,,,,,440.9859902049064,6933,653.7148149157432,1578,,,,,,,443.5994947529851,6992
16000US0121184,"Dothan city, Alabama",2010,8590,479.1954990532381,,,,,,,205.7057000515069,1211,,,,,,,403.3121998080571,6963,626.3298307017606,1627,,,,,,,405.8906185098889,7046
16000US0121184,"Dothan city, Alabama",2011,10157,506.0219886140277,,,,,,,199.3105361298765,1668,,,,,,,476.1690927699009,8078,694.8346982341956,2079,,,,,,,477.2423623156393,8127
16000US0121184,"Dothan city, Alabama",2012,9626,501.2894373781125,,,,,,,243.4117199096224,1537,,,,,,,422.2631734551474,7721,655.4367152389897,1905,,,,,,,427.7013841597862,7841
16000US0121184,"Dothan city, Alabama",2013,9283,409.0029131380186,,,,,,,214.0344283071058,1653,,,,,,,363.7727810415294,7261,547.3700934304633,2022,,,,,,,360.2956094212548,7390
16000US0121184,"Dothan city, Alabama",2014,9632,462.6367519927495,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0121184,"Dothan city, Alabama",2015,9949,537.9966658173327,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0121184,"Dothan city, Alabama",2016,9814,523.4194415691632,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0121184,"Dothan city, Alabama",2017,9741,417.8596306901408,,,,,,,172.5940700130049,1653,,,,,,,427.3430781024523,7751,597.6861863575061,1990,,,,,,,416.0404595740202,7934
16000US0135896,"Hoover city, Alabama",2009,18970,1071.194652183737,,,,,,,563.4789468992392,2444,,,,,,,989.8213443634072,14944,1458.493838390968,4026,,,,,,,1013.195867664947,15112
16000US0135896,"Hoover city, Alabama",2010,20007,1211.550729960828,,,,,,,465.7729250027971,2081,,,,,,,1124.34942567114,15580,1652.881363642182,4427,,,,,,,1137.602411118805,15953
16000US0135896,"Hoover city, Alabama",2011,21037,1564.044001421731,,,,,,,,,,,,,,,1419.475947511176,17244,2112.142420374642,3793,,,,,,,1422.088382173514,17288
16000US0135896,"Hoover city, Alabama",2012,22165,1096.552906819608,,,,,,,453.1970900855291,2636,,,,,,,1053.729735253022,17358,1520.780928474228,4807,,,,,,,1051.995860701501,17553
16000US0135896,"Hoover city, Alabama",2013,20617,1321.128730097242,,,,,,,726.0247408037685,3067,,,,,,,1100.177163661812,15645,1719.235560628997,4972,,,,,,,1108.9627037521,15710
16000US0135896,"Hoover city, Alabama",2014,23036,1317.500250029083,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2015,23760,1363.761582552487,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2016,22965,1098.491036118248,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2017,23628,1209.538262598941,,,,,,,,,,,,,,,1169.243338654116,18235,1682.293908233008,5393,,,,,,,1171.847883422561,18325
16000US0137000,"Huntsville city, Alabama",2009,38963,1708.281644630548,,,,,,,773.3958892876411,7218,,,,,,,1411.550289605785,29253,2216.010017456561,9710,,,,,,,1420.684438213692,29676
16000US0137000,"Huntsville city, Alabama",2010,36483,1696.64875286364,,,,,,,938.3594659057245,7654,206.5903635848511,636,1709.18008674331,35847,,,1407.767447718478,25464,2204.637425394376,11019,,,,,,,1405.788262504789,25864
16000US0137000,"Huntsville city, Alabama",2011,31576,1599.141621577171,,,,,,,703.3085215027438,4643,396.9088263555043,995,1647.662144463897,30581,,,1276.957255676092,24734,2046.429514711973,6842,,,,,,,1284.961030549237,25157
16000US0137000,"Huntsville city, Alabama",2012,36912,1624.301594931321,,,,,,,826.2480480008953,6607,233.6261313153359,824,1641.017014089069,36088,,,1336.298132405303,27162,2103.342190411805,9750,,,,,,,1368.432787031905,27892
16000US0137000,"Huntsville city, Alabama",2013,37603,1650.294251319468,,,,,,,929.3757472427445,7935,,,,,,,1301.041945972484,26598,2101.471213487815,11005,,,,,,,1324.163404217944,27103
16000US0137000,"Huntsville city, Alabama",2014,36665,1688.104366593047,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0137000,"Huntsville city, Alabama",2015,39954,1711.920813248332,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0137000,"Huntsville city, Alabama",2016,42082,1920.607064625616,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0137000,"Huntsville city, Alabama",2017,42328,1962.378328329764,,,,,,,969.2623600182628,7101,,,,,,,1783.888297065216,31271,2652.015490132845,11057,,,,,,,1781.417030691962,32050
16000US0150000,"Mobile city, Alabama",2009,27306,1487.317467961015,,,,,,,965.4546158490134,8829,,,,,,,1062.072875599843,17475,1827.597341754163,9831,,,,,,,1067.10339413608,17676
16000US0150000,"Mobile city, Alabama",2010,26340,1586.911815315304,,,,,,,1028.895607464444,7395,,,,,,,1202.461727429837,17347,1991.03071687025,8993,,,,,,,1212.70623088172,17623
16000US0150000,"Mobile city, Alabama",2011,28599,1362.243852834224,,,,,,,787.305625720583,8430,,,,,,,1136.612288349224,18246,1774.146501451076,10353,,,,,,,1142.629767164902,18619
16000US0150000,"Mobile city, Alabama",2012,26256,1364.686803434049,,,,,,,831.9330346454347,8165,,,,,,,995.5065727182403,16332,1689.2020032525,9924,,,,,,,1043.054983778605,17058
16000US0150000,"Mobile city, Alabama",2013,28333,1314.676606127927,,,,,,,840.9863648131077,7770,,,,,,,1124.008202852016,18862,1729.673095928437,9471,,,,,,,1217.976467179217,20100
16000US0150000,"Mobile city, Alabama",2014,26767,1304.380928426462,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0150000,"Mobile city, Alabama",2015,30607,1537.881197161066,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0150000,"Mobile city, Alabama",2016,27583,1375.426131332633,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0150000,"Mobile city, Alabama",2017,30815,1539.892690221232,,,,,,,976.8669865460334,8219,,,,,,,1146.489072924917,19730,1919.819442482292,11085,,,,,,,1166.45274934024,20928
16000US0151000,"Montgomery city, Alabama",2009,30943,1444.778199591543,,,,,,,1055.92986149996,11499,174.3526085885347,374,1455.260415917579,30569,,,974.5446595168012,17869,1742.733869358055,13074,,,,,,,1017.043244880348,18125
16000US0151000,"Montgomery city, Alabama",2010,30634,1842.03519374823,,,,,,,1303.501353613551,11625,,,,,,,1222.489207994519,17820,2210.785724277716,12814,,,,,,,1238.883993842679,18118
16000US0151000,"Montgomery city, Alabama",2011,32571,1826.829055734883,,,,,,,1215.419349563038,12921,244.4260490604717,770,1843.108377805417,31801,,,1313.775120767222,18313,2250.179874326524,14258,,,,,,,1329.119553165435,18715
16000US0151000,"Montgomery city, Alabama",2012,30851,1432.037274143938,,,,,,,988.362556445413,11686,167.9088560007839,472,1441.847474062736,30379,,,927.4302986371175,17035,1706.12359264144,13816,,,,,,,920.5745257585505,17249
16000US0151000,"Montgomery city, Alabama",2013,30972,1748.049655658599,,,,,,,1136.309385607573,11788,,,,,,,1220.935203275444,17538,2132.219587482817,13434,,,,,,,1221.407440986714,17603
16000US0151000,"Montgomery city, Alabama",2014,30720,1542.38714240421,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0151000,"Montgomery city, Alabama",2015,30623,1494.657650912783,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0151000,"Montgomery city, Alabama",2016,31908,1555.716062810738,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0151000,"Montgomery city, Alabama",2017,29787,1619.288695309074,,,,,,,1234.307987888372,12610,,,,,,,1005.563895827503,15065,1906.109815133312,14722,,,,,,,993.4092349630826,15297
16000US0177256,"Tuscaloosa city, Alabama",2009,12280,1152.107163559161,,,,,,,676.9845320361948,3276,,,,,,,875.2397958105912,8363,1446.857151378429,3917,,,,,,,880.8678505914053,8470
16000US0177256,"Tuscaloosa city, Alabama",2010,12204,991.3596433875669,,,,,,,548.3636480878057,2906,,,,,,,760.7758862513789,8483,1249.629501748056,3721,,,,,,,767.8928126100736,8660
16000US0177256,"Tuscaloosa city, Alabama",2011,12397,1070.2575781267,,,,,,,594.4561306983484,3244,,,,,,,772.9889012085736,8329,1320.213287665772,4068,,,,,,,816.7998388246233,8552
16000US0177256,"Tuscaloosa city, Alabama",2012,14184,1063.641675512967,,,,,,,430.5427963854488,2426,,,,,,,926.0096424326828,10642,1410.257945117253,3542,,,,,,,926.2772319520672,10847
16000US0177256,"Tuscaloosa city, Alabama",2013,14062,967.3039369875318,,,,,,,620.6687124403637,3835,,,,,,,796.9996427097907,9461,1253.349646743124,4601,,,,,,,802.5370633437551,9627
16000US0177256,"Tuscaloosa city, Alabama",2014,14417,1132.725227105328,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,14928,1101.516574369806,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2016,15946,1228.135662849031,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2017,16509,1336.560117095275,,,,,,,,,,,,,,,949.0582376784529,10391,1639.238995727916,6118,,,,,,,949.0582376784529,10391
16000US0203000,"Anchorage municipality, Alaska",2009,54131,2022.858650284678,478.5955375383357,2275,,,361.4328072441934,1970,481.9936406928718,2118,456.9669892132417,2309,2073.831224632845,51822,,,1697.714863370603,43413,2640.869719683464,10718,,,,,470.2708141382587,2034,1766.861612369503,44911
16000US0203000,"Anchorage municipality, Alaska",2010,55766,2089.617483994782,551.1961827769255,2336,,,498.4672590004877,2473,563.4563184481398,2860,403.5760111804049,2097,2128.232794178534,53669,,,1853.268510641145,43342,2793.045900437501,12424,,,,,473.4797432422843,2657,1861.490790969552,44391
16000US0203000,"Anchorage municipality, Alaska",2011,57870,2009.566571924757,492.2811363116858,2443,503.1473978241605,3639,488.3392792021995,3381,443.5557731904099,1880,541.1584246499003,3019,2081.15598828319,54851,121.1695189620731,258,1842.620840011364,45022,2726.464627872807,12848,,,,,603.7857472468015,2461,1865.761133137656,46878
16000US0203000,"Anchorage municipality, Alaska",2012,62082,2179.90902361178,448.3607353665828,1805,,,690.7728198046593,3726,471.1167707640759,2545,473.9571586165117,2127,2230.838124882194,59955,,,1750.030716012668,49315,2795.462548168348,12767,,,,,532.8117666273553,2308,1799.745818377189,50780
16000US0203000,"Anchorage municipality, Alaska",2013,59701,2197.501481648004,393.8553073442682,2135,,,626.7666054154989,3423,646.4547616713393,1841,709.0807156527491,3853,2309.070857110233,55848,,,1718.388022272531,45436,2789.600357924925,14265,,,,,523.0751359890762,3056,1866.729952976804,48383
16000US0203000,"Anchorage municipality, Alaska",2014,58873,2171.241448353751,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2015,62201,2270.464701884262,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2016,62901,2088.483203844691,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2017,59863,2096.151099134638,,,,,,,,,,,,,,,1831.225913462505,45182,2783.386027222946,14681,,,,,,,1856.104972672777,46334
16000US0404720,"Avondale city, Arizona",2009,10966,1156.857282627604,,,,,,,,,734.1756420670996,3333,1370.157890818851,7633,,,781.1152886426009,6007,1395.872439200566,4959,,,,,,,1009.48265896569,9164
16000US0404720,"Avondale city, Arizona",2010,9994,1112.715249832811,,,,,,,,,683.559531613279,3401,1305.905379600628,6593,,,857.8420829913652,5437,1405.001162476907,4557,,,,,,,1037.342308023224,8244
16000US0404720,"Avondale city, Arizona",2011,,,,,,,,,,,648.5923257439488,2520,,,,,1166.044274346041,4784,,,,,,,,,1332.907081783936,6612
16000US0404720,"Avondale city, Arizona",2012,10047,883.5997420900945,,,,,,,325.5839995363511,1120,759.3155382426797,4183,1165.035875343953,5864,,,571.0565930934014,4498,1052.071355344838,5549,146.7150283647497,160,,,,,823.2794469403965,8230
16000US0404720,"Avondale city, Arizona",2013,10780,923.2657890420107,,,,,,,310.3639675458597,1088,479.4888491737214,2695,1040.350553273898,8085,,,610.5044477697272,5606,1106.858345933203,5174,202.0762396011224,471,,,,,733.4245228670125,7770
16000US0404720,"Avondale city, Arizona",2014,9729,783.7683900797445,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0404720,"Avondale city, Arizona",2015,9182,736.6579694518402,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0404720,"Avondale city, Arizona",2016,10999,1086.321364124707,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0404720,"Avondale city, Arizona",2017,11949,1136.240503552777,,,,,,,,,,,,,,,,,,,,,,,,,883.4385228315689,8041
16000US0407940,"Buckeye city, Arizona",2017,8074,956.3869440080573,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0410670,"Casas Adobes CDP, Arizona",2011,13518,1047.897547063975,,,,,,,,,438.3143074982327,1631,1135.873541068877,11887,,,919.5912910290426,10762,1394.179834769947,2756,,,,,,,1012.12886071331,12215
16000US0410670,"Casas Adobes CDP, Arizona",2012,13651,1103.011168403751,,,,,,,,,542.8772214031408,2655,1229.369478692961,10996,,,819.9310036238329,9398,1374.380037808681,4253,,,,,,,969.2833521524846,11455
16000US0410670,"Casas Adobes CDP, Arizona",2013,14264,1058.154909947246,,,,,,,,,456.5450625275411,1965,1152.443147215402,12299,,,868.1415188668876,11065,1368.707971126774,3199,,,,,,,971.1700323198943,12527
16000US0410670,"Casas Adobes CDP, Arizona",2014,13131,939.8113496303514,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0410670,"Casas Adobes CDP, Arizona",2015,12476,970.1320138553747,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0410670,"Casas Adobes CDP, Arizona",2016,15504,997.0079447382732,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0410670,"Casas Adobes CDP, Arizona",2017,14147,1019.120976124466,,,,,,,,,,,,,,,737.6763650553174,9524,1258.0834565076,4623,,,,,,,955.5830870899006,11666
16000US0412000,"Chandler city, Arizona",2009,49626,2160.0297035079,,,,,514.3694228395345,3486,,,827.5519033939074,5806,2313.130016416566,43820,,,2014.528839863465,38660,2953.651090883631,10966,276.0721902430715,1006,,,,,2114.160993256985,43042
16000US0412000,"Chandler city, Arizona",2010,51431,1965.873605270207,,,,,876.1335749017388,5791,603.6973117461955,2721,844.1912924937706,6596,2139.466749033596,44835,,,1726.469141221001,35770,2616.362881460915,15661,242.8204356258987,814,,,,,1802.875978838162,40852
16000US0412000,"Chandler city, Arizona",2011,54724,2279.318031770128,,,,,821.1875034770389,4769,646.5001994800393,2680,860.9947949534358,5635,2436.514462688321,49089,,,1964.149198271749,39641,3008.849076145894,15083,,,,,,,2095.370282047054,45028
16000US0412000,"Chandler city, Arizona",2012,54066,1882.898649423028,,,,,689.9535454368879,5657,536.8854969118694,2686,636.8201365325392,5335,1987.673818887894,48731,,,1725.284343203662,37963,2553.803709939892,16103,280.6858815677429,716,470.158040894744,2072,377.1790281902253,1356,1760.516704140539,42125
16000US0412000,"Chandler city, Arizona",2013,58154,2061.214901041923,,,,,728.5010935646662,6995,519.1663830063822,2360,855.545730208293,7141,2231.718029849405,51013,,,1817.609524240158,40028,2748.146875784808,18126,276.387915412276,1246,,,,,1871.631081488984,45702
16000US0412000,"Chandler city, Arizona",2014,60318,2047.667359094933,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0412000,"Chandler city, Arizona",2015,62917,2399.458233478285,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0412000,"Chandler city, Arizona",2016,62412,1921.904438507281,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0412000,"Chandler city, Arizona",2017,60738,2198.047369910853,,,,,,,,,,,,,,,1767.644223129255,39866,2820.63438607953,20872,,,,,,,1898.737592376372,45492
16000US0423620,"Flagstaff city, Arizona",2010,10960,1093.706736280069,,,,,,,,,252.8648921092994,692,1122.55738323074,10268,,,1055.991252357296,9419,1520.299953969455,1541,,,,,,,1074.60989850807,9656
16000US0423620,"Flagstaff city, Arizona",2011,9930,872.201701534625,289.9415620659528,879,,,,,,,234.724469894287,486,903.233848417479,9444,,,758.5379035798048,8041,1155.904649755827,1889,,,,,,,789.5498295962367,8326
16000US0423620,"Flagstaff city, Arizona",2012,14200,1045.751732614594,,,,,,,,,328.2680437505047,1519,1096.0641380933,12681,,,921.5711469404517,11106,1393.875914541738,3094,,,,,,,968.0842759154067,12135
16000US0423620,"Flagstaff city, Arizona",2013,14333,954.7365523798762,,,,,,,,,311.33760255936,1114,1004.217599535888,13219,,,768.4835665027124,11343,1225.597354939599,2990,,,,,,,812.8696130621894,12317
16000US0423620,"Flagstaff city, Arizona",2014,12775,939.1782361238991,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0423620,"Flagstaff city, Arizona",2015,13488,1068.339052870519,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0423620,"Flagstaff city, Arizona",2016,14253,1055.285717039582,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0423620,"Flagstaff city, Arizona",2017,15002,1127.354294929073,,,,,,,,,,,,,,,975.2080658526022,11492,1490.623519873144,3510,,,,,,,1040.346092543588,12982
16000US0427400,"Gilbert town, Arizona",2009,46719,2256.362754206168,,,,,,,,,664.5608482830729,4134,2352.193444349244,42585,,,1949.087909643471,36080,2981.629849274923,10639,,,,,,,1975.209892320842,38574
16000US0427400,"Gilbert town, Arizona",2010,49483,1893.502405383595,,,,,626.8432291451821,3104,,,903.8256309551076,5501,2098.154458176246,43982,,,1712.876109823916,37611,2553.291195065492,11872,,,,,,,1842.997844321523,41974
16000US0427400,"Gilbert town, Arizona",2011,46792,2795.848913415745,,,,,962.5404097738734,3388,,,1292.382478911162,4738,3080.101235096757,42054,,,2525.052199835073,36005,3767.314661471742,10787,,,,,,,2740.737939821623,40484
16000US0427400,"Gilbert town, Arizona",2012,49537,1912.069343138852,,,,,578.0208983091687,2889,327.2041727525991,887,731.1536289966782,4928,2047.094233826683,44609,,,1810.809237710336,40080,2633.446272159075,9457,247.9565207956903,580,,,,,1922.471262498251,43972
16000US0427400,"Gilbert town, Arizona",2013,52776,1911.61172899489,,,,,692.7536566922057,4655,399.8373608013974,1619,595.8767931066452,4120,2002.330780613906,48656,,,1756.704808095487,41443,2596.20322494535,11333,,,,,257.9471150295144,771,1816.484337998326,44977
16000US0427400,"Gilbert town, Arizona",2014,50891,1860.405846644888,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0427400,"Gilbert town, Arizona",2015,54360,1914.959773465828,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0427400,"Gilbert town, Arizona",2016,57416,1972.219421343285,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0427400,"Gilbert town, Arizona",2017,61045,1882.228797555701,,,,,,,,,,,,,,,1715.081893354472,47250,2546.427133703287,13795,,,,,,,1835.513929240669,52611
16000US0427820,"Glendale city, Arizona",2009,36163,2055.150785975261,,,,,,,490.8038170385983,1674,1089.908738935816,7343,2326.272944498,28820,,,1632.719909731502,25161,2624.770286468585,11002,323.2728185111083,1060,,,,,1842.41133593024,30771
16000US0427820,"Glendale city, Arizona",2010,29015,1819.097016050751,,,,,350.3445369674211,1478,308.4559896183212,805,960.1378706801464,5588,2056.934292708193,23427,,,1391.442600372175,19708,2290.245939617671,9307,326.0920806821579,1332,,,,,1663.16078503387,23851
16000US0427820,"Glendale city, Arizona",2011,31380,1806.324006839079,,,,,,,,,851.306343965649,5839,1996.879793317401,25541,,,1458.512265744321,21841,2321.651232853423,9539,483.0042646839826,1401,,,,,1639.707980656518,26225
16000US0427820,"Glendale city, Arizona",2012,31198,1696.879936262037,,,,,258.9929675401228,1321,518.1057756277414,2088,832.1942052210987,5821,1889.959976637661,25377,,,1476.050945576766,21684,2249.028215035712,9514,323.6926540990282,1157,,,,,1625.125108336117,26237
16000US0427820,"Glendale city, Arizona",2013,29079,1461.060537238414,,,,,266.3918267770294,1170,506.8920993598113,1987,744.2738176956359,5322,1639.707720657142,23757,,,1172.964528395141,19874,1873.644490918338,9205,288.3715305678282,899,,,,,1282.800098385972,23922
16000US0427820,"Glendale city, Arizona",2014,35037,1727.037047862688,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0427820,"Glendale city, Arizona",2015,30557,1388.439498281793,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0427820,"Glendale city, Arizona",2016,38939,1835.636917996467,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0427820,"Glendale city, Arizona",2017,34470,1573.55291025656,,,,,,,,,943.1743687569842,6936,1834.569881813452,27534,,,1253.089878418951,21396,2011.542444188765,13074,,,,,,,1400.870844985485,26978
16000US0428380,"Goodyear city, Arizona",2010,,,,,,,,,,,625.4622164617218,2615,,,,,1146.533858540817,7175,,,,,,,,,1284.969616621911,9509
16000US0428380,"Goodyear city, Arizona",2011,,,,,,,,,,,,,,,,,1261.041900815367,7162,,,,,,,,,1277.174691871044,7803
16000US0428380,"Goodyear city, Arizona",2012,,,,,,,,,,,236.2310401971341,742,,,,,706.1710759309395,6042,,,,,,,,,736.6630080092004,6617
16000US0428380,"Goodyear city, Arizona",2013,11598,1126.652374050502,,,,,,,,,579.2789882179476,2771,1266.850314024684,8827,,,784.0503051990864,6080,1372.618101671551,5518,,,,,,,919.5641498999619,8377
16000US0428380,"Goodyear city, Arizona",2014,12660,1161.948330155299,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0428380,"Goodyear city, Arizona",2015,13629,980.6964984466698,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0428380,"Goodyear city, Arizona",2016,13509,1072.273743940591,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0428380,"Goodyear city, Arizona",2017,14830,1157.973476592289,,,,,,,,,,,,,,,,,,,,,,,,,1125.616931362448,10673
16000US0446000,"Mesa city, Arizona",2009,65817,2336.938318247479,,,,,,,456.1802855487783,1871,1001.886430079425,6906,2542.647659836228,58911,,,1999.304520688186,52595,3075.467325421873,13222,491.0183526159295,2033,,,,,2088.033611748799,56932
16000US0446000,"Mesa city, Arizona",2010,58811,2303.231522637707,447.0040587092193,1110,,,436.1785713442798,2180,298.3706472210442,1079,1141.711267712583,9331,2570.676966422247,49480,,,1916.895542702789,44755,2996.558687645852,14056,687.2839833104337,2489,712.1416453669563,3103,186.5112579736117,614,2229.851892820968,51339
16000US0446000,"Mesa city, Arizona",2011,60949,2656.550488371004,,,,,371.6096120928399,1523,1014.151057666331,2967,942.4816038635915,6835,2818.782019043954,54114,,,2250.188241526123,48006,3481.466303092226,12943,749.2213348009111,2523,782.2378626494345,3249,224.8632145138388,726,2377.518834115115,52174
16000US0446000,"Mesa city, Arizona",2012,63394,2119.061069626294,186.2693800924108,354,,,355.487987179025,1668,436.3581679851229,2074,853.4179645482936,7969,2284.456617889578,55425,,,1994.375573345199,50160,2909.974870056738,13234,362.3997714839561,1639,531.8200609453721,3182,389.2287025031887,1543,2036.453838852902,56116
16000US0446000,"Mesa city, Arizona",2013,69655,2591.669067498228,479.8082063213403,1510,,,422.1156787610788,2470,381.9458151597985,1536,951.7485743968189,7670,2760.900922578264,61985,,,2213.423313140348,55470,3408.224071064039,14185,333.5143046751667,1285,473.8090034156359,2685,336.5459556951445,1400,2404.387693902032,61323
16000US0446000,"Mesa city, Arizona",2014,63876,2094.377711390861,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0446000,"Mesa city, Arizona",2015,71810,2361.782533220884,,,,,,,,,,,,,,,,,,,,,,,,,,