geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,11.98959,.078452125,25.044468,2.1881776,,,12.724447,.38296309,22.282114,.28153089,24.483841,.35409743,10.292967,.10127024,,,8.1783381,.07164894,20.960022,.31221786,28.072294,.56088728,25.638077,.45886114,19.512436,.75730455,9.1226749,.074329838
02000US1,Northeast Region,2010,12.867605,.078043945,24.583244,1.9094745,,,14.040843,.38671884,23.711653,.26606146,25.280523,.32357618,11.052563,.10122295,,,8.6619015,.075259656,22.116398,.29924569,27.947453,.54747957,26.034424,.43217367,21.868813,.67649937,9.742837,.084814444
02000US1,Northeast Region,2011,13.438603,.081793875,27.520844,1.719587,,,14.599419,.37815368,24.633255,.354168,26.469254,.30680975,11.489573,.10465177,,,8.9813566,.071501434,23.063864,.30077031,29.814636,.53350955,27.293301,.4163599,21.479227,.6168043,10.113873,.077804677
02000US1,Northeast Region,2012,13.50059,.073161788,27.067497,1.548336,,,14.901837,.38340032,24.199217,.32062653,26.391331,.293111,11.526239,.095589079,,,9.0322294,.07369107,22.919346,.27514908,29.725698,.45264256,27.22584,.34790611,21.89501,.47498354,10.242952,.072235852
02000US1,Northeast Region,2013,13.617695,.080505967,27.605005,2.1099341,,,14.493217,.3583371,24.313793,.27455258,26.287645,.30483243,11.632543,.1046733,,,9.1442356,.074749671,22.837622,.29035106,29.637856,.4765951,27.1565,.37124437,21.773365,.54062015,10.315098,.07418438
02000US1,Northeast Region,2014,13.508206,.081069812,26.679056,1.6408894,,,14.218495,.30809316,23.661812,.28791809,25.98773,.31401065,11.506451,.10672443,,,9.0655279,.067233644,22.408815,.27805603,29.40262,.43780184,26.933592,.36576596,21.567961,.65520132,10.262407,.070377901
02000US1,Northeast Region,2015,13.066915,.082789212,24.554045,1.8697239,13.562709,.37525469,13.490968,.37609977,22.957346,.30172807,25.00349,.29883096,11.111506,.10809334,28.66436,4.9848337,8.7502604,.075139455,21.511051,.28531921,28.211393,.39036715,25.658995,.33138174,20.406261,.61956847,9.969161,.078136168
02000US1,Northeast Region,2016,12.494175,.077229016,23.099665,1.729681,13.069837,.29479912,13.025496,.29532874,21.383692,.3223047,23.403736,.28062233,10.67235,.10160001,20.316319,4.2305074,8.4536133,.067681693,20.270834,.26055223,25.556145,.51761746,23.679579,.38344759,19.981813,.50343347,9.6974659,.072495274
02000US1,Northeast Region,2017,12.042445,.078282781,25.223654,1.9762397,,,12.726574,.28564927,20.962433,.30800077,21.88693,.29895303,10.354569,.10507459,,,8.1849232,.06374532,19.271854,.25461987,24.048189,.57474405,21.912689,.41909757,17.719467,.51282108,9.3488541,.074176267
02000US2,Midwest Region,2009,13.944118,.084596194,33.399094,1.0573901,,,13.32044,.49701291,31.633156,.32993257,23.917759,.39256933,13.24212,.094683155,,,10.600266,.076792017,26.487307,.49417847,22.366703,.71716934,23.431366,.49575967,24.748465,.66859156,11.221285,.082172602
02000US2,Midwest Region,2010,14.551284,.080734454,33.022369,.93418759,14.788415,.43279389,14.670716,.43140453,32.181046,.34707329,24.348837,.37621933,13.812598,.091348439,24.513504,6.0298357,11.021606,.075861506,27.051235,.45415467,25.178129,.76370561,25.21402,.49396977,25.252459,.61457485,11.653574,.077152744
02000US2,Midwest Region,2011,15.121765,.079517081,34.681995,1.0539006,,,14.272186,.44067726,33.815849,.28000504,26.246475,.41080773,14.265468,.091304615,,,11.296928,.077803023,28.466787,.44812864,27.530804,.77671921,27.12915,.50281781,26.726814,.63764161,12.034505,.083597749
02000US2,Midwest Region,2012,14.986402,.081171781,30.761925,.92339069,15.261661,.46664163,15.202456,.47064111,34.148418,.29666367,25.165432,.39603063,14.187613,.092904203,19.093674,3.4390535,11.173415,.070819996,28.087067,.43427661,26.155153,.72673732,25.998983,.4377014,25.848898,.4984065,11.892666,.080364555
02000US2,Midwest Region,2013,14.898798,.082640879,33.129013,1.0033315,14.796736,.40364176,14.728024,.40510064,32.811481,.3079153,24.321825,.36391714,14.147733,.093835197,20.105886,4.1198378,11.297268,.07502763,27.067015,.44150698,26.293818,.82674354,25.457123,.49482143,24.68553,.5671519,11.9667,.080561206
02000US2,Midwest Region,2014,14.512676,.07874579,33.123383,.83859265,14.974739,.40137717,14.868905,.40073618,32.37196,.33397213,23.325691,.31222281,13.796171,.08885815,22.544218,4.9130702,10.910768,.070170648,26.436838,.41103721,22.876116,.57345104,23.999062,.38739541,25.064894,.52266061,11.584516,.076226681
02000US2,Midwest Region,2015,13.767123,.082905859,29.602394,.88949335,14.799672,.37199742,14.621146,.37079027,30.538067,.28101063,22.457764,.3844139,13.047295,.095259413,26.011881,4.2609019,10.279313,.078688107,25.121471,.43579516,24.090893,.64943886,23.511215,.41592103,22.973722,.52760506,10.935119,.08181344
02000US2,Midwest Region,2016,13.224645,.083324298,29.805643,.74201548,15.121778,.45290911,15.04763,.45819581,28.486189,.30551982,20.293972,.34408584,12.632142,.094806857,19.578676,2.6301537,10.03918,.077817395,23.449961,.43044519,22.282213,.75872779,21.871359,.45193374,21.480009,.50541145,10.556273,.081074275
02000US2,Midwest Region,2017,12.662937,.080747887,28.563768,.90235871,13.362415,.3865332,13.063912,.38210636,27.405146,.33417404,18.34247,.30894443,12.176463,.091576487,29.896563,4.7498269,9.7113609,.077292018,21.939522,.41324383,18.861841,.671211,20.025679,.39770386,21.064293,.45795286,10.184215,.077035546
02000US3,South Region,2009,15.968241,.076367401,23.634436,.96796006,11.349905,.38644165,11.224885,.38917691,25.736309,.20519295,25.029764,.22747111,14.333021,.09907946,17.416124,3.0034921,10.854705,.071741603,24.093082,.22807424,27.647156,.4625451,24.597498,.34395456,19.262043,.46758965,12.871784,.071995877
02000US3,South Region,2010,16.947374,.070703611,24.677763,.74988121,12.382717,.37221733,12.197874,.37484601,27.093086,.20337534,25.653406,.21038032,15.282249,.09336412,21.388863,2.8585751,11.546248,.071998902,25.073084,.20737676,28.548845,.51982516,25.548693,.36413917,20.944708,.46192995,13.70737,.073589452
02000US3,South Region,2011,17.502306,.068531014,23.717823,.79400045,11.924644,.34384611,11.716725,.3412956,27.821409,.19356123,26.739115,.2238391,15.701053,.0928175,21.792921,3.7563422,11.839654,.07908766,25.881353,.2062127,29.960398,.66465074,26.864174,.44590491,22.532991,.51102257,14.223435,.072859898
02000US3,South Region,2012,17.418108,.073842242,24.990377,.61766928,12.23684,.33336416,12.071386,.3356218,27.657614,.1621142,25.598303,.23248614,15.797427,.099756733,20.540285,2.6069858,11.983438,.076085567,25.328291,.21236536,28.121639,.61721069,25.226274,.38586572,21.604548,.36558104,14.272584,.075708397
02000US3,South Region,2013,17.231958,.071139298,22.988787,.70552945,12.048978,.32478371,11.880616,.32727414,27.212547,.15100333,24.878193,.22706601,15.69259,.096936911,21.439762,2.4225872,11.969255,.072465725,24.759424,.20146313,26.565462,.55561435,24.275583,.34802878,21.420271,.3506248,14.221823,.078308076
02000US3,South Region,2014,16.903448,.072349116,22.290365,.57214832,11.563801,.26489064,11.381891,.26347268,26.533001,.17561257,24.606703,.1991526,15.320992,.09633863,20.129854,2.762584,11.69605,.06871786,24.197725,.19849651,26.866091,.48827809,24.003532,.34004554,20.602079,.45599556,13.990222,.07233531
02000US3,South Region,2015,16.02597,.082896382,21.68914,.73431414,11.060233,.27709538,10.906276,.27887166,24.915186,.16999738,22.80299,.22127607,14.606026,.11047472,19.178843,2.1982746,11.26962,.078581966,22.564095,.22447708,23.944344,.51014954,21.603226,.3251358,18.900118,.37802476,13.398625,.086689517
02000US3,South Region,2016,15.41069,.076003596,22.042156,.72741419,10.830093,.25611165,10.745233,.25887623,23.530672,.16801405,21.673706,.20220992,14.076622,.10176941,14.676109,1.7166516,10.948317,.07255286,21.450617,.2040039,23.968298,.47366899,21.637768,.31559542,18.867889,.38932008,12.876773,.080225207
02000US3,South Region,2017,14.747858,.07440272,20.909645,.62865627,10.675512,.2598342,10.351612,.25236279,22.524172,.17970519,20.280224,.19087739,13.537529,.09984082,24.926605,3.4354646,10.53086,.075580589,20.319433,.19943307,21.607027,.44023222,19.916893,.28417379,17.900126,.33054382,12.353788,.075566687
02000US4,West Region,2009,13.928585,.072106063,27.716402,.756809,10.56818,.18219124,10.351812,.18114786,21.50515,.48519182,21.801752,.1685133,10.828155,.12046055,14.448498,1.1537796,9.5045824,.074322529,19.121916,.17931528,22.193958,.32161799,19.653811,.24644293,13.609881,.29299325,12.496111,.080797806
02000US4,West Region,2010,15.349382,.084287196,29.753691,.65729833,11.678232,.20393428,11.294861,.19998398,23.754681,.45587793,23.886463,.1992493,11.907121,.14300621,18.12891,1.3702018,10.370504,.08127813,20.924778,.20045584,25.986921,.38235939,22.94816,.29376295,16.304605,.39349082,13.548234,.094213426
02000US4,West Region,2011,16.147112,.092115238,31.562361,.63552737,12.70529,.20991229,12.178146,.21010605,25.02096,.43084928,24.618643,.2345915,12.6754,.1616134,21.688284,1.214134,10.916079,.08978954,21.903679,.21715413,27.270222,.40432271,24.180674,.30346954,17.754936,.39855418,14.206697,.10353049
02000US4,West Region,2012,16.256485,.071692549,31.444029,.70014483,12.579385,.2007239,12.00454,.19873041,26.505262,.41601625,24.831741,.15576142,12.726812,.11983579,22.163698,1.2482949,10.946003,.083868749,22.020491,.17497168,27.116072,.34179917,23.821712,.26472881,17.056217,.39682835,14.315576,.088616073
02000US4,West Region,2013,16.133305,.08720322,31.459415,.53629547,12.28088,.1981208,11.850595,.20042586,25.566757,.45327577,24.207819,.19889668,12.784372,.1484355,19.777754,1.0511097,11.142557,.077379189,21.482382,.19874494,26.091927,.3292509,23.024561,.24315351,16.895844,.29329085,14.406597,.092929669
02000US4,West Region,2014,15.660921,.068372592,30.61908,.52009326,12.17367,.19593947,11.676227,.19735168,25.267687,.43950322,23.269571,.16162802,12.468278,.11843571,20.812365,1.0830187,10.726996,.070349373,20.838829,.15832524,24.900536,.35041311,22.041279,.25779721,16.366417,.31785449,13.95345,.081602104
02000US4,West Region,2015,14.721171,.079557136,28.821304,.72018874,11.558114,.1943084,11.205555,.19382022,22.893742,.39025384,21.587225,.17781733,11.821079,.13584387,17.931656,1.1989859,10.329989,.07847409,19.259171,.18090777,22.323732,.36178374,19.885275,.26984966,14.996931,.34336293,13.295606,.09205848
02000US4,West Region,2016,13.732576,.062044583,28.106953,.56656122,11.273772,.18139566,10.859696,.17914402,21.862038,.3887625,19.699482,.16696784,11.202678,.11323868,18.569487,1.1882389,9.6970196,.080801293,17.867533,.15039428,20.942924,.29035592,18.765347,.22134145,14.237937,.30747071,12.139966,.081654303
02000US4,West Region,2017,12.893085,.073549263,27.362082,.53658473,10.374778,.17888696,10.08684,.1806037,21.080009,.47145933,17.857174,.15726747,10.766607,.12481587,15.53826,.98092872,9.3577814,.075706057,16.441332,.16575453,18.443033,.2850993,16.737314,.21637802,13.238984,.30327943,11.545715,.087962598
