geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,16506,1123.277097136114,,,,,,,,,,,,,,,816.4133911132813,11522,1388.626033941328,4984,,,,,,,832.8267211914063,11710
97000US0100007,"Hoover City School District, Alabama",2010,17157,1204.904757678893,,,,,,,,,,,,,,,916.1094360351563,11217,1513.622137083719,5940,,,,,,,1009.118530273438,12025
97000US0100007,"Hoover City School District, Alabama",2011,18883,1495.826883835907,,,,,,,,,,,,,,,1492.401245117188,12640,2112.997762145898,6243,,,,,,,1492.401245117188,12640
97000US0100007,"Hoover City School District, Alabama",2012,18445,1022.813624844389,,,,,,,,,,,,,,,946.5045776367188,11814,1393.563284050847,6631,,,,,,,933.1306762695313,12421
97000US0100007,"Hoover City School District, Alabama",2013,20922,1253.762938071485,,,,,,,,,,,,,,,945.8966674804688,13415,1570.554682407556,7507,,,,,,,900.303955078125,13744
97000US0100007,"Hoover City School District, Alabama",2014,19498,1283.186775025501,,,,,,,,,,,,,,,950.1519775390625,13314,1596.670623523129,6184,,,,,,,959.2705078125,13839
97000US0100007,"Hoover City School District, Alabama",2015,21443,1298.270339882872,,,,,,,,,,,,,,,991.4893798828125,13911,1633.571873484602,7532,,,,,,,1022.492431640625,14398
97000US0100007,"Hoover City School District, Alabama",2016,20654,1412.905319780533,,,,,,,,,,,,,,,968.9969482421875,12934,1713.259037147274,7720,,,,,,,1029.179321289063,13802
97000US0100007,"Hoover City School District, Alabama",2017,20642,1397.416331035457,,,,,,,,,,,,,,,970.8206787109375,14546,1701.547881329633,6096,,,,,,,1001.82373046875,14870
97000US0100270,"Baldwin County School District, Alabama",2009,41001,1318.329433184893,,,,,,,344.6808471679688,4124,,,,,,,1071.732543945313,34425,1699.000629827161,6576,,,,,,,1111.854125976563,34961
97000US0100270,"Baldwin County School District, Alabama",2010,38303,1406.52782885991,,,,,,,570.8206787109375,3760,,,,,,,959.87841796875,32605,1702.846766635085,5698,,,,,,,1024.924072265625,33443
97000US0100270,"Baldwin County School District, Alabama",2011,42695,1786.887692900504,,,,,,,411.5501403808594,4395,,,,,,,1282.6748046875,34744,2199.595935989018,7951,,,,,,,1492.401245117188,36312
97000US0100270,"Baldwin County School District, Alabama",2012,39884,1519.732750784774,,,,,,,466.2613830566406,3969,,,,,,,1068.692993164063,33097,1857.873070865128,6787,,,,,,,1069.300903320313,33878
97000US0100270,"Baldwin County School District, Alabama",2013,41754,1769.482491568626,,,,,,,,,,,,,,,1020.060791015625,34850,2042.447626093589,6904,,,,,,,1033.434692382813,35857
97000US0100270,"Baldwin County School District, Alabama",2014,42089,1939.328882758461,,,,,,,427.3556213378906,3948,,,,,,,1413.373901367188,36067,2399.712962120071,6022,,,,,,,1499.696044921875,37366
97000US0100270,"Baldwin County School District, Alabama",2015,42001,1919.521060936083,,,,,,,,,,,,,,,1527.051635742188,34837,2452.844838468197,7164,,,,,,,1508.206665039063,35680
97000US0100270,"Baldwin County School District, Alabama",2016,41278,1635.412797442775,,,,,,,,,,,,,,,1255.319091796875,34042,2061.65007706675,7236,,,,,,,1292.401245117188,34841
97000US0100270,"Baldwin County School District, Alabama",2017,45235,1662.405015221177,,,,,,,,,,,,,,,1350.151977539063,38444,2141.611728835356,6791,,,,,,,1551.367797851563,39585
97000US0100390,"Birmingham City School District, Alabama",2009,56850,1832.766961311266,,,,,,,1451.063842773438,41801,,,,,,,1142.857177734375,13466,2159.897512191982,43384,,,,,,,1164.1337890625,13925
97000US0100390,"Birmingham City School District, Alabama",2010,50396,1946.951775540593,,,,,,,1759.2705078125,37219,,,,,,,1029.179321289063,11001,2202.233250963595,39395,,,,,,,1157.44677734375,12006
97000US0100390,"Birmingham City School District, Alabama",2011,50683,1918.739716870947,,,,,,,1688.145874023438,37153,,,,,,,962.31005859375,11117,2146.532727439465,39566,,,,,,,1011.550170898438,12039
97000US0100390,"Birmingham City School District, Alabama",2012,52766,1711.531426303757,,,,,,,1407.294799804688,39334,,,,,,,860.182373046875,10416,1915.529571195894,42350,,,,,,,868.0850830078125,10982
97000US0100390,"Birmingham City School District, Alabama",2013,48522,1946.699091698054,,,,,,,1254.711303710938,36152,,,,,,,1110.030395507813,10897,2240.93838214469,37625,,,,,,,1108.206665039063,11204
97000US0100390,"Birmingham City School District, Alabama",2014,52297,1870.749627884207,,,,,,,1291.793334960938,38232,,,,,,,1173.860229492188,12153,2208.540696616739,40144,,,,,,,1198.7841796875,12518
97000US0100390,"Birmingham City School District, Alabama",2015,53987,1932.807666166911,,,,,,,1591.489379882813,38960,,,,,,,1052.887573242188,12399,2200.981080400602,41588,,,,,,,1098.480224609375,13313
97000US0100390,"Birmingham City School District, Alabama",2016,53127,1860.452339462927,,,,,,,1517.3251953125,35293,,,,,,,1189.057739257813,14613,2207.972195183168,38514,,,,,,,1177.507568359375,15382
97000US0100390,"Birmingham City School District, Alabama",2017,53611,2073.507532828906,,,,,,,1632.218872070313,38476,,,,,,,1224.924072265625,12672,2408.292438952134,40939,,,,,,,1266.869262695313,13512
97000US0101020,"Cullman County School District, Alabama",2009,13345,791.7465719392752,,,,,,,,,,,,,,,751.9757080078125,12771,1091.938688577085,574,,,,,,,751.9757080078125,12771
97000US0101020,"Cullman County School District, Alabama",2010,12184,856.6995197427143,,,,,,,,,,,,,,,821.884521484375,11379,1187.193427282596,805,,,,,,,834.6504516601563,11429
97000US0101020,"Cullman County School District, Alabama",2011,12080,816.1716171781878,,,,,,,,,,,,,,,812.7659301757813,11825,1151.835303305885,255,,,,,,,812.7659301757813,11833
97000US0101020,"Cullman County School District, Alabama",2012,14210,827.7862918279432,,,,,,,,,,,,,,,874.1641235351563,13577,1203.907413306457,633,,,,,,,879.02734375,13801
97000US0101020,"Cullman County School District, Alabama",2013,10635,741.0817819168359,,,,,,,,,,,,,,,685.1063842773438,9825,1009.243759092227,810,,,,,,,684.4984741210938,9887
97000US0101020,"Cullman County School District, Alabama",2014,11276,757.0693432322925,,,,,,,,,,,,,,,721.58056640625,10880,1045.864477012839,396,,,,,,,773.8601684570313,11097
97000US0101020,"Cullman County School District, Alabama",2015,9524,800.8375047330945,,,,,,,,,,,,,,,761.09423828125,9027,1104.810005626327,497,,,,,,,759.2705078125,9376
97000US0101020,"Cullman County School District, Alabama",2016,11791,807.770741408224,,,,,,,,,,,,,,,725.8358764648438,11046,1085.970206883541,745,,,,,,,733.1306762695313,11338
97000US0101020,"Cullman County School District, Alabama",2017,13162,714.9447743172822,,,,,,,,,,,,,,,654.1033325195313,12828,969.0186788378983,334,,,,,,,665.6535034179688,12968
97000US0101230,"Dothan City School District, Alabama",2009,14052,570.7944464026754,,,,,,,391.4893493652344,4503,,,,,,,426.7477111816406,8870,712.6849998722477,5182,,,,,,,438.2978820800781,9034
97000US0101230,"Dothan City School District, Alabama",2010,14825,589.9773656228441,,,,,,,305.7750854492188,4945,,,,,,,391.4893493652344,9101,708.0516948738175,5724,,,,,,,394.5288696289063,9253
97000US0101230,"Dothan City School District, Alabama",2011,15219,508.1121489697476,,,,,,,250.4559326171875,4464,,,,,,,445.5927124023438,9964,675.818630459928,5255,,,,,,,449.8480224609375,10004
97000US0101230,"Dothan City School District, Alabama",2012,15163,562.2288628294994,,,,,,,300.303955078125,5694,,,,,,,369.6048583984375,8709,672.8365667458041,6454,,,,,,,447.4164123535156,9129
97000US0101230,"Dothan City School District, Alabama",2013,15388,502.1052033280681,,,,,,,344.0729370117188,5154,,,,,,,359.2705078125,9386,617.4017597909583,6002,,,,,,,370.8206787109375,9628
97000US0101230,"Dothan City School District, Alabama",2014,14067,537.9073664415663,,,,,,,413.9817504882813,5433,,,,,,,380.547119140625,8117,658.9085253343824,5950,,,,,,,383.5866394042969,8222
97000US0101230,"Dothan City School District, Alabama",2015,14264,491.4550505205284,,,,,,,272.3404235839844,5285,,,,,,,394.5288696289063,8209,630.2230523019589,6055,,,,,,,387.8419494628906,8362
97000US0101230,"Dothan City School District, Alabama",2016,15042,501.0424231579153,,,,,,,323.4042663574219,5807,,,,,,,440.12158203125,8569,666.8961814058062,6473,,,,,,,446.2006225585938,8763
97000US0101230,"Dothan City School District, Alabama",2017,13967,497.9280005463898,,,,,,,254.7112426757813,5332,,,,,,,421.8844909667969,8046,652.6245608666892,5921,,,,,,,425.5319213867188,8316
97000US0101290,"Elmore County School District, Alabama",2009,13736,733.9976902194889,,,,,,,,,,,,,,,551.9757080078125,11118,918.3843375614976,2618,,,,,,,551.9757080078125,11131
97000US0101290,"Elmore County School District, Alabama",2010,16857,1247.549874340829,,,,,,,,,,,,,,,1041.9453125,12298,1625.432472669517,4559,,,,,,,1036.47412109375,12601
97000US0101290,"Elmore County School District, Alabama",2011,16518,949.4860737487961,,,,,,,679.02734375,3492,,,,,,,715.5015258789063,12580,1188.892862194886,3938,,,,,,,735.5623168945313,12706
97000US0101290,"Elmore County School District, Alabama",2012,16775,1039.293603714491,,,,,,,665.0455932617188,3782,,,,,,,722.1884765625,12214,1265.577887923742,4561,,,,,,,733.7385864257813,12273
97000US0101290,"Elmore County School District, Alabama",2013,15336,1073.414228000307,,,,,,,524.0121459960938,3373,,,,,,,792.0972900390625,11487,1334.03006778735,3849,,,,,,,809.1185302734375,11818
97000US0101290,"Elmore County School District, Alabama",2014,16158,1054.119287883966,,,,,,,615.1975708007813,4719,,,,,,,627.3556518554688,11121,1226.679496447218,5037,,,,,,,631.6109619140625,11202
97000US0101290,"Elmore County School District, Alabama",2015,15074,1003.332896494604,,,,,,,,,,,,,,,900.303955078125,10818,1348.044551458729,4256,,,,,,,901.519775390625,10967
97000US0101290,"Elmore County School District, Alabama",2016,16282,1152.685386044468,,,,,,,469.9088134765625,4711,,,,,,,788.4498291015625,11295,1396.544568644613,4987,,,,,,,788.4498291015625,11295
97000US0101290,"Elmore County School District, Alabama",2017,17807,1303.951087446658,,,,,,,531.3070068359375,4931,,,,,,,886.9301147460938,12078,1577.001416263423,5729,,,,,,,893.0090942382813,12303
97000US0101800,"Huntsville City School District, Alabama",2009,41307,1519.103847277445,,,,,,,1048.024291992188,16224,,,,,,,1088.145874023438,22641,1868.619260836023,18666,,,,,,,1107.598754882813,23394
97000US0101800,"Huntsville City School District, Alabama",2010,42913,1626.077073515803,,,,,,,1147.112426757813,16361,,,,,,,1156.23095703125,22293,1995.243512709944,20620,,,,,,,1280.2431640625,23884
97000US0101800,"Huntsville City School District, Alabama",2011,43501,1618.004716483227,,,,,,,1091.185424804688,15473,487.5379943847656,2263,1689.861698048301,41238,,,1198.17626953125,24277,2013.346874095418,19224,,,,,,,1212.765991210938,25349
97000US0101800,"Huntsville City School District, Alabama",2012,38576,1436.333950055414,,,,,,,964.7416381835938,15252,,,,,,,1031.610961914063,19950,1768.410696875317,18626,,,,,,,1045.592651367188,20697
97000US0101800,"Huntsville City School District, Alabama",2013,41084,1638.595031267654,,,,,,,1009.118530273438,15059,,,,,,,1172.644409179688,23184,2014.966150305117,17900,,,,,,,1147.720336914063,23861
97000US0101800,"Huntsville City School District, Alabama",2014,40355,1507.604648527441,,,,,,,1238.90576171875,16310,,,,,,,1168.389038085938,21522,1907.355425866121,18833,,,,,,,1224.924072265625,22105
97000US0101800,"Huntsville City School District, Alabama",2015,42238,1773.901024557112,,,,,,,1248.024291992188,14953,,,,,,,1065.653442382813,23419,2069.382058535134,18819,,,,,,,1094.224975585938,24554
97000US0101800,"Huntsville City School District, Alabama",2016,44071,1812.080719071206,,,,,,,1106.990844726563,15853,,,,,,,1331.914916992188,24053,2248.918379696321,20018,,,,,,,1319.14892578125,25313
97000US0101800,"Huntsville City School District, Alabama",2017,45986,1809.323514206838,,,,,,,1166.565307617188,16800,,,,,,,1478.41943359375,24845,2336.530676171286,21141,,,,,,,1473.556274414063,25339
97000US0101920,"Jefferson County School District, Alabama",2009,53504,1810.317193554785,,,,,,,1196.3525390625,15039,,,,,,,1554.407348632813,37298,2386.091060031817,16206,,,,,,,1540.425537109375,37728
97000US0101920,"Jefferson County School District, Alabama",2010,57729,2213.22262784795,,,,,,,1244.376953125,18679,,,,,,,1795.13671875,37122,2849.714062747823,20607,,,,,,,1887.537963867188,37728
97000US0101920,"Jefferson County School District, Alabama",2011,58362,2114.615179629585,,,,,,,1557.44677734375,20034,,,,,,,1572.644409179688,35663,2635.300323614747,22699,,,,,,,1593.921020507813,35896
97000US0101920,"Jefferson County School District, Alabama",2012,51623,1897.967434000957,,,,,,,1333.130737304688,19141,,,,,,,1596.96044921875,30888,2480.436061844192,20735,,,,,,,1594.528930664063,31406
97000US0101920,"Jefferson County School District, Alabama",2013,53046,2118.977340384262,,,,,,,1328.875366210938,19124,,,,,,,1473.556274414063,31596,2580.975215480964,21450,,,,,,,1494.832885742188,32011
97000US0101920,"Jefferson County School District, Alabama",2014,54445,2086.606418911323,,,,,,,1354.407348632813,18967,,,,,,,1559.2705078125,32669,2604.851409193198,21776,,,,,,,1556.23095703125,33010
97000US0101920,"Jefferson County School District, Alabama",2015,53720,2137.43045038984,,,,,,,1460.790283203125,19006,,,,,,,1645.592651367188,31814,2697.514430820974,21906,,,,,,,1632.218872070313,32386
97000US0101920,"Jefferson County School District, Alabama",2016,51615,1993.992062331832,,,,,,,1284.49853515625,18928,,,,,,,1524.6201171875,28829,2510.073872692829,22786,,,,,,,1558.0546875,29316
97000US0101920,"Jefferson County School District, Alabama",2017,50181,2061.360706455021,,,,,,,1469.300903320313,19637,,,,,,,1524.01220703125,27953,2563.55635188638,22228,,,,,,,1522.1884765625,28527
97000US0102220,"Madison County School District, Alabama",2009,28579,1410.870888180252,,,,,,,,,,,,,,,1054.711303710938,22695,1761.525644800597,5884,,,,,,,1065.045532226563,22809
97000US0102220,"Madison County School District, Alabama",2010,27671,1413.497013592584,,,,,,,800,6043,,,,,,,1097.872314453125,19166,1789.775803355776,8505,,,,,,,1170.820678710938,19994
97000US0102220,"Madison County School District, Alabama",2011,29721,1592.885636091035,,,,,,,1006.686950683594,6707,,,,,,,1209.118530273438,21068,1999.813058742176,8653,,,,,,,1257.750732421875,21635
97000US0102220,"Madison County School District, Alabama",2012,31902,1616.009605205933,,,,,,,1097.872314453125,8023,,,,,,,1404.86328125,21913,2141.29117196199,9989,,,,,,,1446.808471679688,22346
97000US0102220,"Madison County School District, Alabama",2013,27978,1595.931903342151,,,,,,,931.3070068359375,6615,,,,,,,1395.13671875,18991,2119.765341755973,8987,,,,,,,1390.273559570313,19880
97000US0102220,"Madison County School District, Alabama",2014,29902,1431.865951513242,,,,,,,788.4498291015625,4531,,,,,,,1257.750732421875,22249,1905.827119129825,7653,,,,,,,1283.28271484375,22871
97000US0102220,"Madison County School District, Alabama",2015,29090,1591.667670473261,,,,,,,796.9605102539063,5405,,,,,,,1098.480224609375,20828,1933.92470822616,8262,,,,,,,1036.47412109375,21686
97000US0102220,"Madison County School District, Alabama",2016,30249,1552.27079386464,,,,,,,836.4741821289063,6810,,,,,,,1136.778076171875,20973,1924.008578970007,9276,,,,,,,1082.6748046875,21715
97000US0102220,"Madison County School District, Alabama",2017,27025,1454.029255196293,,,,,,,,,,,,,,,1148.328247070313,20393,1852.7975706985,6632,,,,,,,1130.091186523438,20750
97000US0102370,"Mobile County School District, Alabama",2009,92584,1849.055702033113,,,,,,,906.9909057617188,35462,,,,,,,1633.434692382813,53522,2467.208115157881,39062,,,,,,,1620.668701171875,53905
97000US0102370,"Mobile County School District, Alabama",2010,88535,1927.801430189692,,,,,,,947.7203369140625,33252,,,,,,,1451.671752929688,51174,2413.248688489309,37361,,,,,,,1461.398193359375,52057
97000US0102370,"Mobile County School District, Alabama",2011,87160,1833.125650156519,,,,,,,1018.237060546875,33744,,,,,,,1262.614013671875,48798,2225.880454288227,38362,,,,,,,1415.197509765625,49852
97000US0102370,"Mobile County School District, Alabama",2012,86429,1860.467627492511,,,,,,,906.9909057617188,33899,,,,,,,1466.261352539063,48077,2368.810280899949,38352,,,,,,,1493.009155273438,49385
97000US0102370,"Mobile County School District, Alabama",2013,87228,1945.11120497849,,,,,,,1102.735595703125,37112,,,,,,,1569.604858398438,46276,2499.423335739837,40952,,,,,,,1600.60791015625,47368
97000US0102370,"Mobile County School District, Alabama",2014,81676,1930.570844845572,,,,,,,1172.644409179688,30757,,,,,,,1353.191528320313,44782,2357.590104171124,36894,,,,,,,1395.13671875,45805
97000US0102370,"Mobile County School District, Alabama",2015,84113,2166.994974822132,,,,,,,1229.179321289063,31142,,,,,,,1413.373901367188,46666,2587.178580224078,37447,,,,,,,1463.221923828125,47818
97000US0102370,"Mobile County School District, Alabama",2016,82898,1930.41420154568,,,,,,,1329.483276367188,34835,,,,,,,1251.063842773438,43562,2300.360782187065,39336,,,,,,,1310.638305664063,44230
97000US0102370,"Mobile County School District, Alabama",2017,77350,2181.229583545696,,,,,,,1209.118530273438,29456,,,,,,,1432.826782226563,41563,2609.742340538746,35787,,,,,,,1490.577514648438,43298
97000US0102430,"Montgomery County School District, Alabama",2009,52659,1357.433864184313,,,,,,,1065.045532226563,29960,,,,,,,624.9240112304688,20654,1494.375025034457,32005,,,,,,,616.4133911132813,21248
97000US0102430,"Montgomery County School District, Alabama",2010,52851,1455.730158204551,,,,,,,1195.13671875,31973,,,,,,,762.31005859375,19390,1643.248891355005,33461,,,,,,,776.8997192382813,19828
97000US0102430,"Montgomery County School District, Alabama",2011,56866,1298.428709157463,,,,,,,1034.650512695313,35028,,,,,,,702.7355346679688,18861,1476.399114213156,38005,,,,,,,710.0303955078125,19443
97000US0102430,"Montgomery County School District, Alabama",2012,53046,1304.425124124645,,,,,,,1003.039489746094,31996,,,,,,,707.5987548828125,18695,1483.988174602244,34351,,,,,,,714.2857055664063,19146
97000US0102430,"Montgomery County School District, Alabama",2013,50950,1476.494864826675,,,,,,,1049.240112304688,30754,,,,,,,720.36474609375,17969,1642.851926764629,32981,,,,,,,748.9361572265625,18301
97000US0102430,"Montgomery County School District, Alabama",2014,53225,1243.258280127078,,,,,,,1102.127685546875,34154,,,,,,,664.4376831054688,16852,1409.669672595358,36373,,,,,,,657.1428833007813,17593
97000US0102430,"Montgomery County School District, Alabama",2015,51872,1377.7922275411,,,,,,,1189.665649414063,32835,,,,,,,764.1337280273438,16338,1575.503658066725,35534,,,,,,,793.9209594726563,17251
97000US0102430,"Montgomery County School District, Alabama",2016,51097,1208.25264414495,,,,,,,974.4680786132813,32763,,,,,,,657.750732421875,16034,1375.685457539178,35063,,,,,,,697.872314453125,16700
97000US0102430,"Montgomery County School District, Alabama",2017,49328,1576.25206957263,,,,,,,1313.069946289063,32062,,,,,,,674.1641235351563,14311,1714.370978608167,35017,,,,,,,713.0698852539063,14872
97000US0103030,"Shelby County School District, Alabama",2009,39879,1225.388949240904,,,,,,,339.209716796875,4882,,,,,,,1044.376953125,33721,1610.062513426229,6158,,,,,,,1043.1611328125,34147
97000US0103030,"Shelby County School District, Alabama",2010,42689,1314.901906900267,,,,,,,431.6109313964844,5600,,,,,,,979.331298828125,33791,1639.529450066189,8898,,,,,,,1025.531860351563,34646
97000US0103030,"Shelby County School District, Alabama",2011,43280,1252.844924237052,,,,,,,456.5349426269531,5659,,,,,,,1067.477172851563,34463,1645.942866185126,8817,,,,,,,1221.884521484375,36244
97000US0103030,"Shelby County School District, Alabama",2012,41438,1249.791263275736,,,,,,,461.3981628417969,4697,,,,,,,950.7598876953125,33578,1570.325624133659,7860,,,,,,,936.7781372070313,34131
97000US0103030,"Shelby County School District, Alabama",2013,42442,1284.065844494928,,,,,,,465.6535034179688,5921,,,,,,,1097.872314453125,33448,1689.422597173701,8994,,,,,,,1145.896606445313,34597
97000US0103030,"Shelby County School District, Alabama",2014,35874,1181.048788031505,,,,,,,411.5501403808594,5905,,,,,,,1031.610961914063,26786,1568.150954612452,9088,,,,,,,1029.787231445313,27215
97000US0103030,"Shelby County School District, Alabama",2015,32743,1231.508771301114,,,,,,,,,,,,,,,1018.844970703125,26376,1598.330043551279,6367,,,,,,,1013.373840332031,26501
97000US0103030,"Shelby County School District, Alabama",2016,29979,1299.372151339003,,,,,,,,,,,,,,,1006.079040527344,23575,1643.338986169247,6404,,,,,,,1022.492431640625,23850
97000US0103030,"Shelby County School District, Alabama",2017,30705,1378.393268929692,,,,,,,,,,,,,,,1274.772094726563,23339,1877.501503947262,7366,,,,,,,1288.145874023438,23722
97000US0103360,"Tuscaloosa City School District, Alabama",2009,18510,1172.895971257762,,,,,,,980.547119140625,10016,,,,,,,809.7264404296875,7757,1425.251510339007,10753,,,,,,,825.5319213867188,8038
97000US0103360,"Tuscaloosa City School District, Alabama",2010,19972,1389.495730508347,,,,,,,923.4042358398438,10541,,,,,,,770.8206787109375,8558,1588.981719161462,11414,,,,,,,756.8389282226563,8905
97000US0103360,"Tuscaloosa City School District, Alabama",2011,18135,1221.538155317618,,,,,,,930.0911865234375,8958,,,,,,,779.939208984375,8589,1449.296599943553,9546,,,,,,,768.9969482421875,8767
97000US0103360,"Tuscaloosa City School District, Alabama",2012,20315,1274.128622655297,,,,,,,639.513671875,8103,,,,,,,1044.98486328125,10774,1647.846203854115,9541,,,,,,,1031.003051757813,11221
97000US0103360,"Tuscaloosa City School District, Alabama",2013,19583,1232.727819408678,,,,,,,711.8541259765625,8846,,,,,,,893.0090942382813,9518,1522.196806965627,10065,,,,,,,875.3799438476563,9896
97000US0103360,"Tuscaloosa City School District, Alabama",2014,21050,1193.479940958651,,,,,,,840.12158203125,10276,,,,,,,817.0213012695313,9643,1446.346492441843,11407,,,,,,,840.12158203125,9975
97000US0103360,"Tuscaloosa City School District, Alabama",2015,20882,1247.261601528076,,,,,,,984.1945190429688,9654,,,,,,,733.1306762695313,10355,1446.76953628897,10527,,,,,,,765.3495483398438,10858
97000US0103360,"Tuscaloosa City School District, Alabama",2016,25622,1353.036229946135,,,,,,,1068.085083007813,13030,,,,,,,957.4468383789063,11582,1657.531745659374,14040,,,,,,,958.66259765625,11741
97000US0103360,"Tuscaloosa City School District, Alabama",2017,23501,1432.346694453397,,,,,,,990.2735595703125,12582,,,,,,,900.303955078125,9756,1691.793209775026,13745,,,,,,,900.303955078125,9756
97000US0103390,"Tuscaloosa County School District, Alabama",2009,22108,1249.085551746278,,,,,,,,,,,,,,,1116.109375,16264,1675.086520912933,5844,,,,,,,1115.50146484375,16269
97000US0103390,"Tuscaloosa County School District, Alabama",2010,23636,1389.5373305656,,,,,,,,,,,,,,,1103.951416015625,18616,1774.689471980458,5020,,,,,,,1103.951416015625,18687
97000US0103390,"Tuscaloosa County School District, Alabama",2011,23698,1305.148752910607,,,,,,,530.6990966796875,4806,,,,,,,1028.571411132813,18148,1661.737769632699,5550,,,,,,,1024.316162109375,18348
97000US0103390,"Tuscaloosa County School District, Alabama",2012,23694,1342.68952674162,,,,,,,640.12158203125,5040,,,,,,,1325.835815429688,17692,1886.969998356556,6002,,,,,,,1296.656494140625,18093
97000US0103390,"Tuscaloosa County School District, Alabama",2013,24442,1382.546190993196,,,,,,,735.5623168945313,5181,,,,,,,1058.966552734375,18620,1741.506281940987,5822,,,,,,,1023.100280761719,18917