geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,29229,1358.189958896523,,,,,,,674.0706683392831,18149,165.9574432373047,0,1368.291576168326,29229,,,937.0102105016755,11080,1650.050938314249,18149,165.9574432373047,0,,,,,937.0102105016755,11080
16000US0107000,"Birmingham city, Alabama",2010,27787,1239.806258212508,,,,,,,619.8321771104313,18595,226.2656097616518,220,1260.283969613084,27567,,,804.161821358945,8625,1477.76716462176,19162,,,,,,,822.7771963985761,8845
16000US0107000,"Birmingham city, Alabama",2011,27822,1242.517348303649,,,,,,,629.3558035802636,19188,199.2780847972726,458,1258.39624757705,27364,,,723.8488119479947,8188,1437.986948269718,19634,,,,,,,713.7485081865773,8272
16000US0107000,"Birmingham city, Alabama",2012,25558,1157.441069991418,,,,,158.6160240477194,247,676.2526463823467,17179,51.92855818324271,68,1158.605370977482,25490,,,656.7085857950777,7576,1330.765192346061,17982,,,,,190.0646532858945,402,656.861330840443,7644
16000US0107000,"Birmingham city, Alabama",2013,27472,1335.77161639403,,,,,,,744.1745277013113,18681,116.7173233032227,0,1340.861195173829,27472,,,728.5010935646662,8684,1521.512291928276,18788,116.7173233032227,0,,,,,728.5010935646662,8684
16000US0107000,"Birmingham city, Alabama",2014,26897,1192.043005571853,,,,,,,712.1592868711891,19565,181.4373230073577,236,1205.771964059894,26661,,,605.4296060893372,6954,1336.978509573833,19943,,,,,,,605.4296060893372,6954
16000US0107000,"Birmingham city, Alabama",2015,29729,1395.434349092119,,,,,,,764.7662873389139,21275,116.7173233032227,0,1400.307093528136,29729,,,835.305688219898,8346,1626.33717764757,21383,116.7173233032227,0,,,,,835.305688219898,8346
16000US0107000,"Birmingham city, Alabama",2016,30029,1473.927979344656,,,,,,,916.5000103841344,19909,283.7030697734193,415,1500.983384349701,29614,,,765.3903661370978,9351,1660.808869458042,20678,118.5410308837891,0,144.3829783012513,180,82.42856555920518,180,817.0685274541231,9707
16000US0107000,"Birmingham city, Alabama",2017,31678,1524.548203241541,,,,,,,827.0788945640225,23264,230.7116994043801,371,1541.906324083622,31307,,,678.5319314016211,7736,1668.727900509434,23942,,,,,164.4093134885139,307,686.5493752933821,7968
16000US0121184,"Dothan city, Alabama",2009,10591,479.8890661546658,,,,,165.9574432373047,0,107.9211433818072,2188,168.003461455261,34,508.4473216329756,10557,,,321.0307897312965,8273,577.3684125151783,2318,,,,,43.89125088286766,96,323.7177832698749,8290
16000US0121184,"Dothan city, Alabama",2010,9467,455.7292361052471,,,,,165.9574432373047,0,96.97906733406764,1960,83.84651764532161,174,463.3782204229277,9293,,,369.4313605700315,7227,586.6589015890722,2240,165.9574432373047,0,169.413011239044,56,169.413011239044,56,378.9853188613441,7401
16000US0121184,"Dothan city, Alabama",2011,10079,401.5293018103614,,,,,,,120.9497342563136,1825,31.45272536478566,103,402.7593005073736,9976,,,311.5926929870865,7974,508.2477609741739,2105,14.19163277524362,17,119.138079035536,60,118.2898112072644,43,311.5926929870865,8060
16000US0121184,"Dothan city, Alabama",2012,9864,407.3878167405572,,,,,,,120.1019531768827,1881,50.41196380052814,121,410.4950661370531,9743,,,328.3220720339885,7684,523.2210013114242,2180,,,,,41.75101534454937,90,333.6477904772234,7768
16000US0121184,"Dothan city, Alabama",2013,10180,415.1219048131077,,,,,41.64466464425542,165,129.4204780817587,1606,42.81724433464474,73,417.3242291888593,10107,,,307.7555233864708,8265,516.7588006319229,1915,,,,,37.10199220300655,81,314.8161542283128,8290
16000US0121184,"Dothan city, Alabama",2014,11055,473.3575883067178,,,,,,,115.2292459301476,2162,27.94369708412047,40,474.1816704748099,11015,,,388.7014077415907,8781,612.4999516635463,2274,,,,,115.4134990091154,11,388.7014077415907,8781
16000US0121184,"Dothan city, Alabama",2015,11439,464.2502687468841,,,,,26.01937392733571,75,86.40990453168513,2263,40.07549948699008,126,465.9767780594713,11313,,,354.9199468652571,8910,584.3770022120916,2529,,,,,34.99535071937775,71,352.4095593361806,8992
16000US0121184,"Dothan city, Alabama",2016,11455,516.2837486458946,,,,,44.47671767723723,130,125.6227730319864,2251,28.04929296591251,54,517.0451353138765,11401,,,353.8521275117944,9004,625.90753091849,2451,,,,,120.1265618984741,16,351.8470556119305,9058
16000US0121184,"Dothan city, Alabama",2017,11073,468.2169293296424,,,,,35.40478963157917,115,178.7068601520396,2143,43.89125088286766,133,470.2696405414049,10940,,,342.9455159208702,8569,580.3780834948122,2504,,,,,52.20890017378937,127,341.9257030031467,8677
16000US0135896,"Hoover city, Alabama",2009,7642,691.6520063007658,,,,,185.9556459168149,123,102.8577923934609,238,170.1834500235864,36,712.2814784071007,7606,,,644.4769669601761,7245,945.3745600353664,397,165.9574432373047,0,,,,,643.1191553312629,7281
16000US0135896,"Hoover city, Alabama",2010,9966,864.9244701021289,,,,,143.1414150499895,351,203.153236675481,391,165.9574432373047,0,880.7021130594111,9966,,,809.1651268621189,9176,1184.416540542742,790,165.9574432373047,0,,,,,809.1651268621189,9176
16000US0135896,"Hoover city, Alabama",2011,9694,1112.944570224534,,,,,234.8086674991939,427,337.4522772159581,469,115.5015182495117,0,1118.921899468509,9694,,,915.0269273172223,8728,1440.805293614606,966,115.5015182495117,0,,,,,915.0269273172223,8728
16000US0135896,"Hoover city, Alabama",2012,10257,776.9546385507277,,,,,147.8303947487428,146,148.8219873452868,294,119.6750372420933,42,786.117437094731,10215,,,740.9085019023833,9775,1073.593926285319,482,,,,,111.8541030883789,0,735.2035032303531,9817
16000US0135896,"Hoover city, Alabama",2013,11415,1023.110968597973,,,,,258.7367228339813,390,339.8747130824636,804,88.02842981795959,120,1026.890967202311,11295,,,869.3274825979287,9884,1342.567065760789,1531,,,,,,,860.3198398007501,10004
16000US0135896,"Hoover city, Alabama",2014,15063,1269.845361478236,,,,,141.5473815295535,93,278.2289141276083,578,413.4744132927896,625,1335.465586421308,14438,,,968.1373455002536,13767,1596.808429906377,1296,,,,,,,1041.929886149643,14392
16000US0135896,"Hoover city, Alabama",2015,13186,992.471000249584,,,,,148.4888739951751,316,286.2828242677929,737,123.4207231536071,42,1000.115673929856,13144,,,964.7485129479196,11956,1384.102011981643,1230,,,,,,,968.8155879380748,11998
16000US0135896,"Hoover city, Alabama",2016,12560,895.7173856631805,,,,,195.1784293480127,519,209.7299681866669,448,171.1157125316239,170,911.9156880186282,12390,,,803.8607241105823,11271,1203.537161348528,1289,118.5410308837891,0,,,,,826.742571538794,11441
16000US0135896,"Hoover city, Alabama",2017,14998,1112.800783422545,,,,,112.5671100595963,180,185.8572584788138,314,249.8184337040716,404,1140.497625339126,14594,,,884.7426612492385,14022,1421.652264170186,976,,,,,144.3484204660809,78,892.1918743654505,14426
16000US0137000,"Huntsville city, Alabama",2009,26672,1336.11903816526,,,,,181.0540068949487,564,343.9617764223901,4151,189.0665431631096,187,1349.429598716178,26485,,,815.8672748740567,21605,1565.520199281401,5067,,,,,78.85180259381625,203,827.7226766710753,21754
16000US0137000,"Huntsville city, Alabama",2010,24459,1143.353872859886,,,,,144.3292187432156,586,335.4439015586062,3247,139.8678390402173,250,1151.877203082638,24209,,,758.4350801397193,20376,1372.035658928092,4083,,,,,165.9574432373047,0,769.8746702531453,20570
16000US0137000,"Huntsville city, Alabama",2011,25740,1238.155496853748,,,,,92.4092163811065,166,319.3133111466386,4282,152.9754363362197,284,1247.569845143512,25456,,,846.286187232671,20863,1499.74309302959,4877,115.5015182495117,0,124.8141409131433,79,47.30717761549192,79,856.7978987093527,21147
16000US0137000,"Huntsville city, Alabama",2012,26061,1146.248116019131,,,,,,,334.0064465915353,4715,167.5971389782567,438,1158.435818019757,25623,,,844.1020268979866,20267,1423.514304561319,5794,111.8541030883789,0,237.1194733154248,383,209.0796600525235,383,862.9350038973505,20652
16000US0137000,"Huntsville city, Alabama",2013,26664,1359.498877875164,,,,,209.3807990843427,426,581.4935249463092,4287,179.1509101618832,381,1371.252072944891,26283,,,821.4565335860749,21338,1588.404241846225,5326,,,,,79.66309460362589,157,848.5560098318297,21719
16000US0137000,"Huntsville city, Alabama",2014,29432,1257.180475599987,,,,,176.8986558788874,517,372.5193992922198,5479,176.4269464295138,452,1269.499592617599,28980,,,726.0265259438323,22790,1451.76350160895,6642,,,,,76.12631558423105,119,731.6265345499841,23208
16000US0137000,"Huntsville city, Alabama",2015,29880,1366.255403473634,,,,,168.8985334660544,510,430.4784184538482,4431,213.5331350167089,404,1382.841360124497,29476,,,767.9274619881112,23878,1567.279941298428,6002,,,,,166.4654799405256,363,811.9732913905631,24282
16000US0137000,"Huntsville city, Alabama",2016,28628,1370.974051171124,,,,,258.6445685562954,969,478.9177943951855,5884,232.2220342516025,587,1390.502399198403,28041,,,972.5032271709578,21016,1680.87250433889,7612,118.5410308837891,0,120.8886059275691,23,120.8886059275691,23,994.0213340490518,21568
16000US0137000,"Huntsville city, Alabama",2017,31114,1448.622259326102,,,,,136.8321424958671,742,485.7519402847993,5533,263.3853881565988,714,1472.371662627837,30400,,,1015.918786235317,23669,1769.349437064623,7445,,,,,219.6885156747582,293,1027.62122185756,24158
16000US0150000,"Mobile city, Alabama",2009,24675,1120.15957096363,,,,,142.2869040716328,214,533.3729044795708,8715,,,,,,,762.1338200365972,15392,1354.845166085409,9283,,,,,,,767.7640739798364,15516
16000US0150000,"Mobile city, Alabama",2010,27115,1252.432198124894,,,,,,,505.9890925618641,9708,105.7820649718963,184,1256.891505329586,26931,,,870.3581460171305,16798,1525.158914093325,10317,,,,,212.377410740237,255,860.3247831633004,16929
16000US0150000,"Mobile city, Alabama",2011,26225,1181.912239877939,,,,,,,484.0009241137887,9457,122.6096289961218,391,1188.254881705038,25834,,,907.2361309739088,15960,1489.964409010428,10265,,,,,142.3596092324219,339,875.9448080659369,16319
16000US0150000,"Mobile city, Alabama",2012,26970,1156.023237716362,,,,,146.3177806348108,331,395.2887237674314,9350,,,,,,,781.9401424205793,16460,1395.643261177059,10510,,,,,94.2170797739898,256,790.4486960155673,16857
16000US0150000,"Mobile city, Alabama",2013,29552,1356.655863014537,,,,,184.3559618100934,385,477.1339387404996,10431,177.6459869500694,589,1368.237270114794,28963,,,948.8037703474577,18253,1655.519170918075,11299,,,,,116.7173233032227,0,986.5467447419857,18587
16000US0150000,"Mobile city, Alabama",2014,28402,1163.360514192355,,,,,43.87862035696882,42,452.6051224979831,11655,,,,,,,805.1258150920087,16218,1414.791597412662,12184,,,,,,,823.7138292868638,16349
16000US0150000,"Mobile city, Alabama",2015,30011,1346.095438061466,,,,,181.9133088144697,517,458.6041066460089,11487,,,,,,,895.7765734146911,17641,1616.90710860224,12370,,,,,60.95115303035188,119,887.6216489245951,17824
16000US0150000,"Mobile city, Alabama",2016,32061,1402.812193838382,,,,,,,529.9995223779697,11863,447.5254295096001,855,1472.467677485453,31206,,,1124.251965989801,18626,1797.72760289583,13435,,,,,164.2395221664871,200,1176.769364400782,19481
16000US0150000,"Mobile city, Alabama",2017,29307,1276.739030166293,,,,,136.2922834094924,295,620.9056149571811,12274,171.4673700325264,552,1288.201696216799,28755,,,897.8145085751576,15986,1560.811789729312,13321,,,,,99.78681999591443,238,910.7612103105701,16326
16000US0151000,"Montgomery city, Alabama",2009,24418,1168.253199155176,,,,,133.876693130609,189,276.3096827895391,7890,187.0652114551759,198,1183.135212337573,24220,,,340.1002545242575,15937,1216.751297703754,8481,,,,,106.2787172115533,204,354.3483738419917,16076
16000US0151000,"Montgomery city, Alabama",2010,24284,1228.238996062581,,,,,108.8061015294712,348,402.4389691994669,8580,176.2205066307032,297,1240.816142063762,23987,,,346.4522985076915,14980,1276.166222163116,9304,165.9574432373047,0,197.7861764267223,164,197.7861764267223,164,384.841321566639,15192
16000US0151000,"Montgomery city, Alabama",2011,25360,1202.429151419578,,,,,167.5574510617312,338,262.1188816156083,9089,310.9973449983646,603,1241.996462466636,24757,,,345.6417452306783,15260,1251.121129319506,10100,,,,,,,397.6766511613186,15479
16000US0151000,"Montgomery city, Alabama",2012,24652,1079.506048799557,,,,,70.73647810489082,76,274.8392773721334,8964,61.47036040201348,84,1081.254787088956,24568,,,307.8509746407618,15467,1122.54422272893,9185,111.8541030883789,0,127.8909473437524,61,127.8909473437524,61,318.6042576865956,15551
16000US0151000,"Montgomery city, Alabama",2013,25656,1188.349405953941,,,,,267.8748104586238,547,368.7505152425564,9768,201.8978477113689,170,1205.378385214189,25486,,,377.0099901996163,15057,1246.720034065948,10599,201.8978477113689,170,214.1837226717406,284,71.4977352581323,114,377.0099901996163,15057
16000US0151000,"Montgomery city, Alabama",2014,26425,1070.156260403528,,,,,183.3781727374047,761,359.788558320121,10418,157.3352809849293,332,1081.660211121529,26093,,,342.8916334717322,15012,1123.747789312965,11413,,,,,105.4198694391491,186,351.6563564592269,15060
16000US0151000,"Montgomery city, Alabama",2015,27078,1145.742349500744,,,,,157.9248937517801,186,234.7055651142164,11258,149.2435239054394,110,1155.4216377008,26968,,,433.4721715964274,15524,1224.99945101539,11554,,,,,116.7173233032227,0,433.4721715964274,15524
16000US0151000,"Montgomery city, Alabama",2016,27125,1128.752456450548,,,,,133.8780732945818,587,327.8467422343586,11135,109.1959866343133,232,1134.021988957969,26893,,,390.3568586960253,15026,1194.3452537161,12099,102.4834557466969,159,125.8314581035725,259,73.01162336700865,100,393.4483447689498,15099
16000US0151000,"Montgomery city, Alabama",2017,28455,1271.332615929297,,,,,148.7288456157851,424,405.1843803209895,12477,95.05857313247751,244,1274.881466118169,28211,,,413.6321260592499,15181,1336.928627875821,13274,121.5805435180664,0,152.2489920211151,129,91.64020410986178,129,438.4795317626555,15425
16000US0177256,"Tuscaloosa city, Alabama",2009,10986,962.2050042351597,,,,,,,229.6850832035162,3746,,,,,,,536.2163884455052,7240,1101.529157767839,3746,,,,,,,536.2163884455052,7240
16000US0177256,"Tuscaloosa city, Alabama",2010,9965,836.7743038203521,,,,,,,288.2382202651235,3155,238.1629106895013,183,870.0073606367537,9782,,,559.3154482675211,6475,1006.491433746325,3490,,,,,,,576.8327482938515,6658
16000US0177256,"Tuscaloosa city, Alabama",2011,10345,819.5112894904457,,,,,,,251.906561048614,3363,,,,,,,491.40994692394,6763,955.5534990454918,3582,,,,,,,508.4295167801882,6931
16000US0177256,"Tuscaloosa city, Alabama",2012,9435,785.3489237953826,,,,,39.11890715168408,146,332.1998004580739,2866,116.9197835651561,31,794.004513775261,9404,,,561.5948806818457,6392,965.4852366114264,3043,,,,,,,559.7150363112164,6423
16000US0177256,"Tuscaloosa city, Alabama",2013,9003,775.0082846831018,,,,,67.91663742749684,98,245.5039137788421,3363,,,,,,,523.6304751466353,5496,935.3217178221271,3507,,,,,,,523.6304751466353,5496
16000US0177256,"Tuscaloosa city, Alabama",2014,11678,981.7077778711906,,,,,,,266.8720718265187,3391,,,,,,,652.6169183532313,7888,1178.837988552142,3790,,,,,119.4911641550976,33,725.8361445318511,8149
16000US0177256,"Tuscaloosa city, Alabama",2015,10660,777.6145387695769,,,,,,,269.5450605977504,3747,173.4228293974658,127,796.7181739247853,10533,,,515.3871679769104,6666,932.9031588654216,3994,,,,,,,525.6197205321231,6793
16000US0177256,"Tuscaloosa city, Alabama",2016,11127,783.6109046465192,,,,,159.2774764693159,110,308.9258612634434,4294,83.09609845121157,93,788.004448882587,11034,,,615.7991854301657,6551,996.6216366592649,4576,,,,,,,611.5818874479515,6644
16000US0177256,"Tuscaloosa city, Alabama",2017,10763,941.9634684179616,,,,,,,361.1192827338869,3878,,,,,,,583.8844879852612,6579,1108.249191808326,4184,,,,,,,571.5608016474585,6699
16000US0203000,"Anchorage municipality, Alaska",2009,20474,1102.772573215787,217.7726109535742,722,327.5732758574411,1978,274.524454789259,1868,183.6027252459919,1171,205.5844056132361,979,1121.771944767882,19495,178.7192624722788,110,209.7678402690497,15246,1122.546166109933,5228,146.3543969696325,396,248.2462256395526,848,200.5157825008768,452,184.1654316772469,15755
16000US0203000,"Anchorage municipality, Alaska",2010,20474,1105.599274245719,145.1882484975787,1114,247.1055383686215,1747,172.013913937559,1655,256.9020251603288,869,183.2370536542868,809,1120.680852448441,19665,177.4045109469552,92,211.4872482652094,15638,1125.644975732335,4836,232.5694791832158,313,316.2204599559178,870,214.2587609578193,557,138.7310772645597,15874
16000US0203000,"Anchorage municipality, Alaska",2011,22765,1164.671213597374,298.2777435899732,1915,194.3939493970553,2500,117.4527215526893,2153,237.7272797659428,758,189.0577545166016,957,1179.916043761266,21808,154.899534415218,347,128.0959388722748,16366,1171.694331017244,6399,90.57750701904297,0,215.1761002008395,429,195.1831686387352,429,182.8332547706351,17163
16000US0203000,"Anchorage municipality, Alaska",2012,23944,1290.660825375074,226.1921119342558,1273,285.549979539717,2841,84.97602104339728,2256,246.0692298819414,630,173.4175077798369,820,1302.259190085613,23124,272.6130346530865,585,122.9377148837955,17654,1296.502621632026,6290,106.5235750837221,142,262.5267266328979,978,239.9437645532114,836,174.8362564996164,18222
16000US0203000,"Anchorage municipality, Alaska",2013,25264,1350.371314672798,181.852350000184,1848,224.1669660314925,2235,193.7694131576022,2169,253.3970199705896,889,246.8564210274324,1073,1372.749350789726,24191,112.7131012097652,66,126.376530876115,18763,1356.271991544256,6501,142.9967582898613,239,258.5402486242534,768,215.3949564806051,529,221.9386194900311,19524
16000US0203000,"Anchorage municipality, Alaska",2014,26906,1444.871117676004,164.978125696474,1474,328.6488772994226,2508,319.3948913578889,2400,498.1428211795001,1812,142.2492370605469,932,1451.856532904892,25974,77.44022162063622,108,124.6571228799553,19621,1450.238582088828,7285,,,,,164.978125696474,559,173.0121472290278,20385
16000US0203000,"Anchorage municipality, Alaska",2015,27452,1271.483748643528,258.8730865307564,1124,220.8093150718666,2900,80.27999516773215,2612,243.3320043632224,869,305.7357881820706,954,1307.725236905639,26498,205.698507525883,288,128.0959388722748,20602,1277.919986783276,6850,137.6842676774292,205,315.0074325446807,1208,283.3244165131582,1003,283.7187038142164,21351
16000US0203000,"Anchorage municipality, Alaska",2016,29085,1213.841269714015,152.3217908761577,1844,183.565491269139,3010,143.9407901032714,2700,269.6362203578005,1526,172.0182150524742,503,1225.969369262859,28582,113.9181220409041,310,133.254162860754,21657,1221.133612665155,7428,128.1997536280194,89,238.045737392134,676,200.5756621833266,587,152.0972124759987,22029
16000US0203000,"Anchorage municipality, Alaska",2017,30961,1410.689331307098,195.1604574259294,1688,194.7955988677384,3413,122.7421733757248,3149,261.158441431487,1210,307.6017844982096,1449,1443.836295183824,29512,151.260319361174,264,131.5347548645943,22486,1416.808307852885,8475,342.7029793209682,719,423.5921978918605,1789,248.9679057215791,1070,163.5608588247602,22861
16000US0404720,"Avondale city, Arizona",2009,5399,830.5077156175092,,,,,174.331417592797,281,340.6425639087296,947,504.4438863687502,1919,971.7029897015972,3480,,,631.4257442600765,2252,1043.284015124647,3147,218.815437843768,411,,,,,795.6394638528335,3760
16000US0404720,"Avondale city, Arizona",2010,3537,626.0273807993348,,,,,,,110.3439773179994,235,400.3647645546536,1532,743.1031060407288,2005,,,412.767742124419,1582,749.8583135826168,1955,191.8373877820298,48,,,,,592.8273564974198,3066
16000US0404720,"Avondale city, Arizona",2011,4740,1053.680643966596,,,,,,,111.9234616160916,210,657.3531544393132,1743,1241.916289095676,2997,,,810.3076898670439,2725,1329.225884388175,2015,155.7477182407778,372,,,,,1012.663979735334,4096
16000US0404720,"Avondale city, Arizona",2012,4978,565.6109417147222,57.83069095678785,88,,,123.9957641873245,29,136.0955591347449,397,344.8180535410826,1812,662.4313001627231,3166,,,401.9758876081822,2627,693.9022637272491,2351,75.22535494407519,189,144.2165143441026,214,123.0428745726491,25,545.912899118451,4250
16000US0404720,"Avondale city, Arizona",2013,6033,704.9601354842977,,,,,86.64053403330109,143,294.0301761230382,869,366.3273421389969,1823,794.4586296470453,4210,,,416.2709219629673,2779,818.6881415373855,3254,134.7433913882045,369,307.648648639835,825,276.5717076765478,456,501.871845375013,4131
16000US0404720,"Avondale city, Arizona",2014,6002,664.6812536501138,,,,,227.356438833932,446,143.7789563774012,439,379.9878442094189,2080,765.6317200200163,3922,,,490.7100584751015,3004,826.1946080933502,2998,103.0587877562232,250,160.8784434743742,271,123.5344479930806,21,634.9697719386131,4813
16000US0404720,"Avondale city, Arizona",2015,6290,610.0345542525454,,,,,158.643980173464,444,268.3517034958759,684,247.1182587710903,1726,658.1865929963609,4564,,,436.243823883773,3436,749.9672201228785,2854,137.1558405800139,417,183.6892510521042,417,122.1884460449219,0,477.2257263880118,4745
16000US0404720,"Avondale city, Arizona",2016,8193,1048.7835439712,154.2887820951123,91,,,,,556.9653139292861,1238,435.796739726525,2362,1135.722554350779,5831,,,730.8894594110228,4464,1278.337327931453,3729,125.015312227704,265,141.1774759205044,376,65.59154988178187,111,846.9117353282612,6488
16000US0404720,"Avondale city, Arizona",2017,7708,914.5534612872731,,,,,,,316.0392610835954,872,625.6937815932504,3454,1108.10682782708,4254,,,721.6378881007372,3268,1164.976083486276,4440,118.5394750840358,185,168.8492938137157,410,120.2434067555961,225,878.1625926161782,6381
16000US0407940,"Buckeye city, Arizona",2017,7867,843.4735456645017,,,,,,,,,452.3074238461419,1430,957.0943672920554,6437,,,640.4941296195746,5895,1059.094118722686,1972,376.6662686046233,634,397.3229231001567,634,126.4437713623047,0,699.6506399495083,6691
16000US0410670,"Casas Adobes CDP, Arizona",2011,11674,855.14716583751,,,,,,,,,219.6960724590367,953,882.9173457882974,10721,,,686.9962496311675,10419,1096.923207087541,1255,,,,,146.8686014476965,46,702.026857994172,11092
16000US0410670,"Casas Adobes CDP, Arizona",2012,13633,882.4884440857031,,,,,178.126910663813,240,,,330.3306770220544,1544,942.2866921094949,12089,,,767.8391143910571,11538,1169.770387526393,2095,151.0047985318543,164,182.6391128253739,332,158.247485349962,168,785.3919840583258,12756
16000US0410670,"Casas Adobes CDP, Arizona",2013,11981,882.6148984107282,,,,,,,,,270.3151405592285,1242,923.081434171512,10739,,,740.303258422355,10379,1151.980022972333,1602,139.7911969708364,339,195.7531785335212,444,137.0318508794122,105,757.0049056576729,11207
16000US0410670,"Casas Adobes CDP, Arizona",2014,12956,946.0603344745468,,,,,,,,,347.2439298454403,1462,1007.774033839232,11494,,,880.2855418958823,10773,1292.258794412721,2183,144.3484204660809,109,216.0074384071779,505,160.694576623414,396,895.0378156787928,12042
16000US0410670,"Casas Adobes CDP, Arizona",2015,14849,1009.977115840399,,,,,112.0917255069987,261,104.4973998534121,257,315.6531678232717,1522,1058.154382346053,13327,,,952.1399050893194,12787,1388.028880601837,2062,,,,,122.5282176991687,7,1029.970961150349,14261
16000US0410670,"Casas Adobes CDP, Arizona",2016,13937,963.6817353314234,,,,,120.6300196989025,304,188.4743595587485,563,565.0569493712515,1985,1117.126601171116,11952,,,833.6084503286472,10917,1274.199958982385,3020,,,,,98.43707889764607,168,1031.29351905505,12514
16000US0410670,"Casas Adobes CDP, Arizona",2017,14873,1081.429066574986,,,,,,,,,434.6168763489515,2264,1165.495883836818,12609,,,791.0272454895693,12152,1339.855562790282,2721,,,,,133.4079945084126,210,889.7007129829722,13958