geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,40799,996.880599112052,,,,,,,,,,,,,,,171.0282214632284,32592,1011.445293341602,8207,,,,,,,353.9064297043469,33792
05000US01003,"Baldwin County, Alabama",2010,40759,958.0813214392799,,,,,,,,,767.8928126100736,2401,1227.835164079058,38358,,,396.3050235273296,32090,1036.811212402641,8669,,,,,,,873.0425113057419,34491
05000US01003,"Baldwin County, Alabama",2011,42183,1065.362327927214,,,,,,,,,,,,,,,71.51840796511556,32509,1067.760166162962,9674,,,,,,,733.8302737146242,35312
05000US01003,"Baldwin County, Alabama",2012,41810,849.8351994110635,,,,,,,,,624.8344266678857,2488,1054.816537084733,39322,,,125.8828445706216,33026,859.1078842120082,8784,,,,,,,580.3828480676107,34803
05000US01003,"Baldwin County, Alabama",2013,44003,1018.854421609629,,,,,,,,,520.9808170490843,3209,1144.327463694996,40794,,,130.2232073731659,33512,1027.142841172564,10491,,,,,,,491.4990461833032,36062
05000US01003,"Baldwin County, Alabama",2014,43510,1171.879103335127,,,,,,,,,,,,,,,232.7640429802435,33651,1194.771832835897,9859,,,,,,,607.9103392480859,36056
05000US01003,"Baldwin County, Alabama",2015,44226,566.9839346500605,,,,,,,,,,,,,,,210.5433190819848,33605,604.8134186353033,10621,,,,,,,559.4241131225192,35866
05000US01003,"Baldwin County, Alabama",2016,45088,1066.014574125563,,,,,,,,,479.955669802489,3261,1169.078490617145,41827,,,282.6695391855118,34110,1102.854995287891,10978,,,,,,,582.2984722099694,37256
05000US01003,"Baldwin County, Alabama",2017,45332,946.8707212385596,,,,,,,,,,,,,,,171.9408535639418,35292,962.3553500984585,10040,,,,,,,732.9452080213763,37707
05000US01015,"Calhoun County, Alabama",2009,26239,252.3440845718949,,,,,,,,,179.8375193887897,1084,309.8694408913872,25155,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2010,26532,521.6035938249543,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2011,26897,226.3782756328932,,,,,,,,,79.78361498605585,1469,240.0261421153233,25428,,,,,,,,,,,,,291.7027398119272,18454
05000US01015,"Calhoun County, Alabama",2012,26267,420.3989330606721,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2013,25945,577.0927816858912,,,,,,,,,,,,,,,,,,,,,,,,,374.3664152646474,17852
05000US01015,"Calhoun County, Alabama",2014,25634,309.7620885560195,,,,,,,,,144.001115194824,1560,341.5975302661603,24074,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2015,25134,340.1697874862234,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2016,24753,536.4892424652368,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2017,24765,511.9944995525912,,,,,,,,,351.620115670714,1606,621.10794014921,23159,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2009,18855,363.0283937453983,,,,,,,,,,,,,,,,,,,,,,,,,313.6736937939517,18084
05000US01043,"Cullman County, Alabama",2010,18727,406.7614420072408,,,,,,,,,182.9544832092091,963,446.0125711570905,17764,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2011,18570,331.8397317867338,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2012,17870,265.4725934606868,,,,,,,,,,,,,,,,,,,,,,,,,228.2842754596682,17412
05000US01043,"Cullman County, Alabama",2013,17847,348.5069736791648,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2014,18270,422.2207211805983,,,,,,,,,,,,,,,,,,,,,,,,,333.2576897448385,17189
05000US01043,"Cullman County, Alabama",2015,18353,216.7836056789499,,,,,,,,,213.269044985129,1511,304.1033002781052,16842,,,,,,,,,,,,,293.3796889700878,17857
05000US01043,"Cullman County, Alabama",2016,17565,334.6254828867619,,,,,,,,,247.6679617438872,1033,416.3095399718462,16532,,,,,,,,,,,,,240.755571561137,17121
05000US01043,"Cullman County, Alabama",2017,17934,221.3300315792914,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2009,17540,544.2858383680773,,,,,,,,,,,,,,,,,,,,,,,,,553.6899555541672,15642
05000US01049,"DeKalb County, Alabama",2010,18053,538.0025069949959,,,,,,,,,,,,,,,,,,,,,,,,,547.2326763844999,15428
05000US01049,"DeKalb County, Alabama",2011,17278,736.732455103948,,,,,,,,,,,,,,,,,,,,,,,,,723.6422572708023,14795
05000US01049,"DeKalb County, Alabama",2012,17577,1033.370251185792,,,,,,,,,859.3459597283891,2806,1343.997602132271,14771,,,,,,,,,,,,,1193.563891735067,15556
05000US01049,"DeKalb County, Alabama",2013,16010,952.6588439070513,,,,,,,,,,,,,,,,,,,,,,,,,841.9784308534471,13721
05000US01049,"DeKalb County, Alabama",2014,17141,740.6832949602331,,,,,,,,,677.9579046273321,3944,1004.110882263423,13197,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2015,17522,424.2185500287297,,,,,,,,,272.4408250413167,4031,504.1680090383276,13491,,,,,,,,,,,,,481.9292364637554,13118
05000US01049,"DeKalb County, Alabama",2016,17025,524.2578794271855,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2017,16486,845.1890198312281,,,,,,,,,,,,,,,,,,,,,,,,,688.4446791070459,13264
05000US01051,"Elmore County, Alabama",2009,19195,431.1522004018721,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2012,18397,368.3855335406414,,,,,,,,,,,,,,,,,,,,,,,,,191.1571393183847,13388
05000US01051,"Elmore County, Alabama",2013,18346,392.4665446898006,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2015,18609,504.2211535932349,,,,,,,,,,,,,,,,,,,,,,,,,156.9107548953344,13124
05000US01051,"Elmore County, Alabama",2017,17875,796.450034643545,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2009,23776,555.1493607778397,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2011,23479,476.5945967304365,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2012,23418,658.9634759038771,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2013,22822,603.9974789139239,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2014,22431,425.6404492149337,,,,,,,,,,,,,,,,,,,,,,,,,216.3185837640089,17570
05000US01055,"Etowah County, Alabama",2015,22277,378.5404037214603,,,,,,,,,196.0427424283455,1332,426.2928501727806,20945,,,,,,,,,,,,,240.3315681949835,17211
05000US01055,"Etowah County, Alabama",2016,22432,631.5535961085027,,,,,,,,,,,,,,,,,,,,,,,,,412.3108903508764,16995
05000US01055,"Etowah County, Alabama",2017,22021,589.477934137244,,,,,,,,,324.2356299824781,1533,672.7651734333812,20488,,,,,,,,,,,,,,
05000US01069,"Houston County, Alabama",2009,24205,259.4918891213814,,,,,,,,,185.0462277312855,805,318.7132675577878,23400,,,93.63478228922683,14898,275.8686516698376,9307,,,,,,,138.8003176603322,15271
05000US01069,"Houston County, Alabama",2010,24653,158.8662825307152,,,,,61.71036326782296,309,,,124.1342699887685,895,201.6130271355834,23758,,,27.52396652957761,14916,161.2329509084615,9737,,,,,,,98.84917028602025,15186
05000US01069,"Houston County, Alabama",2011,24554,196.3224662249542,,,,,,,,,75.36523208393726,1096,210.2912954730034,23458,,,155.4104192630259,14632,250.3895148766373,9922,,,,,,,190.2308232056917,15060
05000US01069,"Houston County, Alabama",2012,24991,200.4604740717722,,,,,,,,,146.4944678066979,1168,248.2841734042814,23823,,,158.1855895946638,14690,255.3567747691277,10301,,,,,,,143.4817870869516,15834
05000US01069,"Houston County, Alabama",2013,24776,127.2362348741949,,,,,,,,,98.86599214796568,1328,161.1320696458744,23448,,,146.6293642959497,14470,194.1371420898011,10306,,,,,,,197.5917663396272,14989
05000US01069,"Houston County, Alabama",2014,24591,120.2065233241891,,,,,,,,,94.16215188512821,1248,152.6961659549013,23343,,,,,,,,,,,,,154.2839853687286,15169
05000US01069,"Houston County, Alabama",2015,24296,157.2307265548642,,,,,,,,,134.3465072838969,1312,206.8102642335545,22984,,,117.4133861126831,14169,196.2330364933908,10127,,,,,,,149.8267454196702,14978
05000US01069,"Houston County, Alabama",2016,24394,169.5798057672462,,,,,38.68669340058606,157,,,126.8653827090265,1269,211.7832284529743,23125,,,17.38644347156413,14052,170.4687623602836,10342,,,,,,,179.0250401217493,14831
05000US01069,"Houston County, Alabama",2017,23970,118.7963866479824,,,,,62.44850879985127,192,,,114.4956993193593,1202,164.9904440967599,22768,,,122.1869340304843,13875,170.4178051976579,10095,,,,,,,127.2478519615107,14898
05000US01073,"Jefferson County, Alabama",2009,154309,953.9921338896976,,,,,545.1691336379695,2372,548.0454720230262,74635,563.5176389346361,7304,1107.995090654235,147005,,,388.5178654724736,68334,1030.071416608919,85975,650.8239763972252,2635,,,,,810.088044785286,72152
05000US01073,"Jefferson County, Alabama",2010,150852,898.5569627881005,,,,,396.0951614334514,1500,,,699.8103870301781,7008,1138.920187357439,143844,,,249.4068745253053,64613,932.5279644254414,86239,,,,,,,816.9644922206184,68658
05000US01073,"Jefferson County, Alabama",2011,150508,902.0182873640543,,,,,292.8432246666826,1539,392.2974864497111,74646,699.5505354477953,6983,1141.493732958915,143525,,,195.7597801777701,65488,923.0161874390018,85020,671.5806581330944,4537,,,,,654.9832275867651,67863
05000US01073,"Jefferson County, Alabama",2012,151799,650.0325226452554,,,,,399.4813686087301,1892,545.4865989741591,74630,398.5937156753694,8133,762.5085118688523,143666,,,160.160160287829,65079,669.4725964817212,86720,725.9575617284955,2191,,,,,753.2133345205148,70442
05000US01073,"Jefferson County, Alabama",2013,151010,544.7693958087215,,,,,392.2974864497111,1632,789.7873278660973,72370,336.944866885047,8897,640.550964350208,142113,,,384.6991813159947,63807,666.9086554506516,87203,773.7457975192491,4505,,,,,826.45532515447,68423
05000US01073,"Jefferson County, Alabama",2014,150861,473.8967360867264,,,,,309.1954870882023,1864,1040.083180715664,70617,254.1884015267054,8828,537.7637584891288,142033,,,109.4647002792294,64403,486.3749963565911,86458,884.2586137958757,5775,,,,,555.9173274935994,67385
05000US01073,"Jefferson County, Alabama",2015,150060,614.1472638618584,,,,,439.3050925897366,1941,873.6580004250229,72583,227.6902149876848,9119,654.9959509112596,140941,,,198.5423771450152,63826,645.442435257708,86234,,,,,,,600.0763723556973,66837
05000US01073,"Jefferson County, Alabama",2016,149322,699.5869849926775,,,,,385.0525194589062,1082,1273.740775341207,69803,411.240712537807,8661,811.5053131186191,140661,,,348.1542390548902,62115,781.4303063888899,87207,936.3458475249236,6269,1623.02230262028,13381,1325.691460569037,7112,722.2112284146303,64843
05000US01073,"Jefferson County, Alabama",2017,148330,690.5863325606108,,,,,483.435573383307,2112,818.3023431412212,71541,503.8131220972281,9399,854.8316470024206,138931,,,139.1300675580895,61823,704.4619637838746,86507,916.8161067929347,4599,,,,,794.1883475974011,65466
05000US01077,"Lauderdale County, Alabama",2010,19847,282.5387742387747,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2011,19836,339.7703237576533,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2012,19687,464.4352948699436,,,,,,,,,,,,,,,,,,,,,,,,,221.0334623905299,16222
05000US01077,"Lauderdale County, Alabama",2013,18388,620.5355987168927,,,,,,,,,130.6750508665144,858,634.145407768517,17530,,,,,,,,,,,,,150.1310541112554,15882
05000US01077,"Lauderdale County, Alabama",2014,18863,321.9067336639171,,,,,,,,,,,,,,,,,,,,,,,,,171.3131996313281,15633
05000US01077,"Lauderdale County, Alabama",2015,18621,560.1173017514958,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2016,18278,606.5748189037045,,,,,,,,,,,,,,,,,,,,,,,,,463.8887451215474,15317
05000US01077,"Lauderdale County, Alabama",2017,18339,409.6511197315985,,,,,,,,,,,,,,,,,,,,,,,,,196.2405724902124,15087
05000US01081,"Lee County, Alabama",2009,29292,279.4396055338385,,,,,,,,,242.4366137752715,1060,369.9486516257728,28232,,,106.3395457446638,18802,298.9892843064592,10490,,,,,,,235.5064142933587,19312
05000US01081,"Lee County, Alabama",2010,30907,332.6611357681782,,,,,189.9197497099237,615,,,244.6912355612295,986,412.9615381740234,29921,,,180.796646935375,19691,378.6170344736868,11216,,,,,,,245.9806147066298,20518
05000US01081,"Lee County, Alabama",2011,30403,640.99877978921,,,,,168.1090144443528,287,,,,,,,,,165.942969272086,19289,662.1302777717483,11114,,,,,,,206.8745741052806,19619
05000US01081,"Lee County, Alabama",2012,31279,647.8862947024683,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01081,"Lee County, Alabama",2013,32163,625.0957814506008,,,,,234.7638153841984,660,,,,,,,,,134.21440483713,20063,639.3420387031673,12100,,,,,,,321.9750315075805,20917
05000US01081,"Lee County, Alabama",2014,32484,844.3372720930228,,,,,167.677599760409,450,,,,,,,,,110.7284463167294,20032,851.5669191961392,12452,,,,,,,745.4037722480381,21630
05000US01081,"Lee County, Alabama",2015,32041,920.9036311649577,,,,,,,,,,,,,,,258.8152554059327,19973,956.5818492547528,12068,,,,,,,791.0291270728052,21419
05000US01081,"Lee County, Alabama",2016,33521,1114.016387715766,,,,,388.8544278991733,1098,,,,,,,,,201.2534527307379,20294,1132.04923229307,13227,,,,,,,566.1167511201115,22155
05000US01081,"Lee County, Alabama",2017,33752,1182.118740134851,,,,,275.6971296368767,1000,,,435.8700888703967,1948,1259.915651998139,31804,,,151.8990716429751,20475,1191.838094601782,13277,,,,,,,466.7224434464626,22038
05000US01083,"Limestone County, Alabama",2009,18843,508.1732457603276,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2010,19989,483.7110823248431,,,,,,,,,350.4246800223389,1855,597.3055060290586,18134,,,,,,,,,,,,,353.9774437357798,15764
05000US01083,"Limestone County, Alabama",2011,19570,663.8175408949084,,,,,,,,,530.3354733263669,1825,849.6525418475866,17745,,,,,,,,,,,,,482.3396948353844,15743
05000US01083,"Limestone County, Alabama",2012,20405,382.1213966229882,,,,,,,,,233.3855650842458,1455,447.7561655039445,18950,,,,,,,,,,,,,274.8970878498278,15916
05000US01083,"Limestone County, Alabama",2013,20849,743.0417066442707,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2014,21141,604.4754426710242,,,,,,,,,281.1233044784593,2195,666.6489879338445,18946,,,,,,,,,,,,,507.2721576477762,16749
05000US01083,"Limestone County, Alabama",2015,21206,510.8644161029329,,,,,,,,,,,,,,,,,,,,,,,,,283.8619362574328,16497
05000US01083,"Limestone County, Alabama",2016,20805,719.511379961781,,,,,,,,,312.4466318787123,1948,784.4230514632127,18857,,,,,,,,,,,,,312.4466318787123,17150
05000US01083,"Limestone County, Alabama",2017,20829,658.1105211984083,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01089,"Madison County, Alabama",2009,76929,549.2040309635383,,,,,323.3973980824016,1676,,,385.2636012374143,3583,670.8599779872254,73346,,,236.8083602891386,47762,598.0829935129652,29167,,,,,,,472.1412700376541,50380
05000US01089,"Madison County, Alabama",2010,78417,534.8714939997677,,,,,310.9290288265067,1246,1160.072154818905,20203,372.7945900499281,4772,651.9688040574008,73645,,,137.0749875779223,47418,552.1567416169354,30999,430.7624660626047,1203,,,,,478.224744705174,50564
05000US01089,"Madison County, Alabama",2011,78372,355.4334018676502,,,,,269.5258645446186,1494,468.3881743931423,21457,165.7178948632995,5327,392.1674691265635,73045,,,134.6967593388999,47011,380.1001448823876,31361,,,,,,,495.7360229923661,50145
05000US01089,"Madison County, Alabama",2012,77722,622.3362414481757,,,,,329.1668479740418,1247,636.0615124740368,21406,558.8540723282645,5083,836.4330646128996,72639,,,142.8894765147711,46412,638.5294041142563,31310,,,,,,,644.3978431573142,50300
05000US01089,"Madison County, Alabama",2013,77212,609.2729284923216,,,,,317.5580625295526,1347,421.4287754966309,22050,486.5060471256279,5028,779.6804699897346,72184,,,160.307766379939,45812,630.0095883042851,31400,,,,,,,628.5611454178159,49668
05000US01089,"Madison County, Alabama",2014,77472,644.5744370107904,,,,,261.6680557903679,921,,,490.832053292786,5248,810.1804178004981,72224,,,206.0969578805702,45379,676.721627329438,32093,472.7732725015199,1630,,,,,566.6886241203268,48823
05000US01089,"Madison County, Alabama",2015,77943,792.6478329873908,,,,,578.8338530816105,1675,649.4541198835913,20707,282.277722352386,5681,841.4103039992184,72262,,,162.6739144418232,45337,809.1683320418763,32606,,,,,,,467.4775986339784,49848
05000US01089,"Madison County, Alabama",2016,77167,507.655570867108,,,,,342.0634601903931,1021,446.2999904115242,21526,236.2521516489161,5821,559.9368337510507,71346,,,348.248158489462,44799,615.6224155468275,32368,,,,,,,628.1200386768277,48821
05000US01089,"Madison County, Alabama",2017,77953,603.0067390331146,,,,,300.8682589842015,1660,742.3428117215638,21042,184.8444106063003,6213,630.701659623424,71740,,,527.5408522048077,44829,801.196903429067,33124,,,,,,,672.9966596192626,49079
05000US01095,"Marshall County, Alabama",2009,23656,464.0129859046959,,,,,,,,,196.3328179910251,5363,503.8398818161267,18293,,,,,,,,,,,,,438.8304197863693,21446
05000US01095,"Marshall County, Alabama",2010,22519,809.3651111750138,,,,,,,,,,,,,,,,,,,,,,,,,739.3701887155605,19850
05000US01095,"Marshall County, Alabama",2011,22279,366.7971334621653,,,,,,,,,280.164680565778,4374,461.554314628935,17905,,,,,,,,,,,,,406.1431852878992,20645
05000US01095,"Marshall County, Alabama",2012,23127,683.8562900899025,,,,,,,,,641.269085417301,4750,937.4889148184454,18377,,,,,,,,,,,,,625.5345554453774,20041
05000US01095,"Marshall County, Alabama",2013,22699,608.9874801340098,,,,,,,,,,,,,,,238.4250051012813,16326,653.9971208021615,6373,,,,,,,569.0619013420302,20595
05000US01095,"Marshall County, Alabama",2014,22634,434.0123348185587,,,,,,,,,400.6553986440168,4994,590.6703439629017,17640,,,,,,,,,,,,,653.1874508602496,19099
05000US01095,"Marshall County, Alabama",2015,23070,397.4312630444751,,,,,,,,,257.1953050861084,5568,473.3931070510673,17502,,,,,,,,,,,,,305.7188657930869,21213
05000US01095,"Marshall County, Alabama",2016,23334,648.6324970597729,,,,,,,,,581.1601184938622,6062,870.9025201305806,17272,,,,,,,,,,,,,583.7797345197415,21893
05000US01095,"Marshall County, Alabama",2017,23411,387.3256483895419,,,,,,,,,347.8101617091448,6276,520.5699438966108,17135,,,,,,,,,,,,,506.9376795547471,21470
05000US01097,"Mobile County, Alabama",2009,104873,573.9490507320803,,,,,283.2344057931842,1567,,,275.1913226464747,2722,636.5121969736103,102151,,,382.4089855854224,55191,689.6768410587149,49682,,,,,,,517.440940221381,57362
05000US01097,"Mobile County, Alabama",2010,102797,602.0941382227919,,,,,414.4314180483431,1910,,,459.8525867531377,2648,757.6158345928353,100149,,,172.7663386936015,52062,626.3908995729732,50735,,,,,,,480.1681423762036,53755
05000US01097,"Mobile County, Alabama",2011,101256,607.1256456018941,,,,,329.5034645558748,1654,643.2133546917465,42320,574.7973543179784,2864,836.0583401165641,98392,,,115.6310298784688,51576,618.0389021884238,49680,,,,,,,601.381432580415,54073
05000US01097,"Mobile County, Alabama",2012,100740,529.5422364989365,,,,,326.4975341365648,1812,593.4354345362586,42093,369.8377555209278,2843,645.9062978831009,97897,,,125.8828445706216,50940,544.2990637448193,49800,,,,,,,429.8220502614598,53406
05000US01097,"Mobile County, Alabama",2013,99049,651.8945566830723,,,,,430.7873411793474,1336,,,294.4722474026773,3166,715.3184028972014,95883,,,119.6086270055599,49962,662.7765360113275,49087,,,,,,,327.1245451607975,52571
05000US01097,"Mobile County, Alabama",2014,98931,1024.215055628707,,,,,331.3477059290992,1755,,,824.9141592934373,3308,1315.104501695327,95623,,,241.2707635448855,49497,1052.249049188474,49434,,,,,,,480.9494270819794,50634
05000US01097,"Mobile County, Alabama",2015,97994,616.8931038149162,,,,,302.0126620454052,1739,,,448.8586899895295,2838,762.9097096731157,95156,,,97.95537311873785,49124,624.621770879972,48870,,,,,,,488.9235097150026,51707
05000US01097,"Mobile County, Alabama",2016,96876,621.1008013892266,,,,,405.3804246064688,1192,,,289.7273545260937,3432,685.3525701761308,93444,,,343.023080451079,47778,709.5287444554216,49098,,,,,,,513.25568923283,49729
05000US01097,"Mobile County, Alabama",2017,96382,654.7778437666601,,,,,316.3828616069442,1118,,,331.353823886071,3446,733.8456113459002,92936,,,254.9316734134101,47541,702.6550951904343,48841,,,,,,,539.9380882097294,49990
05000US01101,"Montgomery County, Alabama",2009,55287,517.5066284067689,,,,,154.75154456537,584,,,456.5685509193364,2162,690.1216937131626,53125,,,223.3949441130179,17276,563.6651590263496,38011,,,,,,,486.6567995254194,19304
05000US01101,"Montgomery County, Alabama",2010,53560,524.0040568707046,,,,,147.8216452434144,308,,,371.1464073949972,2302,642.1291983231801,51258,,,304.1944249519975,14841,605.8997440078954,38719,,,,,,,431.432808210299,15649
05000US01101,"Montgomery County, Alabama",2011,56907,491.4039190236505,,,,,,,,,393.3337506029251,2874,629.4356607272633,54033,,,163.343813583143,17056,517.8407217163276,39851,,,,,,,432.8830865796633,19519
05000US01101,"Montgomery County, Alabama",2012,55222,402.9918284729268,,,,,187.4273615834554,583,,,272.5262644976605,3077,486.4904712910641,52145,,,115.8098570361037,15354,419.3022022392389,39868,,,,,,,375.3217189411462,17685
05000US01101,"Montgomery County, Alabama",2013,53925,602.3346748953001,,,,,279.2153648330166,789,,,438.4491900750431,3120,745.0132568341909,50805,,,151.9319052695779,15008,621.2007440594955,38917,,,,,,,455.6566514200342,16287
05000US01101,"Montgomery County, Alabama",2014,53253,522.5407720370758,,,,,445.2293026379051,1092,,,308.7140555296655,2872,606.9211040346814,50381,,,117.6963111203294,14716,535.6316645722475,38537,,,,,,,367.1098323735581,16633
05000US01101,"Montgomery County, Alabama",2015,52686,357.0671919368381,,,,,107.0754700334827,378,,,210.6065030314068,3245,414.5504537167662,49441,,,144.7778800515793,14366,385.3019778172547,38320,,,,,,,538.0378698490825,16360
05000US01101,"Montgomery County, Alabama",2016,51441,578.1704732922315,,,,,335.7747993754146,881,703.0060504851989,32399,515.8225714814187,2970,774.8251553974394,48471,,,160.9117494115494,12688,600.1447219510043,38753,580.0933900001124,2012,,,,,316.8666342172529,13487
05000US01101,"Montgomery County, Alabama",2017,51693,452.5006041905457,,,,,230.4793259301083,1097,,,294.4992329394816,3221,539.8949851542909,48472,,,82.99597792142411,12513,460.0490508021318,39180,,,,,,,415.5716689383742,15004
05000US01103,"Morgan County, Alabama",2009,27819,904.7163472844944,,,,,,,,,371.4305585935451,3205,977.9940331622228,24614,,,,,,,,,,,,,432.5555697596499,22410
05000US01103,"Morgan County, Alabama",2010,27831,605.7847434079984,,,,,,,,,521.0875430231665,3016,799.0665697173264,24815,,,,,,,,,,,,,571.3826738871991,22319
05000US01103,"Morgan County, Alabama",2011,26886,851.4514963792901,,,,,,,,,,,,,,,,,,,,,,,,,630.7163095100026,21004
05000US01103,"Morgan County, Alabama",2012,28103,521.8433428815005,,,,,,,,,258.0846014840421,3777,582.1753481837892,24326,,,,,,,,,,,,,364.9442127820286,21981
05000US01103,"Morgan County, Alabama",2013,27299,990.1169911184901,,,,,,,,,643.4471655762209,3271,1180.828485000936,24028,,,,,,,,,,,,,644.9329589370486,20967
05000US01103,"Morgan County, Alabama",2014,28097,690.7792441892398,,,,,,,,,240.5090939318553,3711,731.4510157670022,24386,,,,,,,,,,,,,354.2836999113636,21494
05000US01103,"Morgan County, Alabama",2015,27104,787.3436241860113,,,,,,,,,542.5980675189494,3681,956.2021990257402,23423,,,,,,,,,,,,,493.2429315290151,21587
05000US01103,"Morgan County, Alabama",2016,26707,1029.86688821478,,,,,,,,,644.3599922071423,3697,1214.835629621712,23010,,,,,,,,,,,,,569.7735246733134,19006
05000US01103,"Morgan County, Alabama",2017,26279,721.9556101582507,,,,,,,,,549.363829730446,3595,907.2047841888151,22684,,,,,,,,,,,,,516.6887259531998,20028
05000US01115,"St. Clair County, Alabama",2010,19225,1018.778975717747,,,,,,,,,,,,,,,,,,,,,,,,,896.9177700211898,16789
05000US01115,"St. Clair County, Alabama",2011,18793,982.4618483349337,,,,,,,,,,,,,,,,,,,,,,,,,,