geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,62.5,15.54243,,,,,,,100,97.264442,,,62.5,177.15413,,,45.454548,34.512287,100,137.55269,,,,,,,45.454548,34.512287
16000US0100100,"Abanda CDP, Alabama",2007-2011,72.413788,27.69244,,,,,,,100,108.0716,,,72.413788,131.6107,,,60.000004,30.242781,100,197.27231,,,,,,,60.000004,30.242781
16000US0100100,"Abanda CDP, Alabama",2008-2012,100,44.869007,,,,,,,100,93.948608,,,100,48.113388,,,100,64.712227,100,250.2179,,,,,,,100,64.712227
16000US0100100,"Abanda CDP, Alabama",2009-2013,100,66.076378,,,,,,,,,,,100,72.189774,,,100,66.076378,,,,,,,,,100,66.076378
16000US0100100,"Abanda CDP, Alabama",2010-2014,100,72.10009,,,,,,,,,,,100,73.758102,,,100,72.10009,,,,,,,,,100,72.10009
16000US0100100,"Abanda CDP, Alabama",2011-2015,100,60.790276,,,,,,,100,91.18541,,,100,62.135529,,,100,74.468079,100,361.95178,,,,,,,100,74.468079
16000US0100100,"Abanda CDP, Alabama",2012-2016,80.952385,27.592558,,,,,,,100,93.523499,,,80.952385,28.287455,,,76,37.769394,100,284.44061,,,,,,,76,37.769394
16000US0100100,"Abanda CDP, Alabama",2013-2017,80,29.89477,,,,,,,100,50.658562,,,80,30.43927,,,69.565216,51.28838,100,171.97816,,,,,,,69.565216,51.28838
16000US0100124,"Abbeville city, Alabama",2005-2009,36.910995,7.6414747,,,0,267.92749,0,267.92749,45.102509,9.8779249,100,91.18541,33.912247,9.070591,,,26.966291,8.7204647,48.757172,17.822872,,,100,1450.9404,100,109.42249,32.59259,10.185142
16000US0100124,"Abbeville city, Alabama",2006-2010,38.79966,7.4417181,,,0,116.67809,0,116.67809,42.959427,11.342775,100,53.19149,32.900833,9.6153841,,,28.426397,8.392189,49.155407,15.843352,100,87.013535,100,77.538757,100,104.21189,34.316769,8.8624058
16000US0100124,"Abbeville city, Alabama",2007-2011,40.496574,7.8744121,,,0,60.790276,0,60.790276,37.788017,11.419043,100,48.103607,33.9981,10.197932,,,36.603771,10.262668,43.730408,16.361736,100,92.84333,100,135.26451,,,43.050846,11.226037
16000US0100124,"Abbeville city, Alabama",2008-2012,38.359787,7.3073983,,,0,9.9929218,0,9.9929218,37.555553,10.099381,100,49.149582,32.78846,9.1149817,,,33.26886,8.7046013,42.62561,14.863422,100,97.857513,100,99.461845,,,39.473686,9.656044
16000US0100124,"Abbeville city, Alabama",2009-2013,38.758995,6.6524448,,,0,9.0363922,0,9.0363922,30.731709,9.3726683,100,62.980915,31.968033,10.043443,,,37.524178,7.6326251,39.831932,13.994892,100,88.652489,100,89.740395,,,44.310345,10.287007
16000US0100124,"Abbeville city, Alabama",2010-2014,35.72102,4.9417982,,,0,11.33378,0,11.33378,34.704369,8.0708981,100,84.513306,33.137257,6.1300182,,,35.48951,6.0201974,35.991821,12.787433,100,84.513306,100,86.072655,,,35.48951,6.0201974
16000US0100124,"Abbeville city, Alabama",2011-2015,41.950756,5.5779738,,,,,,,43.624161,9.119523,,,41.950756,5.6075134,,,40.722496,6.5507464,43.624161,15.629104,,,,,,,40.722496,6.5507464
16000US0100124,"Abbeville city, Alabama",2012-2016,37.968441,4.7147388,,,,,,,39.729118,7.1446486,,,37.968441,4.7540469,,,36.602451,6.088716,39.729118,13.100621,,,,,,,36.602451,6.088716
16000US0100124,"Abbeville city, Alabama",2013-2017,37.372707,5.0597382,,,,,,,39.267014,9.430872,0,111.44884,37.602459,5.1179347,,,36.531986,6.5926366,38.659794,16.103333,0,111.44884,0,111.44884,,,36.531986,6.5926366
16000US0100460,"Adamsville city, Alabama",2005-2009,26.470589,4.3735409,,,,,,,15.532287,6.7360597,0,314.52359,26.800215,5.9043689,,,31.868134,5.7624702,14.932886,19.170034,0,314.52359,0,314.52359,,,31.868134,5.7624702
16000US0100460,"Adamsville city, Alabama",2006-2010,28.774122,4.2171941,,,0,314.52359,0,314.52359,20.240137,6.7421622,0,425.53192,29.054441,5.9359016,,,34.152767,5.2295294,18.940609,15.970514,0,425.53192,0,425.53192,,,34.152767,5.2295294
16000US0100460,"Adamsville city, Alabama",2007-2011,30.50552,5.1708403,,,28.57143,107.64658,28.57143,19.787281,28.52174,8.787653,0,84.536476,31.683767,6.2293878,,,33.59148,5.4385233,25.872093,15.71294,0,84.536476,0,84.536476,,,33.59148,5.4385233
16000US0100460,"Adamsville city, Alabama",2008-2012,32.098763,5.3387957,,,30.434782,28.804838,30.434782,24.526037,30.434782,8.9408312,0,8.1964407,33.870968,5.5787382,,,35.722042,6.1303163,27.820513,14.008327,0,10.88781,0,10.88781,,,35.722042,6.1303163
16000US0100460,"Adamsville city, Alabama",2009-2013,31.560692,4.7088785,,,30.909092,22.277664,30.909092,19.042011,30.940172,7.8919768,0,6.8233981,33.455883,4.8406715,,,34.834835,5.6408315,27.086184,14.080809,0,7.3482752,0,7.3482752,,,34.834835,5.6408315
16000US0100460,"Adamsville city, Alabama",2010-2014,30.563625,4.6681132,,,23.529411,19.730965,23.529411,17.261593,30.016582,8.8081102,0,7.9606309,32.13195,4.835659,,,33.401016,4.5746713,26.766304,12.830936,0,10.287585,0,10.287585,,,33.401016,4.5746713
16000US0100460,"Adamsville city, Alabama",2011-2015,34.330986,4.2404799,,,100,97.952965,100,92.632797,37.519379,7.7662864,0,7.3482752,36.267822,4.3814626,,,33.025639,4.3404012,36.076817,11.245558,0,10.614175,0,10.614175,,,33.025639,4.3404012
16000US0100460,"Adamsville city, Alabama",2012-2016,36.018414,5.4533544,,,,,,,34.097034,8.4423752,28.57143,20.460793,36.14035,5.5472503,,,36.943321,6.1242003,34.799999,15.090587,100,91.18541,100,123.69925,,,36.943321,6.1242003
16000US0100460,"Adamsville city, Alabama",2013-2017,32.229855,5.1187553,,,,,,,25.335321,7.5117283,100,104.21189,31.932247,5.1653852,,,36.728062,6.1215324,26.106194,15.20956,100,104.21189,100,141.37057,,,36.728062,6.1215324
16000US0100484,"Addison town, Alabama",2005-2009,24.679487,4.6566119,0,3617.0212,,,,,,,,,24.679487,22.946301,,,23.411371,4.5413518,53.846157,345.75696,,,63.636364,508.54984,63.636364,35.680939,23.411371,4.5413518
16000US0100484,"Addison town, Alabama",2006-2010,30.252102,6.4947715,,,,,,,,,,,30.252102,20.376705,,,29.069767,6.8566008,61.538464,460.64929,,,61.538464,439.75244,61.538464,31.531239,29.069767,6.8566008
16000US0100484,"Addison town, Alabama",2007-2011,32.653061,6.5349288,,,,,,,,,,,32.653061,16.278286,,,32.238804,6.9511361,50,242.74521,,,50,586.85541,50,37.031891,32.238804,6.9511361
16000US0100484,"Addison town, Alabama",2008-2012,33.850933,6.3057818,,,,,,,,,,,33.850933,6.6563621,,,33.018867,6.190568,100,913.49908,,,100,203.89676,100,91.18541,33.018867,6.190568
16000US0100484,"Addison town, Alabama",2009-2013,31.280788,5.1767116,,,,,,,,,,,31.280788,5.4079204,,,31.592041,5.2715883,0,988.65997,,,0,167.17325,0,167.17325,31.592041,5.2715883
16000US0100484,"Addison town, Alabama",2010-2014,39.220779,7.6211467,,,,,,,,,,,39.220779,7.786818,,,39.736843,7.7186732,0,997.25696,,,0,133.7386,0,133.7386,39.736843,7.7186732
16000US0100484,"Addison town, Alabama",2011-2015,43.217667,5.2137961,100,121.58055,,,,,,,,,43.217667,5.5499821,,,43.137257,5.2905655,45.454548,202.86655,,,33.333336,73.544899,33.333336,22.402058,43.137257,5.2905655
16000US0100484,"Addison town, Alabama",2012-2016,38.728325,5.2902637,100,151.97568,,,,,,,,,38.728325,5.5822721,,,38.507462,5.1875749,45.454548,197.32513,,,33.333336,74.435547,33.333336,25.17244,38.507462,5.1875749
16000US0100484,"Addison town, Alabama",2013-2017,41.592918,6.5567307,100,101.31712,,,,,,,,,41.592918,6.7976861,,,40.247681,6.6039934,68.75,359.09131,,,61.538464,46.983959,61.538464,23.740574,40.247681,6.6039934
16000US0100676,"Akron town, Alabama",2005-2009,17.777779,8.7757692,,,,,,,18.918919,10.138843,0,2411.3474,18.181818,55.526482,,,10,14.292179,19.130434,10.366317,,,100,7235.064,100,121.58055,8.695652,12.551061
16000US0100676,"Akron town, Alabama",2006-2010,35.294117,14.032838,,,,,,,15.151516,9.5623779,0,3617.0212,35.714287,45.317852,,,64.705887,25.275139,15.686275,36.298893,,,100,7236.3413,100,182.37082,62.857143,24.797665
16000US0100676,"Akron town, Alabama",2007-2011,41.509434,10.861675,,,,,,,24.528303,8.2438688,,,41.509434,32.807442,,,75,19.819942,25.233644,24.487276,,,100,5413.4072,100,182.37082,75,19.819942
16000US0100676,"Akron town, Alabama",2008-2012,48.484848,9.9739962,,,,,,,35.398232,9.4849834,,,48.484848,10.697286,,,76.92308,26.442656,35.398232,24.561605,,,,,,,76.92308,26.442656
16000US0100676,"Akron town, Alabama",2009-2013,46.511631,10.467664,,,,,,,36.440678,10.228558,,,46.511631,11.018929,,,68.518517,18.929607,36.440678,20.393961,,,,,,,68.518517,18.929607
16000US0100676,"Akron town, Alabama",2010-2014,38.016529,6.6651835,,,,,,,35.164837,8.5124235,,,38.016529,8.3995056,,,46.666668,14.470978,35.164837,10.967679,,,,,,,46.666668,14.470978
16000US0100676,"Akron town, Alabama",2011-2015,42.857143,7.4895153,,,,,,,44.554455,8.7061615,,,42.857143,8.8929644,,,36,19.198582,44.554455,10.021634,,,,,,,36,19.198582
16000US0100676,"Akron town, Alabama",2012-2016,45.794392,9.0234661,,,,,,,45.652176,10.77117,,,45.794392,10.596616,,,46.666668,17.365175,45.652176,10.908565,,,,,,,46.666668,17.365175
16000US0100676,"Akron town, Alabama",2013-2017,43.636364,8.4472437,,,,,,,42.045452,9.2673969,,,43.636364,10.063492,,,50,14.621451,42.045452,11.703437,,,,,,,50,14.621451
16000US0100820,"Alabaster city, Alabama",2005-2009,22.955702,1.7412683,0,1446.8085,0,122.61089,0,122.61089,22.197475,4.1457953,26.052633,11.669765,22.838337,1.8628081,,,22.868853,1.943315,23.352974,13.146173,41.040462,17.32107,35.365852,12.95439,21.917809,12.291976,22.89143,1.8838422
16000US0100820,"Alabaster city, Alabama",2006-2010,23.062559,1.8938994,0,723.40424,0,99.096474,0,99.096474,16.61743,4.5020266,27.964602,10.945081,22.789551,2.0956452,,,23.277468,2.127418,22.190746,12.919953,31.081081,12.672454,38.820641,12.999291,59.459461,29.427063,23.539364,2.0456386
16000US0100820,"Alabaster city, Alabama",2007-2011,21.510363,1.4441097,0,601.14825,0,84.536476,0,84.536476,14.246946,3.3645563,20.603907,8.4405727,21.561375,1.5960227,,,22.447268,1.7001311,17.993702,9.5144968,25.852272,10.357349,31.533476,9.8324938,49.549549,25.089146,22.402712,1.7297143
16000US0100820,"Alabaster city, Alabama",2008-2012,23.371897,1.6288823,61.111111,35.137379,0,33.038189,0,33.038189,17.076597,4.062798,16.25683,7.2344146,23.89345,1.8134222,,,24.542082,1.8860104,19.238901,10.144899,20.124481,10.036824,24.492979,8.9647865,37.735851,18.911036,24.377182,1.8865179
16000US0100820,"Alabaster city, Alabama",2009-2013,23.179371,1.6158515,50,36.216835,0,63.433327,0,63.433327,21.447029,4.0195289,5.1829267,3.8961074,24.368139,1.7155131,,,24.692709,1.9805081,17.932489,10.171218,5.2631578,4.8548794,12.038523,6.8696628,33.783783,23.032431,24.334328,1.9408733
16000US0100820,"Alabaster city, Alabama",2010-2014,23.137482,1.7612149,100,101.31712,0,40.526848,0,40.526848,26.086956,5.0848598,13.451776,6.043819,23.930204,1.9516088,,,23.493677,1.8867927,21.914894,10.189806,8.7033749,7.0743828,11.560694,7.1319776,24.031008,22.491711,23.594826,1.8708173
16000US0100820,"Alabaster city, Alabama",2011-2015,21.968548,1.4278047,72.222221,40.039227,0,33.158329,0,33.158329,23.901808,3.6855838,14.888337,6.6742911,22.553846,1.628666,,,22.471771,1.7029713,20.344414,8.239707,11.977186,7.7567778,10.914927,6.6204867,5.1546392,4.7238426,22.44383,1.7238696
16000US0100820,"Alabaster city, Alabama",2012-2016,22.342611,1.5883006,47.619049,40.255878,0,12.577298,0,12.577298,25.150904,4.4029775,14.516129,6.907536,22.823717,1.72747,,,22.820635,1.9747025,20.626072,10.256615,10.465117,6.1792083,9.6226416,5.1422553,6,5.6853824,22.882545,1.9665951
16000US0100820,"Alabaster city, Alabama",2013-2017,22.787611,1.8133677,0,69.474594,0,11.958742,0,11.958742,25.898842,4.5102139,16.352201,7.7024088,23.188406,1.9778824,,,23.182259,1.9485874,21.533129,9.8355656,10.596026,6.5565996,12.361331,5.5553617,16.853933,10.21257,23.348749,2.028976
16000US0100988,"Albertville city, Alabama",2005-2009,30.212196,2.3704481,0,1808.5106,15.555556,159.41362,15.555556,13.977829,42.196533,16.946871,30.42292,7.1108289,30.18648,2.7986796,,,29.961964,2.622992,31.727749,22.858801,26.760563,17.050829,22.352942,86.360504,0,516.71729,30.115049,2.4114337
16000US0100988,"Albertville city, Alabama",2006-2010,28.87738,2.1303263,57.14286,41.240044,0,233.35619,0,233.35619,38.260868,8.8553143,24.063564,5.4795656,29.554527,2.5219231,,,29.402935,2.5014431,26.132404,19.038282,27.272728,15.372753,23.076923,57.228584,0,361.70212,28.743135,2.3169918
16000US0100988,"Albertville city, Alabama",2007-2011,28.423914,2.326539,100,106.38298,0,284.75446,0,284.75446,33.121021,11.848597,22.602089,5.8112049,29.395908,2.8542283,,,29.497463,2.3893692,23.181456,18.46373,31.891891,14.77354,26.106194,27.037603,0,131.95938,28.388489,2.387903
16000US0100988,"Albertville city, Alabama",2008-2012,29.151848,2.6806507,100,98.784195,0,121.58055,0,121.58055,43.103447,17.793631,18.871103,5.6271243,31.144863,3.3182647,,,30.931637,3.1647868,21.236959,20.803543,33.816425,19.21771,33.19672,16.848616,29.729731,25.960526,28.740442,2.7028503
16000US0100988,"Albertville city, Alabama",2009-2013,29.086029,2.5887675,90.909096,20.110079,0,127.65958,0,127.65958,37.373737,6.7715259,14.354067,4.685894,32.257511,3.2063324,,,32.149231,2.976614,17.46784,17.529221,30.000002,17.907629,28.52853,12.626207,25.663715,12.562914,28.828421,2.6268091
16000US0100988,"Albertville city, Alabama",2010-2014,28.814968,2.3571789,95.454544,21.413931,0,141.84398,0,141.84398,23.611111,10.327836,9.2799997,4.4381309,32.908634,2.8799551,,,33.14246,2.742877,11.639118,17.376211,24.307692,14.79132,23.611111,11.321495,21.495327,7.3151274,29.026947,2.4943798
16000US0100988,"Albertville city, Alabama",2011-2015,29.068016,2.483887,81.25,37.407616,0,106.38298,0,106.38298,26.31579,9.0484743,11.292962,5.931159,32.637634,3.1053863,,,32.705158,2.7441642,14.625851,17.187939,25.225225,16.831858,26.940638,12.741232,32.380955,5.9756069,29.180914,2.4630942
16000US0100988,"Albertville city, Alabama",2012-2016,31.89337,2.4160843,88.235298,35.338287,0,116.05417,0,116.05417,61.077847,26.870289,6.9965868,2.9054503,36.643333,2.7563021,,,35.67411,2.5484984,16.574585,17.319199,4.3062201,3.4126673,16.891891,5.4618015,47.126434,16.472486,31.740915,2.3823698
16000US0100988,"Albertville city, Alabama",2013-2017,28.977194,2.4706531,87.5,38.626827,0,26.595745,0,26.595745,46.258503,19.854858,6.8396225,2.8965268,33.770214,2.9441156,,,33.470554,2.9734013,12.884615,16.512365,4.8780484,3.7534854,19.487181,4.9967518,44.444447,12.664639,28.942293,2.5843379
16000US0101132,"Alexander City city, Alabama",2005-2009,33.084999,3.0519898,100,94.984802,0,602.83685,0,602.83685,39.00061,4.8584971,28.947369,20.174948,33.111794,3.0740478,,,30.562288,3.3107426,38.932587,12.305209,0,516.71729,29.885057,85.669571,35.61644,22.705479,30.650604,3.2587106
16000US0101132,"Alexander City city, Alabama",2006-2010,28.488768,2.638746,,,,,,,31.743118,4.505547,22.360249,12.281253,28.661419,2.7304516,,,27.022331,3.0851922,31.690142,10.622292,0,160.7565,31.578945,77.527138,60.000004,29.530807,27.134588,3.1106246
16000US0101132,"Alexander City city, Alabama",2007-2011,29.049713,2.3474867,,,,,,,31.438721,3.8698986,23.076923,13.939942,29.225412,2.4471056,,,27.890137,2.7836301,31.482452,9.1853123,0,81.974762,26.495728,48.615601,60.784317,27.74604,28.140215,2.8234315
16000US0101132,"Alexander City city, Alabama",2008-2012,28.004126,2.6034257,100,98.784195,,,,,29.408451,5.1662326,22.47191,17.655052,28.178755,2.739831,,,27.853048,2.8608263,28.297121,9.4406109,0,29.615774,30.927834,22.885572,51.724136,30.576122,27.152655,2.8026149
16000US0101132,"Alexander City city, Alabama",2009-2013,25.522863,2.2678428,100,101.31712,,,,,25.511364,4.3903923,15.486726,12.666977,25.941654,2.4136658,,,26.214128,3.1327202,24.281467,8.5189877,0,23.281382,30.476192,25.60589,55.172413,39.007889,25.212315,3.0074437
16000US0101132,"Alexander City city, Alabama",2010-2014,28.374657,2.4453092,100,121.58055,,,,,26.811213,4.7571688,16.32653,12.93895,28.905266,2.6067519,,,30.754665,3.470628,24.206537,9.2233076,0,13.026487,0,11.518157,0,99.474991,29.779989,3.3468907
16000US0101132,"Alexander City city, Alabama",2011-2015,28.893906,2.6587765,100,121.58055,,,,,30.809525,4.6356449,18.181818,13.106355,29.319372,2.8000557,,,29.166666,3.6560912,28.491619,8.5254164,0,16.091543,7.4766355,13.197486,20.512821,18.869989,28.244921,3.5360899
16000US0101132,"Alexander City city, Alabama",2012-2016,29.607508,2.7969141,53.846157,37.459518,0,26.688412,0,26.688412,31.551805,5.2571115,25,18.649809,29.746836,2.9317465,,,29.711182,3.2927346,29.454084,8.4848166,0,24.868748,17.582418,26.260742,34.042553,41.723022,29.006142,3.216397
16000US0101132,"Alexander City city, Alabama",2013-2017,30.615334,3.1096468,0,84.171143,0,35.297577,0,35.297577,33.28336,5.6467934,3.7037036,3.3521793,31.498524,3.1895108,,,30.308723,3.3268814,31.129105,9.988636,0,22.331121,27.941175,32.260193,100,111.98209,29.621902,3.246135
16000US0101180,"Alexandria CDP, Alabama",2005-2009,29.809004,4.7116818,,,,,,,7.3732719,7.2935753,,,29.809004,6.6622829,,,33.706966,5.6913776,7.3732719,49.327473,,,,,,,33.706966,5.6913776
16000US0101180,"Alexandria CDP, Alabama",2006-2010,26.575342,5.0384712,,,,,,,27.777779,10.706208,,,26.575342,6.9428101,,,26.386686,5.3126259,27.777779,49.937393,,,,,,,26.386686,5.3126259
16000US0101180,"Alexandria CDP, Alabama",2007-2011,29.978434,4.8406644,,,,,,,38.888889,14.678447,,,29.978434,6.0992508,,,28.803905,5.3016534,38.888889,53.966228,,,,,,,28.803905,5.3016534
16000US0101180,"Alexandria CDP, Alabama",2008-2012,21.742483,4.865612,,,,,,,33.599998,13.549272,,,21.742483,4.8964849,,,20.477816,5.0804434,33.599998,64.824745,,,,,,,20.477816,5.0804434
16000US0101180,"Alexandria CDP, Alabama",2009-2013,23.389357,4.6806598,,,,,,,35.582821,16.753532,,,23.389357,4.7027502,,,21.818182,4.6770778,35.582821,48.952888,,,,,,,21.818182,4.6770778
16000US0101180,"Alexandria CDP, Alabama",2010-2014,20.920502,5.3968387,,,,,,,54.117649,24.683109,,,20.920502,5.4160681,,,16.455696,4.830514,54.117649,33.28915,,,,,,,16.455696,4.830514
16000US0101180,"Alexandria CDP, Alabama",2011-2015,22.472677,5.1364393,,,,,,,50.810806,25.729197,,,22.472677,5.1556859,,,18.37373,4.874289,50.810806,29.435984,,,,,,,18.37373,4.874289
16000US0101180,"Alexandria CDP, Alabama",2012-2016,19.15493,4.6491718,100,91.18541,,,,,44.578316,29.168262,,,19.15493,4.6720891,,,14.701131,4.503356,49.45055,23.834679,,,,,,,14.701131,4.503356
16000US0101180,"Alexandria CDP, Alabama",2013-2017,21.358589,4.6982079,100,92.973366,,,,,37.254902,25.869322,,,21.358589,4.7175441,,,18.589273,4.3575139,43.529411,34.11541,,,,,,,18.589273,4.3575139
16000US0101228,"Aliceville city, Alabama",2005-2009,35.733097,6.3245206,,,,,,,31.752306,7.864862,0,380.73907,36.339287,9.0816135,,,47.293449,11.505066,30.583757,11.093919,,,0,723.40424,0,723.40424,44.864864,11.128932
16000US0101228,"Aliceville city, Alabama",2006-2010,29.956711,5.7547936,,,,,,,24.533001,6.9940343,,,29.956711,8.2961121,,,44.21365,13.353547,24.08313,10.439357,,,0,482.26947,0,482.26947,44.21365,13.353547
16000US0101228,"Aliceville city, Alabama",2007-2011,29.732067,5.1232405,,,,,,,21.501272,5.6935549,,,29.732067,6.7956753,,,48.611111,9.3313618,21.204515,9.244421,,,0,491.84857,0,491.84857,48.611111,9.3313618
16000US0101228,"Aliceville city, Alabama",2008-2012,29.832935,4.8734961,,,,,,,21.255507,4.9052129,,,29.832935,4.9048734,,,54.166668,11.390093,20.955484,8.7473326,,,0,56.114094,0,56.114094,54.166668,11.390093
16000US0101228,"Aliceville city, Alabama",2009-2013,31.310141,5.256753,,,,,,,22.00614,4.3194022,0,55.724419,31.590738,5.3126955,,,58.757061,14.03439,21.564693,9.5270329,,,0,33.43465,0,33.43465,58.757061,14.03439
16000US0101228,"Aliceville city, Alabama",2010-2014,34.107403,4.5891209,,,,,,,25.636009,5.032238,0,95.527573,34.281548,4.628449,,,60.818714,10.91487,25.289574,8.0629683,,,0,47.763786,0,47.763786,60.818714,10.91487
16000US0101228,"Aliceville city, Alabama",2011-2015,37.879967,4.77739,,,,,,,28.017241,4.8302641,0,95.527573,38.087772,4.8207769,,,66.167664,12.288949,27.924129,9.0119247,,,23.809525,36.093662,23.809525,18.608757,66.167664,12.288949
16000US0101228,"Aliceville city, Alabama",2012-2016,40.339893,4.654119,,,,,,,32.988506,5.1003122,0,74.299225,40.667267,4.6998458,,,70.175438,13.045449,32.696629,7.9629154,,,20,37.12191,20,17.460676,70.175438,13.045449
16000US0101228,"Aliceville city, Alabama",2013-2017,40.948277,4.8218193,,,,,,,33.495148,6.3993416,0,47.763786,41.575493,4.8211145,,,59.363956,13.264654,32.868217,10.496699,,,18.518518,26.971403,18.518518,11.623962,59.363956,13.264654
16000US0101396,"Allgood town, Alabama",2005-2009,15.137614,4.3817863,,,,,,,100,121.58054,1.1764706,2.1004553,24.06015,11.956291,,,18.548388,6.1726732,10.638298,14.014321,33.333336,50.54586,77.777779,39.025852,100,101.31712,11.165049,3.6964793
16000US0101396,"Allgood town, Alabama",2006-2010,15.094339,4.1253452,,,,,,,100,101.31712,3.1578946,2.9849696,24.786325,14.083995,,,20.72072,5.9834809,8.9108915,12.338407,12,8.4373751,12,287.39462,,,12.707183,3.760076
16000US0101396,"Allgood town, Alabama",2007-2011,12.5,4.4089174,,,,,,,100,121.58055,0,72.137794,21.782177,53.634201,,,18.947369,6.3528118,4.9382715,13.220592,0,360.68896,0,318.25497,0,2705.1672,11.612904,3.8668704
16000US0101396,"Allgood town, Alabama",2008-2012,14.213199,5.1710896,,,,,,,100,121.58054,0,7.3685179,28.57143,20.097767,,,25.555557,7.5480728,4.6728973,13.274828,0,48.632221,0,40.526848,0,243.16109,13.218391,4.0619793
16000US0101396,"Allgood town, Alabama",2009-2013,17.073172,5.6622782,,,,,,,,,10.891088,10.852597,23.076923,12.615047,,,24.242424,5.744586,10.377358,13.734428,0,55.724419,0,39.334885,0,133.7386,18.61702,6.1979685
16000US0101396,"Allgood town, Alabama",2010-2014,14.077669,5.5977392,,,,,,,,,9.7087374,8.838995,18.446602,12.424356,,,19,6.3556485,9.4339628,13.32669,0,60.790276,0,47.763786,0,222.89767,15.104167,6.0644875
16000US0101396,"Allgood town, Alabama",2011-2015,13.469388,3.8447895,,,,,,,,,9.160306,7.4936519,18.421053,9.8606062,,,18.75,5.6900954,9.0225563,9.6057873,0,133.7386,0,39.334885,0,55.724419,14.473684,3.9667983
16000US0101396,"Allgood town, Alabama",2012-2016,25.114155,6.1575599,,,,,,,,,15.596331,9.7392683,34.545456,11.245234,,,33.333336,9.7492437,17.117117,17.005644,0,111.44884,11.764706,41.224251,18.181818,17.051987,26.237625,6.5606647
16000US0101396,"Allgood town, Alabama",2013-2017,24.186047,7.8019781,,,,,,,,,20,12.603871,27.5,15.914721,,,26.271185,7.7162123,21.649485,20.499254,0,95.527573,11.111112,37.885246,18.181818,4.0504637,25.380711,8.4135199
16000US0101660,"Altoona town, Alabama",2005-2009,31.476322,6.1191363,,,,,,,0,723.40424,,,31.476322,20.081305,,,31.594202,6.4555593,28.57143,229.99663,,,100,1810.808,100,91.18541,31.594202,6.4555593
16000US0101660,"Altoona town, Alabama",2006-2010,38.801262,6.3121839,,,,,,,0,803.78247,,,38.801262,21.959219,,,39.144737,6.9627023,30.769232,244.25612,,,100,1810.808,100,91.18541,39.144737,6.9627023
16000US0101660,"Altoona town, Alabama",2007-2011,36.969696,6.4263949,,,,,,,,,,,36.969696,16.533461,,,36.19632,6.5748034,100,924.18213,,,100,1356.7607,100,106.38298,36.19632,6.5748034
16000US0101660,"Altoona town, Alabama",2008-2012,35.694824,5.3987727,0,729.48328,,,,,0,104.21189,,,35.694824,5.7091393,,,35.59322,5.5634184,38.46154,206.97089,,,100,168.90509,100,85.106384,35.59322,5.5634184
16000US0101660,"Altoona town, Alabama",2009-2013,35.164837,6.6586905,0,167.17325,,,,,0,95.527573,,,35.164837,6.8771839,,,35.942032,6.9911556,21.052631,208.02951,,,50,81.399261,50,37.226288,35.942032,6.9911556
16000US0101660,"Altoona town, Alabama",2010-2014,34.384857,5.9358077,0,133.7386,,,,,0,95.527573,,,34.384857,6.2575922,,,36.212624,5.9858079,0,209.5529,,,0,167.17325,0,167.17325,36.212624,5.9858079
16000US0101660,"Altoona town, Alabama",2011-2015,33.846153,5.3679485,0,95.527573,,,,,0,83.586624,,,33.846153,5.7064252,,,35.215946,5.5522208,16.666668,124.39101,,,44.444447,69.993675,44.444447,21.660654,35.215946,5.5522208