geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,.51945478,.18979326,0,8.2216349,51.200001,27.490551,51.200001,18.114573,0,462.94131,0,22.372627,.5241195,.27755135,,,.10084502,.043579333,8.7252903,3.9427969,0,601.82367,0,23.881893,0,24.868748,.10007938,.043247908
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,.61114359,.21421173,0,8.0136309,44.135803,22.429243,44.135803,15.008566,0,162.65506,0,20.331882,.61708134,.29291955,,,.15428925,.068146214,8.9598999,4.2371163,0,1003.0394,0,20.681227,0,21.116621,.15327497,.067697532
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,.61329889,.22229692,0,6.0059814,39.726028,19.336916,39.726028,15.684133,0,42.438492,0,16.599558,.61871111,.26785931,,,.15346316,.064299479,8.7507544,4.2317343,0,749.7467,0,19.644018,0,20.172558,.15238224,.063846037
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,.69528997,.24049981,0,1.5769203,42.895443,17.75934,43.596729,17.75555,0,9.6492491,0,3.5037622,.7031073,.24637002,0,202.63425,.19388415,.079869322,8.834898,4.284461,0,202.63425,0,4.8055553,0,4.9222889,.19200324,.079093881
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,.7517128,.26859623,0,1.468364,44.444447,18.213772,44.976078,18.208389,0,9.0731745,0,2.958164,.76164156,.27492598,0,243.16109,.16586554,.069140419,9.4662638,4.3097301,0,121.58054,0,4.9222889,0,5.1299806,.16390152,.068320416
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,.68777084,.24159576,0,1.4422365,12.326044,8.3945293,12.5,8.155591,0,6.7922091,11.344538,9.9700708,.52604729,.29070815,0,173.68649,.34743306,.141543,5.2823315,3.9650054,0,135.08949,0,4.8055553,0,4.9828091,.52221924,.21268547
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,.92324913,.20975114,0,1.4808836,15.467626,6.4995832,15.693431,6.2197165,6.3758388,7.9615645,15.692822,5.4610004,.6430155,.24170126,0,151.97568,.33112583,.14255099,7.7341623,3.0411854,0,33.772373,0,3.2859604,0,3.6401362,.63736558,.17739876
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1.0665516,.24645184,0,1.4473875,15.000001,7.4896755,15.230769,7.3770599,19.287834,15.884047,12.613982,5.0678382,.82748634,.2752564,0,121.58054,.33426747,.14124718,8.746459,3.1382787,0,35.758984,0,3.0858006,0,3.3772371,.60244954,.17987625
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1.4041138,.32676548,0,1.514079,22.052706,6.7472138,22.052706,6.543673,33.030304,19.44784,12.440946,5.1621237,1.1840081,.34927353,,,.36804429,.15820891,12.132868,4.0121155,0,48.632217,0,2.7569284,0,2.9226093,.62290847,.2137997
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,1.9906195,.24663718,0,3.599026,34.596577,11.0441,39.142464,7.3488531,0,14.353259,7.7091708,1.837579,1.6911862,.27681559,0,76.147812,1.2447523,.247696,6.8132467,2.4393504,7.7600002,2.7882197,3.6754005,2.9402661,.2670227,4.8374205,1.4531556,.24846135
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,1.9018252,.23113188,0,3.6332376,33.802814,10.250703,39.024387,6.0969377,0,13.210607,8.2812033,1.7226897,1.4958197,.2691873,0,65.589508,1.033554,.2042007,6.9662647,1.9767404,8.0914145,2.5329053,4.3823438,2.7257273,.45751637,4.9029961,1.2954991,.22150041
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,1.9003259,.22817813,0,2.6772165,33.622829,9.2055006,38.936783,7.0210352,0,9.6759605,8.9736242,2.1076844,1.4346119,.2800113,0,50.842773,1.0086726,.2008965,7.0158691,1.9208223,6.1901722,2.2253637,3.5183988,2.1539788,.78380144,3.6885388,1.3889724,.22396106
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,1.9374437,.24019876,0,.79316294,36.806343,5.9335666,42.372883,6.4618883,1.4150944,3.2315207,6.6143498,1.6928241,1.6229054,.28049874,0,14.673514,1.0894926,.20447995,6.6612511,1.9459274,4.2988019,1.9403114,2.2290809,1.1318933,.26720107,1.1717409,1.3948841,.22521643
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,1.9663566,.22987509,0,.75953931,39.542145,6.3630352,45.387451,7.4215293,1.0279002,2.7919798,5.7150593,1.4557689,1.7050283,.26602247,7.4324327,4.9970551,1.0437366,.20701198,6.953867,1.8484933,3.071161,1.2810262,2.110626,.98505288,1.203114,1.4755781,1.3374115,.21710552
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,2.10009,.21655205,.092850506,.79472184,44.126076,5.9977407,51.791908,7.0057592,.76238883,.85877424,6.2433581,1.5655938,1.8047534,.2574403,7.6923079,6.0519514,.98757631,.18434665,7.919374,1.6567599,2.8883684,1.3210274,1.8065886,.9214794,.90791184,1.2684926,1.340488,.20246688
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,2.566334,.28350288,.22893775,.17778637,41.804787,4.9693985,48.504986,5.8457723,.78740156,.81108713,8.9142265,2.3544066,2.0992622,.35021541,8.7431688,5.3731723,1.2860714,.24111031,9.2007027,2.1512175,5.5096416,2.0866151,3.2112167,1.2809819,2.0875421,1.5798589,1.8157122,.27608311
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,2.7631087,.26295793,.26064292,.19000338,47.239819,4.5425277,54.002136,5.247664,4.4753084,3.1946857,9.9639549,2.4823236,2.2289283,.3371917,9.5238094,6.1988039,1.2252351,.21277158,10.67993,1.9520028,5.164319,2.679219,2.9248614,1.3682767,2.3121386,1.5617249,1.8704063,.27393469
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,2.919682,.29907796,.29118136,.19705752,54.502369,6.7203908,61.979752,7.7962279,2.102102,1.808794,11.458072,2.7051563,2.2743709,.38115826,14.45783,8.9744596,1.1602058,.21868852,11.875,2.1334507,18.021202,9.2255545,5.6775579,2.2820461,3.4722223,2.3487659,1.8764473,.30634931
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,2.6034837,.1868021,0,11.859239,48.645393,4.3280196,50.830139,4.7131596,1.2427818,.39420807,7.7254453,.93642622,1.5286957,.29950461,12.631578,8.7200365,.66305006,.091793336,7.8488641,.73407841,7.1898737,1.0877951,7.0713983,.99237692,6.4285717,2.4136138,1.4236249,.16750963
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,2.6500247,.18062206,0,12.33285,46.222488,6.5773835,48.829853,5.0774064,1.0686491,.44446853,7.8201771,.79115701,1.5514314,.27610686,5,77.326408,.75612682,.11778685,7.6111975,.7221151,7.4375296,1.082914,7.4270554,1.0270602,7.3841701,2.7780557,1.5954705,.16807689
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,2.6318524,.18492661,0,9.2401218,40.390881,5.595036,42.347527,4.9704494,1.4580673,.45647272,7.4122062,.83974832,1.5900526,.29021689,7.6923079,56.100876,.78229773,.13597584,7.2802858,.73103809,8.5069103,1.4828391,8.42031,1.2514822,8.192524,2.328392,1.7092245,.1847333
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,2.8409858,.17072675,0,2.917933,42.805756,4.6532516,44.956142,4.9486437,2.1374686,.77417719,7.4138231,.64055169,1.8156927,.25360543,10.655738,17.884304,.87656611,.14838387,7.6569304,.68854159,10.542942,1.557156,9.7228146,1.3097254,7.614213,2.3826678,1.740342,.18442684
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,2.8776019,.1733553,2.7675276,3.9672837,37.746338,4.6878424,39.925175,4.9326105,3.3222237,.9538756,7.2777987,.58575112,1.8722903,.25167117,0,16.886187,.92216402,.13351695,7.6654105,.67692775,9.3981562,1.5181761,9.1362562,1.2728157,8.441247,2.3184438,1.7572181,.17071533
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,2.5511801,.17884184,1.5277778,2.8649168,31.036121,3.8284562,32.167488,3.8978264,3.3495736,.9691323,6.3327999,.65946114,1.6595263,.27023971,0,24.644705,.76884508,.13179092,6.7562237,.67033982,8.9017735,1.4701577,7.8822055,1.2008635,5.0567107,1.9578655,1.5280786,.16037047
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,2.5397222,.16178502,1.5037594,2.5494115,33.758865,3.870723,34.660194,3.8995438,3.9454169,.93069959,5.8767052,.52791923,1.7314885,.23822974,0,33.158333,.701487,.10449836,6.7498207,.56940556,8.312129,1.1357481,7.380034,.9687798,4.465075,1.8078487,1.362421,.13471338
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,2.4866028,.17113714,1.6797311,2.3748832,32.020996,4.0197172,32.67857,4.0311852,4.0232186,1.0406723,5.8090968,.53239602,1.6547891,.25213802,0,39.645828,.56133103,.090235718,6.7676873,.58601105,8.4401083,1.070519,7.0245676,.86732537,2.1747885,1.0014613,1.2289109,.11948457
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,2.6417556,.17392293,2.0952382,2.1859441,33.063141,3.9194145,33.798515,3.9292097,3.5404339,.88407129,6.2876897,.6226989,1.7178785,.26914805,0,36.950951,.63684165,.11220084,7.0071549,.60332513,7.2145104,1.1634753,6.0668135,.9594624,2.0545518,1.4091694,1.4392698,.15625222
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,.72100651,.16142754,0,2.2423484,18.232044,37.395687,18.232044,10.139206,0,10.534404,6.1728396,9.7108278,.57386154,.31013304,,,.49338207,.14086913,1.4414415,.80670816,18.918919,91.324989,1.3846819,2.9963717,.80464911,3.0268776,.62318242,.17082608
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,.82031524,.1994715,0,2.6273353,45.882355,71.84864,45.882355,80.259171,0,9.3325911,8.5526314,3.8313084,.56034803,.24312514,,,.42506447,.13914815,1.9859155,.88801914,36.585365,164.26709,1.164295,2.2675154,.68829894,2.2523017,.71663046,.20980793
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,.6430186,.15127176,0,2.4756219,38.775509,94.173462,38.775509,16.991301,0,6.8294206,6.5762005,2.7644656,.43516421,.18421219,,,.43150458,.1573538,1.2612613,.75071508,0,133.08141,.40344271,1.3439025,.40749794,1.3574111,.67805928,.19272578
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,.64540887,.15607242,0,.685839,41.739128,16.083891,41.739128,12.124737,0,1.9160258,8.6225023,3.3556013,.37166673,.19846477,,,.15585887,.060837831,2.0291016,.6213237,0,31.842524,.67449415,.54018337,.68164605,.54591531,.50232899,.1511566
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,.78436816,.17734368,0,.67795843,39.370079,15.346546,39.370079,12.253021,4.2028985,3.0031381,9.0361443,3.1075952,.48890966,.21511905,,,.24124882,.08549761,2.2807245,.70617807,0,22.796354,.14312978,.33726335,.14506769,.34183004,.64321882,.16381885
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,.91984236,.17549515,0,.65790337,36.263737,8.8817701,36.263737,6.3347182,6.295754,2.8875718,9.0038319,3.0850294,.61706251,.2159266,,,.2754167,.095216013,2.6466472,.69414067,0,23.839321,.11528706,.29830655,.11665889,.103195,.69507957,.17301159
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,1.2963729,.19661763,0,.64877558,32.720589,7.9984932,32.720589,6.7922926,7.5000005,3.4245968,14.01099,3.7426624,.79893953,.25136605,,,.36694625,.11298201,3.7281797,.76981229,4.5454545,3.0423927,.27681661,.16278659,.14275518,.13330124,1.0255002,.22029182
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,1.2573862,.18717337,0,.61404312,30.824371,7.7892342,30.824371,6.5944448,7.878788,3.462147,14.535902,4.0459375,.71515411,.25544503,,,.27294931,.09481968,3.756839,.70458943,4.8951049,2.7659302,.47489825,.19251853,.32717925,.17084876,.95098084,.23660345
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,1.1717948,.19154279,0,.53606939,21.1838,9.7627792,22.818792,9.633153,10.074074,4.1065216,10.95198,2.8884525,.7571699,.23422921,0,52.861107,.36209145,.11628918,3.1511862,.71815211,11.038961,6.1095786,.68203199,.30281964,.29282576,.18857302,.81679738,.19323005
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,.90809453,.11441633,0,17.575968,34.873951,16.054798,37.303371,8.700942,0,3.9606333,2.2810414,.81903881,.81947857,.1327789,0,213.74646,.58355898,.10076864,3.8628871,1.4754096,2.8558266,1.3498544,2.4112525,2.4457214,1.2269938,8.1865396,.64387333,.10707148
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,.86817306,.12215474,0,16.24054,36.5285,19.205502,38.630138,9.2560997,0,3.4728196,2.153316,.80957597,.78549266,.14005849,0,315.53046,.57166904,.10041955,3.452637,1.4746587,1.2297373,.83436722,1.3076644,2.4856284,1.4522822,6.9279728,.68653411,.11381068
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,.98217773,.11300859,0,12.380264,50,13.581127,50.716335,7.1255317,.69721115,2.4533627,3.0147531,.9318549,.85049796,.13462488,0,948.32819,.50088561,.08194682,5.1301298,1.2959906,2.1437578,1.2675662,3.5405192,1.2398643,5.8577409,2.5334506,.66216838,.099726163
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,1.1084771,.12546237,0,3.3385963,58.803986,7.9715886,58.803986,6.940908,.76445293,.8372888,3.3836987,.9675867,.96013761,.14778374,,,.67977703,.11421435,4.7565961,1.5386084,1.0452962,1.5530145,2.281369,1.2231832,3.7656903,1.9361489,.84914464,.12923813
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,1.134427,.12757482,0,3.0650558,66.346153,8.1300077,70.64846,8.2270164,1.028518,.60143012,3.1098971,.96558064,1.0040494,.15018618,0,76.787712,.68167913,.11450844,4.9190307,1.529634,2.4096384,1.4678403,2.8938906,1.0781921,3.3578172,1.5755103,.81721562,.12287363
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,1.1197132,.13713138,0,3.7185538,66.435989,9.0152025,72.727272,10.112751,.92502433,.50191545,3.0334511,1.0137447,.9920882,.16114458,0,55.927052,.69039851,.11688025,4.6589818,1.5917588,4.2766151,2.2430151,3.6139269,1.2486216,2.9914529,1.1802855,.79032165,.12315222
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,1.1932895,.13613112,3.3980582,4.6630635,53.333336,6.5420604,67.741936,8.2346182,1.0208817,.57853293,2.5015504,.77930272,1.1056154,.15435818,0,20.868303,.83927083,.13056996,4.0916142,1.6448796,5.517909,2.6231055,4.5515394,1.475695,3.7251656,1.5563059,.85267973,.12695175
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,1.1197032,.14433695,4.4077134,5.8908114,46.896553,10.62151,57.872345,11.557489,.39787799,.34376919,2.1747968,.66491824,1.0477589,.16070737,0,25.421387,.84641874,.14284003,3.3099418,1.7329239,4.8054919,2.6195056,3.8425491,1.3869979,3.1746035,1.4774282,.86081225,.13774973
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,1.03309,.11075273,5.7356606,6.5421925,55.379749,7.0503683,69.721115,7.2033296,.23957834,.70922446,2.8266456,.77147776,.90739077,.13026561,0,21.510405,.65063894,.10253858,4.0478382,1.2731197,6.2709966,2.6682131,4.1760216,1.3593446,2.7736132,1.3560507,.69516569,.10034071
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,2.45645,.083354637,5.9045224,4.2527785,47.213329,2.6332195,47.322124,2.6597216,.74265587,.16918568,16.31489,2.5492089,2.3199406,.087846279,35,10.55486,1.6041021,.072347753,7.5606942,.72575158,18.952007,4.0858274,7.6886191,1.5310889,2.2306597,.74352378,1.7210705,.074482478
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,2.5665815,.081413887,3.4157832,9.2615652,45.002441,2.1710417,45.126637,2.1909699,.75808966,.14141917,15.153384,2.2076845,2.4141111,.086637631,30.681818,14.271758,1.6307476,.078030609,7.8559151,.69828218,18.513119,3.4795246,7.4816203,1.2581104,2.8284485,.8009671,1.7870198,.082729675
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,2.5242109,.07868576,5.006258,3.2487268,45.189838,1.8778453,45.314148,1.8954787,.59843099,.12843622,15.313981,2.2811465,2.3634636,.084682621,29.761904,13.106161,1.5766455,.066024087,7.7684484,.63063204,21.346272,6.3480706,6.444078,1.6132097,2.078522,.64854038,1.7426405,.06927292
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,2.6373541,.08658231,3.6848795,2.8948684,43.741802,1.8992337,43.964218,1.9058079,.74134541,.16404141,16.7791,2.2015254,2.4546883,.092204243,0,30.395136,1.6731458,.08015871,7.8622117,.70519304,18.591141,5.5009508,6.5717416,1.2626039,4.1520467,.97102022,1.8699679,.087416701
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,2.6263556,.08004386,3.2178218,2.3124495,39.716438,1.6027721,40.046463,1.6158054,.87640965,.16838379,13.537882,1.7513508,2.4771011,.084606662,0,17.648788,1.7152057,.076528862,7.4664159,.64839077,22.093023,6.1658564,7.3438725,1.4302996,4.6533208,1.2193954,1.869135,.077906139
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,2.5569012,.080859505,1.6375545,2.3441627,37.049206,1.6524633,37.287991,1.6613941,.9319787,.16630079,10.69457,1.5617783,2.4401789,.085026376,0,21.596544,1.6921591,.077902697,7.0448494,.64333129,15.875912,4.4121103,6.0842757,1.07854,4.0934949,.89257562,1.8208728,.081472583
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,2.541858,.091454372,1.5503876,2.0769622,35.567898,1.8099438,35.859619,1.8242342,.86424381,.1655307,10.054081,1.5225174,2.4296966,.095562898,0,15.197569,1.684617,.077439211,6.8812065,.67895108,9.28899,2.5968547,4.9501038,.86981452,4.0467949,.89307576,1.8095629,.080633819
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,2.5087225,.073620245,0,1.7259068,32.202412,1.5184771,32.52169,1.531302,.97547603,.19546756,7.7883115,1.3452337,2.4281421,.077512681,0,12.068657,1.6842667,.065360077,6.5963006,.54528594,7.4712644,2.4354556,5.3301978,.94479007,4.8901486,1.0216656,1.7753999,.06811133
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,2.5835907,.085743681,0,1.4537976,30.961899,1.5382549,31.228165,1.5486907,1.2773082,.23283723,9.6700277,1.5027723,2.4705527,.090349533,0,12.822948,1.6881688,.082912669,6.9060946,.64013928,10.233918,3.0610254,4.9041929,.9590897,3.616019,.92342442,1.7997857,.084605612
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,4.6065059,.37991816,0,3.2810729,43.351955,10.614836,46.916565,6.7461004,1.3796628,4.1546874,9.9632654,1.0170224,2.0197306,.74740708,0,113.53477,.97487813,.1981962,9.2230692,.89872152,4.9024272,1.4918683,4.6031446,1.2652702,3.4354692,2.1464736,4.1355004,.42075044
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,4.6973014,.36580613,0,2.8176513,43.962486,11.022154,49.867023,7.2080007,1.2440759,4.7162113,10.854437,1.112986,2.1034815,.70012009,0,76.439255,1.1549428,.25097409,9.7774324,.96019059,6.25,1.8554472,5.1521621,2.537885,1.5011547,9.0452261,4.2631578,.41767564
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,4.2853246,.40231055,.14194465,1.988845,45.454548,7.6115131,52.123554,5.022872,1.3442432,1.1101584,8.4034204,1.1928773,2.5252373,.76795042,0,49.058819,1.5525278,.33381703,8.1423006,1.0782206,3.9831481,1.2601581,2.9807968,1.8671217,0,6.3698239,3.887254,.45541343
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,4.4500666,.42281622,.1387925,.60398227,50.178783,6.829566,53.562344,6.9531074,.28785262,1.0292293,9.0162811,1.0726423,2.4638457,.76539439,0,32.115616,1.4348432,.30936125,8.6306725,1.0963399,7.1708465,2.2672811,5.1520271,1.7180053,0,1.7021276,3.9093182,.44644937
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,4.3919473,.3670328,.13436346,.58933592,51.165646,3.0462635,54.296875,2.144666,.47568712,.97850931,8.160387,1.0576599,2.7314966,.70481807,0,36.215481,1.743729,.31038517,7.9733253,.9597351,7.2127938,2.0259373,5.9712405,1.5847276,2.3099134,1.6324345,3.7616022,.42145789
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,4.1955914,.39434946,.12974375,.56460512,56.527416,3.9272096,59.889351,3.2237332,.37393162,.98915946,7.7208757,1.1546854,2.6003892,.77531844,0,39.584362,1.5282439,.30916312,7.7093134,1.000231,6.9448414,1.6775092,5.513308,1.2791598,1.4574898,1.0100286,3.5093143,.47301039
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,4.2493892,.38215065,.098977238,.54741514,53.698982,3.8350229,55.984043,3.13906,1.2868632,1.339627,7.6148882,.99294102,2.672401,.72900832,0,51.291794,1.5838733,.33903265,7.6565595,.97234249,5.7023983,1.4053041,4.7853222,1.1201559,1.6652789,.98440534,3.6398067,.4644652
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,4.8378992,.45543808,0,.52674496,63.685638,6.1412554,65.550903,6.0748963,1.3933548,1.5182225,8.8402224,1.179487,2.9037354,.88389021,0,78.15892,1.6710165,.33495447,8.7796078,1.1038914,6.9618492,1.7850637,5.4701905,1.3674222,1.3178295,1.039772,4.199019,.54265529
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,4.5492973,.43921882,0,.57738388,52.447552,5.2320638,56.732224,4.9792075,2.0296214,1.5163237,8.1268883,1.1266987,2.7620142,.86640322,0,31.520882,1.7402502,.35010922,7.9429283,1.0579371,4.7110553,1.4005322,3.9829941,1.0748652,2.1789885,1.2499343,4.2041135,.50917512
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,1.1660318,.16289452,0,28.254635,38.917976,11.411026,39.539005,9.5642996,.45235279,.12749606,12.978585,3.7798367,1.0116686,.17249615,0,445.79535,.65260285,.15524541,1.6720961,.35778362,25,9.5507488,16.097923,5.2546196,8.1460676,4.5837379,.7887643,.16662118
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,1.1627506,.15049843,0,29.830173,34.934937,11.737594,34.934937,9.0070333,.46716616,.11150943,10.523614,2.8376291,1.0025305,.16065365,,,.81097716,.15839638,1.4838561,.32212517,17.664671,6.6742964,12.335412,4.2944865,7.7419357,5.5300808,.98359489,.16521266
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,1.1947185,.14179683,0,34.636318,33.757339,9.4316969,33.757339,7.67134,.49358687,.1228098,10.772258,3.1585665,1.0241359,.15528552,,,.8914898,.15318632,1.4659361,.30152881,20.165291,8.7370119,12.655602,4.1562262,7.2532697,3.038851,1.0285715,.16162877
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,1.2295047,.13960315,0,11.284421,39.073425,6.7828884,39.073425,6.6112251,.46113756,.099127203,13.621262,3.2160923,1.0018485,.15410116,,,.78146595,.15256289,1.6182162,.29235896,16.620878,7.0639887,11.124547,3.4587085,6.8034558,2.4157159,.96583533,.17043419
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,1.1988029,.11101376,0,11.632707,37.819984,5.8243141,37.819984,5.6433506,.47357166,.12882292,10.81448,2.3114507,1.0135959,.12175646,,,.80125219,.14256385,1.5359333,.2381071,11.019283,4.7140808,8.2771311,2.5157537,6.0773482,2.4093661,.963076,.14921796
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,1.1976713,.09838827,0,10.920408,44.189991,5.0630636,44.189991,4.8692064,.42486206,.10559256,7.9741383,1.8478446,1.0607538,.10719614,,,.76921636,.14180575,1.556982,.21645257,2.8967254,1.8981777,4.7923322,1.7170836,6.1808119,2.6369178,.98647016,.1441859
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,1.2209426,.11189941,0,12.753203,42.977291,5.6281343,43.049706,5.4627709,.50532275,.1187705,7.5732217,1.8410312,1.0882392,.12064205,0,911.85406,.7462545,.146193,1.6107403,.23649488,9.5567865,3.6838784,6.3774176,1.9435987,4.4500418,2.1208043,.90989631,.14964813
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,1.3654549,.13738564,0,9.7005758,46.847569,6.3391461,46.197411,6.184257,.55205846,.12983315,9.5561771,2.1173635,1.1853259,.14815435,94.117645,110.99086,.7573123,.16026451,1.8537766,.27909896,13.97436,4.417954,8.580184,2.2696288,5.0084887,2.3464198,.94360822,.18025498
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,1.317735,.12227458,0,5.8452187,46.482216,5.2112169,46.770237,5.1313219,.54831034,.13438156,8.1994228,2.5945737,1.1702259,.13705879,38.095238,50.007862,.65549463,.15768637,1.8448925,.252913,12.026144,4.1132307,8.115942,2.6041062,5.8237548,3.3668034,.84008116,.17220072
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,1.6606269,.17335807,.716479,7.6890068,53.493977,13.199271,57.438553,10.300457,12.386707,7.7736673,8.8235292,1.8501573,1.3226571,.20143683,0,131.17902,.75523472,.12490255,11.35989,2.4306352,11.406844,3.0811017,6.3279858,2.8031802,.19672132,4.9070973,.89136839,.12909496
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,1.7846782,.20903191,.60396892,6.4870477,54.092072,12.373784,58.425415,8.3427067,9.1981134,19.473455,10.418427,2.0724132,1.2830588,.2518276,0,128.9173,.73393315,.15064715,11.542134,2.5641682,15.53398,4.0343666,8.4568443,3.1228087,.18903592,4.7153897,.9679988,.16424885
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,1.7698407,.18712719,0,4.109262,50.423218,11.072241,54.296875,9.3375635,9.9756689,7.8436742,11.12,2.1248789,1.2033155,.23656788,0,94.791618,.66537148,.13589504,11.688905,2.2295411,19.073277,4.0644264,10.788758,2.9103489,.20646937,3.8546939,.89935547,.14048217
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,2.0141122,.1971795,0,1.2345363,52.637363,7.7511439,55.568443,7.9097509,7.0048308,6.3587637,12.237425,2.5214951,1.3779292,.26170728,0,36.727459,.79081702,.14333792,12.78079,2.3053479,19.694656,4.9651384,11.372319,3.0416481,0,1.2259513,1.0786216,.16281682