geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,6.3178129,.742396,,,,,,,,,37.106472,6.2141833,3.6859531,.96518201,,,2.8531103,.77472579,23.105104,5.7362957,,,,,,,4.7404594,.83969396
31000US10140,"Aberdeen, WA Micro Area",2010,6.107132,.76510626,,,,,,,,,,,,,,,,,,,,,,,,,1.6849639,.52569783
31000US10140,"Aberdeen, WA Micro Area",2011,6.5530834,.57729554,,,,,,,,,49.558346,4.5379868,2.3542585,.77319676,,,,,,,,,,,,,3.4717846,.91801566
31000US10140,"Aberdeen, WA Micro Area",2012,5.8067846,.70099396,,,,,,,,,36.559139,5.5794277,2.6870902,.94040388,,,1.6586447,.48573399,23.001293,4.0438895,,,,,,,3.5934258,.61577082
31000US10140,"Aberdeen, WA Micro Area",2013,4.9002504,.79510987,,,,,,,,,27.090055,5.9263864,2.5459073,1.0647831,,,,,,,,,,,,,3.2919433,.71299958
31000US10140,"Aberdeen, WA Micro Area",2014,5.6680503,.78093541,,,,,,,,,,,,,,,,,,,,,,,,,4.5037732,.80091131
31000US10140,"Aberdeen, WA Micro Area",2015,4.4472876,.79284978,,,,,,,,,,,,,,,,,,,,,,,,,3.6608677,.83186644
31000US10140,"Aberdeen, WA Micro Area",2016,5.0259676,.77994496,,,,,,,,,,,,,,,,,,,,,,,,,3.3203468,.77647299
31000US10140,"Aberdeen, WA Micro Area",2017,5.6852417,.52371323,,,,,,,,,32.737522,3.6528473,2.6779163,.7096085,,,1.8819296,.43048328,20.45821,3.0512564,,,,,,,4.6520753,.53253114
31000US10180,"Abilene, TX Metro Area",2009,5.9657073,.54799879,,,,,,,,,19.598793,2.3598232,2.4103968,.92685491,,,,,,,23.173841,3.277854,,,,,3.3903413,.51079148
31000US10180,"Abilene, TX Metro Area",2010,5.5316749,.67218232,,,,,,,,,14.809968,2.0650983,3.0187459,1.0228041,,,,,,,28.421486,5.5436854,,,,,2.8046186,.55750042
31000US10180,"Abilene, TX Metro Area",2011,5.2038488,.55256337,,,,,,,,,11.514554,1.5405474,3.4220152,.83187801,,,,,,,16.80162,5.2394176,,,,,3.3054829,.48227906
31000US10180,"Abilene, TX Metro Area",2012,5.1585221,.54677862,,,,,,,,,11.289421,1.3785633,3.497637,.7917071,,,1.3949243,.46292487,13.114481,1.9203488,13.245111,3.0085156,,,,,3.2024395,.50970209
31000US10180,"Abilene, TX Metro Area",2013,4.7352271,.4367657,,,,,,,,,11.192815,1.6752558,2.8447096,.75132173,,,,,,,18.593645,4.9208894,,,,,2.5732429,.45808372
31000US10180,"Abilene, TX Metro Area",2014,4.1360097,.43898761,,,,,,,,,7.7204356,1.1199204,3.0590618,.66535527,,,,,,,9.411603,1.7182896,,,,,1.7786456,.33220214
31000US10180,"Abilene, TX Metro Area",2015,5.1656976,.63677144,,,,,,,,,12.990761,2.3044138,2.7770693,1.0933237,,,1.0517322,.27571627,12.847759,1.8524858,22.956745,4.0964661,,,,,1.7619796,.34905666
31000US10180,"Abilene, TX Metro Area",2016,5.3055134,.50536764,,,,,66.3274,3.7440856,,,10.617315,1.38721,3.7534504,.77252376,,,1.1682117,.41139656,12.999164,1.5667143,19.693361,2.8685303,,,,,2.2853076,.41320446
31000US10180,"Abilene, TX Metro Area",2017,6.9650717,.68531632,,,,,73.94696,5.8453708,,,13.969146,1.7793473,4.713676,1.0775939,,,1.8317719,.47814739,15.755076,1.9756638,13.538736,2.4392326,,,,,3.7816305,.59318268
31000US10300,"Adrian, MI Micro Area",2009,1.3001193,.34120631,,,,,,,,,,,,,,,,,,,,,,,,,1.034163,.34186202
31000US10300,"Adrian, MI Micro Area",2010,2.5460341,.44665211,,,,,,,,,,,,,,,1.5910085,.39182702,9.0130091,4.3616986,,,,,,,2.1031456,.42635453
31000US10300,"Adrian, MI Micro Area",2011,2.5402253,.43283752,,,,,,,,,,,,,,,1.3918741,.33461508,10.574989,4.0973368,,,,,,,1.5738072,.34420604
31000US10300,"Adrian, MI Micro Area",2012,1.5850567,.32919842,,,,,,,,,,,,,,,,,,,,,,,,,1.2001301,.31597224
31000US10300,"Adrian, MI Micro Area",2013,2.1837318,.44243479,,,,,,,,,,,,,,,1.2824367,.37213174,8.3149786,4.2808046,,,,,,,1.2738436,.35141394
31000US10300,"Adrian, MI Micro Area",2014,1.6709238,.35893726,,,,,,,,,,,,,,,,,,,,,,,,,.90733552,.22114262
31000US10300,"Adrian, MI Micro Area",2015,2.0573585,.36208245,,,,,,,,,,,,,,,1.4263923,.30071864,6.3268199,3.4707584,,,,,,,1.4502983,.28849623
31000US10300,"Adrian, MI Micro Area",2016,1.7359701,.37041986,,,,,,,,,,,,,,,.87065697,.26682681,7.2886081,3.1434073,,,,,,,1.5839458,.3745971
31000US10300,"Adrian, MI Micro Area",2017,1.6071301,.38330862,,,,,,,,,,,,,,,,,,,,,,,,,1.3265861,.37478155
31000US10420,"Akron, OH Metro Area",2009,3.5956197,.19996881,,,,,75.048149,4.6606884,,,31.662687,5.6149354,3.2382917,.21476099,,,1.8984023,.17357035,12.123324,1.4858032,,,,,,,2.2187998,.18749313
31000US10420,"Akron, OH Metro Area",2010,3.8281474,.191857,,,,,73.615776,3.1324987,,,19.801525,4.7544684,3.5769608,.20872416,,,2.1338258,.19122496,11.68901,1.3987441,,,,,,,2.4495518,.20164803
31000US10420,"Akron, OH Metro Area",2011,3.835166,.22312526,,,,,74.384468,2.3127649,,,14.989535,2.9537024,3.6497734,.2320853,,,2.1136184,.21443751,11.701469,1.5819939,,,,,,,2.3066626,.22252944
31000US10420,"Akron, OH Metro Area",2012,4.3235998,.20797245,,,,,72.81514,1.4699481,2.4879665,.64157814,22.866034,3.7328734,4.0042238,.22110909,,,2.3386507,.18926769,13.239905,1.4233242,,,,,,,2.655031,.19475245
31000US10420,"Akron, OH Metro Area",2013,4.9641056,.23180838,,,,,80.774239,1.6022179,,,34.03492,4.1519179,4.438045,.2476739,,,2.5518897,.22825836,15.54104,1.5990152,,,,,,,3.0372486,.24623105
31000US10420,"Akron, OH Metro Area",2014,4.0907898,.18902184,,,,,77.851089,1.3507639,1.5252075,.40378654,10.672391,3.1166189,3.9665194,.20138058,,,2.0407591,.17799892,12.872736,1.2562917,,,,,,,2.1019778,.17958736
31000US10420,"Akron, OH Metro Area",2015,4.9904647,.24570902,,,,,80.854424,.95949739,,,30.512016,5.2641468,4.4955091,.27048084,,,2.4427896,.21960528,15.623485,1.5667375,,,,,,,2.896529,.24655826
31000US10420,"Akron, OH Metro Area",2016,5.1311483,.30486077,,,,,73.171959,2.2027617,2.9095323,.86860108,27.033848,4.6331253,4.7027292,.32376578,,,2.5594034,.27734539,15.643316,1.920799,,,,,,,3.0258412,.30039117
31000US10420,"Akron, OH Metro Area",2017,5.2045116,.25464275,,,,,70.996162,2.261095,4.46665,1.0033182,22.219105,3.7796218,4.8525419,.2714158,,,2.2573729,.24401276,16.95796,1.6000344,,,,,,,2.5784395,.25679749
31000US10460,"Alamogordo, NM Micro Area",2011,12.880691,1.5652319,,,,,,,,,22.438747,3.5750403,7.754005,3.0757096,,,7.9927764,1.4857721,18.229631,3.6582134,,,,,,,13.947648,1.844419
31000US10460,"Alamogordo, NM Micro Area",2012,9.0837507,1.1875118,,,,,,,,,18.361387,3.0687761,4.0301266,2.4817555,,,,,,,37.778969,2.3590746,,,,,6.2290692,1.2384093
31000US10460,"Alamogordo, NM Micro Area",2013,14.880517,1.6592305,,,,,,,,,26.259903,3.522687,8.5918455,3.2290285,,,8.8631067,1.5499477,21.135078,3.7440069,,,,,,,15.198165,1.9715242
31000US10460,"Alamogordo, NM Micro Area",2014,12.624075,1.4536319,,,,,,,,,24.817795,3.7811022,5.6234131,3.1540804,,,5.5018339,1.1797934,19.94516,3.1872697,,,,,,,11.88464,1.4849124
31000US10460,"Alamogordo, NM Micro Area",2015,11.794227,1.3473337,,,,,,,,,23.960495,2.9219942,4.5127163,2.7589705,,,4.4059868,1.3030365,19.131674,2.9579477,,,,,,,12.079756,1.6762873
31000US10460,"Alamogordo, NM Micro Area",2016,10.744534,1.3419087,,,,,,,,,16.016037,2.8325384,7.5474014,2.756551,,,7.0231519,1.3500718,14.357599,2.9514732,,,,,,,11.860506,1.6009878
31000US10460,"Alamogordo, NM Micro Area",2017,9.021986,1.3376456,,,,,,,,,17.059452,2.9968886,4.0202117,2.8454657,,,3.1198533,1.0421706,14.668807,2.7767687,,,,,,,8.8636484,1.4689188
31000US10500,"Albany, GA Metro Area",2009,2.1986387,.51168191,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2010,2.4542141,.349323,,,,,,,,,,,,,,,,,,,,,,,,,2.0246453,.57434046
31000US10500,"Albany, GA Metro Area",2011,1.6743288,.34421778,,,,,,,,,,,,,,,,,,,,,,,,,2.3917694,.6905784
31000US10500,"Albany, GA Metro Area",2012,2.3216507,.28471085,,,,,,,1.0735688,.36485505,25.457569,6.3031545,1.7706537,.31716287,,,,,,,,,,,,,2.096976,.49261409
31000US10500,"Albany, GA Metro Area",2013,2.9754858,.34076592,,,,,,,,,47.968884,7.8284631,1.9534574,.39166054,,,1.6843849,.55078429,3.8994403,.70378566,,,,,,,3.2134078,.6453191
31000US10500,"Albany, GA Metro Area",2014,2.0570657,.38120872,,,,,,,,,,,,,,,,,,,,,,,,,1.0389265,.37923408
31000US10500,"Albany, GA Metro Area",2015,2.1720159,.5267517,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2016,1.5455129,.22778036,,,,,,,,,28.4592,7.0097842,.83064085,.30789602,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2017,2.1706183,.28790045,,,,,74.535126,8.2374926,,,,,,,,,,,,,,,,,,,,
31000US10540,"Albany-Lebanon, OR Micro Area",2009,4.2029781,.54444927,,,,,,,,,29.505184,5.3045044,2.433809,.67331707,,,1.4576552,.42128032,24.855618,5.4621506,,,,,,,2.1648307,.51854426
31000US10540,"Albany-Lebanon, OR Micro Area",2010,4.5385337,.52292705,,,,,,,,,39.798023,5.0432935,1.5236627,.71286243,,,,,,,,,,,,,2.6814041,.54971099
31000US10540,"Albany-Lebanon, OR Micro Area",2011,4.9381146,.64753747,,,,,,,,,45.349579,7.5138936,1.4280194,.95982236,,,,,,,,,,,,,3.3678944,.75280815
31000US10540,"Albany-Lebanon, OR Micro Area",2012,4.0013518,.57335216,,,,,,,,,26.459833,5.4225259,2.025058,.77794158,,,1.1188498,.3156887,22.652107,4.6863222,,,,,,,2.8908887,.51372153
31000US10540,"Albany, OR Metro Area",2013,3.8277268,.49829268,,,,,,,,,29.332924,3.7872047,1.5404942,.64044583,,,1.2082591,.42545086,20.485809,4.5545707,,,,,,,3.2811713,.52481908
31000US10540,"Albany, OR Metro Area",2014,3.3219948,.52875113,,,,,,,,,20.936529,5.5314837,1.7159889,.76631254,,,,,,,,,,,,,1.4575855,.35422269
31000US10540,"Albany, OR Metro Area",2015,4.1311688,.68123692,,,,,,,,,22.87925,6.321322,2.3483136,.95807099,,,1.3823458,.40221933,20.679012,5.3591976,,,,,,,2.0003793,.51604003
31000US10540,"Albany, OR Metro Area",2016,4.9190469,.59777784,,,,,,,,,31.136509,4.7684832,2.3794644,.79458964,,,1.372075,.41437909,25.327101,4.6199608,48.126801,18.902401,,,,,2.3533874,.49966806
31000US10540,"Albany, OR Metro Area",2017,4.487113,.47771478,,,,,,,,,29.978062,4.6080804,1.9313343,.6998046,,,,,,,,,,,,,2.8588996,.52135801
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,6.9171586,.28951994,,,,,73.821739,1.7971151,14.722209,2.0092659,18.190882,2.7695735,6.5071902,.31650054,,,3.1910322,.20960775,27.04888,2.1631765,38.483059,3.4946699,16.966352,2.2939458,5.7014213,1.6328011,3.6116288,.22973181
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,6.6353784,.25097102,,,,,72.433937,1.3241889,13.769415,1.6168916,15.691343,1.8301975,6.2407427,.27378196,,,2.7696342,.17837252,25.199383,1.6841733,34.258781,2.9264426,19.341879,2.2320127,11.027797,2.3110163,3.0635717,.19535327
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,6.2776113,.27261263,,,,,70.083969,2.3695564,9.208354,1.1894302,12.074839,1.8758996,6.012125,.297759,,,2.9426212,.22320051,21.959263,1.8750776,39.078609,6.3587055,15.548232,2.6812899,5.8074875,1.2781745,3.0945933,.22537766
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,6.8761535,.27564684,,,,,72.846786,1.7467158,10.156321,1.3860202,15.155985,2.0921681,6.4862957,.30497387,,,2.9348788,.24857812,24.787165,1.8961102,41.464787,4.3072448,20.480988,2.110745,12.390912,1.779135,3.2894175,.24379373
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,7.384398,.25988269,,,,,71.665947,1.4823371,11.551751,1.4656081,18.790398,2.188431,6.8234162,.29313987,,,3.2021246,.2200067,25.796131,1.7000962,35.403477,2.0571852,17.73875,2.0612471,10.082752,2.2730575,3.6950595,.2438965
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,6.9866285,.26110378,,,,,69.027901,1.9443617,11.964486,1.480711,13.013651,1.8017828,6.6792598,.28939515,,,2.8377192,.19983558,24.775322,1.6233534,42.585033,3.9105475,15.961324,2.0963874,4.6778145,1.0428373,3.0737865,.20216446
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,7.4238801,.23173669,,,,,70.245323,1.5841255,9.8074827,1.3080026,15.481162,2.0992846,7.0001311,.2677469,,,2.9004848,.17516385,25.863668,1.3645769,37.402382,5.9006257,17.030781,2.2690489,8.3575401,1.5940298,3.4126089,.20041761
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,7.9977183,.25847697,,,,,73.187469,1.3515298,12.451239,1.513647,17.358803,2.0845299,7.4996629,.29395434,,,2.9102383,.20051135,28.078472,1.4904333,37.769485,4.3143749,18.301811,2.2070339,7.90098,1.6656332,3.3706479,.22591633
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,8.2013073,.26838288,,,,,73.933403,1.5354037,14.099547,1.6944679,16.225071,1.7831594,7.7642145,.29920951,,,2.987756,.2140969,28.441647,1.5435203,37.772724,6.1955762,17.711575,2.4275761,9.3879976,1.6514359,3.4693427,.24415213
31000US10700,"Albertville, AL Micro Area",2009,6.2578125,.40591457,,,,,,,,,46.794815,2.8643103,.62492126,.61004525,,,,,,,,,,,,,5.3126922,.49807966
31000US10700,"Albertville, AL Micro Area",2010,8.9258327,.81670994,,,,,,,,,,,,,,,,,,,,,,,,,7.0414581,.98688108
31000US10700,"Albertville, AL Micro Area",2011,7.6800542,.62697059,,,,,,,,,53.171974,4.645587,1.1785268,.97687316,,,,,,,,,,,,,5.4583645,.70506346
31000US10700,"Albertville, AL Micro Area",2012,7.0576935,.95655692,,,,,,,,,43.292683,6.8359866,1.7364472,1.4870352,,,,,,,,,,,,,3.9580908,.84292024
31000US10700,"Albertville, AL Micro Area",2013,8.28092,.60108078,,,,,,,,,,,,,,,1.612965,.49773395,39.863186,4.1674433,,,,,,,7.1657329,.76802933
31000US10700,"Albertville, AL Micro Area",2014,6.8007946,.63663757,,,,,,,,,41.512974,4.5150833,1.6374936,.99292433,,,,,,,,,,,,,4.5790491,.66409212
31000US10700,"Albertville, AL Micro Area",2015,7.5259962,.54637504,,,,,,,,,45.057171,3.8767836,1.9091196,.85509813,,,,,,,,,,,,,5.7911148,.64695436
31000US10700,"Albertville, AL Micro Area",2016,5.475162,.66187805,,,,,,,,,33.593384,4.7036405,1.0979002,1.058895,,,,,,,,,,,,,4.4361362,.7437728
31000US10700,"Albertville, AL Micro Area",2017,7.3429065,.68504578,,,,,,,,,40.544403,4.7011304,1.9744922,1.1005099,,,,,,,,,,,,,5.9657173,.76906198
31000US10740,"Albuquerque, NM Metro Area",2009,9.6921806,.40989462,,,,,58.699841,2.5097175,8.6047564,2.0651951,15.446493,.77173287,4.8819923,.9920547,,,2.6494856,.22142749,14.959691,.7341339,18.722006,1.5428907,,,,,7.1224437,.3931379
31000US10740,"Albuquerque, NM Metro Area",2010,10.183136,.38683176,,,,,64.129295,2.2260666,5.3722181,1.4427098,15.598722,.78960198,5.3971124,1.0098029,,,3.4482207,.34169847,15.064952,.71061867,17.104023,1.2688209,14.719723,1.0839868,4.3441277,1.0378501,8.3736916,.45934793
31000US10740,"Albuquerque, NM Metro Area",2011,9.586731,.3637,,,,,66.140373,1.7381078,,,14.567309,.69476473,5.1681581,.92343336,,,3.0862918,.2950137,14.26675,.65959358,18.420277,1.2242222,16.752794,1.0950001,9.0449142,2.1949151,6.8867998,.40385929
31000US10740,"Albuquerque, NM Metro Area",2012,9.3937263,.38115358,,,,,63.961399,1.6459621,,,13.52876,.69136161,5.6703982,.9558208,,,3.5126123,.34857383,13.547227,.69408405,19.447998,1.2710425,17.130835,1.0906022,7.3833556,1.2648296,6.5334463,.39153612
31000US10740,"Albuquerque, NM Metro Area",2013,9.9972057,.37949315,,,,,63.129414,5.2927971,,,15.204268,.7073198,5.2144246,.97683471,,,2.9570665,.31487784,14.856988,.67614263,15.903023,1.8122939,12.022203,1.34769,3.2619252,.93691808,9.0161352,.4456743
31000US10740,"Albuquerque, NM Metro Area",2014,9.4431925,.3463414,,,,,60.061008,2.3070014,7.2086391,1.7132359,13.475979,.61256611,5.7412791,.87099242,,,3.6957293,.35287237,13.360691,.62844741,16.373699,1.4149837,14.984113,1.1772226,10.772343,1.8990675,7.4267426,.35214737
31000US10740,"Albuquerque, NM Metro Area",2015,9.8341551,.33312094,,,,,68.555275,1.7182556,8.2292633,2.1866043,14.049255,.59977794,5.9002733,.85419643,,,3.2031684,.25279623,14.246595,.5784682,18.912434,1.4135846,15.848992,1.1344823,6.6552901,1.1867106,7.5838633,.37051764
31000US10740,"Albuquerque, NM Metro Area",2016,8.9634371,.34279725,,,,,56.983711,.33896264,9.3248281,2.1232934,12.122086,.61606151,5.9766726,.88637376,,,3.5478182,.37131146,12.512679,.61577147,17.189949,1.2799225,,,,,6.9373579,.37553635
31000US10740,"Albuquerque, NM Metro Area",2017,8.5891886,.36389104,,,,,63.735943,2.653707,17.378708,3.5500221,11.328073,.61332512,5.9439001,.92929548,,,2.5261307,.27285022,12.504642,.62326926,14.396708,1.5163394,,,,,6.9256873,.39650166
31000US10780,"Alexandria, LA Metro Area",2009,1.758587,.29605809,,,,,,,,,,,,,,,,,,,,,,,,,.9127506,.31295329
31000US10780,"Alexandria, LA Metro Area",2010,2.3202698,.3758263,,,,,,,,,,,,,,,,,,,,,,,,,1.8656423,.48803821
31000US10780,"Alexandria, LA Metro Area",2011,2.8109121,.37626299,,,,,,,,,39.159836,8.985095,1.6253968,.49603915,,,,,,,,,,,,,2.0314357,.52762806
31000US10780,"Alexandria, LA Metro Area",2012,1.9424893,.302026,,,,,58.071507,11.750093,,,,,,,,,,,,,,,,,,,1.6119461,.36313179
31000US10780,"Alexandria, LA Metro Area",2013,2.9492159,.44512773,,,,,,,,,29.556936,6.0994778,2.0339956,.50927007,,,,,,,,,,,,,1.8691589,.40544364
31000US10780,"Alexandria, LA Metro Area",2014,3.6823959,.48950768,,,,,,,,,,,,,,,1.8953397,.64464074,6.8007798,1.7522993,,,,,,,3.3807726,.69264328
31000US10780,"Alexandria, LA Metro Area",2015,2.4973459,.37550366,,,,,,,,,,,,,,,,,,,,,,,,,2.3178418,.50006992
31000US10780,"Alexandria, LA Metro Area",2016,2.7902498,.38864511,,,,,,,,,41.552341,6.3961668,1.4103353,.46822703,,,,,,,,,,,,,2.1078985,.46728542
31000US10780,"Alexandria, LA Metro Area",2017,2.994467,.53689831,,,,,,,,,39.578014,11.912863,1.5428035,.74470109,,,,,,,,,,,,,2.1836224,.7160992
31000US10880,"Allegan, MI Micro Area",2009,2.6232052,.38997146,,,,,,,,,23.845343,4.8124428,1.1041739,.54155582,,,.88298267,.25717363,17.21542,4.2021761,,,,,,,1.7137617,.28626984
31000US10880,"Allegan, MI Micro Area",2010,2.011605,.31854424,,,,,,,,,19.423693,4.8961673,.75667983,.49106619,,,,,,,,,,,,,1.4926085,.36209822
31000US10880,"Allegan, MI Micro Area",2011,4.6856174,.50851387,,,,,,,,,40.20509,5.7627816,2.1142445,.68660504,,,1.647849,.39169663,30.354261,5.8335333,,,,,,,3.4247811,.48160759
31000US10880,"Allegan, MI Micro Area",2012,2.6053429,.41292617,,,,,,,,,13.322091,3.5028682,1.8134766,.51344836,,,1.196964,.25835562,14.307078,4.4019723,,,,,,,1.975932,.31722054
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,7.7417979,.29324207,,,,,71.572487,2.4399509,14.240448,2.0362628,19.979229,1.4064351,6.0861254,.3834601,,,3.6873512,.2445838,24.266043,1.7902857,19.906158,2.2317963,16.686016,1.7504427,8.1981773,2.2769911,4.93259,.27366176
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,7.6452823,.2605671,,,,,65.142052,1.8729118,16.843031,1.9811014,19.38805,1.3250141,5.8839574,.35956722,,,3.2959714,.22721323,23.558144,1.4694132,17.250692,2.041692,16.731279,1.6436126,16.012924,2.6855063,4.769237,.25462595
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,8.1616793,.29915163,,,,,72.258537,2.2388251,15.389996,1.8788377,21.839298,1.3314326,6.0314898,.40315795,,,3.5797939,.25476268,24.207695,1.6129829,25.260803,2.0996139,18.274477,1.6015825,10.076666,2.029665,5.1715546,.31229129
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,8.7276993,.28984627,,,,,68.676392,1.841158,15.774027,1.8696021,24.126581,1.3671805,6.2070742,.40478158,,,3.4482703,.23100848,26.389086,1.4756775,29.971432,3.1797509,24.702068,2.3343356,14.828766,2.7706492,5.0669289,.24264953
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,8.1534567,.33695939,,,,,68.907166,1.7693179,15.82835,2.2422779,21.105022,1.5259165,5.9650631,.47077528,,,3.1276648,.25300825,24.452709,1.6480393,25.367556,2.5153751,20.232592,1.969647,7.8933043,2.0462534,4.3635311,.28819656
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,8.2125959,.30664149,,,,,74.103882,2.0631299,15.711425,2.1670492,20.268663,1.3640916,6.0852008,.43368241,,,3.1926823,.19187826,23.736044,1.3840451,23.235699,2.1948438,18.533113,1.682695,10.137306,2.1913657,4.5833373,.24046625
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,8.858057,.29747385,,,,,72.899879,2.0800533,13.048723,1.9201286,20.477762,1.1824018,6.7035346,.4152292,,,3.7328918,.23720267,23.979668,1.3667567,30.99732,2.1031804,20.863997,1.4979371,6.6650853,1.5372496,5.2300701,.27383783
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,9.3312769,.30424657,,,,,72.939407,.30869588,17.280361,2.0334432,21.343975,1.3637136,6.9974504,.44969058,,,3.9077804,.22485426,24.801762,1.3348001,24.131531,2.356601,19.985542,2.0833976,13.809148,3.7073209,5.835072,.30495954
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,8.9975615,.33377892,,,,,67.766891,1.4486616,15.381209,2.0942678,22.803017,1.2714251,6.1586413,.47989216,,,3.3050754,.24386863,24.402439,1.4015375,30.162704,1.6704999,19.281374,1.5279975,7.9414172,1.7708348,5.653574,.30570003
31000US11020,"Altoona, PA Metro Area",2009,1.1409587,.30854282,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2010,1.3138525,.31576291,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2011,1.1675938,.21206087,,,,,,,,,,,,,,,,,,,,,,,,,.71688986,.20271282
31000US11020,"Altoona, PA Metro Area",2012,1.1925646,.2079017,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2013,1.081432,.37780228,,,,,,,,,,,,,,,,,,,,,,,,,.97888279,.38135684
31000US11020,"Altoona, PA Metro Area",2014,.90587914,.30070978,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2015,1.4061294,.27919111,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2016,.94344157,.1471993,,,,,,,,,,,,,,,.34347358,.12571222,11.444263,3.0855839,,,,,,,.3399733,.12443069
31000US11020,"Altoona, PA Metro Area",2017,1.1672081,.29545581,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11100,"Amarillo, TX Metro Area",2009,9.5738096,.67917097,,,,,76.611977,6.9404268,13.84227,3.7523463,23.591976,2.280211,4.9328814,1.1807916,,,1.7851564,.38522857,24.123964,2.0525954,31.330473,5.8058381,,,,,6.8128324,.67583436
31000US11100,"Amarillo, TX Metro Area",2010,9.1241093,.49095047,,,,,66.798615,7.9556046,,,24.079567,1.7430677,4.0256777,.88960195,,,1.0684209,.27088439,23.688875,1.4267578,20.498577,3.8387616,,,,,6.9897122,.53176415
31000US11100,"Amarillo, TX Metro Area",2011,8.0990429,.42937723,,,,,79.679466,2.3691306,,,18.859276,1.4908009,4.2587662,.79262096,,,1.1484971,.20452216,20.048697,1.1964613,18.727119,2.8720818,,,,,5.8636713,.49117216
31000US11100,"Amarillo, TX Metro Area",2012,8.6311121,.46568868,,,,,71.84507,4.4615712,,,21.22683,1.4819032,4.1170883,.82658988,,,1.0236864,.28172469,21.566463,1.3290573,40.93251,7.0867844,,,,,5.4961004,.40496355
31000US11100,"Amarillo, TX Metro Area",2013,8.6995106,.44465506,,,,,78.907394,8.0081205,,,18.445091,1.2928704,5.1349616,.77121538,,,1.0882105,.26420653,21.410837,1.2389666,26.74873,3.3651597,,,,,5.7746716,.4334974
31000US11100,"Amarillo, TX Metro Area",2014,9.8562765,.5275957,,,,,78.070061,4.351192,,,21.145817,1.5405741,5.5853357,.93479574,,,1.5718671,.30463278,23.017355,1.401692,29.911636,3.5027895,,,,,7.4165864,.56733137
31000US11100,"Amarillo, TX Metro Area",2015,8.9144487,.5062241,,,,,73.141655,5.1574955,,,20.534651,1.5169597,4.3811846,.9230172,,,.81282485,.25903165,21.406225,1.3251406,,,,,,,6.7391605,.52471763
31000US11100,"Amarillo, TX Metro Area",2016,11.111955,.59270734,,,,,67.850891,4.2490525,18.006615,3.9606497,23.806465,1.5950501,6.0876384,1.0429287,,,1.4530571,.28319797,25.819794,1.5206662,22.869577,5.9917073,,,,,8.1773329,.52302349
31000US11100,"Amarillo, TX Metro Area",2017,10.412455,.7000559,,,,,,,22.154837,5.9413271,19.021889,1.5248833,6.9633155,1.1567583,,,1.7131332,.49412018,23.40123,1.859515,17.498693,3.3569307,,,,,6.8289952,.65895522
31000US11180,"Ames, IA Metro Area",2009,6.8349113,.58003598,,,,,76.748291,4.0436001,,,,,,,,,,,,,,,,,,,1.5979506,.47637331
31000US11180,"Ames, IA Metro Area",2010,7.9676247,.59460157,,,,,,,,,,,,,,,1.1544141,.36958578,53.316242,5.1642475,,,,,,,1.6279128,.4192946
31000US11180,"Ames, IA Metro Area",2011,7.5148053,.56509036,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11180,"Ames, IA Metro Area",2012,9.1068687,.60822946,,,,,,,,,37.037037,9.1294813,8.2013636,.69420731,,,1.9349266,.39512137,54.525703,5.1087728,,,,,,,3.1588295,.50079447