geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,58.23077,5.9822221,,,,,,,66.378136,7.0070324,52.173912,140.36179,58.339859,6.1161866,,,5.1792831,29.285204,63.899529,5.6387596,,,16.949154,62.34045,16.949154,62.34045,12.891986,26.646782
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,54.642719,5.5535531,,,,,,,62.662483,6.9603996,53.658539,116.97329,54.658382,5.6682239,,,3.7037036,20.317503,60.502769,5.1226606,,,0,72.137794,0,72.137794,10.289389,18.53158
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,62.299038,4.8281169,,,,,,,68.726768,5.7657795,46.80851,35.449749,62.597298,4.9069595,,,17.619047,8.5950441,66.417908,4.4979873,,,15.189873,13.1191,15.189873,13.1191,22.957199,9.7495041
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,61.459614,5.6086893,,,,,,,68.451241,5.6862006,39.622643,32.567223,61.944675,5.6821771,,,16.582914,8.8756456,65.446434,5.3335018,0,133.7386,13,13.222493,13.68421,13.794224,21.862349,9.9444742
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,59.225803,5.6747212,,,,,,,68.421051,5.8351145,0,30.395138,59.791576,5.649332,,,11.210762,7.0996017,64.319695,5.3561001,0,23.05838,10.23622,9.5524225,13.265306,11.924723,10.373445,6.6435785
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,53.926247,5.682157,,,0,83.586624,0,83.586624,61.894955,5.8489385,0,19.105515,54.75771,5.6542664,,,11.01695,6.6247096,58.82069,5.4749608,0,22.289766,16.853933,15.54812,25.423729,23.176476,9.774436,5.9563971
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,58.968399,5.8552122,,,0,133.7386,0,133.7386,64.193367,5.7959599,45.098038,34.674419,59.305096,5.9881711,,,14.204545,8.7050982,62.955463,5.7208776,0,13.37386,55.43478,34.807114,76.119408,37.759483,13.586956,8.3804178
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,58.054005,6.8609595,,,0,111.44884,0,111.44884,67.55127,6.8419733,31.707317,27.090511,59.099709,7.0153065,,,2.5423727,3.5964298,64.905861,6.2759528,19.444445,16.830492,55.504585,34.67408,73.287674,42.578609,2.2556391,3.1986978
Cincinnati002,CUF/Corryville,2006-2010,47.349178,12.691578,,,20.253164,90.269897,20.253164,90.269897,51.408451,24.474569,65.625,175.35855,46.213593,14.135239,,,46.031746,50.991978,47.743465,16.277479,0,657.6402,67.241379,97.108353,82.978729,90.466583,46.031746,50.991978
Cincinnati002,CUF/Corryville,2007-2011,49.68153,9.4195137,,,0,60.790276,0,60.790276,67.616585,12.9644,76.666664,119.82329,48.327759,10.428961,,,33.73494,62.801529,52.110092,10.294422,0,245.92429,32.857143,76.147484,47.916664,102.85464,33.73494,62.801529
Cincinnati002,CUF/Corryville,2008-2012,40,8.3274689,,,16.814159,16.77692,16.814159,16.743963,55.153202,12.961218,58.620689,37.149628,39.078499,9.0870495,,,8.8235292,13.521181,43.875687,8.7450008,0,19.780964,30.666668,19.242714,58.974361,29.935312,8.8235292,13.521181
Cincinnati002,CUF/Corryville,2009-2013,21.582733,7.345005,,,17.482517,7.3408761,17.482517,7.2376914,44.628098,20.590313,37.5,56.395157,20.94763,7.9400735,,,0,8.1852264,27.272728,7.5726399,0,22.253584,16.666668,15.739266,32.352943,27.462315,0,8.1852264
Cincinnati002,CUF/Corryville,2010-2014,25.54217,7.9083958,,,42.105263,25.62735,42.105263,25.472572,36.129032,16.33672,38.888889,42.009262,24.937027,8.4503689,,,10.606061,9.1499252,32.508835,10.218221,0,17.802868,16.901407,13.744667,38.709675,27.827826,10.606061,9.1499252
Cincinnati002,CUF/Corryville,2011-2015,22.289158,6.9605551,,,45.454548,26.28747,45.454548,26.201387,33.522728,15.301598,,,22.289158,6.9706626,,,12.666666,9.3915377,26.436783,9.3127985,0,22.691301,2.8301888,7.0940413,4,9.9046679,12.666666,9.3915377
Cincinnati002,CUF/Corryville,2012-2016,31.712473,9.3115625,,,59.523808,22.163401,59.523808,22.092028,41,23.494709,,,31.712473,9.3215542,,,23.786407,16.718494,37.827717,18.135223,0,101.73067,12.048193,13.154481,13.157895,13.681274,23.786407,16.718494
Cincinnati002,CUF/Corryville,2013-2017,20.959597,10.047626,,,91.176468,18.767653,91.176468,18.767653,12.5,18.978905,,,20.959597,10.047626,,,18.650795,15.100424,25,36.115513,,,0,9.5527573,0,9.5527573,18.650795,15.100424
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,41.205673,8.8945885,,,0,723.40424,0,723.40424,49.714939,12.128993,25.517241,52.845795,43.003952,9.8831072,,,28.051949,24.241053,46.146343,12.600595,0,556.46478,0,344.47821,0,904.25531,28.884462,19.524328
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,45.448418,7.3469954,,,0,601.14825,0,601.14825,54.120266,9.874752,31.958761,58.705307,46.392498,7.8275261,,,33.547009,19.274271,50.935959,11.363365,0,318.25497,0,174.52692,0,386.45245,34.495415,16.883793
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,54.925186,7.5370421,,,0,119.89193,0,119.89193,59.942913,9.6317081,35.714287,29.586193,55.986839,7.8554115,,,48.78587,15.871511,57.341446,11.350558,0,39.963974,0,23.204889,0,55.334736,48.64341,15.268562
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,62.506844,7.8020201,,,,,,,64.691147,10.774243,45.238094,35.691055,63.339073,8.1105824,,,59.591835,10.845332,63.575165,10.850224,,,56.92308,41.475002,56.92308,41.510529,58.510635,9.7604294
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,51.747524,7.5431862,,,,,,,60.651825,10.034607,0,11.239868,53.534805,7.4563055,,,41.364605,11.847549,55.110497,9.5429783,,,25.547445,21.683378,25.547445,21.694338,37.164749,11.240964
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,57.735245,8.069047,,,100,94.79911,100,94.765816,58.986927,10.831294,0,13.906272,59.344261,7.9558029,,,62.102688,17.2875,56.521736,11.738944,,,29.285713,25.27076,29.285713,25.27788,56.696426,16.373144
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,52.444702,7.7322268,,,87.30159,37.57412,87.30159,37.487358,44.821091,11.727703,0,59.945965,52.813602,7.7268333,,,73.24263,12.401009,45.262333,13.302954,,,30.921055,26.720774,30.921055,26.728117,73.24263,12.401009
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,42.81525,7.5614662,,,79.710144,42.050652,79.710144,41.98111,31.355095,10.447458,0,55.334736,43.144207,7.5619311,,,69.179604,15.437998,33.333336,14.392074,,,26.436783,24.065422,26.436783,24.071451,69.179604,15.437998
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,33.552631,12.083147,,,77.5,122.70422,77.5,122.70422,62.217194,21.517624,0,425.53192,34.189945,12.238558,,,0,17.515841,61.322647,7.0602207,,,0,425.53192,0,425.53192,0,17.515841
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,32.156368,12.283854,,,100,200.18297,100,200.18297,57.14286,22.539249,,,32.156368,12.283854,,,0,15.283431,58.086563,11.677246,,,0,338.1459,0,338.1459,0,15.283431
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,40.180588,10.254727,,,100,89.511398,100,89.556091,62.124245,17.154583,0,106.38298,40.500568,10.295747,,,4.0123453,7.2705016,61.032028,8.2332268,,,0,32.377426,0,32.377426,3.9274924,7.1186991
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,36.072426,13.896508,,,,,,,63.427109,18.723629,0,106.38298,36.427567,14.020755,,,3.6912751,5.9196839,59.047623,15.551705,,,0,33.849129,0,33.849129,3.6065574,5.7854075
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,46.842106,16.669968,,,0,82.742325,0,82.742325,82.564102,19.576614,0,53.19149,47.72118,16.873178,,,10.625,7.9396105,73.181824,17.725803,,,0,27.580774,0,27.580774,10.179641,7.6212273
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,32.16,13.022126,,,0,81.053696,0,81.053696,65.306122,27.793854,0,38.393856,33.168316,13.359176,,,14.942529,9.4871874,53.790611,21.322226,,,39.622643,68.642136,39.622643,68.679794,14.168938,9.0410748
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,36.895676,10.976042,,,0,93.085114,0,93.085114,60.188084,18.124495,0,35.460995,37.908497,11.17278,,,14.095744,9.2132444,57.804878,13.571887,,,72.58065,46.669163,72.58065,46.698277,13.350126,8.7568836
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,32.710281,14.129055,,,0,74.468086,0,74.468086,63.406937,24.402412,0,27.580774,33.775635,14.467284,,,2.5839794,3.4179304,57.569294,16.044064,,,60.000004,43.020214,60.000004,43.025837,2.4154589,3.1974156
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,63.032818,5.1720753,,,,,,,71.894485,5.8451204,0,289.36169,63.6329,5.1203413,,,11.784512,24.952297,69.498726,4.281651,,,50.929367,27.958811,50.929367,27.958811,11.784512,24.952297
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,61.368912,4.8984246,,,,,,,68.143257,4.8826919,11.363637,122.687,62.234463,4.7994251,,,12.666666,19.958275,67.760284,4.0403991,100,1088.8759,79.844963,30.433548,79.032257,32.27969,11.343284,17.900047
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,66.719055,5.0367169,,,,,,,73.396675,4.2893658,19.444445,24.339914,67.397369,4.9839792,,,24.719101,12.900871,71.641792,4.8200159,100,147.88872,58.389263,19.432753,56.338032,20.77791,22.680412,11.851618
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,65.755798,3.7275627,,,,,,,72.072472,2.5709472,24.324326,26.567846,66.292923,3.6827927,,,20.474777,8.655386,71.730621,2.7934279,100,128.55249,73.357666,29.328581,72.452835,30.744822,19.491526,8.2821245
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,65.704521,5.0449972,,,,,,,74.485596,5.0456734,21.666666,18.602924,66.731438,4.9824729,,,22.781065,9.7950878,72.026146,4.5429506,100,104.37664,64.263321,25.012508,62.745102,26.49979,20.810812,8.9887066
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,61.375046,4.7868738,,,,,,,69.873817,3.7461176,20,15.979157,62.524815,4.6806526,,,17.277487,9.3891058,69.007698,4.1082253,100,102.93765,77.911644,30.637718,76.595749,33.199966,15.068494,8.1868124
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,59.450596,4.7961912,,,,,,,65.957443,4.6559925,0,50.477634,59.793812,4.7756219,,,17.391304,9.2984943,66.924194,4.0911531,,,79.01786,30.832109,79.01786,30.823895,16.753927,8.9900379
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,58.207775,4.5818,,,,,,,65.005722,4.2100234,62.295078,43.072613,58.106457,4.8351927,,,15.83514,8.0132332,67.685593,2.9316826,,,87.401573,22.629025,87.401573,22.620375,21.264368,9.3668556
Cincinnati006,Downtown/Mt Adams,2006-2010,35.815601,28.2444,,,,,,,100,86.052559,0,482.26947,37.827717,29.404745,,,0,43.578568,87.068962,113.46883,,,,,,,0,39.967083
Cincinnati006,Downtown/Mt Adams,2007-2011,27.142859,29.091343,,,,,,,100,111.92112,0,360.68896,29.23077,30.984922,,,0,39.205322,79.166672,127.41996,,,,,,,0,35.361664
Cincinnati006,Downtown/Mt Adams,2008-2012,24.657534,9.0654087,,,,,,,75,22.01487,,,24.657534,9.0654087,,,0,4.5489321,75,75.936226,,,,,,,0,4.5489321
Cincinnati006,Downtown/Mt Adams,2009-2013,36.734695,17.430004,,,,,,,74.666664,31.3792,,,36.734695,17.430004,,,13.22314,12.286392,74.666664,94.484055,,,,,,,13.22314,12.286392
Cincinnati006,Downtown/Mt Adams,2010-2014,53.600002,24.668999,,,,,,,75.342468,32.576714,100,123.09092,49.565216,29.274454,,,23.076923,22.172657,75.342468,82.582146,,,,,,,23.076923,22.172657
Cincinnati006,Downtown/Mt Adams,2011-2015,55.479454,19.569319,,,,,,,82.558136,24.160597,100,113.07645,52.205883,22.868084,,,16.666668,16.706234,82.558136,74.268593,,,,,,,16.666668,16.706234
Cincinnati006,Downtown/Mt Adams,2012-2016,44.808743,18.199112,,,0,83.586624,0,83.586624,67.619049,25.813093,100,102.57577,40.935673,21.190475,,,15.714286,15.562918,62.83186,5.4007607,,,,,,,15.714286,15.562918
Cincinnati006,Downtown/Mt Adams,2013-2017,47.706421,21.859818,,,0,83.586624,0,83.586624,65.079369,27.771259,100,101.59817,37.362637,34.010036,,,28.947369,28.658463,57.746475,27.778889,,,,,,,28.947369,28.658463
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,50.733208,4.7871542,0,267.92749,0,380.73907,0,380.73907,63.432838,8.5426159,59.798996,18.918503,49.242634,6.4913726,,,31.798563,9.7603645,60.00705,6.0171494,78.527603,40.19099,42.253521,21.442287,24.550898,24.983871,39.402985,9.9508162
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,57.304901,4.2101321,0,235.23192,0,318.25497,0,318.25497,65.217392,8.2404079,62.616825,13.458252,56.217545,5.9118567,,,45.105148,8.6634398,62.859028,5.6650772,78.804352,30.283604,53.004623,16.824755,42.7957,20.578676,51.767956,8.0195227
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,61.767357,4.7829347,0,28.917595,0,38.556797,0,38.556797,75.873016,8.9869566,56.058155,12.618673,62.693214,5.7023482,,,50.949574,7.0989981,67.445854,6.6940198,73.300972,25.073505,49.84985,13.341477,39.347828,13.59757,52.992386,6.6499376
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,60.252876,5.8382201,0,33.048683,0,36.527489,0,36.527489,82.579048,9.4848032,45.602165,10.969984,63.251179,6.5294981,,,41.965473,6.8871455,69.936714,6.8684773,64.10257,25.879019,54.75285,12.08172,50.810806,13.255201,44.916145,6.4262362
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,64.177246,6.4423928,0,28.917595,0,30.174885,0,30.174885,77.062935,10.174017,54.436863,13.880493,65.840866,7.4974456,,,58.087795,8.5062561,68.479187,11.241988,52.049179,26.228714,62.799263,15.627095,71.571907,19.137066,56.835251,7.5791454
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,62.372707,6.1295705,0,172.23911,,,,,74.386917,10.533072,47.33728,9.2732687,64.60099,6.6423321,,,57.421387,8.1932631,65.739944,10.725961,43.511452,22.521688,57.400002,13.614128,62.33062,16.377544,54.754604,6.7814984
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,55.567596,5.8036547,0,173.50558,,,,,68.175385,11.492905,44.806515,10.496566,57.21875,6.552135,,,49.302326,7.2593727,59.881062,9.9110069,47.596153,14.778275,47.590359,9.1749411,47.586205,11.843057,47.887325,6.4322839
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,50.916378,4.3329368,0,173.50558,,,,,56.576572,5.5201845,57.049606,10.544448,49.192955,6.7070799,,,43.474964,7.5304403,55.427784,7.2621293,45.833336,15.859157,48.167538,11.106591,50.161816,15.994789,48.421051,7.0743709
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,87.217659,3.8950245,,,100,179.42154,100,179.42154,86.130463,3.5754747,100,63.210785,86.097153,4.9351749,,,100,69.901947,86.235489,4.816361,100,100.97923,83.870964,26.708179,69.696968,57.327335,100,69.901947
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,88.617882,3.6678302,,,100,202.85699,100,202.85699,88.791588,3.5776832,100,63.619499,87.859077,4.3691831,,,100,107.49413,88.278389,3.9311023,100,105.20831,81.065086,26.787752,68.316826,46.598618,100,107.49413
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,85.595421,3.472928,,,100,79.978981,100,79.978981,84.794273,5.1843805,100,57.752693,84.929268,4.0454445,,,100,44.918266,85.107529,3.7897487,100,94.822601,85.333336,15.998205,79.816513,16.387506,100,44.918266
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,86.875961,4.8232579,,,100,82.110634,100,82.110634,85.808777,5.7996902,100,84.435242,86.486488,5.2343636,,,100,39.184292,86.305046,5.2687039,,,88.757393,18.52297,88.757393,18.52297,100,39.184292
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,86.574951,5.0313292,,,,,,,85.568764,5.753088,100,62.189095,86.065979,5.476265,,,93.069305,10.883904,86.248131,5.4261642,100,97.752083,91.25,14.593328,90.140846,16.792614,93.069305,10.883904
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,85.956421,5.1096907,,,,,,,84.460594,5.4905448,100,103.3236,85.728348,5.3145618,,,89.873413,15.325994,85.800606,5.4009185,100,103.3236,97.969543,10.414448,97.560974,12.983055,89.873413,15.325994
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,83.035301,4.4267683,,,,,,,80.26461,4.8972096,100,80.398819,82.555405,4.8214564,,,90.909096,16.272678,82.704254,4.7805505,100,97.254211,98.501877,6.7967334,98.173515,8.2787743,92,14.156235
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,85.662933,3.6406319,,,,,,,83.878502,3.6703765,100,90.858955,85.328972,3.9584842,,,87.692307,16.358543,85.608856,3.7815027,100,99.038086,97.959183,8.474144,97.52066,10.421152,88.571426,14.866535
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,1.9985725,5.340013,0,904.25531,0,212.76596,0,212.76596,0,93.948601,0,131.52805,2.0802376,5.5575013,,,2.3850086,6.3718824,0,34.082039,,,0,101.88792,0,101.88792,2.3121386,6.1774206
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,1.7844888,3.9078383,0,386.45245,0,216.41338,0,216.41338,0,125.82173,0,88.694008,1.8624641,4.0777769,,,2.0717132,4.534462,0,29.613361,,,0,72.137794,0,72.137794,2,4.3781233
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,1.8678161,1.3703034,0,104.2119,0,30.395138,0,30.395138,0,13.026487,0,11.5791,1.9563582,1.4319401,,,2.1684737,1.5871787,0,13.648714,,,0,16.964729,0,16.964729,2.0602219,1.5094683
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,1.0729613,1.1636692,0,81.053703,0,28.057051,0,28.057051,0,14.303595,0,9.9929218,1.1320755,1.2235966,,,1.2953368,1.4015414,0,9.139843,,,0,7.9291663,0,7.9291663,1.2295082,1.3310186
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,.95628417,.9782033,0,66.316666,,,,,0,29.179331,0,12.797954,.99502486,1.0285391,,,0,.56857628,7.734807,12.9541,,,14.583333,13.949056,14.583333,13.772449,0,.54766011
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,.89779001,.99015647,,,,,,,0,27.589432,0,10.396018,.94271207,1.04819,,,0,.56128734,7.647059,13.274243,,,15.116279,15.888437,15.116279,15.735485,0,.53692007
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,2.7242525,1.9463073,,,0,21.455393,0,21.455393,0,25.154596,0,7.8439064,2.9036827,2.0755939,,,2.0280812,2.0137007,6.7264571,15.963552,,,20,19.699326,20,19.499437,1.901975,1.8896123
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,3.2828283,1.9450386,,,0,13.171226,0,13.171226,0,35.921524,9.4736843,12.652805,2.8878441,2.175077,,,2.1406727,1.9901005,8.695652,12.618336,,,13.636364,13.706444,13.636364,13.593088,2.658046,1.9995189
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,38.108616,12.061353,,,,,,,68.518517,16.632608,,,38.108616,12.061353,,,0,15.898993,66.394783,4.0464706,0,380.73907,0,380.73907,,,0,15.898993
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,29.578844,9.4289522,,,0,150.28706,0,150.28706,54.219032,14.663473,,,29.578844,9.4289522,,,0,12.640968,50.92749,7.7178926,,,,,,,0,12.640968
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,27.977839,7.6027842,,,0,31.564178,0,31.564178,59.411766,12.909799,,,27.977839,7.603694,,,0,1.5003084,56.52985,27.683567,,,,,,,0,1.5003084
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,33.951965,7.406486,,,0,30.395136,0,30.395136,60.980392,10.647216,,,33.951965,7.4189014,,,0,2.1653528,57.914341,26.169189,,,,,,,0,2.1653528
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,46.321526,10.658567,,,0,41.033436,0,41.033436,69.396553,12.448793,,,46.321526,10.663779,,,0,2.2923706,68.64064,4.8325176,,,100,107.71298,100,107.42339,0,2.2923706
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,28.513405,8.5464363,,,0,46.486683,0,46.486683,47.806355,13.505675,,,28.513405,8.5513325,,,0,1.6260773,47.114094,23.630716,,,52.238804,37.258701,52.238804,37.153141,0,1.6260773
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,34.216335,11.042866,,,,,,,52.19595,16.594723,,,34.216335,11.046643,,,20.579268,16.009115,46.941681,21.374535,,,18.918919,15.3485,18.918919,15.230794,20.579268,16.009115
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,26.237625,9.9700384,,,,,,,40.091114,16.77096,,,26.237625,9.975626,,,18.251534,14.250341,35.535713,23.989981,,,19.008265,16.621777,19.008265,16.530432,18.251534,14.250341
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,21.23835,10.616835,,,,,,,76.818176,29.38578,0,122.61089,22.106722,10.97867,,,12.355848,10.384093,58.680557,38.794216,,,0,803.78247,0,803.78247,11.78319,9.9113159
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,17.465754,8.1098757,,,,,,,59.43396,29.582008,0,125.82173,17.995766,8.3172493,,,10.831235,8.9651976,46.840149,35.874187,,,0,386.45245,0,386.45245,10.453809,8.6551018
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,16.172508,6.4403162,,,,,,,51.931328,19.995985,0,16.729107,16.655102,6.5943413,,,10.00841,6.6192307,41.016949,26.636209,,,0,37.860607,0,37.860607,9.659091,6.3899188
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,12.534626,6.6028514,,,,,,,28.57143,26.420189,0,17.597185,12.8734,6.7686424,,,11.53527,6.731513,17.573221,50.978725,,,0,12.383204,0,12.383204,11.182623,6.536685
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,13.44,5.4184699,,,,,,,40.268456,36.33617,0,23.05838,13.759213,5.5315652,,,10.536585,3.1396501,26.666668,26.410627,,,0,11.940947,0,11.940947,10.334929,3.0898664
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,10.644911,2.7924387,,,,,,,0,7.5987844,0,3.5010107,12.5,2.9101427,,,14.152892,3.6428466,0,17.272182,,,0,6.9655523,0,6.9655523,12.420671,3.1831191
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,12.314887,2.9765167,0,44.579533,0,35.19437,0,35.19437,0,8.9159069,0,3.3772376,14.562212,3.0134573,,,16.075649,3.8402052,5.0343251,12.763341,,,11.518325,9.6769018,11.518325,9.6769018,13.835197,3.2135367
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,9.9590731,2.5935681,0,44.579533,0,47.763786,0,47.763786,0,11.731456,0,2.0575171,12.795793,2.6912067,,,14.914425,3.6843162,3.7037036,8.2302303,,,7.6433125,6.4143195,7.6433125,6.4143195,11.444653,2.5469325
Cincinnati012,Mt Airy/Westwood,2006-2010,34.563663,5.3804312,,,0,904.25531,0,904.25531,51.48064,9.1692648,64.42308,39.487621,32.674171,6.3422203,,,13.662238,9.9328327,43.588692,6.9803014,61.764706,93.087646,12.341198,14.856756,5.3830228,15.341248,20,10.771946
Cincinnati012,Mt Airy/Westwood,2007-2011,39.364494,5.8953233,,,0,270.51672,0,270.51672,53.551399,10.050261,74.475525,27.832886,36.513344,7.214901,,,11.777077,9.4383268,48.547428,6.8092027,81.818184,36.342411,24.113474,14.031702,6.4814816,13.069662,20.018452,11.177607
Cincinnati012,Mt Airy/Westwood,2008-2012,39.605297,4.8970575,,,0,59.231548,0,59.231548,51.546391,7.007751,82.7957,28.568924,37.318531,5.9262137,,,22.105263,7.6695585,47.401329,6.5057144,71.830986,44.970913,14.778325,11.765166,2.6865673,3.4799483,28.559935,9.4156904
Cincinnati012,Mt Airy/Westwood,2009-2013,44.340996,6.1230912,,,0,51.334011,0,51.334011,54.770142,8.1921415,50.505047,35.769798,44.15818,6.4165711,,,28.450108,9.4558229,50.340683,8.1223297,74.626862,40.514702,32.38512,18.808149,25.128206,20.390032,28.450108,9.4558229
Cincinnati012,Mt Airy/Westwood,2010-2014,50.631554,6.0444465,,,0,59.231548,0,59.231548,52.530777,7.6435924,86.046509,22.340956,47.993069,7.411056,,,40.961338,10.968008,53.979736,8.3229809,100,65.434334,60.931896,22.410349,42.328041,28.031546,40.961338,10.968008