geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,,,,,,,74.234726,1.4908495,,,,,,,13.136695,2.9510884,86.863304,4.7640977,,,,,,,15.435618,3.0672183
16000US0107000,"Birmingham city, Alabama",2010,,,,,,,83.618507,2.2682109,,,,,,,9.0101805,2.566839,90.989822,3.7705052,,,,,,,12.858277,2.8793523
16000US0107000,"Birmingham city, Alabama",2011,,,,,,,80.267319,3.0277658,,,,,,,15.538584,3.2063816,84.461418,5.06953,,,,,,,18.942585,3.371917
16000US0107000,"Birmingham city, Alabama",2012,,,,,,,76.215279,2.4176941,,,,,,,11.483135,2.5812702,88.516869,4.2788343,,,,,,,19.165426,3.6708586
16000US0107000,"Birmingham city, Alabama",2013,,,,,,,78.216087,1.4375849,,,,,,,12.394899,2.7886946,87.605103,4.6297774,,,,,,,15.92629,3.1373963
16000US0107000,"Birmingham city, Alabama",2014,,,,,,,70.242867,2.9637399,,,,,,,20.603149,4.271616,79.396851,7.1007872,,,,,,,26.167601,4.3613529
16000US0107000,"Birmingham city, Alabama",2015,,,,,,,83.185585,2.9050159,,,,,,,8.6615314,2.8636622,91.33847,4.3137851,,,,,,,11.604418,3.0531995
16000US0107000,"Birmingham city, Alabama",2016,,,,,,,69.537491,4.2296591,,,,,,,16.917641,3.165329,83.082359,5.3514938,,,,,,,18.477259,3.4020152
16000US0107000,"Birmingham city, Alabama",2017,,,,,,,75,3.0741856,,,,,,,14.39152,3.0456316,85.608482,5.3321896,,,,,,,17.027302,3.5164363
16000US0121184,"Dothan city, Alabama",2009,,,,,,,39.925911,.73911166,,,,,,,50.010288,3.3819621,49.989708,6.3188701,,,,,,,52.315289,3.8600154
16000US0121184,"Dothan city, Alabama",2010,,,,,,,41.602119,2.3492861,,,,,,,45.47493,3.7257288,54.52507,5.764688,,,,,,,47.594784,3.7515614
16000US0121184,"Dothan city, Alabama",2011,,,,,,,40.795685,2.2983341,,,,,,,51.045181,3.3524926,48.954819,6.7653852,,,,,,,52.258934,3.3011827
16000US0121184,"Dothan city, Alabama",2012,,,,,,,44.846363,3.4973285,,,,,,,45.001945,3.3940423,54.998058,6.525351,,,,,,,46.732788,3.5926595
16000US0121184,"Dothan city, Alabama",2013,,,,,,,39.048698,2.8211818,,,,,,,44.824463,2.9841604,55.175537,6.8345113,,,,,,,45.526615,2.9926891
16000US0121184,"Dothan city, Alabama",2014,,,,,,,40.97123,1.3373538,,,,,,,47.418896,3.807791,52.581108,5.9097857,,,,,,,52.030201,3.8992188
16000US0121184,"Dothan city, Alabama",2015,,,,,,,43.10516,1.9850565,,,,,,,50.545631,4.0052772,49.454365,7.7679915,,,,,,,51.686508,3.8739104
16000US0121184,"Dothan city, Alabama",2016,,,,,,,40.870346,1.8075228,,,,,,,51.659935,2.8506377,48.340065,5.3265281,,,,,,,53.544189,2.9451864
16000US0121184,"Dothan city, Alabama",2017,,,,,,,36.001701,2.6389217,8.4734936,1.7841197,91.526505,2.6692777,,,46.81712,3.145153,53.18288,5.6277723,,,,,,,53.90675,3.141655
16000US0135896,"Hoover city, Alabama",2009,,,,,,,15.377962,4.9977293,,,,,,,55.751598,5.0162544,44.248398,15.774165,,,,,,,56.633801,4.9139729
16000US0135896,"Hoover city, Alabama",2010,,,,,,,11.825192,3.7727113,,,,,,,60.725506,5.1439023,39.274494,12.925555,,,,,,,60.725506,5.1439023
16000US0135896,"Hoover city, Alabama",2011,,,,,,,,,,,,,,,62.40741,7.3709888,37.592594,17.941727,,,,,,,62.40741,7.3709888
16000US0135896,"Hoover city, Alabama",2012,,,,,,,18.532818,5.5767651,,,,,,,63.202953,7.713026,36.797047,18.45039,,,,,,,66.61071,8.2813406
16000US0135896,"Hoover city, Alabama",2013,,,,,,,12.759966,6.9961772,,,,,,,69.540726,5.6601601,30.459272,18.538376,,,,,,,81.629112,5.5759711
16000US0135896,"Hoover city, Alabama",2014,,,,,,,,,,,,,,,53.578377,2.8155894,46.421619,16.656319,,,,,,,55.43784,2.1298146
16000US0135896,"Hoover city, Alabama",2015,,,,,,,29.689365,8.8395481,,,,,,,50.821388,6.304966,49.178616,15.880489,,,,,,,54.86858,5.639082
16000US0135896,"Hoover city, Alabama",2016,,,,,,,11.661507,5.5755606,,,,,,,51.909184,7.005302,48.090816,15.212557,,,,,,,69.367043,7.1900649
16000US0135896,"Hoover city, Alabama",2017,,,,,,,,,,,,,,,70.722275,2.412535,29.277721,17.676069,,,,,,,70.722275,2.412535
16000US0137000,"Huntsville city, Alabama",2009,,,,,,,38.53331,2.4039016,9.5047083,2.7653785,90.495285,4.3048763,,,44.99477,4.7342181,55.005234,8.5988436,,,,,,,54.499477,5.2349644
16000US0137000,"Huntsville city, Alabama",2010,,,,,,,38.290344,3.7318294,13.427694,3.1802468,86.572304,4.995575,,,37.666451,3.92733,62.333549,7.5536175,,,,,,,45.227673,4.741993
16000US0137000,"Huntsville city, Alabama",2011,,,,,,,38.803501,2.8334818,14.67526,.97830296,85.324738,3.3407886,,,39.257973,4.1427188,60.742027,6.6677136,,,,,,,44.405884,4.6017146
16000US0137000,"Huntsville city, Alabama",2012,,,,,,,41.481037,3.5442181,8.6594419,2.8736486,91.340561,4.2558408,,,45.364239,4.1745272,54.635765,8.3096657,,,,,,,51.816177,4.7877898
16000US0137000,"Huntsville city, Alabama",2013,,,,,,,43.164429,3.9965317,,,,,,,44.524742,3.7583339,55.475258,7.8618708,,,,,,,49.889477,4.0229483
16000US0137000,"Huntsville city, Alabama",2014,,,,,,,40.501709,2.2875047,10.885594,2.3836298,89.114403,3.6621292,,,46.712276,3.0741243,53.28772,6.5283284,,,,,,,54.0783,3.4104359
16000US0137000,"Huntsville city, Alabama",2015,,,,,,,40.687431,2.7201343,12.902382,1.7685808,87.097618,4.0626793,,,36.500042,5.0589433,63.499958,7.9647346,,,,,,,46.523598,5.1310148
16000US0137000,"Huntsville city, Alabama",2016,,,,,,,32.702911,4.5153799,10.987749,1.1306803,89.012253,3.6121879,,,55.50536,3.9009724,44.49464,8.6412868,,,,,,,61.010719,3.5351045
16000US0137000,"Huntsville city, Alabama",2017,,,,,,,42.833904,2.0153399,11.542216,1.0329213,88.457787,3.7260308,,,43.378883,5.5387745,56.621117,8.8795033,,,,,,,48.61721,5.7146096
16000US0150000,"Mobile city, Alabama",2009,,,,,,,61.624084,1.4893773,,,,,,,35.901562,3.9255886,64.098434,6.5976596,,,,,,,36.330719,3.9350722
16000US0150000,"Mobile city, Alabama",2010,,,,,,,64.68055,2.1492229,,,,,,,27.06389,3.522433,72.936111,5.8354907,,,,,,,30.710697,3.8565807
16000US0150000,"Mobile city, Alabama",2011,,,,,,,59.029526,2.8599916,,,,,,,34.414257,2.9626093,65.585739,6.2468996,,,,,,,36.180904,3.0678492
16000US0150000,"Mobile city, Alabama",2012,,,,,,,62.275314,2.2371097,,,,,,,30.305496,3.6121516,69.694504,5.5814853,,,,,,,31.540792,3.6779816
16000US0150000,"Mobile city, Alabama",2013,,,,,,,61.70726,3.0328135,,,,,,,30.34322,4.5059524,69.656776,7.5571856,,,,,,,33.100231,4.6587353
16000US0150000,"Mobile city, Alabama",2014,,,,,,,60.14661,3.2657425,,,,,,,33.364784,4.921824,66.635216,7.6339493,,,,,,,35.164757,4.6050334
16000US0150000,"Mobile city, Alabama",2015,,,,,,,57.069744,4.4482002,,,,,,,32.390701,4.9708557,67.609299,8.0925665,,,,,,,32.390701,4.9708557
16000US0150000,"Mobile city, Alabama",2016,,,,,,,57.502167,5.9943814,,,,,,,35.06794,4.1382933,64.93206,8.8916349,,,,,,,37.033825,4.1100769
16000US0150000,"Mobile city, Alabama",2017,,,,,,,60.42308,2.1940405,,,,,,,33.368458,4.5266562,66.631546,7.6763573,,,,,,,33.806126,4.5742884
16000US0151000,"Montgomery city, Alabama",2009,,,,,,,62.785435,1.5453019,7.6359763,2.3097768,92.364029,2.7784593,,,22.342054,2.6060877,77.657944,3.7106969,,,,,,,28.799681,3.3705301
16000US0151000,"Montgomery city, Alabama",2010,,,,,,,64.393684,2.1934402,,,,,,,22.476786,1.6300268,77.523216,2.3428741,,,,,,,26.292955,2.7356346
16000US0151000,"Montgomery city, Alabama",2011,,,,,,,59.373791,.91196114,,,,,,,26.987501,.4491286,73.012505,1.5935103,,,,,,,34.383453,1.0169984
16000US0151000,"Montgomery city, Alabama",2012,,,,,,,61.927597,2.5983677,8.3479671,1.7802218,91.652039,2.1619461,,,23.328381,1.1761757,76.671616,2.3640246,,,,,,,30.359312,2.0003128
16000US0151000,"Montgomery city, Alabama",2013,,,,,,,65.065475,2.3906209,,,,,,,21.994259,1.6340389,78.005745,2.690829,,,,,,,25.873539,2.1013653
16000US0151000,"Montgomery city, Alabama",2014,,,,,,,66.084793,2.6101074,9.2709398,1.2873962,90.729057,1.8357607,,,23.910812,2.0310566,76.089188,2.9227133,,,,,,,30.761332,2.446301
16000US0151000,"Montgomery city, Alabama",2015,,,,,,,67.379982,1.734148,2.5061023,1.1662183,97.493896,1.4600164,,,23.580147,2.3728111,76.419853,3.590282,,,,,,,25.541092,2.6410766
16000US0151000,"Montgomery city, Alabama",2016,,,,,,,64.98909,3.308079,9.636095,3.421519,90.363907,3.9019275,,,18.153023,1.9019527,81.846977,3.2008286,,,,,,,20.271698,1.9738915
16000US0151000,"Montgomery city, Alabama",2017,,,,,,,64.398872,1.9817322,10.142138,1.7028229,89.857864,2.1944761,,,19.225643,1.6009804,80.774353,2.4890511,,,,,,,25.266508,2.7157533
16000US0177256,"Tuscaloosa city, Alabama",2009,,,,,,,55.344181,2.3482175,,,,,,,32.575016,7.515861,67.42498,11.721189,,,,,,,37.06609,8.0638733
16000US0177256,"Tuscaloosa city, Alabama",2010,,,,,,,53.031361,3.3636491,,,,,,,24.529617,5.3647265,75.470383,9.1142244,,,,,,,32.92683,7.6212826
16000US0177256,"Tuscaloosa city, Alabama",2011,,,,,,,54.870529,.90858209,,,,,,,39.683517,7.494154,60.316479,12.756759,,,,,,,42.067406,8.1415682
16000US0177256,"Tuscaloosa city, Alabama",2012,,,,,,,36.054722,7.0452557,,,,,,,43.77758,7.3664656,56.22242,15.258977,,,,,,,59.068848,8.8434095
16000US0177256,"Tuscaloosa city, Alabama",2013,,,,,,,55.911278,4.748342,,,,,,,33.437958,5.9966435,66.562042,13.278638,,,,,,,33.437958,5.9966435
16000US0177256,"Tuscaloosa city, Alabama",2014,,,,,,,46.861183,2.3062637,,,,,,,36.059536,7.2626219,63.940464,11.746153,,,,,,,43.162392,8.201561
16000US0177256,"Tuscaloosa city, Alabama",2015,,,,,,,62.356323,3.3510189,,,,,,,27.519894,7.4457631,72.480103,12.05621,,,,,,,31.896553,8.3841019
16000US0177256,"Tuscaloosa city, Alabama",2016,,,,,,,57.457741,8.7758141,,,,,,,30.792177,7.4404097,69.207825,11.362279,,,,,,,33.278091,7.6297035
16000US0177256,"Tuscaloosa city, Alabama",2017,,,,,,,59.060925,5.8927245,,,,,,,40.939079,6.3294315,59.060925,13.331363,,,,,,,40.939079,6.3294315
16000US0203000,"Anchorage municipality, Alaska",2009,2.68259,.90784711,,,7.5308585,.840074,8.2794886,.97774255,12.815828,.070879929,87.184174,.27088469,,,52.66254,.88821787,47.337463,1.0540878,,,,,19.936722,2.060895,57.769264,1.1795694
16000US0203000,"Anchorage municipality, Alaska",2010,9.1831188,1.5527495,,,10.306105,1.4845568,6.2035861,1.3848262,12.103786,.314468,87.896217,1.2390101,,,48.243073,1.5773734,51.756931,2.4205353,,,,,12.936968,2.2170515,54.487411,1.9184122
16000US0203000,"Anchorage municipality, Alaska",2011,4.7135773,1.373649,9.1835814,1.330387,6.1975641,1.1539073,6.7343259,1.7430384,12.002707,.19688061,87.997292,.77918243,2.986017,.66961634,48.389713,.98176366,51.610287,1.5191311,,,,,25.020298,2.6963382,53.811455,1.0457115
16000US0203000,"Anchorage municipality, Alaska",2012,4.0618343,1.2633241,,,9.8599215,1.3160737,6.9314113,1.8628452,12.040437,.23931819,87.959564,.94555497,,,46.79269,.57930446,53.20731,2.0081859,,,,,22.920349,2.6692696,51.842785,1.2697444
16000US0203000,"Anchorage municipality, Alaska",2013,7.2179012,1.5160447,,,8.4595442,1.3385969,5.8534589,1.6468138,13.371537,.21466967,86.628464,.80199009,,,47.123302,.95010793,52.876698,1.4788948,,,,,17.851458,2.802249,56.919998,1.0850053
16000US0203000,"Anchorage municipality, Alaska",2014,7.9451046,1.7448065,,,9.2945337,1.1431119,4.3649883,2.8220024,13.824758,1.9269238,86.175247,2.6862333,,,46.188095,1.7406954,53.811909,3.0540988,,,,,19.511635,3.1493974,53.059166,.37249142
16000US0203000,"Anchorage municipality, Alaska",2015,5.8733692,1.453644,,,8.6442385,1.1403903,7.8151593,2.2076349,14.085613,.25599828,85.914383,.93004864,,,44.408081,.9817484,55.591919,1.6108153,,,,,20.844788,2.7749569,47.981846,.74684715
16000US0203000,"Anchorage municipality, Alaska",2016,9.5609617,1.6935107,10.11957,1.8991596,6.5324774,1.8261138,3.0284843,1.3687563,13.955958,.35587996,86.044044,1.2993661,3.5870922,.55008113,45.062553,1.3034142,54.937447,2.2177668,,,,,25.622086,3.0899138,48.418816,.45568818
16000US0203000,"Anchorage municipality, Alaska",2017,13.410957,3.0147347,,,11.021942,1.1037284,3.8456187,1.6227851,14.348008,1.5483483,85.651993,2.3882303,,,45.126873,1.6548716,54.873127,2.9059792,,,,,15.925221,2.6859629,51.779003,1.0341032
16000US0404720,"Avondale city, Arizona",2009,,,,,,,,,75.568184,9.857584,24.431818,23.139872,,,17.288961,5.2359042,82.711044,11.29989,,,,,,,81.834419,9.5994835
16000US0404720,"Avondale city, Arizona",2010,,,,,,,,,73.543839,7.8846564,26.456165,18.239134,,,15.811506,5.0282531,84.188499,9.13449,,,,,,,77.203682,6.9873734
16000US0404720,"Avondale city, Arizona",2011,,,,,,,,,66.702972,6.3597507,33.297028,18.832365,,,21.6752,9.3337564,78.324799,13.755812,,,,,,,76.070145,10.317842
16000US0404720,"Avondale city, Arizona",2012,,,,,,,9.2322502,4.2728481,58.75069,6.6449933,41.24931,14.220706,,,23.610346,4.5237312,76.389656,9.164567,3.398459,1.4163768,,,,,71.161255,4.7492394
16000US0404720,"Avondale city, Arizona",2013,,,,,,,18.768158,6.7640743,54.212666,6.7328715,45.787331,14.913795,,,26.612434,4.6399107,73.387566,10.414428,,,,,,,73.232613,4.9508862
16000US0404720,"Avondale city, Arizona",2014,,,,,,,11.74,5.970119,59.920002,6.6046758,40.079998,17.100965,,,22.02,4.9443226,77.980003,10.76502,10.76,4.1693921,,,,,58.099998,6.0918584
16000US0404720,"Avondale city, Arizona",2015,,,,,,,13.470757,4.1057405,46.045063,6.0622377,53.954933,11.757654,,,31.519655,5.1052814,68.480339,9.7744036,5.8245444,2.160604,,,,,69.463089,5.3550825
16000US0404720,"Avondale city, Arizona",2016,,,,,,,,,48.07074,9.3818302,51.92926,18.698463,,,24.008575,5.9936581,75.991425,12.906781,12.307967,4.5627108,,,,,53.483383,8.2126875
16000US0404720,"Avondale city, Arizona",2017,,,,,,,,,76.307098,8.7309618,23.6929,21.382967,,,12.75454,3.4108837,87.245461,8.6785707,,,,,,,77.008804,8.8534679
16000US0407940,"Buckeye city, Arizona",2017,,,,,,,,,50.01107,4.7641773,49.98893,18.51499,,,35.001106,11.599112,64.998894,18.935999,,,,,,,65.707329,11.166344
16000US0410670,"Casas Adobes CDP, Arizona",2011,,,,,,,,,36.024654,9.5357485,63.975346,19.023628,,,61.540829,9.6273746,38.459167,23.570749,,,,,,,86.779663,7.430347
16000US0410670,"Casas Adobes CDP, Arizona",2012,,,,,,,,,21.243282,7.4354439,78.756721,12.803875,,,58.284645,7.3147187,41.715355,18.751392,,,,,,,77.821922,7.0869737
16000US0410670,"Casas Adobes CDP, Arizona",2013,,,,,,,,,25.472275,6.3141546,74.527725,12.182957,,,59.943123,6.2755041,40.056877,17.171,,,,,,,70.566727,4.6968145
16000US0410670,"Casas Adobes CDP, Arizona",2014,,,,,,,,,58.619343,10.011247,41.380657,20.374918,,,29.582682,5.7773733,70.417313,13.867256,,,,,,,68.915756,6.8473721
16000US0410670,"Casas Adobes CDP, Arizona",2015,,,,,,,,,36.865715,7.1373148,63.134289,16.735409,,,50.686855,11.268015,49.313148,21.023888,,,,,,,78.245026,8.8638506
16000US0410670,"Casas Adobes CDP, Arizona",2016,,,,,,,,,35.208473,9.4006348,64.791527,16.296875,,,38.49548,7.3250093,61.504524,15.729481,,,,,,,63.070816,8.7528601
16000US0410670,"Casas Adobes CDP, Arizona",2017,,,,,,,,,19.76251,5.3981156,80.237488,10.849773,,,63.121288,7.1770272,36.878712,18.287344,,,,,,,74.520782,5.9223285
16000US0412000,"Chandler city, Arizona",2009,,,,,3.9789584,1.1583803,9.8010521,3.3256624,33.034054,4.9077992,66.965942,7.497467,,,49.218842,2.8753555,50.781155,7.4921856,4.4654512,1.8841813,,,,,71.075424,4.0300488
16000US0412000,"Chandler city, Arizona",2010,,,,,6.7873569,2.7799828,7.0704093,2.0252326,43.006248,4.4649067,56.993748,8.5160675,,,41.567402,3.7377787,58.432598,8.049818,4.446279,1.7289305,,,,,73.357704,4.0400743
16000US0412000,"Chandler city, Arizona",2011,,,,,3.8332562,1.5270469,10.354996,3.1115799,38.18224,6.0030828,61.81776,10.74103,,,33.921139,4.6982656,66.078857,9.6204453,,,,,,,71.39801,5.0467253
16000US0412000,"Chandler city, Arizona",2012,,,,,9.9299774,2.6013989,6.3185749,2.1912622,32.452999,4.0749068,67.547005,7.634913,,,42.432598,3.3547211,57.567406,8.1092749,1.8084579,.85380405,15.360865,3.2252073,13.552406,3.1603489,67.139,3.5377104
16000US0412000,"Chandler city, Arizona",2013,,,,,11.673756,1.9623678,7.0552917,2.2756803,37.418064,5.3489976,62.58194,8.2431812,,,36.957718,3.518019,63.042282,7.1575656,5.0387793,1.4881209,16.547411,3.0416045,11.508632,2.7652318,63.917942,3.7522357
16000US0412000,"Chandler city, Arizona",2014,,,,,7.5509987,1.6579708,6.4455838,3.2548065,34.412048,4.532104,65.587952,8.1853466,,,41.690697,3.2517428,58.309303,8.1768398,5.7460213,2.1974108,10.589555,2.797169,4.843533,1.8361069,71.67041,3.0402954
16000US0412000,"Chandler city, Arizona",2015,,,,,13.762371,2.550885,4.9592652,1.5696366,34.080593,4.2480073,65.919403,7.1732254,,,39.356991,3.6887999,60.643013,7.2242203,2.3402045,.83541173,10.67855,2.1386373,8.3383455,2.0167177,68.751709,3.5843778
16000US0412000,"Chandler city, Arizona",2016,,,,,9.892848,2.113029,4.946424,2.9150891,25.006229,5.8448291,74.993774,8.2417841,,,55.637924,3.0630898,44.362076,9.1928415,,,,,6.5038624,1.6791254,76.140045,3.116101
16000US0412000,"Chandler city, Arizona",2017,,,,,11.22482,1.9879384,2.6685667,1.2026201,20.500032,2.9082184,79.499969,5.4209633,,,55.444008,4.3627687,44.555996,8.6970243,,,,,13.893387,2.9272003,71.125069,4.1888804
16000US0423620,"Flagstaff city, Arizona",2010,,,,,,,,,31.6518,11.185814,68.348198,16.05254,,,41.371883,6.0201068,58.628113,14.474535,,,,,,,49.584743,5.7245779
16000US0423620,"Flagstaff city, Arizona",2011,,,,,,,,,31.693857,8.8511581,68.306145,14.776882,,,40.019192,7.1258373,59.980804,15.085406,,,,,,,52.25528,8.2849312
16000US0423620,"Flagstaff city, Arizona",2012,,,,,,,,,23.107571,6.1869845,76.892433,9.735899,,,57.104916,3.3399079,42.895088,12.28021,,,,,,,70.340858,5.2263446
16000US0423620,"Flagstaff city, Arizona",2013,,,,,,,,,36.441429,8.2167578,63.558571,15.188562,,,56.742401,7.1870713,43.257599,17.485279,,,,,,,59.634113,7.3292613
16000US0423620,"Flagstaff city, Arizona",2014,,,,,,,,,25.336632,5.4998007,74.663368,10.555061,,,41.494915,6.3528643,58.505081,13.163612,,,,,,,64.165977,5.6962786
16000US0423620,"Flagstaff city, Arizona",2015,,,,,,,,,24.148075,4.463469,75.851921,8.5501347,,,62.368225,8.652338,37.631775,11.249554,,,,,,,71.733269,10.167402
16000US0423620,"Flagstaff city, Arizona",2016,,,,,,,,,35.530277,10.27023,64.469727,17.463051,,,57.544327,6.4159946,42.455669,19.085091,,,,,,,88.156578,8.6646051
16000US0423620,"Flagstaff city, Arizona",2017,,,,,,,,,31.007195,2.6254125,68.992805,8.0036259,,,61.199039,4.317997,38.800957,11.466142,,,,,,,91.007195,12.220233
16000US0427400,"Gilbert town, Arizona",2009,,,,,6.4698367,2.5593386,,,28.723717,5.0453367,71.276283,8.5841875,,,56.759678,3.3039007,43.240322,10.306629,,,,,,,75.805656,3.4610376
16000US0427400,"Gilbert town, Arizona",2010,,,,,,,,,18.705162,3.3457618,81.294838,5.5441561,,,59.437847,3.8873885,40.562157,8.7871323,,,,,,,72.974243,3.4526103
16000US0427400,"Gilbert town, Arizona",2011,,,,,,,,,9.3238297,3.0677192,90.67617,5.8904853,,,70.018616,4.3538275,29.981379,14.451696,,,,,,,76.728951,3.8213651
16000US0427400,"Gilbert town, Arizona",2012,,,,,3.9542143,1.183606,,,22.273947,3.361526,77.726051,5.6802459,,,63.240044,3.5606816,36.759956,8.4972401,,,,,,,80.710884,3.5472398
16000US0427400,"Gilbert town, Arizona",2013,,,,,4.4890895,1.4504089,,,21.311161,3.6697023,78.688843,5.9905295,,,67.153702,3.4845297,32.846294,9.0988398,,,,,,,85.706047,3.281971
16000US0427400,"Gilbert town, Arizona",2014,,,,,8.2311735,2.4873278,,,17.338003,4.1141038,82.661995,6.232523,,,65.207237,2.6070151,34.792759,9.4462032,,,,,10.385819,2.4748828,77.004723,4.3352237
16000US0427400,"Gilbert town, Arizona",2015,,,,,5.2056909,1.7172501,,,13.736628,2.9063401,86.263367,5.0527124,,,75.664497,2.3987789,24.335503,9.9925823,,,,,5.6413369,1.7789085,87.752289,2.1148617
16000US0427400,"Gilbert town, Arizona",2016,,,,,4.9422612,1.5558585,,,24.468945,3.8462043,75.531052,6.0771451,,,66.064728,2.9895058,33.935276,8.2891216,,,,,5.9782348,1.3241038,87.535049,2.9891829
16000US0427400,"Gilbert town, Arizona",2017,,,,,3.4819531,1.1540698,,,20.958447,3.2961116,79.04155,5.6661401,,,68.213531,4.7149034,31.786472,9.5583887,,,,,12.569003,2.4305112,80.527756,3.6656711
16000US0427820,"Glendale city, Arizona",2009,,,,,,,4.0906324,2.3679323,51.738644,5.3993931,48.261353,10.808374,,,33.419506,5.0255957,66.58049,9.0489578,6.3412404,2.199811,,,,,74.047043,4.7585239
16000US0427820,"Glendale city, Arizona",2010,,,,,3.5608478,1.7867389,8.0047865,1.9265189,53.156334,4.6261168,46.843666,9.2044353,,,31.073383,3.1525698,68.92662,6.852284,24.025751,4.102457,,,,,52.136509,3.548342
16000US0427820,"Glendale city, Arizona",2011,,,,,,,7.1025791,2.6339996,50.966228,5.1306067,49.033772,9.9805241,,,30.330101,3.4827671,69.669899,7.4661455,16.16296,4.2198505,,,,,58.087814,5.5738716
16000US0427820,"Glendale city, Arizona",2012,,,,,1.7448071,.88796866,6.2373886,1.9705594,62.320477,4.5844564,37.679527,9.8392658,,,27.109793,3.2806833,72.890213,6.6131458,11.816024,2.1631439,,,,,73.513351,4.80018
16000US0427820,"Glendale city, Arizona",2013,,,,,4.7020597,1.6302149,6.0017166,2.0749116,51.692001,4.9539251,48.307995,10.334528,,,30.394802,2.8920541,69.605202,7.5321541,2.593183,.90644705,12.720696,2.4605298,10.127514,2.3770769,72.155472,4.0838709
16000US0427820,"Glendale city, Arizona",2014,,,,,4.7382336,2.004761,7.6097302,2.319643,56.25066,4.0014343,43.74934,9.0569611,,,26.657852,2.5415905,73.342148,6.1437736,7.1972504,1.8455843,16.906399,2.6949348,9.7091484,2.1625471,68.958221,3.6799271
16000US0427820,"Glendale city, Arizona",2015,,,,,1.2651725,1.0243418,3.846895,1.3502409,53.085865,3.7270758,46.914135,9.7340202,,,36.53587,5.1805744,63.464134,9.0823765,6.5442166,1.585314,16.119709,2.6608698,9.5754929,2.349788,77.97187,4.5168214
16000US0427820,"Glendale city, Arizona",2016,,,,,5.0517898,1.3370535,9.2192135,2.587743,49.100491,3.9389551,50.899513,8.5317421,,,25.053001,3.4070511,74.946999,6.3899994,8.6013689,3.0912173,21.739656,4.6030331,13.138288,3.5986819,61.378639,3.5324807
16000US0427820,"Glendale city, Arizona",2017,,,,,.8695218,.83339632,12.3632,2.6135201,51.731544,4.0406852,48.268452,8.1953449,,,27.649794,3.4913521,72.350212,6.2738323,5.6668835,1.2936177,12.138324,2.2269082,6.4714408,1.9094653,69.871567,4.0817151
16000US0428380,"Goodyear city, Arizona",2010,,,,,,,,,49.142738,10.372405,50.857265,21.973654,,,50.857265,10.071852,49.142738,22.131176,,,,,,,85.705437,6.9487534
16000US0428380,"Goodyear city, Arizona",2011,,,,,,,,,,,,,,,57.504456,14.465697,42.495544,27.817419,,,,,,,79.536537,10.762258
16000US0428380,"Goodyear city, Arizona",2012,,,,,,,,,57.500519,10.498317,42.499481,22.156244,,,34.82309,8.6743288,65.17691,17.4869,,,,,,,89.075104,8.1651659
16000US0428380,"Goodyear city, Arizona",2013,,,,,,,,,38.516109,10.374442,61.483891,21.643478,,,37.215488,6.2428136,62.784512,19.687553,,,,,,,66.124741,8.4432821
16000US0428380,"Goodyear city, Arizona",2014,,,,,,,,,30.983791,8.2665806,69.016205,14.608195,,,49.133057,8.9252977,50.866943,17.598209,,,,,,,74.067093,7.4555831
16000US0428380,"Goodyear city, Arizona",2015,,,,,,,,,45.045662,11.712132,54.954338,18.844362,,,32.465752,7.4940591,67.534241,14.60253,,,,,,,74.132416,10.30013
16000US0428380,"Goodyear city, Arizona",2016,,,,,,,,,33.484238,11.760217,66.515762,19.046337,,,37.189804,5.2184181,62.810196,16.629261,,,,,,,61.68679,5.4234643
16000US0428380,"Goodyear city, Arizona",2017,,,,,,,,,45.305264,11.197041,54.694736,20.473728,,,35.621052,6.1636882,64.378944,16.400909,,,,,,,60.842102,4.158505
16000US0446000,"Mesa city, Arizona",2009,,,,,3.5648994,1.0964431,3.0635421,1.219079,39.817738,3.5000641,60.182262,6.6323767,,,46.446182,2.5207841,53.553818,6.5860248,10.448174,1.993515,16.755304,2.4599679,6.3071294,1.6132579,73.117836,2.84115
16000US0446000,"Mesa city, Arizona",2010,,,,,,,2.5407798,1.1921074,43.911831,4.4997058,56.088169,7.9438686,,,46.173672,2.5019674,53.826332,7.1641526,4.6479897,1.3757521,10.25711,1.7475767,5.6091199,1.189867,82.260017,2.9135509
16000US0446000,"Mesa city, Arizona",2011,2.4214919,.93403876,,,.32591149,.24150051,4.0754166,1.4408618,40.248547,4.0193558,59.751457,7.0617905,,,46.81551,3.3787332,53.18449,7.1154928,6.9933906,1.631287,15.086351,2.4096973,8.0929604,1.9025307,77.192291,3.6070123