geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,21338,1516.647529617844,,,,,,,420.668701171875,1586,131.3069915771484,226,1522.321009226684,21112,,,1127.659545898438,19343,1889.930099382456,1995,,,,,,,1142.249267578125,19569
05000US01003,"Baldwin County, Alabama",2010,15220,1379.476074522514,,,,,,,210.3343505859375,543,209.7264404296875,385,1395.327710609716,14835,,,1248.024291992188,13761,1860.246992628303,1459,,,,,,,1274.164184570313,14094
05000US01003,"Baldwin County, Alabama",2011,19602,1768.98844707347,,,,,,,506.3829650878906,1416,,,,,,,1494.224975585938,17365,2315.605407564985,2237,,,,,,,1499.696044921875,17866
05000US01003,"Baldwin County, Alabama",2012,18248,1238.1695278804,,,,,,,294.8328247070313,1211,118.5410308837891,176,1243.831080080638,18072,,,1100.303955078125,16575,1656.421617020298,1673,,,,,,,1102.735595703125,16751
05000US01003,"Baldwin County, Alabama",2013,18186,1538.39515447411,,,,,,,464.4376831054688,1041,435.8662719726563,899,1598.949360784375,17287,,,1215.805419921875,16111,1960.826986355713,2075,,,,,,,1321.58056640625,16941
05000US01003,"Baldwin County, Alabama",2014,20332,1613.938628794285,,,,,,,398.7841796875,1257,299.088134765625,392,1641.417561095274,19940,,,1529.483276367188,18185,2223.537044935677,2147,,,,,,,1572.036499023438,18577
05000US01003,"Baldwin County, Alabama",2015,19834,1595.032184011918,,,,,,,371.4285583496094,912,,,,,,,1375.683837890625,18403,2106.331809062216,1431,,,,,,,1375.683837890625,18403
05000US01003,"Baldwin County, Alabama",2016,20408,1740.929133871157,,,,,,,434.0425415039063,1110,118.5410308837891,0,1744.960235983723,20408,,,1458.358642578125,18864,2271.044733056504,1544,,,,,,,1458.358642578125,18864
05000US01003,"Baldwin County, Alabama",2017,21017,1761.195076267542,,,,,,,495.4407348632813,1300,315.5015258789063,552,1789.231485722558,20465,,,1444.98486328125,18636,2278.110917356959,2381,,,,,,,1584.802490234375,19188
05000US01015,"Calhoun County, Alabama",2009,9422,852.8303289584648,,,,,,,360.486328125,1451,133.1306915283203,169,863.1589372868776,9253,,,652.8875122070313,7462,1074.049195142983,1960,,,,,,,646.2006225585938,7631
05000US01015,"Calhoun County, Alabama",2010,10031,834.2693540643373,,,,,,,443.1611022949219,2452,,,,,,,686.9301147460938,7210,1080.684198864779,2821,,,,,,,722.1884765625,7416
05000US01015,"Calhoun County, Alabama",2011,11529,1052.910369023008,,,,,,,386.6261291503906,1812,,,,,,,1026.747680664063,9552,1470.656671336039,1977,,,,,,,1026.747680664063,9606
05000US01015,"Calhoun County, Alabama",2012,10931,830.3025409556437,,,,,,,364.1337280273438,1854,,,,,,,755.0151977539063,8801,1122.252314926001,2130,,,,,,,761.09423828125,8881
05000US01015,"Calhoun County, Alabama",2013,10438,907.6313981601891,,,,,,,366.5653381347656,1536,,,,,,,718.541015625,8560,1157.625131923813,1878,,,,,,,714.2857055664063,8620
05000US01015,"Calhoun County, Alabama",2014,12571,857.5025914647283,,,,,,,366.5653381347656,2032,192.0972595214844,182,878.7559681074088,12389,,,698.480224609375,10253,1105.977087709817,2318,,,,,,,761.09423828125,10435
05000US01015,"Calhoun County, Alabama",2015,12680,1205.048582767482,,,,,,,417.0212707519531,1799,,,,,,,1123.404296875,10498,1647.476646592336,2182,,,,,,,1131.914916992188,10625
05000US01015,"Calhoun County, Alabama",2016,13193,1198.754749126475,,,,,,,443.1611022949219,2124,,,,,,,854.1033325195313,10513,1471.905381189378,2680,,,,,,,849.8480224609375,10532
05000US01015,"Calhoun County, Alabama",2017,12599,1039.211469680568,,,,,,,503.9513549804688,2581,173.8601837158203,329,1053.654517475888,12270,,,910.6383056640625,9419,1381.746214924565,3180,,,,,,,905.7750854492188,9628
05000US01043,"Cullman County, Alabama",2009,7862,727.6410335801354,,,,,,,,,,,,,,,691.1854248046875,7710,1003.592928040052,152,,,,,,,691.1854248046875,7710
05000US01043,"Cullman County, Alabama",2010,8059,796.0929038361596,,,,,,,,,,,,,,,708.8145751953125,7875,1065.918389722028,184,,,,,,,718.541015625,7932
05000US01043,"Cullman County, Alabama",2011,9007,764.2198414336523,,,,,,,,,,,,,,,671.7325439453125,8272,1017.475590191783,735,,,,,,,676.5957641601563,8376
05000US01043,"Cullman County, Alabama",2012,9271,776.9855532272765,,,,,,,,,,,,,,,668.0850830078125,9159,1024.716657452904,112,,,,,,,668.0850830078125,9159
05000US01043,"Cullman County, Alabama",2013,8409,858.5278422792304,,,,,,,94.83282470703125,270,,,,,,,708.2066650390625,7515,1112.936088180441,894,,,,,,,762.9179077148438,7935
05000US01043,"Cullman County, Alabama",2014,8911,887.8853704300325,,,,,,,,,,,,,,,787.8419189453125,8373,1187.02793575851,538,,,,,,,787.8419189453125,8373
05000US01043,"Cullman County, Alabama",2015,8039,914.3651397331549,,,,,,,,,,,,,,,877.8115234375,7976,1267.523837818799,63,,,,,,,877.8115234375,7976
05000US01043,"Cullman County, Alabama",2016,7563,810.614972679157,,,,,,,,,,,,,,,780.547119140625,7187,1125.322371203185,376,,,,,,,779.939208984375,7211
05000US01043,"Cullman County, Alabama",2017,9724,938.5634133240782,,,,,,,,,,,,,,,853.4954223632813,9422,1268.603845503245,302,,,,,,,853.4954223632813,9422
05000US01049,"DeKalb County, Alabama",2009,5009,698.7709002833481,,,,,,,,,,,,,,,685.7142944335938,4769,979.0224025390645,240,,,,,,,685.7142944335938,4769
05000US01049,"DeKalb County, Alabama",2010,5902,716.1272221058472,,,,,,,,,,,,,,,639.513671875,5634,960.1124594317494,268,,,,,,,673.5562133789063,5730
05000US01049,"DeKalb County, Alabama",2011,6006,818.4691930025491,,,,,,,,,,,,,,,640.7294921875,5285,1039.435472770242,721,,,,,,,775.0759887695313,5672
05000US01049,"DeKalb County, Alabama",2012,4730,617.7542145335115,,,,,,,,,,,,,,,617.0213012695313,4566,873.1182942730392,164,,,,,,,617.0213012695313,4566
05000US01049,"DeKalb County, Alabama",2013,6398,849.9995593474304,,,,,,,,,,,,,,,758.0546875,5892,1138.92324593519,506,,,,,,,773.2522583007813,5976
05000US01049,"DeKalb County, Alabama",2014,6251,679.8823637665279,,,,,,,,,257.1428527832031,422,726.8854622966712,5829,,,571.4285888671875,5489,888.1276151181803,762,,,,,,,610.9422607421875,5812
05000US01049,"DeKalb County, Alabama",2015,4679,606.8212229070974,,,,,,,,,,,,,,,545.2887573242188,4407,815.8258548456624,272,,,,,,,545.2887573242188,4407
05000US01049,"DeKalb County, Alabama",2016,6245,807.9962843381821,,,,,,,,,,,,,,,706.9909057617188,5424,1073.635942176902,821,,,,,,,706.9909057617188,5424
05000US01049,"DeKalb County, Alabama",2017,5697,652.3025574324018,,,,,,,,,125.2279663085938,195,664.2143253338023,5502,,,599.39208984375,5332,885.8721712527773,365,,,,,,,588.4498291015625,5422
05000US01051,"Elmore County, Alabama",2009,6944,689.1660005551555,,,,,,,219.452880859375,827,,,,,,,614.5896606445313,5895,923.4014442767287,1049,,,,,,,614.5896606445313,5906
05000US01051,"Elmore County, Alabama",2010,7547,753.2660704494009,,,,,,,222.4924011230469,1075,,,,,,,652.8875122070313,6174,996.8309166985985,1373,,,,,,,652.8875122070313,6174
05000US01051,"Elmore County, Alabama",2011,8850,800.9362593024609,,,,,,,365.9574584960938,2053,,,,,,,717.3252563476563,6438,1075.199709291092,2412,,,,,,,715.5015258789063,6456
05000US01051,"Elmore County, Alabama",2012,6198,598.432309755065,,,,,,,305.1671752929688,965,,,,,,,507.5987854003906,5120,784.7150796937279,1078,,,,,,,507.5987854003906,5120
05000US01051,"Elmore County, Alabama",2013,7039,819.5938024958409,,,,,,,230.3951416015625,525,,,,,,,658.358642578125,6003,1051.270708878975,1036,,,,,,,660.182373046875,6433
05000US01051,"Elmore County, Alabama",2014,6814,641.3520856776491,,,,,,,209.1185455322266,862,,,,,,,560.486328125,5734,851.7496239025385,1080,,,,,,,575.0759887695313,5833
05000US01051,"Elmore County, Alabama",2015,5917,593.8388552291166,,,,,,,260.182373046875,821,,,,,,,500.303955078125,4811,776.4976712435409,1106,,,,,,,497.2644348144531,4839
05000US01051,"Elmore County, Alabama",2016,7707,874.7262254929429,,,,,,,485.7142944335938,1658,,,,,,,671.1246337890625,6029,1102.521765609929,1678,,,,,,,671.1246337890625,6029
05000US01051,"Elmore County, Alabama",2017,7646,815.3299392541911,,,,,,,322.7963562011719,1378,,,,,,,692.4012451171875,6030,1069.664617571356,1616,,,,,,,692.4012451171875,6030
05000US01055,"Etowah County, Alabama",2009,11042,1017.684534991146,,,,,,,339.209716796875,1466,,,,,,,912.4620361328125,9263,1366.846289874535,1779,,,,,,,926.4437866210938,9401
05000US01055,"Etowah County, Alabama",2010,11478,906.955446442783,,,,,,,325.8358764648438,1038,,,,,,,725.2279663085938,10347,1161.259568291399,1131,,,,,,,725.2279663085938,10347
05000US01055,"Etowah County, Alabama",2011,10089,791.7724811682004,,,,,,,254.7112426757813,1337,,,,,,,728.2674560546875,8452,1075.768167164104,1637,,,,,,,728.2674560546875,8452
05000US01055,"Etowah County, Alabama",2012,9394,921.9752432131063,,,,,,,258.3586730957031,1096,,,,,,,815.1975708007813,7999,1230.684942841734,1395,,,,,,,825.5319213867188,8101
05000US01055,"Etowah County, Alabama",2013,11614,948.9992349530731,,,,,,,346.5045471191406,1289,,,,,,,697.2644653320313,10207,1177.61508251053,1407,,,,,,,697.2644653320313,10207
05000US01055,"Etowah County, Alabama",2014,11374,789.2839447279838,,,,,,,252.2796325683594,1148,,,,,,,705.7750854492188,10000,1058.814250303715,1374,,,,,,,705.7750854492188,10000
05000US01055,"Etowah County, Alabama",2015,9907,763.7508355801479,,,,,,,257.7507629394531,1373,,,,,,,607.2948608398438,8203,975.7675885434294,1704,,,,,,,612.1580810546875,8312
05000US01055,"Etowah County, Alabama",2016,10369,940.9566730361939,,,,,,,471.1246337890625,1366,,,,,,,725.8358764648438,8379,1188.375858091551,1990,,,,,,,720.97265625,8689
05000US01055,"Etowah County, Alabama",2017,11848,1050.829654092547,,,,,,,403.0395202636719,1264,,,,,,,925.8358764648438,9725,1400.505277415864,2123,,,,,,,943.4650268554688,10090
05000US01069,"Houston County, Alabama",2009,8752,560.6781681352686,,,,,,,246.8085174560547,1259,35.25835800170898,88,561.785688703884,8664,,,451.0638427734375,7265,719.5961356768538,1487,,,,,,,454.7112426757813,7285
05000US01069,"Houston County, Alabama",2010,9204,549.5239009937632,,,,,,,227.3556213378906,1774,48.02431488037109,83,551.6183939854909,9121,,,435.2583618164063,7140,701.0180877085162,2064,,,,,,,435.2583618164063,7223
05000US01069,"Houston County, Alabama",2011,8609,434.9190496474047,,,,,34.04255294799805,50,200.60791015625,1280,18.23708152770996,54,435.3012415429687,8555,,,330.0911865234375,7090,545.998874693577,1519,,,,,71.12461853027344,144,331.9148864746094,7112
05000US01069,"Houston County, Alabama",2012,8380,416.1292800318425,,,,,,,217.0212707519531,1660,88.75379943847656,179,425.4889124461234,8201,,,357.4468078613281,6389,548.5725094735178,1991,,,,,57.75075912475586,172,360.486328125,6530
05000US01069,"Houston County, Alabama",2013,9712,592.825179024804,,,,,,,201.8237152099609,1610,68.08510589599609,137,596.7221082972039,9575,,,524.6200561523438,7810,791.6235823944858,1902,,,,,72.34042358398438,118,519.7568359375,7915
05000US01069,"Houston County, Alabama",2014,10362,507.7658293670245,,,,,,,201.2158050537109,2092,61.39817810058594,135,511.4644403542181,10227,,,379.939208984375,7994,634.1765842385344,2368,,,,,,,376.2917785644531,8088
05000US01069,"Houston County, Alabama",2015,10224,511.4554336127775,,,,,41.33738708496094,44,209.7264404296875,2235,102.1276626586914,256,521.5522217881559,9968,,,380.547119140625,7606,637.4972709418162,2618,,,,,48.63221740722656,116,392.7051696777344,7771
05000US01069,"Houston County, Alabama",2016,10149,603.719661901534,,,,,32.82674789428711,54,239.513671875,1714,108.8145904541016,369,613.4476711686143,9780,,,483.8905639648438,7880,773.7102222800969,2269,,,,,49.24011993408203,94,491.1854248046875,8233
05000US01069,"Houston County, Alabama",2017,9756,541.3359321684651,,,,,39.51367950439453,84,229.1793365478516,2142,56.53495407104492,140,544.280068061027,9616,,,469.9088134765625,7251,716.83951093648,2505,,,,,61.39817810058594,158,463.8297729492188,7340
05000US01073,"Jefferson County, Alabama",2009,58745,2440.285844092827,,,,,,,1685.106323242188,26075,201.2158050537109,573,2448.567499801313,58172,,,1719.14892578125,31304,2985.040708247488,27441,152.5835876464844,299,290.6830444332061,714,247.4164123535156,415,1732.522827148438,31542
05000US01073,"Jefferson County, Alabama",2010,56362,2339.677034197846,,,,,196.9604797363281,362,1398.7841796875,22578,448.6322326660156,736,2382.301304314742,55626,,,1375.075927734375,31788,2713.839057753311,24574,344.0729370117188,382,399.2051386875593,886,202.4316101074219,504,1396.96044921875,32142
05000US01073,"Jefferson County, Alabama",2011,57069,2283.070752284219,,,,,149.5440673828125,267,1214.589721679688,24212,282.6747741699219,736,2300.503659611878,56333,,,1652.887573242188,31680,2818.589964807595,25389,179.939208984375,254,215.1426078069511,430,117.9331283569336,176,1649.240112304688,32025
05000US01073,"Jefferson County, Alabama",2012,59395,2227.284576914815,,,,,305.1671752929688,864,1265.045532226563,25858,351.3677673339844,1003,2254.829460177394,58392,,,1426.747680664063,31103,2645.071933018626,28292,291.7933044433594,596,312.2804022947161,805,111.2462005615234,209,1499.088134765625,31537
05000US01073,"Jefferson County, Alabama",2013,56760,2056.995295183105,,,,,162.9179382324219,384,1317.3251953125,24639,280.85107421875,669,2076.079711931903,56091,,,1461.398193359375,30456,2523.274524097502,26304,151.3677825927734,359,299.9597990434368,845,258.966552734375,486,1500.911865234375,30768
05000US01073,"Jefferson County, Alabama",2014,58492,2170.80105446006,,,,,342.2492370605469,983,1444.98486328125,26477,215.1975708007813,810,2181.441544603812,57682,,,1510.030395507813,29530,2644.346613702975,28962,172.6443786621094,488,401.8899244500884,1237,362.9179382324219,749,1527.051635742188,29795
05000US01073,"Jefferson County, Alabama",2015,59457,1995.748035051635,,,,,200,605,1412.158081054688,24944,339.817626953125,1192,2024.471841987563,58265,,,1541.033447265625,31556,2521.466697183177,27901,182.9787292480469,531,363.145967671376,1550,313.6778259277344,1019,1516.109375,32211
05000US01073,"Jefferson County, Alabama",2016,58996,2160.84482872658,,,,,199.39208984375,345,1297.264404296875,26515,308.8145751953125,1034,2182.80022349446,57962,,,1370.820678710938,30432,2558.984116210164,28564,229.7872314453125,632,350.3276466131241,1257,264.4376831054688,625,1413.373901367188,30879
05000US01073,"Jefferson County, Alabama",2017,57759,2508.207918004612,,,,,359.87841796875,900,1378.115478515625,26153,219.452880859375,739,2517.790008491278,57020,,,1367.781127929688,29461,2856.909549471533,28298,116.1094207763672,195,163.3460759456709,349,114.8936157226563,154,1359.2705078125,29978
05000US01077,"Lauderdale County, Alabama",2009,7816,833.3590644499089,,,,,,,247.4164123535156,597,,,,,,,733.7385864257813,6927,1110.34212903543,889,,,,,,,733.7385864257813,6927
05000US01077,"Lauderdale County, Alabama",2010,7114,767.164580805432,,,,,,,135.5623168945313,371,,,,,,,643.1610717773438,6581,1001.098226095799,533,,,,,,,643.1610717773438,6581
05000US01077,"Lauderdale County, Alabama",2011,7917,762.9925219897071,,,,,,,198.7841949462891,1002,,,,,,,655.3191528320313,6907,1005.783664950224,1010,,,,,,,655.3191528320313,6907
05000US01077,"Lauderdale County, Alabama",2012,8367,812.3264012626572,,,,,,,240.7294769287109,939,,,,,,,681.458984375,7272,1060.311524776443,1095,,,,,,,681.458984375,7272
05000US01077,"Lauderdale County, Alabama",2013,9612,782.511327125736,,,,,,,261.3981628417969,903,,,,,,,705.7750854492188,8439,1053.775331045917,1173,,,,,,,715.5015258789063,8650
05000US01077,"Lauderdale County, Alabama",2014,7574,754.2801449530718,,,,,,,260.790283203125,735,,,,,,,679.63525390625,6570,1015.304198465977,1004,,,,,,,660.182373046875,6706
05000US01077,"Lauderdale County, Alabama",2015,8293,761.9895583466429,,,,,,,194.5288696289063,411,,,,,,,637.68994140625,7716,993.6179086550415,577,,,,,,,646.8085327148438,7796
05000US01077,"Lauderdale County, Alabama",2016,8215,889.6782517476942,,,,,,,365.3495483398438,1006,,,,,,,648.6322021484375,7046,1101.022763296366,1169,,,,,,,648.6322021484375,7046
05000US01077,"Lauderdale County, Alabama",2017,7501,776.2927564523606,,,,,,,364.1337280273438,604,,,,,,,737.3860473632813,6589,1070.686054157075,912,,,,,,,786.0182495117188,6858
05000US01081,"Lee County, Alabama",2009,10035,795.9431608873698,,,,,,,396.3525695800781,2568,102.1276626586914,154,802.4684260726431,9881,,,618.237060546875,7174,1007.840552070127,2861,,,,,,,631.0030517578125,7299
05000US01081,"Lee County, Alabama",2010,10662,888.7537949505975,,,,,100.9118576049805,187,291.1854248046875,1387,93.61701965332031,275,893.6707751783421,10387,,,804.2553100585938,8647,1198.628345984081,2015,,,,,,,787.8419189453125,8922
05000US01081,"Lee County, Alabama",2011,8672,975.2192496351627,,,,,,,429.1793212890625,2457,,,,,,,860.790283203125,5560,1300.773806822649,3112,,,,,,,857.1428833007813,5783
05000US01081,"Lee County, Alabama",2012,10311,984.0608410377323,,,,,,,456.5349426269531,1540,,,,,,,706.3829956054688,8352,1211.343335039428,1959,,,,,,,714.8936157226563,8467
05000US01081,"Lee County, Alabama",2013,10825,946.0320213808662,,,,,,,415.1975708007813,2182,131.9148864746094,492,955.1848631294242,10333,,,764.7416381835938,7806,1216.47291735151,3019,,,,,,,802.431640625,7950
05000US01081,"Lee County, Alabama",2014,13465,1260.616491420508,,,,,,,598.7841796875,2468,,,,,,,925.8358764648438,10582,1564.073530429684,2883,,,,,,,930.0911865234375,10703
05000US01081,"Lee County, Alabama",2015,14923,1318.451297338382,,,,,,,618.844970703125,3371,,,,,,,899.696044921875,10258,1596.172546030449,4665,,,,,,,950.7598876953125,10510
05000US01081,"Lee County, Alabama",2016,12925,1124.049651156082,,,,,182.9787292480469,551,591.4893798828125,2772,,,,,,,798.17626953125,8925,1378.612699603094,4000,,,,,,,839.513671875,9430
05000US01081,"Lee County, Alabama",2017,13289,1233.676875028679,,,,,46.20060729980469,39,562.31005859375,2936,326.4437561035156,922,1276.13641820908,12367,,,1057.142822265625,9392,1624.656757179269,3897,,,,,,,1099.088134765625,9924
05000US01083,"Limestone County, Alabama",2009,6339,770.9366889269294,,,,,,,190.2735595703125,932,,,,,,,764.7416381835938,5383,1085.897394556845,956,,,,,,,764.7416381835938,5383
05000US01083,"Limestone County, Alabama",2010,8169,774.1008069692848,,,,,,,266.2613830566406,995,54.10334396362305,58,775.9891952717796,8111,,,631.6109619140625,6878,999.0818117454172,1291,,,,,,,632.8267211914063,6936
05000US01083,"Limestone County, Alabama",2011,8645,918.496555488683,,,,,,,216.4133758544922,1695,,,,,,,825.5319213867188,6435,1234.965131359191,2210,,,,,,,825.5319213867188,6435
05000US01083,"Limestone County, Alabama",2012,9062,696.5114261430298,,,,,,,285.7142944335938,1525,,,,,,,629.1793212890625,7520,938.6132244356899,1542,,,,,,,629.1793212890625,7520
05000US01083,"Limestone County, Alabama",2013,7642,740.0214281995254,,,,,,,281.4589538574219,1086,,,,,,,621.884521484375,6346,966.6292320514187,1296,,,,,,,606.0790405273438,6457
05000US01083,"Limestone County, Alabama",2014,8128,783.7460337879253,,,,,,,300.911865234375,1130,,,,,,,722.1884765625,6426,1065.745767600307,1702,,,,,,,715.5015258789063,6785
05000US01083,"Limestone County, Alabama",2015,8600,926.314892181882,,,,,,,230.3951416015625,908,,,,,,,874.7720336914063,7593,1274.08217568826,1007,,,,,,,874.7720336914063,7593
05000US01083,"Limestone County, Alabama",2016,9922,1039.483994011205,,,,,,,525.8358764648438,1744,,,,,,,838.90576171875,7715,1335.773128510378,2207,,,,,,,941.641357421875,8132
05000US01083,"Limestone County, Alabama",2017,10565,945.3671324738392,,,,,,,436.4741516113281,1399,,,,,,,824.3161010742188,8979,1254.279095597153,1586,,,,,,,818.844970703125,9042
05000US01089,"Madison County, Alabama",2009,29813,1577.396111405051,,,,,123.4042587280273,185,807.9027099609375,7266,162.9179382324219,679,1585.787106415511,29134,,,1223.708251953125,21078,1996.406866892104,8735,,,,,205.4711303710938,626,1316.109375,21651
05000US01089,"Madison County, Alabama",2010,29391,1534.220558121835,88.75379943847656,179,,,269.3009033203125,921,703.3434448242188,6577,245.5927124023438,775,1553.753037438323,28616,,,1253.495483398438,20668,1981.182386319836,8723,,,,,187.2340393066406,388,1292.401245117188,21189
05000US01089,"Madison County, Alabama",2011,32387,1622.67508779,,,,,195.1367797851563,413,680.85107421875,8378,290.5775146484375,1126,1648.487104151423,31261,,,1499.696044921875,21896,2209.561646048509,10491,,,,,137.9939270019531,313,1514.893676757813,22583
05000US01089,"Madison County, Alabama",2012,28757,1627.109440606349,119.7568359375,206,,,155.6231079101563,315,632.8267211914063,6481,293.0091247558594,865,1653.281427616152,27892,,,1341.641357421875,20055,2108.90650898875,8702,,,,,333.1307067871094,727,1379.939208984375,20849
05000US01089,"Madison County, Alabama",2013,30768,1561.787822435048,,,,,126.4437713623047,259,721.58056640625,7662,364.7416381835938,1041,1603.813475729413,29727,,,1131.914916992188,20883,1928.837106034576,9885,,,,,184.8024291992188,628,1180.547119140625,21924
05000US01089,"Madison County, Alabama",2014,34731,1760.192953421448,,,,,199.39208984375,265,762.9179077148438,9202,284.4984741210938,1159,1783.036347092159,33572,,,1175.683837890625,23176,2116.721927876155,11555,,,,,363.5258483886719,918,1165.957397460938,24057
05000US01089,"Madison County, Alabama",2015,28857,1690.744906044651,,,,,213.3738555908203,412,762.9179077148438,6471,305.7750854492188,1111,1718.172500128381,27746,,,1344.680908203125,19782,2160.274307166087,9075,,,,,291.7933044433594,767,1355.01513671875,20686
05000US01089,"Madison County, Alabama",2016,28444,1642.331414514207,135.5623168945313,279,,,118.5410308837891,0,831.6109619140625,7005,303.3434753417969,1187,1670.110696670336,27257,,,1240.7294921875,19249,2058.315366479123,9195,,,,,310.6383056640625,801,1286.930053710938,20166
05000US01089,"Madison County, Alabama",2017,31060,1640.33311925344,168.3890533447266,406,,,148.9361724853516,276,843.7689819335938,8366,378.1155090332031,1219,1683.349066679623,29841,,,1252.279663085938,20552,2063.70954756195,10508,108.2066879272461,219,227.9302984016002,638,200.60791015625,419,1306.990844726563,21374
05000US01095,"Marshall County, Alabama",2009,7003,768.341410473683,,,,,,,,,189.0577545166016,334,791.259349133739,6669,,,670.5167236328125,6349,1019.775073101892,654,,,,,,,690.5775146484375,6683
05000US01095,"Marshall County, Alabama",2010,8623,866.1342700186012,,,,,,,,,,,,,,,805.4711303710938,8434,1182.781600956805,189,,,,,,,817.0213012695313,8490
05000US01095,"Marshall County, Alabama",2011,7269,629.0791978124109,,,,,,,27.35562324523926,65,69.9088134765625,87,632.9517195821553,7182,,,600.60791015625,6935,869.7531252387453,334,,,,,,,600,6959
05000US01095,"Marshall County, Alabama",2012,7666,709.373271134078,,,,,,,40.12158203125,76,150.1519775390625,186,725.0903765451265,7480,,,612.7659301757813,7250,937.3860053273958,416,,,,,,,647.4164428710938,7405
05000US01095,"Marshall County, Alabama",2013,9215,799.012954777595,,,,,,,56.53495407104492,132,,,,,,,810.9422607421875,9027,1138.441501422042,188,,,,,,,809.7264404296875,9038
05000US01095,"Marshall County, Alabama",2014,8222,738.3936609836742,,,,,,,131.3069915771484,209,106.9908828735352,217,746.1047162422522,8005,,,717.3252563476563,7565,1029.456517768042,657,,,,,,,727.6595458984375,7751
05000US01095,"Marshall County, Alabama",2015,9196,760.5407330981489,,,,,,,189.6656494140625,251,438.90576171875,746,878.100492182635,8450,,,655.9270629882813,7888,1004.321919835419,1308,,,,,,,724.6200561523438,8564
05000US01095,"Marshall County, Alabama",2016,9573,969.3332997891961,,,,,,,,,457.1428527832031,1216,1071.721341548715,8357,,,924.6200561523438,7962,1339.600423379813,1611,,,,,,,998.7841796875,8866