geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,9.2219019,11.272992,0,452.12766,0,380.73907,0,380.73907,27.450981,71.8321,19.047619,51.163952,6.5813527,15.12893,,,8.333334,5.002553,10.687022,30.823725,0,7234.0425,0,289.36169,0,301.41843,6.7669177,4.1259422
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,7.7375121,8.5478859,,,0,516.71729,0,516.71729,47.619049,59.502823,18.927444,26.663574,2.6988637,14.2651,,,3.198653,12.515659,14.051522,20.168716,0,380.73907,0,100.47281,0,136.49136,2.3485785,9.1954508
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,10.674724,9.3323812,,,0,115.11349,0,115.11349,54.430378,47.849285,27.129337,27.598927,2.95858,17.791214,,,3.7313433,10.661996,18.818382,19.773413,,,0,112.7153,0,112.7153,2.7027028,7.732007
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,19.482918,7.8604488,,,0,18.789721,0,18.789721,53.376205,22.239441,36.220474,26.606258,14.354645,13.713749,,,8.3955221,5.2275038,30.347351,14.607393,,,0,25.205723,0,25.205723,6.6568046,4.193718
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,6.5880036,2.8544812,,,0,16.717325,0,16.717325,27.777779,9.9562292,0,3.3103614,8.2208586,3.515847,,,4.4265594,3.586477,8.6538467,6.3074193,,,0,4.9168606,0,4.9168606,3.2400589,2.6508877
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,5.1418438,1.8575963,,,0,15.921262,0,15.921262,36.231884,21.639935,0,2.116117,7.1428576,2.5044076,,,1.4787431,2.256988,8.5178871,3.5313473,,,0,6.4297409,0,6.4297409,.94786733,1.4516196
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,7.7067666,3.2100997,,,0,18.574806,0,18.574806,42.105263,12.761235,0,3.634201,9.318182,3.7444494,,,2.9556651,1.8704498,14.065935,6.1750188,,,0,8.0565424,0,8.0565424,2.2698612,1.4438877
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,11.728395,4.9267941,0,24.766407,,,,,41.525425,20.205059,0,5.0277667,13.587605,5.5749412,,,11.690647,7.1228309,11.778847,14.927215,0,20.896656,0,3.9334881,0,4.8456016,9.8934555,6.1175203
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,5.8422589,4.2517562,0,22.105555,0,74.818802,0,74.818802,0,17.063936,0,6.0412698,6.9284067,5.1071706,,,9.9833603,7.0689573,0,14.733404,0,36.023869,0,5.4642944,0,6.4413538,8.1632652,5.8386774
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,7.3800735,26.829178,,,0,602.83685,0,602.83685,0,212.76596,50,27.26577,4.7058825,28.653872,,,2.1621623,39.160313,18.60465,83.076775,0,1808.5106,30.769232,265.66321,36.363636,307.3378,6.0301509,3.5951781
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,8.7431688,39.762135,,,0,602.83685,0,602.83685,0,301.41843,0,1033.4346,9.090909,41.328396,,,7.1999998,58.057384,12.068965,125.65085,0,1446.8085,43.75,407.95627,63.636364,509.02216,6.8702288,55.411156
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,5.2941179,32.057602,,,0,450.86121,0,450.86121,0,174.52692,0,1803.4448,5.3892212,32.631329,,,7.5630255,45.727741,0,107.99635,,,0,676.29181,0,676.29181,7.5630255,45.727741
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,5.0955415,6.2559409,,,,,,,0,36.474163,0,729.48328,5.1282053,6.2951436,,,5.970149,7.3166728,0,51.927799,,,0,243.16109,0,243.16109,5.970149,7.3166728
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,4.8128343,5.2309527,,,,,,,0,17.597185,0,222.89767,4.8913045,5.3133054,,,6.521739,7.0735126,0,25.089943,,,0,60.790276,0,60.790276,6.521739,7.0735126
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,3.6199098,4.059154,,,,,,,0,14.859845,0,74.299225,3.7735848,4.2278504,,,5.0314465,5.6353736,0,17.566891,,,0,47.763786,0,47.763786,4.9382715,5.5310564
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,2.8096344,,,,,,,0,12.859482,0,39.334885,0,3.0257604,,,0,4.2056165,0,8.464468,,,0,35.19437,0,35.19437,0,4.0041499
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,2.6535437,,,,,,,0,10.287585,0,39.334885,0,2.8455024,,,0,4.3421621,0,6.8233981,,,0,26.747721,0,26.747721,0,4.1277347
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,2.1295955,,,,,,,0,8.9159069,0,23.05838,0,2.3462913,,,0,3.5951238,0,5.224164,0,111.44884,0,16.717325,0,19.667442,0,3.3602662
97000US0100005,"Albertville City School District, Alabama",2005-2009,32.30962,4.0192761,,,0,241.13474,0,241.13474,77.966103,117.91575,62.487854,8.8568773,17.946346,9.0768099,,,14.990137,3.6951754,62.510746,21.783855,22.689075,16.669918,36.453201,14.889447,55.952381,25.319136,31.424629,4.5882249
97000US0100005,"Albertville City School District, Alabama",2006-2010,36.221889,4.2728791,100,910.49164,0,267.92749,0,267.92749,80.198021,85.952927,68.064232,8.63694,20.099367,10.074249,,,17.59304,3.8978624,66.666672,23.19136,47.727272,16.903513,39.361702,38.281254,19.642857,127.94367,34.706078,4.9463944
97000US0100005,"Albertville City School District, Alabama",2007-2011,37.088142,4.6201954,100,684.60791,,,,,75,66.1679,65.63308,10.576036,23.221758,10.743007,,,20.560747,4.268712,65.56749,24.613697,31.147539,86.210182,31.25,34.328384,31.313129,16.088089,36.017078,5.7344561
97000US0100005,"Albertville City School District, Alabama",2008-2012,42.546917,4.0757375,100,194.17831,,,,,100,49.727993,64.87368,8.7502213,31.602079,9.0987997,,,28.93726,5.4057293,65.537132,6.2902861,61.538464,13.905918,39.737991,12.709806,11.111112,7.6191587,40.872898,5.4739432
97000US0100005,"Albertville City School District, Alabama",2009-2013,45.214691,4.8109951,100,191.78464,,,,,97.979797,73.350868,59.335793,8.6595583,37.594585,9.9200525,,,35.456474,5.4194398,60.423557,10.651866,87.755104,18.909702,44.545452,16.449678,9.8360653,7.7520266,43.656399,4.9923172
97000US0100005,"Albertville City School District, Alabama",2010-2014,43.434601,5.1492577,100,196.10164,,,,,92.708328,18.23785,54.532475,9.6725769,37.172775,10.7019,,,33.797302,5.3229694,57.41325,11.465288,94.311371,10.869647,84.57711,14.35685,36.764706,16.135086,37.004143,5.308445
97000US0100005,"Albertville City School District, Alabama",2011-2015,45.620697,3.8553476,,,,,,,92,20.176384,62.957542,7.623992,37.302422,8.233099,,,33.409611,5.3578343,65.74482,6.6802053,94.603172,10.687022,85.24173,13.643122,47.435898,16.029388,39.83762,4.0091572
97000US0100005,"Albertville City School District, Alabama",2012-2016,46.685081,3.9215677,,,,,,,77.160492,12.609251,65.757355,6.0579739,36.423328,8.6156864,,,32.781319,5.4214921,66.810074,5.4002466,96.296295,8.1135368,87.012985,12.298373,37.704918,18.101175,40.727802,4.3415771
97000US0100005,"Albertville City School District, Alabama",2013-2017,42.48193,4.3944297,,,0,33.594627,0,33.594627,20.903955,8.2195501,66.024094,6.2178111,26.787149,10.745807,,,26.481148,5.1230769,61.030178,6.6538491,99.029121,1.6345503,91.428574,14.652679,51.282055,21.192472,40.704609,5.0903873
97000US0100006,"Marshall County School District, Alabama",2005-2009,26.488388,2.6439285,69.230774,29.40402,0,657.6402,,,0,482.26947,53.669064,8.5725803,23.541342,3.2436051,0,657.6402,23.666452,3.1593535,46.424519,22.533497,0,61.305447,0,29.647715,0,57.413036,27.215096,2.9125061
97000US0100006,"Marshall County School District, Alabama",2006-2010,22.755262,2.4372807,50,287.19281,0,1808.5106,,,0,107.97077,34.323433,10.383121,21.655951,2.9033976,0,1808.5106,21.99037,2.4842367,29.083666,28.152487,12.244898,7.8390813,7.6271186,30.985102,0,81.281372,23.444546,2.5311923
97000US0100006,"Marshall County School District, Alabama",2007-2011,23.193863,2.2658811,57.14286,319.23254,,,,,0,58.80798,48.04805,8.5169048,20.64883,2.7992694,,,21.03356,2.4818516,39.854195,20.268553,14.393939,8.9707289,10.714286,5.1545138,5.4347825,2.3983116,23.845028,2.4539666
97000US0100006,"Marshall County School District, Alabama",2008-2012,27.838131,2.4584775,100,156.05797,0,759.87842,0,759.87842,0,31.015444,59.303719,11.13292,23.824835,3.4146793,,,24.113697,2.5497408,52.653484,13.385055,17.431192,9.1444817,11.219512,5.400753,4.166667,3.870101,28.396278,3.078826
97000US0100006,"Marshall County School District, Alabama",2009-2013,26.211727,2.3042285,16.666668,23.348627,0,1458.9666,0,1458.9666,0,36.474163,49.660633,8.8803921,22.97234,3.0975168,,,23.463148,2.0704341,42.188961,13.799125,13.157895,5.4415865,10.315187,3.8100486,4.9586778,3.3571768,27.283388,2.4324553
97000US0100006,"Marshall County School District, Alabama",2010-2014,25.973494,2.5828586,17.910448,2.1244197,0,243.16109,0,243.16109,0,24.728247,43.831776,7.3202782,22.915667,3.4534936,,,23.278688,2.2126942,39.458572,14.967494,37.007874,7.3063502,29.464287,6.9959126,6.0975609,3.5975189,26.127573,2.6621194
97000US0100006,"Marshall County School District, Alabama",2011-2015,28.715435,2.2942708,24.13793,4.1697888,0,91.18541,0,91.18541,,,47.574471,7.8220644,25.121635,3.3414826,,,25.286972,2.7842975,44.210526,13.693212,24.154591,8.3666372,21.084337,6.5160317,16,9.6509848,29.185291,2.4664443
97000US0100006,"Marshall County School District, Alabama",2012-2016,29.481766,2.4064708,20.202021,11.290195,0,13.385015,0,13.385015,,,53.990608,5.7259049,23.703352,3.688611,,,24.414938,2.7382777,46.536312,9.3271437,17.886179,6.9921312,13.216957,5.4163141,5.8064518,6.560544,30.96031,2.6031857
97000US0100006,"Marshall County School District, Alabama",2013-2017,29.821676,2.5880544,2.6086955,13.120122,0,22.105555,0,22.105555,,,51.315792,6.4121304,24.057739,4.1847739,,,25.357872,3.0045669,42.667973,10.632481,14.040114,6.6786199,11.70886,4.6921902,8.8339224,6.2272148,32.153934,2.8707731
97000US0100007,"Hoover City School District, Alabama",2005-2009,4.8864594,1.1713082,,,0,9.8288622,0,9.8288622,6.6570878,1.9774997,32.767403,12.523435,3.4333243,1.4469575,,,2.8184347,.72496605,9.6052999,3.9934781,63.636364,21.480902,33.333336,17.793655,5.5555558,25.655811,3.030303,.77111864
97000US0100007,"Hoover City School District, Alabama",2006-2010,5.6878805,.9927634,0,118.59086,7.1684589,10.435147,7.1684589,10.435147,10.433387,3.0608637,22.020432,9.9971285,4.5300937,1.3271749,,,3.0015798,.81646174,11.041151,3.1313751,52.863438,25.94338,25,18.373226,5.7750759,22.52494,3.1827404,.85057032
97000US0100007,"Hoover City School District, Alabama",2007-2011,8.1830587,1.3879621,0,112.7153,7.7011495,7.3858986,7.7011495,7.3858986,14.87271,3.4133334,31.470335,9.4573488,5.9326963,1.9244565,,,3.631124,.9694823,16.913553,3.9289217,50.791138,12.110863,34.627171,12.170475,5.1873198,16.53018,3.7629664,.95965493
97000US0100007,"Hoover City School District, Alabama",2008-2012,8.4378805,1.3991454,0,50.06258,10.444875,5.5500817,10.444875,5.5500817,8.7042923,2.9748137,44.27124,13.305222,4.8081474,2.2920818,,,3.1116123,.75126612,17.739714,3.4148653,66.295265,17.019991,50.535542,15.386675,13.915857,12.164393,3.5446563,.92069578
97000US0100007,"Hoover City School District, Alabama",2009-2013,8.7796564,1.5954654,0,39.07946,10.011001,5.7451105,10.011001,5.7451105,7.397572,2.8596542,51.615166,10.684977,3.9592226,2.427026,,,2.0603302,.62250739,19.931986,3.6494262,64.301315,13.289078,52.125984,12.109585,20.621469,13.67108,3.1233056,1.0049605
97000US0100007,"Hoover City School District, Alabama",2010-2014,8.799655,1.7657167,0,48.274628,8.586957,6.332325,8.586957,6.332325,6.9522738,2.3586445,54.78437,11.344714,3.3126962,2.7539077,,,1.8084238,.69238448,20,4.1288791,68.639664,12.704654,53.153152,12.654403,12.737126,11.460376,2.8192556,.89037222
97000US0100007,"Hoover City School District, Alabama",2011-2015,8.0920725,1.5469899,,,0,2.0288472,0,2.0288472,6.0163155,1.9508699,51.941746,10.222033,3.0525224,2.3748207,,,1.765612,.62459558,17.711712,3.4964521,70.63237,10.650376,52.685799,11.378938,13.380281,12.142438,2.6917446,.87683022
97000US0100007,"Hoover City School District, Alabama",2012-2016,8.9708309,1.7971122,,,1.1984022,2.4545443,1.2295082,2.5179341,4.11449,1.684927,54.728371,11.921639,3.7408969,2.7165256,0,86.386177,3.4740906,1.069221,16.819777,4.294858,72.302559,15.040782,51.94611,14.503201,10.06865,8.3556738,5.0907092,1.3095785
97000US0100007,"Hoover City School District, Alabama",2013-2017,8.9647884,1.6836468,,,2.2140222,2.530623,2.2613065,2.5839913,4.5144043,1.6661469,46.626587,9.3993721,4.5264902,2.4769955,0,96.549255,4.9060798,1.2848713,14.341846,4.0434999,60.360359,8.9239645,39.193085,10.652721,1.6,3.5764537,6.475904,1.6186798
97000US0100008,"Madison City School District, Alabama",2005-2009,5.6937404,1.6858531,0,1808.5106,5.3708444,18.825165,5.3708444,3.6156421,12.710765,4.035758,25.39185,10.100895,4.9240565,1.8137193,,,2.8827362,1.5609165,13.06018,6.8950596,26.530611,143.97125,16.666668,37.386593,13.422818,49.36272,3.6704473,1.695369
97000US0100008,"Madison City School District, Alabama",2006-2010,6.1712551,1.7094231,0,1446.8085,12.562815,19.780445,12.562815,19.780445,13.892807,3.9782624,30.508474,6.8306675,5.122901,1.8396426,,,2.266922,1.4761528,16.767765,6.8386803,62.352943,69.828209,38.596489,10.247539,28.5,17.144745,2.660068,1.4714668
97000US0100008,"Madison City School District, Alabama",2007-2011,7.641921,1.7611824,0,772.90491,10.946197,12.225351,10.946197,12.225351,19.515774,6.0072422,26.107225,8.1004505,6.6843948,1.9233987,,,2.9639175,1.4302745,19.286287,6.2472711,65.822784,68.619415,43.214287,23.929335,34.328358,32.369339,3.3625059,1.4086483
97000US0100008,"Madison City School District, Alabama",2008-2012,6.1113009,1.4027053,12.962963,5.7166905,6.515151,4.7883911,6.515151,4.7883911,18.524727,6.536921,17.879417,6.4170823,5.42981,1.5495104,,,1.553811,.88978279,16.535728,4.1140051,56.626503,20.005789,37.988827,16.255875,32.363636,20.196211,1.9016697,.78220862
97000US0100008,"Madison City School District, Alabama",2009-2013,6.6010423,1.3278697,15.053764,6.6509471,7.4494948,5.8531532,7.4494948,5.8531532,17.891098,6.4891405,16.752577,9.4233532,6.1234388,1.4721307,,,2.7176647,1.0390774,15.258041,4.1708598,81.967209,24.398243,34.594597,15.255465,25.24272,15.440809,2.603246,.99608469
97000US0100008,"Madison City School District, Alabama",2010-2014,8.5623436,1.7853135,13.414635,5.1091661,11.161387,7.4196997,11.161387,7.0901213,24.878387,7.2832427,20.4,8.7292948,7.8497467,1.9831736,,,2.652566,.92936969,19.782751,4.5308867,75.213676,22.503931,31.919193,11.672852,18.518518,11.866408,2.4971437,.87567216
97000US0100008,"Madison City School District, Alabama",2011-2015,8.8055496,2.5013254,16.666668,4.4037094,1.4705882,3.1490073,1.4705882,3.1490073,20.830246,8.0028915,36.764706,19.193357,6.8952522,3.0509093,,,3.7313433,1.2505586,18.061089,6.8697157,58.928574,32.606335,12.914485,6.3747501,7.9303675,5.5852618,6.2458029,2.5348091
97000US0100008,"Madison City School District, Alabama",2012-2016,6.0631032,1.5509053,15.789473,5.3147488,2.2075055,3.993896,2.2075055,3.993896,12.388663,6.9651699,40,20.596424,4.0976462,2.1368482,,,2.6108286,.76330715,13.132401,4.5012608,63.636364,33.867149,7.9812207,6.2714348,.35587189,2.8548994,4.710145,1.6812599
97000US0100008,"Madison City School District, Alabama",2013-2017,7.6712327,1.979799,,,2.0449898,3.6288309,2.0449898,3.6288309,13.870432,7.9196835,53.308128,18.568993,4.7381849,2.6009099,,,3.1165311,1.1416378,17.086836,5.8016434,50,20.884401,8.4905663,4.7497497,4.302671,4.044889,6.8300395,2.1761599
97000US0100011,"Leeds City School District, Alabama",2005-2009,28.966225,12.425891,,,0,723.40424,0,723.40424,35.094337,19.878868,100,59.029408,26.40509,13.224252,,,24.801271,13.297571,36.494251,39.396156,,,0,185.48827,0,185.48827,28.657618,12.36082
97000US0100011,"Leeds City School District, Alabama",2006-2010,17.663551,8.3830099,,,0,723.40424,0,723.40424,7.5471697,28.389015,100,56.990879,12.425447,9.827261,,,15.306123,5.9896631,21.875,24.609583,,,0,160.7565,0,160.7565,22.533333,6.603159
97000US0100011,"Leeds City School District, Alabama",2007-2011,15.491923,5.4834938,,,0,138.72652,0,138.72652,16.447369,19.946686,100,58.185379,11.8683,6.3728151,,,11.25402,3.9606106,24.708624,16.091694,,,0,180.34448,0,180.34448,16.27907,4.4632072
97000US0100011,"Leeds City School District, Alabama",2008-2012,18.529957,4.7713561,,,0,60.790272,0,60.790272,24.678663,12.243294,100,53.134762,12.649007,6.5625243,,,8.7719297,3.3645201,38.246269,5.7329407,100,96.124969,73.239433,45.713703,0,60.790272,13.333334,3.9959033
97000US0100011,"Leeds City School District, Alabama",2009-2013,24.252678,5.9794197,,,0,72.948334,0,72.948334,47.204967,19.486315,63.876652,17.123013,18.434671,8.2842903,,,10.265184,4.0747976,51.324505,29.760208,47.887325,32.942299,42.342342,26.006248,32.5,44.222427,17.433962,5.6783485
97000US0100011,"Leeds City School District, Alabama",2010-2014,22.839817,5.695858,,,0,121.58055,0,121.58055,46,16.936966,54.918034,19.751616,18.328529,7.726212,,,9.338521,4.2446408,47.838615,5.0563045,39.0625,32.667713,37.142857,24.231833,34.146343,41.894924,15.6314,5.704906
97000US0100011,"Leeds City School District, Alabama",2011-2015,22.38806,5.8153515,0,218.84499,0,121.58055,0,121.58055,34.772182,16.529686,62.790699,16.085592,15.945612,8.186285,,,8.6387434,4.8839254,43.972603,8.453167,41.935482,33.362103,38.834949,23.807955,34.146343,38.323669,17.511177,5.969943
97000US0100011,"Leeds City School District, Alabama",2012-2016,21.475492,6.0884519,0,121.58055,,,,,27.967808,15.486856,51.748253,15.42809,16.361488,8.1640434,,,10.586177,4.9507217,36.363636,12.75218,41.176472,35.344898,33.628319,21.48048,27.419355,29.555325,18.235294,5.9783731
97000US0100011,"Leeds City School District, Alabama",2013-2017,20.950888,5.0952096,0,136.77812,,,,,25.80645,6.385704,44.166668,17.187578,17.622461,6.7362347,,,13.069139,6.0255971,33.791206,13.515072,52.727272,34.410576,47.899158,23.350462,43.75,34.767662,17.147081,6.2732129
97000US0100012,"Boaz City School District, Alabama",2005-2009,15.631848,6.9671555,0,219.21339,,,,,,,14.982578,27.102657,15.804068,9.2447672,,,16.458134,6.4583445,13.030302,35.890091,0,81.281372,8.1300812,59.06197,29.411766,204.66347,16.817806,5.9766383
97000US0100012,"Boaz City School District, Alabama",2006-2010,20.682863,6.9115639,0,344.47821,,,,,,,20.875422,26.463989,20.636215,9.0334511,,,17.073172,6.8398685,31.733334,31.191483,0,120.56737,50.35461,49.990334,87.65432,48.748867,17.927994,6.3823843
97000US0100012,"Boaz City School District, Alabama",2007-2011,18.773233,5.2339582,0,386.45245,0,541.03345,0,541.03345,,,22.157434,11.129683,17.859953,7.3918805,,,14.069082,4.3962822,31.850117,18.476192,0,68.485245,39.473686,37.781044,82.19178,49.03849,16.89847,4.7059236
97000US0100012,"Boaz City School District, Alabama",2008-2012,22.413794,4.4895511,0,64.589668,0,54.3913,0,54.3913,,,50.61425,12.389982,13.803451,8.0049181,,,8.986928,3.3664114,54.263569,29.425606,67.777779,32.134914,77.586212,17.952806,88.095238,16.870058,16.655781,4.2150898
97000US0100012,"Boaz City School District, Alabama",2009-2013,19.629837,4.7953486,,,0,48.632221,0,48.632221,0,19.849886,49.502487,12.159935,10.934106,8.1877279,,,9.0376568,3.845412,41.156464,6.7730627,63.636364,29.38587,46.49123,17.439192,33.333336,20.167,16.419918,4.4613347
97000US0100012,"Boaz City School District, Alabama",2010-2014,22.245651,4.6786928,,,0,44.211109,0,44.211109,0,17.36865,55.026455,10.025366,14.088217,7.595808,,,11.015625,4.3733578,45.54295,2.8372409,87.012985,23.774742,58.823532,18.835817,45.341614,24.412498,17.836813,4.4095211
97000US0100012,"Boaz City School District, Alabama",2011-2015,22.465208,4.2614641,,,0,22.105555,0,22.105555,0,10.347281,63.035019,7.3143973,8.5447264,8.4220734,,,10.666667,4.4285393,39.901478,20.211454,96.319023,36.998955,48.606812,2.4016683,0,6.0790277,19.019987,5.0844107
97000US0100012,"Boaz City School District, Alabama",2012-2016,24.815863,3.9315026,,,,,,,0,15.4388,65.30172,3.3844054,10.376634,8.0771084,,,10.808356,4.4069986,48.042168,24.707933,95.628418,29.719635,59.6875,18.801571,11.678832,11.300537,17.872648,5.0620275
97000US0100012,"Boaz City School District, Alabama",2013-2017,25.383631,5.8910694,,,,,,,0,24.316111,39.130436,8.2088861,22.73074,7.6993442,,,24.762726,7.353261,27.160492,30.042747,0,64.842964,8.661418,12.167731,9.8214283,13.563601,27.630636,6.3045092
97000US0100013,"Trussville City School District, Alabama",2005-2009,1.527861,2.3483667,,,0,602.83685,0,602.83685,3.4574468,19.546082,0,95.184769,1.563458,2.4028172,,,1.3523132,2.7494063,2.4621212,15.646998,,,0,113.03191,0,113.03191,1.3167013,2.6771743
97000US0100013,"Trussville City School District, Alabama",2006-2010,1.8518518,2.3398771,,,0,301.41843,0,301.41843,0,30.652723,0,111.29296,1.8879232,2.3852217,,,2.0986009,2.6668313,0,21.733585,,,0,96.453896,0,96.453896,2.0541246,2.6103582
97000US0100013,"Trussville City School District, Alabama",2007-2011,3.0089989,1.9127591,,,0,180.34448,0,180.34448,0,19.818075,0,77.290497,3.0694206,1.9504417,,,3.4571891,1.4848187,0,17.956076,,,0,61.481071,0,61.481071,3.3807266,1.4532126
97000US0100013,"Trussville City School District, Alabama",2008-2012,2.6509187,1.1760557,,,0,41.250542,0,41.250542,0,4.4084549,0,23.100304,2.6861703,1.1911347,,,3.0005941,1.699407,0,16.536705,,,0,11.105915,0,11.105915,2.9566743,1.6753435
97000US0100013,"Trussville City School District, Alabama",2009-2013,4.1852403,1.7885396,,,0,10.623543,0,10.623543,0,4.0081496,,,4.1852403,1.8089159,,,4.0657201,1.9201752,5.1454139,22.15073,,,32.394367,29.194746,32.394367,29.194746,4.0657201,1.9201752
97000US0100013,"Trussville City School District, Alabama",2010-2014,5.671176,2.171653,,,0,13.026487,0,13.026487,0,3.2761223,0,64.366173,5.6963677,2.1993501,,,5.8345866,2.4108129,4.6242771,22.464771,0,64.366173,23.762377,22.554039,28.57143,26.532057,5.8345866,2.4108129
97000US0100013,"Trussville City School District, Alabama",2011-2015,6.7979498,2.2894881,,,0,7.2948327,0,7.2948327,0,3.2859609,0,68.389061,6.8274179,2.3176703,,,7.5300226,2.6658309,3.1948884,19.26844,0,68.389061,13.986013,15.158714,15.748032,16.934988,7.5300226,2.6658309
97000US0100013,"Trussville City School District, Alabama",2012-2016,7.0057087,2.3211415,,,0,9.386734,0,9.386734,0,3.3072431,0,30.395138,7.0828958,2.3683944,,,8.0241041,2.7669268,2.425107,18.208902,0,70.921989,9.4972067,11.346815,10.559006,12.530663,8.0241041,2.7669268
97000US0100013,"Trussville City School District, Alabama",2013-2017,7.9172058,2.4856286,,,0,7.6442862,0,7.6442862,0,5.3864799,0,25.03129,8.0230732,2.5384636,,,8.6494694,2.870636,3.6842103,24.144964,0,60.790276,13.548388,14.721017,15.671642,16.932341,8.6206894,2.8613882
97000US0100030,"Alexander City City School District, Alabama",2005-2009,24.345366,3.863395,,,,,,,50.882656,9.2954683,100,37.704376,22.423801,4.1033449,,,7.4375362,3.3705525,50.678738,17.833641,100,197.22644,35.135136,63.834953,0,100.47281,9.0753422,3.7749734
97000US0100030,"Alexander City City School District, Alabama",2006-2010,28.761652,4.1439629,,,,,,,54.130226,7.6868443,100,38.132,26.181442,4.5584736,,,11.266035,3.6968257,54.665565,18.691463,100,233.0858,30.000002,65.786674,0,93.948601,14.691689,3.9573498
97000US0100030,"Alexander City City School District, Alabama",2007-2011,31.328905,3.9704762,,,,,,,52.581757,7.4009509,100,38.041687,28.699553,4.453742,,,13.273273,4.3299584,53.680294,17.146675,100,171.89375,33.944954,53.775162,0,75.143532,16.963772,4.558363
97000US0100030,"Alexander City City School District, Alabama",2008-2012,40.51265,4.3594656,0,577.50757,,,,,65.363983,5.5044661,100,29.600122,37.670036,4.9232373,,,15.327482,5.6501789,65.003281,17.833761,,,0,14.620445,0,14.620445,22.49691,4.9846654
97000US0100030,"Alexander City City School District, Alabama",2009-2013,42.953667,4.6641955,0,364.74164,,,,,64.22287,4.6529346,100,44.885921,39.857529,5.5850668,,,19.632305,5.7692122,65.362778,2.1519704,,,0,18.865948,0,18.865948,27.272728,6.5524793