geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,33533.945,3424.1877,,,,,,,20803.615,4015.9541,19095.498,5208.5161,,,38178.426,2549.7349,,,,,,,37480.324,2912.2961
05000US01003,"Baldwin County, Alabama",2010,33953.891,3512.4321,,,,,,,18151.084,3530.1992,13809.752,23251.07,,,34974.586,2781.928,,,,,,,34895.898,2766.8943
05000US01003,"Baldwin County, Alabama",2011,34853.531,2074.7695,,,,,27337.748,1411.6646,32304.68,4142.252,,,,,35232.754,3387.0679,,,,,,,35305.762,3835.5413
05000US01003,"Baldwin County, Alabama",2012,37547.258,2742.7222,39076.098,21233.705,,,,,27169.957,10677.535,33403.813,13285.263,,,37966.836,2849.8091,14893.352,3877.1938,,,,,38019.148,2633.0393
05000US01003,"Baldwin County, Alabama",2013,34307.352,3445.7522,,,,,,,18772.502,7823.4629,25618.189,12485.175,,,36307.605,2444.0728,,,,,,,35672.066,2795.2361
05000US01003,"Baldwin County, Alabama",2014,36860.773,2287.3545,,,,,,,26840.027,6077.7915,30129.541,6185.4243,,,37549.324,1467.8345,,,,,,,37368.125,1586.7971
05000US01003,"Baldwin County, Alabama",2015,32370.066,851.23993,,,,,,,21194.637,3491.0898,,,,,33148.809,1239.7675,,,,,,,33148.809,1239.7675
05000US01003,"Baldwin County, Alabama",2016,37773.934,2127.6641,,,,,,,26699.939,3582.3232,24695.119,22125.967,,,40658.094,3270.6548,,,,,,,40869.504,3369.9912
05000US01003,"Baldwin County, Alabama",2017,39394,1998.7842,,,,,,,26147,2341.6414,51506,11889.361,,,41694,1866.8693,,,,,,,42224,2189.0579
05000US01015,"Calhoun County, Alabama",2009,33092.922,2765.7437,,,,,,,25531.502,6921.3047,41213.047,5422.4409,,,33460.824,2588.6304,,,,,,,33387.699,2591.4087
05000US01015,"Calhoun County, Alabama",2010,31582.008,2095.1589,,,,,19438.195,1420.6899,35586.105,5507.1382,20863.572,2099.9424,,,32602.705,2269.4138,,,,,,,32482.424,2231.8293
05000US01015,"Calhoun County, Alabama",2011,33953.422,1747.5229,20118.367,851.90088,,,,,28119.074,8309.6768,23791.807,7361.7217,,,35282.879,1974.0782,28698.805,13972.234,,,,,35044.23,1942.9435
05000US01015,"Calhoun County, Alabama",2012,28063.559,1384.9902,,,,,,,27103.764,3243.1099,26458.92,7332.5308,,,28552.529,2368.2424,,,,,,,28482.066,2292.3083
05000US01015,"Calhoun County, Alabama",2013,31181.23,2068.6025,,,,,,,27469.029,5747.8242,12809.621,17651.564,,,32005.111,1220.4373,,,,,,,32047.201,1093.7881
05000US01015,"Calhoun County, Alabama",2014,32138.246,1188.3668,,,,,,,26327.496,2347.78,19155.178,2022.9932,,,34679.152,3079.1792,,,,,,,33441.832,2673.196
05000US01015,"Calhoun County, Alabama",2015,31701.98,1435.9174,,,,,,,32773.398,5115.6128,18560.563,6020.2905,,,31439.297,1552.8529,,,,,47031.742,23702.066,31528.238,1539.0217
05000US01015,"Calhoun County, Alabama",2016,36471.77,2485.8962,,,,,,,36757.734,4257.1909,26706.066,4423.5796,,,36761.82,2596.4082,,,,,,,36437.047,3302.9392
05000US01015,"Calhoun County, Alabama",2017,32410,2362.3101,,,,,,,38272,4182.9785,38395,41013.98,,,31242,905.77509,,,,,,,31434,970.21277
05000US01043,"Cullman County, Alabama",2009,34653.648,2756.0195,,,,,,,27493.266,732.06775,,,,,35918.457,2783.1074,,,,,60138.305,30283.572,34947.285,2886.5974
05000US01043,"Cullman County, Alabama",2010,35497.301,4085.7646,,,,,,,,,23273.676,2615.8735,,,36204.367,4767.0674,,,,,,,35727.742,4174.6006
05000US01043,"Cullman County, Alabama",2011,31727.131,2302.6497,,,,,,,,,,,,,31853.537,2343.7209,,,,,,,31853.537,2343.7209
05000US01043,"Cullman County, Alabama",2012,31633.691,1738.0525,,,,,,,,,21733.617,10163.519,,,31964.654,1673.1514,,,,,,,31802.377,1715.9861
05000US01043,"Cullman County, Alabama",2013,35262.758,2828.4976,,,,,33004.711,12899.023,51142.73,14406.659,,,,,34574.613,2696.0916,,,,,,,34574.613,2696.0916
05000US01043,"Cullman County, Alabama",2014,32758.459,1464.6874,,,,,,,,,19769.178,4740.2495,,,33175.73,1577.3556,,,,,,,32495.463,1406.7795
05000US01043,"Cullman County, Alabama",2015,32601.725,2940.9902,,,,,,,,,20200.783,1119.6886,,,33113.648,3337.6907,,,,,,,32577.938,2933.4458
05000US01043,"Cullman County, Alabama",2016,25313.008,2263.6309,,,,,,,46596.977,63196.648,24575.627,4799.8164,,,26077.965,2287.8442,,,,,,,26068.773,2254.3181
05000US01043,"Cullman County, Alabama",2017,32094,3465.0457,,,,,,,,,24976,19151.367,,,31972,3424.3162,,,,,,,32175,3728.8755
05000US01049,"DeKalb County, Alabama",2009,26161.049,2408.739,27942.289,18801.082,,,,,,,14257.926,7933.2803,,,26440.975,2563.6262,,,,,,,25217.299,2620.5801
05000US01049,"DeKalb County, Alabama",2010,24802.471,1931.1542,,,,,,,15898.357,4424.0244,22975.785,5218.0801,,,28111.865,3108.5708,,,,,,,25721.998,3135.2214
05000US01049,"DeKalb County, Alabama",2011,33818.297,3224.1069,50557.453,6688.0181,,,,,24848.832,1421.6013,27034.807,1656.7683,,,35504.09,1881.9987,,,,,,,34085.277,3026.6992
05000US01049,"DeKalb County, Alabama",2012,27729.391,740.52197,25513.004,8672.7393,,,,,26957.5,3341.7595,16672.012,2140.4397,,,27964.27,742.46906,,,,,,,27868.182,747.01208
05000US01049,"DeKalb County, Alabama",2013,23118.135,1056.0492,51304.773,2208.0447,,,,,22241.643,228.99188,19972.023,2144.0803,,,23361.195,1991.2061,,,,,,,23110.77,1060.5266
05000US01049,"DeKalb County, Alabama",2014,24854.102,1437.6217,47172.469,8623.8418,,,,,,,24832.357,5306.1084,,,24664.619,1583.0204,23977.104,3655.1091,,,,,24854.102,1647.8519
05000US01049,"DeKalb County, Alabama",2015,28005.795,3148.4563,,,,,,,,,22010.611,4134.2349,,,31561.332,2778.7893,22004.406,4248.0269,,,,,31171.443,3357.8086
05000US01049,"DeKalb County, Alabama",2016,27777.414,2579.6453,,,,,,,,,19390.469,3982.1526,,,31581.77,892.16608,16231.577,2642.3513,,,,,30017.133,2859.0291
05000US01049,"DeKalb County, Alabama",2017,34696,3681.459,,,,,,,28695,7601.8237,26707,5096.0488,,,36213,4413.9819,27083,5968.3892,,,,,35192,4277.2036
05000US01051,"Elmore County, Alabama",2009,41475.836,2123.9688,,,,,22443.18,13489.077,24262.125,6897.6895,7311.2002,491.74948,,,44336.789,1791.2738,,,,,,,44312.797,1790.5793
05000US01051,"Elmore County, Alabama",2010,34167.473,1510.8925,24156.105,2360.2996,,,,,28295.096,2125.9097,13151.021,41109.805,,,35079.129,1886.7363,13151.021,41109.805,,,,,35079.129,1886.7363
05000US01051,"Elmore County, Alabama",2011,39639.57,2462.2983,,,,,,,23886.611,1639.5449,,,,,43736.91,3130.7024,,,,,,,43293.395,3108.1794
05000US01051,"Elmore County, Alabama",2012,38200.645,1941.842,,,,,,,30295.959,4720.2598,,,,,39456.172,2649.2646,,,,,40246.211,30905.273,39545.852,2888.7498
05000US01051,"Elmore County, Alabama",2013,38025.863,2854.0833,,,,,,,33480.313,3310.7878,,,,,42029.527,2523.3882,,,,,,,41395.047,2737.6685
05000US01051,"Elmore County, Alabama",2014,40613.117,2858.2488,,,,,,,26896.975,4239.2217,,,,,43122.961,4293.9819,,,,,,,43298.984,4449.4521
05000US01051,"Elmore County, Alabama",2015,38139.797,2189.0823,,,,,,,41602.258,5143.2749,,,,,37941.234,2558.7493,,,,,21695.184,6407.561,37766.457,2315.4482
05000US01051,"Elmore County, Alabama",2016,36463.602,4945.0962,,,,,,,23982.25,8432.4287,,,,,40266.934,4341.0059,,,,,,,40266.934,4341.0059
05000US01051,"Elmore County, Alabama",2017,41503,4530.6992,,,,,,,26334,7674.772,50924,1961.7021,,,46585,4697.2646,,,,,,,46649,3414.5896
05000US01055,"Etowah County, Alabama",2009,34126.93,2145.5002,,,,,,,34780.473,6241.3286,,,,,34266.324,3467.2505,,,,,24570.613,7247.0537,33961.262,2724.7644
05000US01055,"Etowah County, Alabama",2010,34729.531,2271.4639,,,,,37303.754,19912.209,35288.215,5617.8413,,,,,34555.293,2678.7419,,,,,,,34364.191,2725.21
05000US01055,"Etowah County, Alabama",2011,31354.447,2651.0942,,,,,,,26451.807,5689.0547,15738.792,151099.8,,,32585.828,4894.7866,,,,,29264.369,14349.826,32364.615,4753.6865
05000US01055,"Etowah County, Alabama",2012,32799.535,1494.0242,,,,,,,30264.998,5991.6733,22901.598,10273.201,,,33578.902,1782.8344,,,,,,,33538.332,1366.818
05000US01055,"Etowah County, Alabama",2013,35006.02,1743.0248,,,,,,,31366.42,4593.2705,,,,,37079.926,2726.7944,,,,,,,36608.535,2838.092
05000US01055,"Etowah County, Alabama",2014,32461.295,1283.411,,,,,,,27483.02,3914.4351,33840.469,16443.27,,,32942.762,2044.3939,22683.871,23552.07,,,,,32942.762,2044.3939
05000US01055,"Etowah County, Alabama",2015,31403.102,2434.8984,,,,,,,25310.703,6235.9302,22298.115,3381.6987,,,32529.33,3079.3008,,,,,,,32134.271,3061.6978
05000US01055,"Etowah County, Alabama",2016,31519.471,1126.8486,,,,,62453.734,743.16125,24006.762,1807.3037,30746.344,14878.747,,,32698.055,1904.7776,,,,,,,32586.732,1452.7966
05000US01055,"Etowah County, Alabama",2017,31188,821.88452,,,,,,,30694,4432.2188,,,,,31498,1700.9119,,,,,,,31501,1689.3617
05000US01069,"Houston County, Alabama",2009,33429.973,1362.7295,54430.109,8191.6572,,,29827.502,8161.0962,29784.086,2389.9856,22635.127,9066.1104,,,35219.211,1576.6544,22394.049,8591.0303,,,,,35002.129,1546.0938
05000US01069,"Houston County, Alabama",2010,33498.625,1259.4187,,,,,,,27871.305,2730.6768,27138.383,2099.259,,,35115.102,841.20691,26222.229,2244.1296,,,24823.83,1929.7875,35162.313,833.00671
05000US01069,"Houston County, Alabama",2011,31284.705,1313.6232,,,,,21257.123,11967.021,23401.688,1526.9297,28611.627,529.29144,,,35062.758,1177.8225,28696.625,487.55759,,,27723.508,12198.877,35024.617,1146.0253
05000US01069,"Houston County, Alabama",2012,32094.904,1399.9176,34586.738,20478.906,,,,,26354.293,2031.4056,37255.797,19062.113,,,34457.555,2002.2001,51571.566,18986.178,,,30560.73,10272.553,34422.324,1990.5179
05000US01069,"Houston County, Alabama",2013,31038.129,1306.7889,12609.7,7523.4707,,,53605.957,8991.4502,24292.402,1708.4843,22211.129,5830.3379,,,32602.768,805.30945,,,,,,,32644.855,796.35449
05000US01069,"Houston County, Alabama",2014,32682.873,1010.8671,,,,,,,25421.508,1929.2079,22730.465,8320.4561,,,37304.965,1464.058,37938.641,16858.695,,,68005.023,24786.387,36680.609,1527.0011
05000US01069,"Houston County, Alabama",2015,30397.871,1303.8934,,,,,,,26172.182,1989.1605,25236.242,8213.1455,,,31973.973,1286.2903,,,,,25279.678,6237.8159,32011.203,1202.0464
05000US01069,"Houston County, Alabama",2016,31672.666,939.9718,,,,,22177.607,14552.8,26352.695,1061.0382,34570.105,13105.591,,,33170.918,2906.2141,67492.844,533.93378,,,31130.354,20787.406,33163.77,2909.3184
05000US01069,"Houston County, Alabama",2017,32545,992.09729,,,,,,,30372,939.20972,21541,1047.4164,,,35710,1176.8997,,,,,29100,5328.8755,35481,1240.1216
05000US01073,"Jefferson County, Alabama",2009,39773.43,1043.9258,,,,,24547.762,14044.031,32369.684,1019.6162,26610.072,6935.8901,,,47517.66,1007.1141,16248.254,9908.6133,,,35370.031,5536.3491,47230.879,1029.3401
05000US01073,"Jefferson County, Alabama",2010,39645.285,960.11029,,,,,42845.641,4318.1045,34631.73,763.9881,17444.016,2669.1748,,,46023.512,692.23615,15356.534,3750.2385,,,24679.943,34982.867,45680.656,768.77161
05000US01073,"Jefferson County, Alabama",2011,39961.035,873.76147,30153.578,11194.613,,,45688.594,6323.6748,34232.391,1174.5103,26137.969,7238.5078,,,44558.555,824.74078,18841.219,4399.9419,,,29097.641,2292.0505,44601.055,824.74078
05000US01073,"Jefferson County, Alabama",2012,37696.727,832.03259,,,,,37783.203,3104.8706,32706.654,717.80664,27624.764,5363.4302,,,44287.168,843.0658,17623.266,1543.998,,,39912.047,15934.527,43900.688,854.74799
05000US01073,"Jefferson County, Alabama",2013,41319.285,1187.8154,,,,,53218.746,13119.7,36861.066,2276.4863,25322.518,3874.3125,,,43920.352,1231.9508,34093.75,25570.334,,,56193.348,1776.2863,43835.125,1149.437
05000US01073,"Jefferson County, Alabama",2014,36741.699,845.95612,45262.129,9456.5801,,,43440.836,14951.518,29341.59,1019.0497,21861.752,5151.8979,,,42825.797,934.07654,19556.918,1907.8071,,,56334.859,7379.4561,42636.316,941.62964
05000US01073,"Jefferson County, Alabama",2015,40585.652,1081.3387,,,,,56996.137,13385.969,32555.186,659.49091,26787.521,3057.9255,,,48061.793,1401.9683,16489.084,6310.1147,,,43200.078,2544.2896,47748.434,1271.8304
05000US01073,"Jefferson County, Alabama",2016,41357.688,469.9859,,,,,42430.055,972.87695,34012.473,2950.9155,23281.637,5332.5083,,,47584.574,1043.6543,45966.832,38695.297,,,41902.043,2110.2803,47023.879,1068.4884
05000US01073,"Jefferson County, Alabama",2017,37378,1110.6383,,,,,67129,18096.049,30586,593.31305,33296,3683.8906,,,45967,1218.845,21603,8218.2373,,,,,45697,1023.7082
05000US01077,"Lauderdale County, Alabama",2009,33826.441,2222.5964,,,,,,,38884.523,12104.122,,,,,33323.715,1810.0271,,,,,75694.172,33568.152,33192.324,1792.663
05000US01077,"Lauderdale County, Alabama",2010,30722.061,4203.3013,24223.553,7149.9175,,,,,30027.357,10768.953,,,,,33143.402,4947.4722,,,,,,,30760.281,4758.1836
05000US01077,"Lauderdale County, Alabama",2011,26977.051,2460.3108,,,,,,,18852.115,10228.11,21976.336,4373.4443,,,28614.896,2243.0298,,,,,74620.594,14898.991,27714.789,2247.667
05000US01077,"Lauderdale County, Alabama",2012,33195.625,705.4754,23387.365,95843.406,,,,,33341.891,3102.9236,,,,,33321.605,640.57422,,,,,,,33209.504,672.37579
05000US01077,"Lauderdale County, Alabama",2013,35220.668,2292.4775,,,,,29496.641,5932.041,38595.113,10196.535,,,,,34941.832,2218.9187,,,,,,,34767.168,2167.1077
05000US01077,"Lauderdale County, Alabama",2014,31920.809,3569.5066,,,,,,,41856.648,17624.715,,,,,32039.881,3287.5212,,,,,,,31939.445,3277.4504
05000US01077,"Lauderdale County, Alabama",2015,31401.033,4447.3198,,,,,,,26271.463,5185.397,,,,,32123.93,5217.46,,,,,,,31918.127,4987.9893
05000US01077,"Lauderdale County, Alabama",2016,32344.684,1902.9152,,,,,,,38272.328,8975.6758,,,,,31719.646,1731.5596,,,,,,,31719.646,1731.5596
05000US01077,"Lauderdale County, Alabama",2017,27496,2672.3403,,,,,,,25235,4820.6685,31353,8445.5928,,,30239,3642.5532,,,,,,,30444,3215.8054
05000US01081,"Lee County, Alabama",2009,37099.855,2062.1528,,,,,44605.289,15488.72,35917.313,2335.1155,31717.285,16728.512,,,39180.445,2669.1995,,,,,,,38851.391,2721.2917
05000US01081,"Lee County, Alabama",2010,35826.668,2012.4731,,,,,21344.693,6904.5938,28478.326,1824.5513,15355.409,2162.8108,,,42664.656,2591.9563,,,,,,,41402.277,2870.7639
05000US01081,"Lee County, Alabama",2011,43372.941,1779.3202,,,,,21374.813,30272.953,34085.277,5739.4004,45556.738,16643.865,,,45182.965,1636.2327,,,,,,,45163.348,1416.3018
05000US01081,"Lee County, Alabama",2012,37568.613,2154.0688,,,,,,,27543.625,3871.353,,,15325.739,216.76981,40332.691,2369.5405,,,,,,,40278.242,2391.6069
05000US01081,"Lee County, Alabama",2013,35160.695,3305.031,,,,,57952.645,74034.742,30137.438,4030.385,,,,,38410.973,3280.085,,,,,,,38410.973,3280.085
05000US01081,"Lee County, Alabama",2014,37350.523,2477.4426,,,,,,,29426.494,2359.1096,26904.223,15652.705,,,40651.426,2123.0728,,,,,,,40446.414,2116.1492
05000US01081,"Lee County, Alabama",2015,37047.695,830.49335,,,,,104157.15,117361.1,26417.283,3723.0747,31122.836,13101.804,,,43090.453,1837.0186,,,,,,,41843.223,2788.8481
05000US01081,"Lee County, Alabama",2016,39565.301,2533.7019,,,,,36639.266,20231.123,37528.82,5627.4136,17185.475,14930.899,,,41082.957,2343.7209,,,,,,,41063.551,2326.9578
05000US01081,"Lee County, Alabama",2017,34559,2593.313,,,,,26720,9687.5381,27763,2269.9089,,,,,38190,3588.45,,,,,40651,1528.2675,38510,3575.6838
05000US01083,"Limestone County, Alabama",2009,35944.734,3526.9829,,,,,32041.771,4024.9834,,,,,,,34916.438,3764.5227,,,,,,,35886.465,3673.5352
05000US01083,"Limestone County, Alabama",2010,38725.758,3677.8032,,,,,24178.588,37404.668,38301.969,18032.307,27255.289,27226.131,,,39141.68,4367.9893,,,,,35501.797,1629.1124,39264.211,4349.5391
05000US01083,"Limestone County, Alabama",2011,32831.016,3117.4539,19859.016,8182.4878,,,,,32346.09,4525.1436,25437.279,7697.5801,,,35397.301,7401.4683,,,,,,,34983.207,6976.8428
05000US01083,"Limestone County, Alabama",2012,38957.59,1897.7092,,,,,,,37666.832,3619.5364,,,,,41897.824,2485.7136,22126.502,9312.0156,,,,,42051.563,2436.3889
05000US01083,"Limestone County, Alabama",2013,35226.984,4358.5215,,,,,43886.684,18768.379,38220.523,7497.8853,16567.066,434.95667,,,37572.363,5124.8125,,,,,,,35078.621,4643.1626
05000US01083,"Limestone County, Alabama",2014,34291.91,3211.9895,,,,,,,34898.66,8143.5859,27494.408,11553.847,,,34478.281,4061.0928,,,,,,,33726.57,3712.3877
05000US01083,"Limestone County, Alabama",2015,40258.848,4438.5186,,,,,,,37645.457,6014.0044,57652.848,31482.676,,,40510.156,6356.0088,,,,,,,40425.352,6206.3818
05000US01083,"Limestone County, Alabama",2016,36122.484,3315.3562,,,,,,,28879.4,3192.4272,20300.451,22008.627,,,37798.445,3930.6218,,,,,,,37590.098,3472.4321
05000US01083,"Limestone County, Alabama",2017,38835,3657.7507,,,,,,,50377,27619.453,,,,,40089,3253.4954,,,,,,,38821,3260.1824
05000US01089,"Madison County, Alabama",2009,42867.465,1105.0472,27527.543,13664.802,,,35541.414,7094.2505,31340.244,2668.5049,34349.73,15017.112,43869.484,5525.2358,48606.512,1983.6674,18668.182,16179.113,,,44412.199,4512.5654,48356.293,1898.2363
05000US01089,"Madison County, Alabama",2010,40661.484,1131.6318,46054.988,10219.537,,,86571.461,47372.047,35591.727,1190.4001,23015.129,4422.6577,,,44485.723,1894.2532,,,,,31967.58,1610.662,42950.184,1945.5046
05000US01089,"Madison County, Alabama",2011,38568.379,1112.2407,,,,,53265.398,12661.924,32882.23,2109.8789,28880.787,12744.066,,,40744.543,1587.2118,28255.289,11372.811,,,56875.637,22231.564,40511.344,1527.592
05000US01089,"Madison County, Alabama",2012,42846.945,2132.0024,23283.807,7532.4263,,,24943.961,13807.718,34065.738,2412.3752,38004.203,9269.1807,,,50067.281,3840.2004,,,,,29005.201,9290.5986,49845.219,3609.1523
05000US01089,"Madison County, Alabama",2013,41138.305,1868.3947,47880.875,17830.664,,,61763.754,24812.357,31084.428,2044.9359,44913.641,8129.2119,,,43620.473,1063.0852,,,,,31515.834,15110.905,43766.73,1140.4819
05000US01089,"Madison County, Alabama",2014,41711.691,1211.0264,,,,,42783.348,2527.168,36203.285,3242.2019,32763.637,2625.3591,,,43890.207,2539.127,,,,,27022.26,6266.6211,43644.813,2133.1436
05000US01089,"Madison County, Alabama",2015,39778.984,1843.3055,52705.293,15270.767,,,48284.141,5941.7051,34868.664,2681.343,31729.904,6989.7236,,,42042.82,1408.8839,,,,,35663.953,13570.173,41655,2273.3262
05000US01089,"Madison County, Alabama",2016,41675.313,1624.1521,56939.715,30924.078,,,48114.633,28441.285,33094.32,4395.02,30422.59,8011.4902,,,44666.711,2168.0195,16367.411,1572.0004,,,30512.465,4638.394,44204.059,2186.0242
05000US01089,"Madison County, Alabama",2017,39533,1620.6687,48684,15930.091,,,51096,8392.7051,30624,3046.8086,33028,5049.8481,,,41625,1655.927,33530,8114.8936,,,52852,15246.2,41280,1539.8176
05000US01095,"Marshall County, Alabama",2009,30820.381,2394.1531,43507.297,21132.727,,,,,,,18464.807,560.51105,,,31932.086,2633.0823,,,,,39546.063,11560.975,30606.725,2298.3037
05000US01095,"Marshall County, Alabama",2010,30162.252,4237.4692,,,,,,,,,23247.82,742.8042,,,37866.934,3808.3237,,,,,,,30555.691,4844.9692
05000US01095,"Marshall County, Alabama",2011,34256.363,1881.9987,,,,,56253.406,7707.5166,28363.172,458.41013,20583.678,5913.6226,,,34827.379,2326.4976,20768.93,5735.4258,,,36683.168,298.76151,34457.961,2105.9043
05000US01095,"Marshall County, Alabama",2012,28770.324,2223.5132,,,,,,,15071.645,3111.3606,22363.514,2655.7546,,,32144.016,3132.1289,23172.773,1093.5842,,,28437.227,16334.968,31175.682,3112.6587
05000US01095,"Marshall County, Alabama",2013,32656.43,1501.8798,,,,,22669.893,9814.0293,28082.469,8965.8643,17800.26,2820.8218,,,33874.891,2346.8469,15260.221,6363.1602,,,,,32912.117,1446.8705
05000US01095,"Marshall County, Alabama",2014,29445.131,2986.6531,53352.863,11098.768,,,,,44409.984,21741.826,22935.477,10743.768,,,30832.588,3145.8992,31704.406,3361.1648,,,23680.977,4303.4238,29894.502,3103.7271
05000US01095,"Marshall County, Alabama",2015,33211.895,3244.0164,,,,,,,20153.211,4689.3643,28470.145,8448.2744,,,36614.371,3628.772,,,,,59789.477,30166.209,33188.109,3238.3582
05000US01095,"Marshall County, Alabama",2016,27743.711,1968.7256,,,,,,,21938.621,1429.2041,23226.486,9062.5947,,,29799.596,2580.2661,21661.848,11120.102,,,,,27923.461,2212.7209
05000US01095,"Marshall County, Alabama",2017,31509,1920.3647,,,,,,,23866,1982.9788,16434,947.72034,,,33852,2179.9392,,,,,,,32290,2100.304
05000US01097,"Mobile County, Alabama",2009,31677.297,926.54492,48709.344,3518.6482,,,18988.098,3927.0503,26469.537,913.34827,42451.578,4699.4023,,,36920.477,1421.7673,,,,,28816.342,10592.062,36929.613,1423.1563
05000US01097,"Mobile County, Alabama",2010,35258.988,824.80646,,,,,34702.551,40119.625,29313.545,847.35712,,,,,39344.023,1463.7411,,,,,59842.258,20698.064,38970.816,1541.6433
05000US01097,"Mobile County, Alabama",2011,34063.484,637.93201,27201.533,22809.215,,,28974.504,18679.549,29674.102,1049.9711,25905.857,16865.119,,,38483.379,1069.8445,,,,,71571.57,38114.285,38456.137,1074.4816
05000US01097,"Mobile County, Alabama",2012,31511.982,954.69574,73089.523,13125.606,,,22936.828,2715.4636,28592.031,671.07776,49341.301,11382.362,,,34880.336,1993.7629,48091.113,21842.479,,,20560.299,6174.6943,35240.125,2071.6443
05000US01097,"Mobile County, Alabama",2013,32659.588,932.59827,35512.133,11373.477,,,27835.199,10937.241,26887.156,1628.5288,23354.883,7057.1714,,,37893.285,1725.7545,,,,,45278.758,13484.936,37441.887,2135.1255
05000US01097,"Mobile County, Alabama",2014,33381.777,706.85162,,,,,26541.828,4498.5474,27968.629,1262.6398,29423.387,7817.54,,,38366.266,1049.2625,,,,,34648.09,4362.5903,38041.145,961.77148
05000US01097,"Mobile County, Alabama",2015,32997.816,848.09656,,,,,25646.814,4757.2622,27724.496,1423.9723,39147.098,17207.119,,,37493.43,1522.0472,42316.879,7961.6714,,,26346.959,15132.456,37258.672,1711.2816
05000US01097,"Mobile County, Alabama",2016,32577.541,1000.1945,,,,,31737.008,6673.5513,26867.434,951.76801,29437.033,7963.0635,,,37638.102,1227.4269,28609.777,6355.6743,,,43079.605,6628.8501,37627.887,1210.6637
05000US01097,"Mobile County, Alabama",2017,35422,981.15503,,,,,40724,21703.344,27564,1982.3708,32308,5951.3677,,,40140,1069.9088,,,,,40694,19170.82,40047,1100.304
05000US01101,"Montgomery County, Alabama",2009,35977.867,1075.181,,,,,54791.156,21361.236,32633.613,1242.5703,22333.494,2715.7351,,,40598.355,2635.8606,,,,,34125.789,10480.237,39711.734,2315.6677
05000US01101,"Montgomery County, Alabama",2010,38246.887,2207.2288,,,,,,,31911.373,2067.1414,40713.195,28131.572,,,46595.688,758.5213,,,,,,,46275.313,794.73901
05000US01101,"Montgomery County, Alabama",2011,35261.086,1048.6462,,,,,,,33384.59,924.10706,49184.406,8848.2422,,,44371.125,2214.5449,,,,,,,44671.887,1789.9193
05000US01101,"Montgomery County, Alabama",2012,34395.633,1672.5023,,,,,38990.688,7384.4517,29282.783,1501.1633,30510.551,9162.7432,,,44228.449,2501.939,18030.029,4416.5229,,,,,43924.176,2678.4702
05000US01101,"Montgomery County, Alabama",2013,37063.09,1198.6893,,,,,,,34062.184,1238.9868,22865.604,4629.0903,,,42912.336,3359.4004,23532.707,3948.5107,,,61408.105,1805.7097,42484.086,3629.3296
05000US01101,"Montgomery County, Alabama",2014,32895.133,966.80688,,,,,31124.574,15500.383,29346.766,1783.8092,28384.865,15013.202,,,42341.223,2161.4683,,,,,34263.953,47465.438,42203.516,2051.947
05000US01101,"Montgomery County, Alabama",2015,34892.449,2741.6968,,,,,41798.754,6261.0776,32097.041,1347.9015,31940.879,4454.8643,,,39180.191,4606.3779,43618.922,9506.3516,,,48178.656,1676.7039,38232.875,3909.1655
05000US01101,"Montgomery County, Alabama",2016,36418.664,1737.7682,,,,,46764.469,5158.0488,33643.781,1676.9246,13863.175,1752.6686,,,42107.324,1017.5784,,,,,31032.309,17223.711,41973.535,1068.4884
05000US01101,"Montgomery County, Alabama",2017,34675,2179.3313,,,,,51202,23149.545,31639,875.37994,14981,14379.939,,,41412,1790.8815,,,,,,,40874,1852.8876
05000US01103,"Morgan County, Alabama",2009,32936.391,1639.165,,,,,,,27489.838,2097.5754,18287.711,646.63672,,,35556.266,2367.7598,,,,,57735.516,22292.643,34558.816,2317.0569