geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,42713.223,5156.4238,10949.091,21746.023,,,28221.072,24400.637,46087.18,5403.688,42907.457,20618.055,,,42163.652,5683.5962,40132.191,15975.607,30901.281,20353.744,29552.146,7558.2173,42489.281,5196.7085
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,44724.035,1847.7853,10069.821,6673.6211,,,48924.852,21257.049,45112.98,5138.811,42246.488,9636.6377,,,46477.656,2788.0784,,,,,30756.908,7241.4868,45234.383,2731.3601
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,39692.965,2949.856,10727.181,29830.443,34643.867,28438.385,50626.105,24206.305,29558.592,1377.8801,34508.09,9311.29,10670.516,36912.613,41723.109,1843.5771,33447.793,10140.668,29627.811,15323.846,28800.148,4872.9258,42052.207,1491.1577
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,39086.773,3462.4758,,,50056.238,40923.684,55133.156,18602.613,30789.201,8341.0947,29222.996,1622.5284,45565.113,45418.465,41432.344,3393.0315,32695.977,10983.22,33150.633,21226.566,33274.629,13553.954,40472.547,3182.752
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,36827.395,4484.5308,,,,,,,44887.336,18899.506,29294.615,2278.4053,,,40109.242,3168.7871,,,,,26744.055,6224.3574,37090.449,4599.0273
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,38180.926,3440.4731,,,,,,,44497.992,17534.705,28329.988,1870.0413,,,40266.254,1344.4658,,,,,30285.889,35868.789,37663.219,3725.6055
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,,,,,,,,,,,27582.813,5791.4497,,,,,,,,,,,,
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,40875.633,2737.3418,,,,,,,47235.289,14782.516,19149.441,10530.292,,,42302.395,1519.2278,,,,,,,41160.574,2741.688
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,41306,1599.3921,,,,,,,50588,15492.401,,,,,42828,2339.2097,,,,,40469,19823.709,41819,1850.4559
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,32039.486,3651.3093,,,,,192329.47,65809,29865.207,6167.7056,33134.051,1676.6713,,,33681.336,11983.268,,,,,,,33368.277,6876.1582
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,32418.35,4796.4512,,,,,97423.664,90066.547,24713.666,7620.0645,33062.469,5019.2241,,,45807.684,16061.518,,,,,,,37938.879,13273.439
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,31972.316,4647.0327,,,,,97529.734,96893.453,22550.617,11190.639,30989.391,28553.914,,,38684.977,6825.8057,,,,,,,33973.039,5203.4849
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,32355.404,3897.3132,,,,,,,23205.869,10402.354,6672.6484,21259.666,,,40035.891,9326.9424,2667.9917,8797.5742,,,,,34172.5,6887.958
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,25707.627,3344.6887,,,,,,,15289.683,7114.7397,20116.176,9702.7314,,,28201.367,3949.79,19110.262,14885.752,,,,,28231.883,3491.8064
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,25911.26,2867.061,,,,,,,21226.008,13780.775,19362.26,7269.9346,,,27179.643,2246.4414,18805.207,15349.319,,,,,27074.031,1883.2593
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,,,,,,,,,,,,,,,,,18816.006,11153.507,,,,,,
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,24939.211,1285.787,,,,,,,,,18910.457,7153.4707,,,26731.6,4953.7881,,,,,,,26480.359,2397.7354
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,25182,3413.3738,,,,,,,,,19338,5710.6382,,,29620,15181.763,,,,,,,28854,9847.416
97000US0100005,"Albertville City School District, Alabama",2005-2009,33134.051,1895.4581,,,,,13308.464,92610.742,40703.469,4049.2932,22136.975,1391.2064,,,41417.566,2020.4791,23527.463,1993.3914,,,,,33367.133,1874.6212
97000US0100005,"Albertville City School District, Alabama",2006-2010,33907.801,1714.5314,,,,,,,40538.957,4547.0278,20746.664,1415.223,,,40105.047,1709.748,21833.684,2312.4648,,,,,33971.875,1776.0332
97000US0100005,"Albertville City School District, Alabama",2007-2011,32969.41,1771.3708,,,,,,,34442.707,11598.703,20380.99,1434.1876,,,40267.246,1920.4204,24106.734,1929.0321,,,,,33188.441,1432.8629
97000US0100005,"Albertville City School District, Alabama",2008-2012,32355.404,2099.5518,,,,,,,41892.488,10370.553,21382.369,1399.9176,,,42567.227,2046.3329,25210.867,393.94989,,,,,32774.98,1725.0723
97000US0100005,"Albertville City School District, Alabama",2009-2013,31695.762,2476.0547,,,,,,,15572.728,19488.617,21112.621,1311.2664,,,44222.336,2886.7051,24590.178,595.50684,,,,,32492.285,1659.8713
97000US0100005,"Albertville City School District, Alabama",2010-2014,34607.711,2814.8181,,,,,,,14754.663,378.91782,23685.117,1327.4713,,,44879.027,2728.5859,24638.734,908.89917,28353.619,14975.674,83421.313,25915.588,37234.559,3444.2498
97000US0100005,"Albertville City School District, Alabama",2011-2015,34359.844,3105.0769,,,,,,,16676.271,8982.0273,19242.092,3069.8706,,,43520.676,1458.55,,,,,,,38241.148,3097.5327
97000US0100005,"Albertville City School District, Alabama",2012-2016,32298.725,1780.6071,,,,,,,31015.967,3998.2947,19373.107,2896.9011,,,42426.992,741.91962,24703.291,4713.5181,,,,,35177.781,3334.6028
97000US0100005,"Albertville City School District, Alabama",2013-2017,32827,2879.0273,,,,,,,30391,4343.4648,20302,1750.152,,,42807,1592.7052,25223,9152.584,29017.27,19412.736,57000,33294.227,34539,3281.459
97000US0100006,"Marshall County School District, Alabama",2005-2009,43067.414,2383.7349,24279.262,4600.0806,,,,,,,23697.703,1443.2987,,,44653.277,2182.312,33371.703,2055.9019,36288.703,15486.518,40584.645,8661.875,43225.086,2535.8438
97000US0100006,"Marshall County School District, Alabama",2006-2010,43152.523,1927.7375,26978.758,1015.4619,,,,,,,24047.066,610.91711,,,45505.297,1865.5524,25931.082,6986.5967,30738.619,14560.492,41803.586,9929.1123,43811.254,2030.2404
97000US0100006,"Marshall County School District, Alabama",2007-2011,42598.152,2211.895,26675.199,1885.3109,,,13621.471,131.82602,,,22735.869,996.97577,,,45755.066,1652.1312,25608.365,3009.4756,31459.875,12740.876,44950.855,16309.331,43740.18,1994.6139
97000US0100006,"Marshall County School District, Alabama",2008-2012,42625.945,3231.4277,25928.311,1534.9119,,,13234.264,277.12787,,,22856.756,1471.3088,,,44251.938,1261.0292,30148.627,12155.983,41059.406,25753.322,61889.082,45742.973,42921.676,2836.8289
97000US0100006,"Marshall County School District, Alabama",2009-2013,41251.945,1895.2596,26774.57,4066.8447,,,,,,,23334.891,3091.3904,,,42559.844,976.09387,31946.188,4778.1265,39596.5,17803.951,61378.645,22775.736,41909.578,1699.5291
97000US0100006,"Marshall County School District, Alabama",2010-2014,39500.047,1836.6814,26127.662,7736.3438,,,,,,,20092.227,4411.6855,,,41441.449,1504.3416,17915.785,11298.298,28968.75,16017.5,43381.816,23149.865,40631.754,1764.2968
97000US0100006,"Marshall County School District, Alabama",2011-2015,37355.883,840.55231,,,,,,,,,23492.602,4391.9961,,,38405.582,1427.7445,,,,,,,37970.191,1098.3134
97000US0100006,"Marshall County School District, Alabama",2012-2016,39396.785,1543.4412,,,,,,,,,23964.889,3795.8965,,,40687.711,1295.0999,23852.545,4872.4561,31709.984,10675.043,41678.375,3181.252,40173.996,1466.4553
97000US0100006,"Marshall County School District, Alabama",2013-2017,40226,1143.4651,22104,8260.79,,,,,26200,215.80547,25186,4285.7144,,,41332,1085.1063,27569,6125.8359,33578.027,10206.796,42833,6093.6172,40756,1155.0151
97000US0100007,"Hoover City School District, Alabama",2005-2009,72924.625,2046.178,,,,,53472.648,9946.8145,49020.117,6617.7813,25745.158,3332.5056,,,84826.602,1873.2322,19333.148,2630.9988,22020.002,7877.79,43274.215,26084.254,82856.836,2189.9521
97000US0100007,"Hoover City School District, Alabama",2006-2010,73227.094,2436.8352,,,,,56871.223,9728.8896,49903.957,5302.1323,25641.061,1799.2672,,,85722.758,1443.2406,23036.486,2597.4229,27232.988,9239.6299,76418.453,38319.676,83508.25,2913.8152
97000US0100007,"Hoover City School District, Alabama",2007-2011,71775.344,2557.0276,,,,,45934.871,10328.139,49560.359,8183.1504,24796.525,1268.5771,,,87254.781,1770.046,23475.787,1344.7581,25491.633,6042.4727,76638.758,46675.691,85798.922,1961.4918
97000US0100007,"Hoover City School District, Alabama",2008-2012,66349.609,3279.4543,,,,,44340.551,10766.449,44998.207,4653.4116,23818.686,1143.5581,,,82620.195,2480.5215,22815.119,693.79315,26947.793,9866.5566,79282.805,104042.37,81916.633,2450.0178
97000US0100007,"Hoover City School District, Alabama",2009-2013,69656.391,3824.4204,,,,,44995.711,7222.8389,46233.113,5318.6245,23965.166,1294.6357,,,82535.453,2997.3633,23074.994,1047.7339,31114.641,8514.8154,103048.31,38659.332,81447.469,3026.7866
97000US0100007,"Hoover City School District, Alabama",2010-2014,71060.531,3547.4766,,,,,47449.961,4239.2217,46656.832,2838.7366,24480.316,1997.1864,,,83261.859,2264.0654,23225.393,1515.6713,33467.531,11563.947,104124.44,38992.027,82896.359,2362.8862
97000US0100007,"Hoover City School District, Alabama",2011-2015,68514.914,3295.5688,,,,,,,49214.91,4581.23,25141.096,2602.7573,,,80766.938,2124.3276,23068.584,1250.4552,,,,,80548.719,2077.1765
97000US0100007,"Hoover City School District, Alabama",2012-2016,70414.797,3182.4937,,,,,69527.281,18074.279,49319.77,3276.8635,29906.832,4565.7544,,,79727.039,1932.7161,23029.373,3721.3943,,,,,79510.523,1963.1379
97000US0100007,"Hoover City School District, Alabama",2013-2017,70798,3064.4377,,,,,76293,10133.131,51138,3032.8267,33242,10175.684,,,79336,1715.5015,,,,,,,79054,1634.6505
97000US0100008,"Madison City School District, Alabama",2005-2009,93791.078,3221.3757,104326.56,13009.83,,,88683.859,10062.11,62886.145,7804.7866,44862.363,30805.883,,,98427.563,2669.1995,,,,,70478.414,6951.8652,98285.883,2678.2288
97000US0100008,"Madison City School District, Alabama",2006-2010,96642.406,2763.4775,104286.39,23650.83,,,93091.328,12130.874,67379.445,17423.439,84632.359,35431.145,,,101487.34,3252.0745,18500.684,50693.824,58244.164,36832.852,81498.328,10417.71,101491.84,3235.6741
97000US0100008,"Madison City School District, Alabama",2007-2011,96507.578,2245.6797,85743.344,16997.609,104881.37,26750.475,100870.8,9485.5127,62052.883,19171.744,86245.703,9762.4131,144638.23,81685.766,100227.88,3651.3821,104084.38,93719.695,88793.391,47479.988,84623.117,10565.956,100026.27,3548.7036
97000US0100008,"Madison City School District, Alabama",2008-2012,95714.602,2866.6833,88815.617,4756.6045,87169.047,27558.371,95461.578,10761.907,56495.445,9421.0498,85886.063,12498.662,13208.641,119913.29,98237.398,1638.7538,86901.367,7871.2104,81262.086,38391.953,78558.961,11365.487,98173.344,1593.323
97000US0100008,"Madison City School District, Alabama",2009-2013,95681.781,3725.2759,85404.836,9108.5039,,,104525.62,3800.7534,58907,4564.4863,84449.43,12658.519,,,99396.094,2860.4797,87794.406,23740.957,87323.875,43415.742,87084.164,15056.537,98762.656,2651.9563
97000US0100008,"Madison City School District, Alabama",2010-2014,93126.258,5857.4907,54160.484,43323.145,,,104650.43,7147.1953,57507.984,6842.5508,85117.32,7943.4268,,,97162.305,3158.4875,37404.367,54128.598,58399.02,55761.074,72335.125,70794.688,96917.945,3143.3813
97000US0100008,"Madison City School District, Alabama",2011-2015,92163.68,5134.4731,,,,,104434.31,12128.598,,,,,,,97511.461,2271.4402,,,,,,,97029.531,2146.9604
97000US0100008,"Madison City School District, Alabama",2012-2016,90222.977,3496.6455,,,,,97662.156,7146.0205,42722.148,5215.167,62868.383,8465.9541,,,98581.328,2392.1475,,,,,70710.977,24392.703,97286.313,2220.792
97000US0100008,"Madison City School District, Alabama",2013-2017,92488,4480.2432,,,,,88984,12279.027,50389,9370.8203,61711,14502.128,,,101360,2568.9971,,,,,79808,29133.131,100012,3748.9363
97000US0100011,"Leeds City School District, Alabama",2005-2009,43260.504,8072.8872,,,,,,,34791.898,4379.2095,25278.996,71540.523,,,44559.586,7358.8784,,,,,,,43756.371,8449.3398
97000US0100011,"Leeds City School District, Alabama",2006-2010,44517.199,3858.2083,22147.313,4486.8926,,,,,35523.156,4111.7319,12483.296,6062.02,,,46117.938,2002.9063,,,,,,,45325.438,2606.99
97000US0100011,"Leeds City School District, Alabama",2007-2011,45233.09,2132.4019,21491.412,158.32373,,,,,35379.863,4819.9302,12548.099,4252.8799,,,47155.352,2986.29,,,,,,,46371.848,2568.9514
97000US0100011,"Leeds City School District, Alabama",2008-2012,43419.191,1522.5807,21019.377,4267.25,,,,,38088.543,4035.5527,12411.126,5449.7485,,,44445.176,2011.2864,,,,,,,43972.219,1381.0963
97000US0100011,"Leeds City School District, Alabama",2009-2013,46128.945,1464.7805,,,,,,,39720.977,14170.633,26902.939,17992.492,,,47111.711,2947.4709,,,,,,,46440.398,1530.024
97000US0100011,"Leeds City School District, Alabama",2010-2014,46725.172,1949.9791,57016.16,19376.422,,,,,54812.797,13194.774,27123.73,4569.0439,,,47504.84,1992.151,,,,,,,46700.32,1870.0413
97000US0100011,"Leeds City School District, Alabama",2011-2015,45528.031,2174.6228,,,,,,,,,22895.875,4728.3428,,,48030.766,2845.4299,,,,,,,46091.664,2182.1667
97000US0100011,"Leeds City School District, Alabama",2012-2016,45854.488,2080.479,,,,,,,42894.75,5761.5181,25892.088,1408.0951,,,48223.91,3573.6311,,,,,,,46271.18,2210.8584
97000US0100011,"Leeds City School District, Alabama",2013-2017,46928,3119.1489,,,,,,,45240,9114.2861,25744,3486.3223,,,51094,2229.1794,,,,,,,47547,3296.6565
97000US0100012,"Boaz City School District, Alabama",2005-2009,40099.059,4058.3223,,,,,,,39730.016,8461.1475,25244.721,2265.6594,,,44954.91,3192.2041,25749.729,3384.5979,,,,,41784.324,4035.4016
97000US0100012,"Boaz City School District, Alabama",2006-2010,36473.031,4085.7646,,,,,13637.762,1473.9915,,,23887.441,1961.2218,,,41187.57,2914.4985,24004.35,2743.6604,38028.32,24532.592,96753.695,360.1268,39027.02,4216.2852
97000US0100012,"Boaz City School District, Alabama",2007-2011,37707.5,3483.7844,,,,,22947.275,3506.3074,,,25536.443,2115.8408,,,44474.648,3291.0137,25042.803,3800.4319,33669.547,19833.902,96409.5,30035.137,40410,4068.7209
97000US0100012,"Boaz City School District, Alabama",2008-2012,43272.926,3619.5364,,,,,23520.818,17020.973,,,25489.518,3316.4482,,,50779.387,6682.2217,,,,,96975.469,37625.789,43855.848,3157.4404
97000US0100012,"Boaz City School District, Alabama",2009-2013,40196.578,3431.6802,,,,,23565.324,28721.211,,,24409.199,3395.8601,,,43421.605,2550.2532,,,,,,,39942.992,3544.2573
97000US0100012,"Boaz City School District, Alabama",2010-2014,39734.051,2712.2207,,,,,23204.686,52131.414,,,20128.467,3783.5132,,,43167.484,2608.9939,,,,,,,39708.164,2797.8235
97000US0100012,"Boaz City School District, Alabama",2011-2015,38041.551,2395.9199,,,,,,,,,21422.158,11283.016,,,41676.719,4099.0288,,,,,,,37677.516,2390.2617
97000US0100012,"Boaz City School District, Alabama",2012-2016,36625.988,2885.7258,,,,,,,,,23551.26,12390.368,,,38125.262,4647.707,,,,,,,36129.633,3065.7732
97000US0100012,"Boaz City School District, Alabama",2013-2017,36476,3051.0637,,,,,,,,,19936,5915.5015,,,37184,3466.8694,,,,,,,35810,3677.2036
97000US0100013,"Trussville City School District, Alabama",2005-2009,67328.391,1993.3914,,,,,,,63198.063,24094.336,,,,,67471.211,2164.2534,,,,,53761.715,75709.273,67636.883,2141.333
97000US0100013,"Trussville City School District, Alabama",2006-2010,68280.984,2066.458,,,,,,,66978.141,16834.389,,,,,68538.406,2310.4148,,,,,52994.148,76107.711,68566.516,2139.5769
97000US0100013,"Trussville City School District, Alabama",2007-2011,68543.242,1567.3386,,,,,,,64928.648,4262.8164,,,,,69012.914,1689.8905,,,,,53123.738,36440.293,69042.336,1595.1613
97000US0100013,"Trussville City School District, Alabama",2008-2012,70650,3181.4539,,,,,,,64450.309,3455.3367,,,,,71846.805,3957.0225,,,,,52554.848,64316.383,71731.508,3830.4653
97000US0100013,"Trussville City School District, Alabama",2009-2013,69714.258,1865.1965,,,,,,,36201.332,28013.768,,,,,70569.711,2378.1895,,,,,,,70569.711,2378.1895
97000US0100013,"Trussville City School District, Alabama",2010-2014,70178.359,2810.4121,,,,,45484.746,21051.969,35239.313,26929.6,,,,,71612.406,3689.0986,,,,,26317.143,1104.6525,71612.406,3689.0986
97000US0100013,"Trussville City School District, Alabama",2011-2015,70675.336,3175.4897,,,,,,,,,,,,,72031.156,3847.5544,,,,,,,72031.156,3847.5544
97000US0100013,"Trussville City School District, Alabama",2012-2016,71436.102,2787.0103,,,,,46056.707,23751.982,53618.438,14780.032,,,,,72967.031,2285.9814,,,,,,,72967.031,2285.9814
97000US0100013,"Trussville City School District, Alabama",2013-2017,70838,3116.7173,,,,,,,50227,24652.887,,,,,72625,2881.459,,,,,24732,9822.4922,72625,2881.459
97000US0100030,"Alexander City City School District, Alabama",2005-2009,43421.605,2932.4385,,,,,,,22899.059,3553.376,21163.52,2067.7092,,,47238.875,1657.2235,18872.699,10202.413,15154.456,26604.91,13348.453,35254.551,46907.535,1632.2194
97000US0100030,"Alexander City City School District, Alabama",2006-2010,37095.793,3758.439,,,,,,,24360.693,3443.4133,19802.408,2398.5674,,,45224.266,3828.1409,19047.004,16864.457,,,,,41875.527,3841.1245
97000US0100030,"Alexander City City School District, Alabama",2007-2011,34898.207,2097.2925,,,,,,,25583.303,6508.4961,21160.139,921.45734,,,45142.645,4933.8706,30294.152,11219.786,,,,,40541.855,5328.0239
97000US0100030,"Alexander City City School District, Alabama",2008-2012,35037.277,2240.3872,,,,,,,23597.688,4490.5098,23633.986,5872.9038,,,47197.512,3541.0061,31435.113,18173.617,30845.111,29938.74,29193.104,21992.4,46008.176,4707.2798
97000US0100030,"Alexander City City School District, Alabama",2009-2013,32514.383,2272.6484,,,,,,,26532.561,3141.2827,23975.688,4531.8643,,,38992.848,3566.6448,,,,,35512.133,33840.266,37292.473,3299.2742
97000US0100030,"Alexander City City School District, Alabama",2010-2014,33134.313,3409.6309,,,,,,,25486.74,3159.7466,25399.764,6030.584,,,42273.922,4089.4172,,,,,,,39705.059,4463.2993
97000US0100030,"Alexander City City School District, Alabama",2011-2015,31870.553,2434.8984,,,,,,,,,,,,,38571.055,3586.0215,,,,,,,37545.141,3227.042
97000US0100030,"Alexander City City School District, Alabama",2012-2016,31588.92,1632.844,,,,,,,26377.207,801.52148,24724.738,3700.2852,,,37155.023,2908.0767,,,,,,,36171.508,3583.5649
97000US0100030,"Alexander City City School District, Alabama",2013-2017,34747,2772.0364,,,,,,,26739,2343.4651,,,,,40124,2585.4104,26667,2682.6748,,,,,40352,2003.0396
97000US0100060,"Andalusia City School District, Alabama",2005-2009,33058.645,2826.1704,,,,,,,21899.324,678.58649,16305.382,6207.9897,,,38946.223,5104.3315,16305.382,6207.9897,27940.031,29039.191,36181.242,10806.681,38946.223,5104.3315
97000US0100060,"Andalusia City School District, Alabama",2006-2010,30607.4,2662.3416,,,,,,,20077.816,1425.4734,16276.06,6274.5425,,,36935.043,4188.2676,16276.06,6274.5425,23667.098,16826.387,35878.375,14010.777,36935.043,4188.2676
97000US0100060,"Andalusia City School District, Alabama",2007-2011,32177.184,2916.7336,,,,,,,19859.016,2291.3882,24821.59,12635.426,,,36233.113,4480.0977,18650.518,7021.8892,29827.369,25920.498,34556.039,10352.648,36369.328,4504.6084
97000US0100060,"Andalusia City School District, Alabama",2008-2012,40682.871,4525.5566,,,,,160334.67,177851.84,22093.406,7964.019,71700.539,17213.08,,,43891.078,2325.4077,,,,,,,44147.309,2248.1755
97000US0100060,"Andalusia City School District, Alabama",2009-2013,39663.105,3037.021,,,,,,,22688.832,5376.8315,,,,,42796.59,3845.5286,,,,,,,43605.742,4004.1599
97000US0100060,"Andalusia City School District, Alabama",2010-2014,39259.828,4316.6421,,,,,34657.41,42767.359,17235.518,4458.8931,77781.406,39375.98,,,44969.109,4397.209,,,,,,,45382.238,5556.6221
97000US0100060,"Andalusia City School District, Alabama",2011-2015,38198.746,1688.6489,,,,,,,21414.918,6985.3228,,,,,46107.176,2512.2268,,,,,,,46271.613,3279.2227
97000US0100060,"Andalusia City School District, Alabama",2012-2016,39485.637,2746.0339,,,,,,,21575.037,9048.9355,77053.266,43248.016,,,45762.57,3162.0054,,,,,,,45996.449,2829.8489
97000US0100060,"Andalusia City School District, Alabama",2013-2017,42390,4008.5107,,,,,,,25000,9793.9209,78056,47031.609,,,50087,4417.0215,,,,,,,50365,4294.2251
97000US0100090,"Anniston City School District, Alabama",2005-2009,45417.645,2476.1116,,,,,257610.41,17472.387,34153.211,5136.9766,34594.234,44104.652,,,58147.977,6569.8564,34435.422,3260.9658,131878.56,120015.71,214705.23,115388.88,57454.445,6501.0952
97000US0100090,"Anniston City School District, Alabama",2006-2010,45805.434,1594.2615,,,,,241767.89,252721.53,37336.352,6830.1084,23486.133,5915.7827,,,57097.168,7336.4727,30679.344,2618.6069,107927.57,126694.15,214143.89,184736.83,55668.418,5475.7036
97000US0100090,"Anniston City School District, Alabama",2007-2011,44790.664,1341.4458,,,,,242833.78,214345.81,33236.391,3936.2324,20432.207,8125.5181,,,55397.977,3592.4248,32351.539,1577.9376,48735.91,101171.98,61024.191,167921.84,53901.797,4489.3721
97000US0100090,"Anniston City School District, Alabama",2008-2012,43947.664,1191.5848,,,,,,,32322.309,4513.2251,17062.762,3369.0181,,,49205.711,4805.9292,,,,,22953.91,9450.9033,48176.52,3749.3386
97000US0100090,"Anniston City School District, Alabama",2009-2013,42713.465,4712.8833,,,,,55782.984,23258.027,29055.764,2325.7388,17098.434,1333.6538,,,53283.98,3390.7429,,,,,13021.115,20171.115,52002.387,3425.2837
97000US0100090,"Anniston City School District, Alabama",2010-2014,39337.484,4728.9194,,,,,56624.773,17433.367,27101.986,2259.03,17182.711,3468.1682,,,50749.828,3577.6892,,,,,20708.299,11393.341,49356.16,3976.7488
97000US0100090,"Anniston City School District, Alabama",2011-2015,41084.129,2884.4084,,,,,,,28856.932,2068.3748,,,,,51009.227,4071.3665,,,,,,,50524.191,4278.2041
97000US0100090,"Anniston City School District, Alabama",2012-2016,41242.281,1807.9246,,,,,,,30238.756,1603.6639,,,,,51819.922,4135.5034,,,,,,,50299.199,4683.0957
97000US0100090,"Anniston City School District, Alabama",2013-2017,41618,4040.7295,,,,,,,31667,4039.5137,,,,,53317,3560.4863,,,,,,,51995,4368.9971
97000US0100100,"Arab City School District, Alabama",2005-2009,58072.566,5746.8008,,,,,,,,,,,,,58375.344,5363.4033,,,,,,,57489.867,5240.4658
97000US0100100,"Arab City School District, Alabama",2006-2010,49911.824,4549.0776,,,,,,,,,,,,,50355.852,4581.8784,,,,,,,49782.551,4445.208
97000US0100100,"Arab City School District, Alabama",2007-2011,56213.086,4765.6104,,,,,38140.117,27450.947,,,,,,,56237.059,4818.6055,,,,,,,56018.027,4786.8086
97000US0100100,"Arab City School District, Alabama",2008-2012,51222.453,4215.978,36699.566,94810.18,,,17882.697,3857.7236,,,19751.039,6530.3525,,,52006.086,4445.728,,,,,,,51197.898,4219.2231
97000US0100100,"Arab City School District, Alabama",2009-2013,51102.746,4284.3228,,,,,18150.645,7941.1572,,,19202.857,6440.5566,,,51821.406,3999.6824,,,,,66639.703,19305.041,51131.156,4275.3682
97000US0100100,"Arab City School District, Alabama",2010-2014,43425.305,2778.311,37533.793,74238.938,,,24591.105,3275.562,,,18335.129,7719.9785,,,44554.941,3401.4485,,,,,,,43732.82,2967.1406
97000US0100100,"Arab City School District, Alabama",2011-2015,45543.547,2174.6228,,,,,,,,,,,,,46930.391,1841.4194,,,,,,,46240.586,2005.5062
97000US0100100,"Arab City School District, Alabama",2012-2016,46556.121,1928.991,,,,,19361.873,3127.2378,,,20553.734,6042.7646,,,47629.512,1879.9436,,,,,42128.773,19971.607,47050.434,1713.5549
97000US0100100,"Arab City School District, Alabama",2013-2017,46875,1737.386,,,,,23750,3497.2644,,,,,,,47238,2519.7568,,,,,41250,20815.805,47218,2071.1245
97000US0100120,"Athens City School District, Alabama",2005-2009,49249.77,2704.6223,,,,,143569.84,4061.7952,36253.223,3595.05,22736.814,4938.3315,,,55772.609,4584.1055,21105.248,10191.3,53151.59,40007.121,95212.414,1302.3026,51221.816,3276.9409