geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,100,1009.2121,,,,,,,,,,,100,1009.2121,,,100,1009.2121,,,,,,,,,100,1009.2121
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,100,82.985413,,,,,,,100,135.79443,,,100,125.41591,,,100,1207.5708,100,136.29387,,,,,,,100,1207.5708
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,100,81.986275,,,,,,,100,134.27106,,,100,126.0262,,,100,1506.1874,100,134.96585,,,,,,,100,1506.1874
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,73.793098,22.869396,,,100,81.712318,100,81.712318,53.658539,41.073616,,,73.793098,23.55909,,,100,104.4178,68.333336,34.411575,,,,,,,100,104.4178
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,86.979172,17.958702,,,97.777779,16.840702,97.777779,16.840702,80.487808,22.983315,,,86.979172,18.228479,,,100,111.01624,85.119041,23.152882,,,,,,,100,111.01624
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,85.714287,13.031933,,,95.180717,15.345953,95.180717,14.673617,76.237625,26.511124,0,607.90271,86.538467,12.52598,,,100,93.444099,83.870964,17.614058,,,0,607.90271,0,607.90271,100,93.444099
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,74.885849,19.565157,,,79.797974,30.561447,79.797974,29.651646,67.901237,33.81039,0,135.08949,78.095238,19.772673,,,100,93.1091,71.938774,23.89712,100,194.18741,43.75,75.228622,0,135.08949,100,93.1091
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,77.064224,21.505974,,,79.365082,31.719442,79.365082,31.171495,68.181816,32.998596,0,405.26849,78.139534,21.731766,,,100,107.46304,75.247528,24.39422,100,198.2234,70,94.508835,0,405.26849,100,107.46304
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,83.647797,25.171181,,,77.659576,42.134968,77.659576,43.315689,97.959183,12.266916,0,303.95135,85.80645,25.144857,,,100,226.55196,83.006538,26.876268,100,231.26064,60.000004,108.02895,0,303.95135,100,226.55196
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,88.596497,7.5063853,100,565.89441,,,,,100,78.850609,97.454544,6.5815835,52.238804,134.52565,,,0,226.06383,97.741936,48.725056,100,57.670467,100,76.493736,100,487.16574,76.506027,12.599693
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,89.873413,8.3575754,100,754.0199,,,,,100,1072.4351,97.752808,4.1992273,17.948719,369.91824,,,0,233.6626,97.796143,50.651257,100,51.468063,100,65.576019,100,581.29572,81.042656,16.184797
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,97.892273,5.0989256,,,100,168.73517,,,100,113.52743,97.534248,5.5380783,100,235.34782,100,168.73517,100,236.45914,97.755608,6.4654646,100,59.29818,100,73.477119,100,318.69742,96.641792,8.5735273
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,99.797981,1.2442805,,,98.989899,62.579369,98.333336,4.7645288,100,74.203987,100,25.792175,99.199997,13.738312,100,68.654716,100,121.93972,99.786781,1.4194453,100,59.479374,100,56.054272,100,158.58638,100,34.841412
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,99.775276,30.72559,,,98.96907,6.4587774,98.360657,11.091042,100,75.272079,100,26.984524,99.130432,12.169426,100,78.352638,100,138.59023,99.765808,33.065662,100,51.287884,100,47.289474,100,119.02962,100,39.378708
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,99.735451,2.2402585,,,98.701302,9.1145153,97.959183,16.284981,100,87.692635,100,35.577698,99.099098,18.13652,100,89.093719,100,73.913918,99.709305,2.6396589,100,65.111198,100,65.111198,,,100,42.983971
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,99.722992,36.07526,,,98.823532,.31077126,98.360657,5.0318069,100,75.239769,100,32.352242,99.130432,11.069249,100,96.783051,100,71.699318,99.697891,40.395996,100,99.728622,100,99.728622,,,100,38.306042
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,99.621216,48.64053,,,98.113213,14.082863,98.113213,14.082863,,,100,42.724613,98.630135,24.195665,,,100,129.2419,99.590164,54.702057,100,104.11053,100,104.11053,,,100,44.568554
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,92.265198,14.417725,,,,,,,,,100,46.449261,53.333336,281.92242,,,53.333336,68.659492,100,49.633961,100,442.55988,100,442.55988,,,92.090401,14.822491
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,73.712738,13.33472,,,38.709675,60.372005,38.709675,18.687061,86.301369,21.258801,95.620438,8.554327,60.775864,29.494009,,,77.272728,226.19511,73.48703,20.921057,100,65.876045,100,144.78694,100,604.38544,90.350876,10.389265
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,89.583328,6.6870632,,,60.416668,66.535378,60.416668,17.895176,92.5,12.44183,98.235291,6.1324282,79.225349,30.275362,,,43.75,435.29822,90.789474,8.0446358,100,52.959259,100,41.158493,100,60.281212,89.583328,11.559119
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,93.158661,7.2598443,,,78.350517,42.466118,78.350517,20.849852,94.444443,10.433533,97.1875,6.3950906,89.645782,19.054846,,,65.384613,25.564432,94.251129,6.9766612,100,52.411617,100,40.748329,100,60.180695,92.215569,5.990253
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,83.993896,2.4584684,,,66.666672,21.752714,66.666672,19.03013,95.594719,8.6658115,97.510376,5.7397537,76.144577,14.571248,,,23.529411,22.834335,90.986397,26.169004,100,46.1185,100,38.830799,100,69.239799,69.942192,35.447521
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,86.864403,21.567715,,,79.532166,15.129304,79.532166,13.678451,96.830986,6.6799803,97.087379,5.8770742,82.669327,6.5942178,,,15.517241,32.412563,93.230774,25.486082,100,54.678886,100,43.808441,100,64.011871,68.181816,39.927776
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,85.695709,7.3671398,,,82.692307,16.641859,82.692307,15.288486,100,30.446159,96.815285,9.6360569,82.84314,12.182765,,,15.306123,20.25292,95.976158,33.042259,,,100,70.011986,100,66.196709,49.079754,7.8196869
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,70.794075,6.9117694,,,72.832367,18.513916,72.832367,17.046587,95.390068,12.008609,64.804474,13.052459,72.695038,8.2246733,,,12.711864,17.142721,81.760002,30.406418,41.304348,19.045177,41.304348,26.24172,,,47.448982,28.703472
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,59.326786,9.1966486,,,74.375,25.813446,74.375,24.663368,73.228348,21.084486,66.666672,31.497482,57.116787,13.010508,,,5.970149,14.978104,71.675301,29.122902,54.166668,6.9596334,54.166668,14.547731,,,29.608938,18.459869
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,68.465225,10.241305,,,89.864861,17.80246,89.864861,16.903505,77.377892,20.590921,66.292137,31.148512,69.054878,12.478698,,,15.966387,7.1991639,77.202797,4.9244242,57.446808,33.669144,57.446808,10.358053,,,35.897438,20.995434
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,100,64.264008,,,100,952.31055,100,952.31055,,,100,301.00677,100,606.61377,,,100,1328.7925,100,233.81216,,,,,,,100,248.54851
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,100,52.15485,,,100,1111.0289,100,1111.0289,,,100,65.129112,100,310.62579,,,100,1659.0427,100,179.6122,,,,,,,100,58.088123
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,100,45.59214,,,100,346.02429,100,346.02429,,,100,60.733257,100,144.55208,,,100,417.31094,100,106.65214,,,,,,,100,49.735909
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,88.372093,71.859032,,,0,267.4772,0,267.4772,,,100,65.505096,54.545456,220.04903,,,100,244.84389,86.486488,18.846931,,,,,,,100,56.695072
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,83.333328,17.20031,,,0,182.37083,0,182.37083,,,100,63.857235,46.153847,180.95023,,,100,231.48248,80.555557,33.075729,,,,,,,100,56.119823
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,48.979591,19.348495,,,0,67.544746,0,67.544746,0,173.68649,100,106.31911,21.875,70.430809,,,100,198.2234,40.476192,40.773819,,,,,,,100,62.301792
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,27.848101,19.28388,,,0,24.812355,0,24.812355,0,151.97568,100,128.99803,13.636364,32.054108,,,100,161.11935,18.571428,26.883789,,,,,,,100,84.220779
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,33.333336,15.586307,,,0,29.653791,0,29.653791,0,135.08949,100,65.337524,0,46.200607,,,,,33.333336,21.829391,,,,,,,100,65.337524
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,67.647057,26.138681,,,,,,,0,110.52776,100,67.281204,0,198.94998,,,,,67.647057,37.105045,,,,,,,100,67.281204
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,62.407864,16.343632,0,228.48758,0,169.90102,0,169.90102,,,60.714287,23.762278,65.161285,54.392044,,,84.848488,15.629743,55.194809,25.541264,42.148762,9.5670204,49.275364,42.797585,100,401.55286,92.537315,15.729573
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,73.81546,17.307755,0,236.64784,0,157.76523,0,157.76523,,,74.576271,32.359615,73.214287,40.881069,,,88.461533,15.569393,64.489792,37.639877,60.465115,26.486296,75.36232,67.233223,100,270.6734,93.129768,13.631113
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,69.739952,16.203876,0,175.61635,0,118.54102,0,118.54102,,,71.493217,26.762434,67.821785,47.615658,,,82.14286,20.409779,63.60424,31.313753,59.55056,62.119984,67.567566,41.028797,100,237.37752,89.795914,18.189386
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,78.247734,19.074659,,,0,56.114094,0,56.114094,,,91.129036,27.610296,70.531395,46.095905,,,78.125,23.079224,78.362572,42.609936,0,132.63332,65.625,54.01318,100,118.11958,87.179489,17.578587
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,72.471909,13.946216,,,0,121.58054,0,121.58054,,,65.384613,4.2155352,75.39682,15.802259,,,79.12088,27.929289,65.517242,51.567875,47.058823,13.051685,68.421051,26.851219,100,105.72221,82.56881,21.634264
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,56.666668,15.989429,,,0,82.245667,0,82.245667,0,116.51469,72.727272,13.625296,47.368423,32.623707,,,68.181816,30.256039,47.619049,44.304424,50,12.654503,50,42.299141,,,76.92308,20.569061
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,66.233765,10.784575,,,100,1410.0199,100,1410.0199,0,107.55202,100,36.479778,33.333336,50.511135,,,48,18.159559,75,5.002697,100,54.795612,100,103.14492,,,72.340424,13.360418
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,66.153847,7.5205169,,,100,1410.0199,100,1410.0199,0,155.35292,100,40.266998,38.888889,44.678425,,,50,13.97973,76.92308,59.653587,100,58.448654,100,110.02126,,,67.5,16.677515
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,68.253967,13.008751,,,100,1410.0199,100,1410.0199,0,199.73947,100,43.649403,31.034481,69.414497,,,38.095238,19.631382,83.333328,57.367916,100,56.208431,100,95.880241,,,64.864861,22.032784
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,55.17989,5.6962395,0,172.23911,60.756077,11.282742,60.756077,10.027628,58.333332,41.873722,44.736843,27.265347,55.916477,6.2816105,,,48.78307,6.5154185,59.61821,9.6401291,27.659575,14.890721,66.666672,16.015331,100,46.905987,50.19455,7.2297177
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,67.721062,5.1413884,0,249.44974,74.016335,9.3275709,74.016335,8.6001387,100,60.044353,63.235294,21.969669,68.345619,6.4666734,,,55.9375,6.4171672,73.929749,6.8884821,51.5625,22.911598,80.379745,10.49501,100,35.568775,59.56918,8.0261259
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,62.6455,5.0914221,0,154.58099,77.131477,8.2162199,77.131477,7.7445469,44.954128,6.216352,68.529411,24.617521,61.843689,6.8999372,,,43.444229,5.9550691,73.469391,4.7921367,0,235.23192,62.121212,43.668633,75.229355,14.995325,51.917179,8.4559088
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,57.853592,4.321002,0,60.790272,76.027397,8.1623468,76.720802,8.1257172,46.551723,3.6356156,42.105263,18.030113,60.312241,5.1627374,33.333336,82.086708,36.230247,5.4892273,67.790451,1.8841287,0,28.795391,51.530613,14.366621,72.661873,10.488846,40.826874,6.7333632
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,59.933998,4.5310006,,,83.075844,6.0155377,84.086021,5.8973951,62.5,41.694374,30.409357,11.356222,65.95153,4.4904394,34.482758,61.026352,32.269939,5.6384425,70.112869,3.3598762,0,14.921249,50.168346,13.573356,79.679146,13.383352,34.398655,5.9797521
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,56.735664,3.347244,,,77.148994,4.27987,78.02198,4.1573224,70.322578,7.0973263,20.229885,8.2070541,63.057327,2.2697327,38.709675,56.877464,36.823528,7.8403935,64.80687,2.9406261,0,13.677812,37.0229,14.687695,68.30986,18.927351,34.303352,6.6656642
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,61.145897,4.2476053,,,75.88652,4.8999524,76.877472,4.920311,61.9403,15.402706,19.148937,6.9880514,68.392067,3.63307,30.303032,50.533188,52.375568,12.335159,64.502159,6.5660534,16.374269,14.872029,49.582172,12.488209,79.787239,14.526931,44.782608,9.5963783
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,65.685966,5.2391453,0,102.58359,72.460808,4.1791606,73.599442,4.0970492,94.897964,10.779993,25.887266,7.9713969,72.618179,4.9786892,30.769232,46.25946,65.191742,13.342941,65.9132,9.7353954,27.000002,15.817634,58.734177,16.939922,91.282051,17.034561,58.499599,11.62429
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,69.822304,3.8451903,0,102.58359,72.720947,6.4818711,72.720947,6.4342804,96.319023,11.035424,34.699455,10.592682,74.25811,3.3658066,,,70.231728,9.6093969,69.607841,7.8212738,35.19553,19.152792,61.309521,17.149984,91.082802,18.803011,66.387192,9.4704113
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,96.92308,3.9680095,,,,,,,,,98.338875,4.4665499,95.422539,13.190858,,,95.422539,4.9099116,98.338875,4.6486301,100,80.573067,100,223.67473,,,96.715332,3.6466951
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,94.674561,6.4275346,,,100,778.13922,100,778.13922,,,94.612793,8.8269281,94.761902,19.705484,,,94.5,9.8336487,94.788269,12.238461,100,400.40903,100,400.40903,,,94.339622,6.6876822
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,95.070419,6.6383214,,,100,633.19373,100,633.19373,,,94.921875,10.170487,95.294121,21.850414,,,95.031059,8.2252684,95.094337,11.744007,,,,,,,94.964027,6.8285131
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,92.560173,7.2824025,,,66.666672,110.33026,66.666672,31.545994,0,283.68796,95.876289,8.0609446,86.746994,36.216026,,,91.891891,8.4705124,92.880264,11.174207,100,138.59023,100,138.59023,,,94.299286,6.549407
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,93.09623,8.371932,,,60.000004,74.114288,60.000004,29.280472,0,567.37592,94.318184,11.824783,91.588783,27.043598,,,96.335075,6.4326406,90.940765,17.346243,100,111.80645,100,111.80645,,,94.749405,7.1732492
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,93.644859,6.0774317,,,55,76.193489,55,27.447918,0,425.53192,94.684387,7.1037374,92.307693,20.61521,,,97.619041,4.347322,91.07692,14.324819,100,69.431389,100,77.036438,,,95.434784,5.0853634
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,88.841202,3.86566,,,31.25,100.45457,31.25,105.44571,0,234.47676,84.18605,11.859549,92.828682,74.922729,,,100,24.797466,78.15126,25.783052,100,75.744713,100,83.105522,,,91.392403,32.831223
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,87.799568,9.1607132,,,31.25,50.961189,31.25,14.937001,0,234.47676,85.789474,18.714922,89.21933,17.584818,,,100,28.744974,75.545853,34.243481,100,73.869247,100,78.934006,,,92.520775,6.8063192
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,80.861244,7.0972486,,,25.581396,43.829578,25.581396,43.829578,,,72.413788,21.540834,86.885246,66.891998,,,100,33.417816,63.13364,36.690609,100,99.319183,100,99.319183,,,85.27607,6.1439648
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,44.666664,15.447176,,,0,136.00537,0,136.00537,100,87.285492,50,169.53479,42.156864,84.018723,,,,,44.666664,50.293381,50,169.53479,50,147.49686,,,,
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,43.18182,10.184762,,,40,80.574295,40,35.394993,,,50,194.86992,40,93.468857,,,,,43.18182,55.76833,50,194.86992,50,169.84924,,,,
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,65.671638,20.901115,,,50,84.061165,50,29.940023,,,72.340424,50.266403,50,162.84422,,,,,65.671638,30.601709,50,83.227737,50,73.949135,,,100,138.59024
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,58.857143,16.109732,,,35.849056,36.269272,35.849056,14.617398,,,68.852463,20.694986,35.849056,110.63523,,,,,58.857143,18.311588,49.333336,38.837738,49.333336,36.806438,,,100,74.536789
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,52.249134,8.5573645,,,22.38806,27.735603,22.38806,4.2186904,100,153.72285,58.25243,6.8882356,37.349396,56.649734,,,,,52.249134,10.204941,66.292137,6.9634142,66.292137,17.314787,,,52.136757,4.7802615
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,52.719666,21.639181,,,40.35088,27.056664,40.35088,28.930202,100,139.6433,68.800003,9.1048737,35.087719,34.709595,,,,,52.719666,6.4246678,100,62.523949,35.483871,26.855618,0,45.592705,62.135921,11.646664
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,39.935066,10.508935,0,260.52972,9.8591547,26.975471,9.8591547,27.094082,100,134.07249,70.503601,17.160419,14.7929,34.197567,,,0,67.544746,43.77224,11.604066,100,56.211437,32.911392,20.002539,0,34.409588,54.135342,20.503691
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,33.443707,7.3669186,0,227.96352,33.695652,23.309212,26.506025,26.317839,100,161.53778,58.035713,14.478919,18.947369,22.176952,100,226.55196,0,86.843246,35.943062,9.034029,100,62.523949,23.404255,19.816,0,25.329281,36.170212,20.300562
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,23.056993,6.8138094,0,202.63425,15.89404,15.446695,11.805555,15.846216,100,150.76859,67.058823,15.940886,10.631229,13.962521,100,280.59912,0,79.291656,24.517906,8.3351669,100,67.281204,16.197184,14.139528,0,15.325279,39.130436,23.87505
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,81.972794,5.9214411,,,63.725491,57.126862,43.076923,16.413313,,,100,30.584139,66.875,28.200003,100,206.21858,72.413788,19.610508,84.322037,5.2131453,100,40.612946,100,115.72572,,,86.991867,13.408504
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,95.010849,6.7871475,,,77.227722,47.468876,66.666672,13.914636,,,100,24.559517,85.443039,37.546593,100,238.06912,100,47.563812,94.306931,8.3610125,100,27.059919,100,62.392944,,,100,32.034126
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,92.307693,25.531548,,,67.619049,39.093601,47.692307,22.6262,0,2796.3525,100,25.069275,75.838921,46.202049,100,146.14973,100,142.99133,91.549294,4.3777804,100,48.795544,100,65.963402,,,100,29.857328
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,89.95816,6.8793154,,,66.666672,10.758919,39.285713,19.63102,0,587.63934,100,31.218361,68.627457,68.453079,100,51.471764,77.083328,42.933731,91.395348,7.5237632,100,51.354618,100,53.141857,,,95.491806,9.8660297
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,95.614037,5.7430377,,,100,50.845837,100,76.465912,0,567.37592,100,28.578436,81.481483,76.0186,100,63.964725,66.666672,40.86047,99.259254,1.9208122,100,43.881756,100,45.445885,,,93.333336,11.42769
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,79.770996,11.311652,,,7.865169,19.371029,7.865169,19.371029,0,567.37592,97.601921,5.8293481,10.280374,168.46611,,,26.666668,115.87403,81.335953,11.20229,100,48.847633,100,50.082481,,,92.446045,12.824973
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,59.268291,16.206768,,,0,14.80111,0,14.80111,0,283.68796,87.096771,15.554468,0,100.5518,,,0,170.21275,60.75,16.512861,100,77.41465,80.821922,22.29011,50,53.390503,85.185188,21.475231
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,52.090031,26.654758,,,0,15.907735,0,15.907735,,,84.375,42.890976,0,69.177223,,,0,141.84398,54.180603,29.078838,100,183.56303,66.666672,26.341003,50,61.420242,82.14286,13.334906
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,51.291512,2.5992134,,,4,17.321657,4,17.335032,,,81.325302,4.9054031,3.8095241,62.130714,,,0,340.42551,52.255638,4.967484,100,248.91093,57.777779,30.364666,48.648651,41.296654,86.507935,11.555016
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,60.487915,4.5617719,,,55.520504,6.3480096,56.096256,5.5057545,73.881927,3.5609608,64.900658,13.393354,60.16161,5.0417295,21.875,228.49748,60.355984,10.361879,60.53968,7.5317421,60.273975,14.479087,61.734695,13.293108,71.428574,33.599625,61.406136,9.8407812
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,55.323273,3.5118322,86.36364,95.307083,54.18288,6.0053277,55.096966,5.2662148,68.880455,6.2472415,54.430378,12.799488,55.406361,4.0081024,13.333334,165.01521,57.51152,6.0875692,54.655415,5.0494695,42.599277,12.357575,40.431267,9.6496696,34.042553,11.698045,59.166008,5.4264193
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,59.338207,3.9352872,87.5,75.839279,60.311092,6.969286,60.969387,6.697897,69.298241,7.5816436,60.547947,14.533281,59.241398,4.4192395,21.212122,160.97926,52.931725,6.6175385,61.505024,5.3827105,59.401711,17.554008,52.341919,15.079898,19.736843,10.232685,57.454048,6.2569323
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,58.712811,3.4319174,92.1875,28.804874,56.98349,5.2813258,57.51812,5.2889166,72.524406,7.1734877,53.50877,12.352144,59.099804,3.7477851,21.212122,53.860867,53.719807,7.8932686,60.035843,4.624342,60.000004,18.128277,48.093842,13.312912,21.698112,7.1683912,57.962811,7.3828707
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,59.247704,3.6970589,76.744186,46.767384,54.575432,4.4692211,54.273861,4.4544435,73.754791,6.4818339,51.937984,16.123272,60.167839,4.4902129,100,145.17458,58.419247,9.3099642,59.457111,5.1648984,58.857143,17.842058,47.59428,13.314591,23.360657,8.1484756,62.205784,9.3941984
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,58.256031,4.3759341,68.085106,51.571274,57.068604,3.9362006,56.889355,3.9229345,60.657597,9.5381107,55.302013,14.845573,58.680557,5.3866386,100,173.27895,61.220474,9.0230026,57.64299,5.6579385,57.14286,20.107397,51.219513,14.72817,37.916668,8.3295927,62.996258,9.5583429
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,59.37114,3.4682379,0,547.11249,57.435196,4.1942487,57.245628,4.1831851,54.326923,5.575069,69.319824,15.051376,57.98793,4.7467723,100,162.86252,58.62434,8.1568041,59.520782,4.4486752,68.171555,21.955162,64.359863,18.298248,51.851852,18.444407,64.817635,8.1307898
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,56.659542,2.8736606,0,78.15892,58.216602,4.1345553,58.569454,4.130322,58.167332,4.7900281,60.986549,15.157793,56.074387,3.9684966,27.272728,51.917797,52.781063,6.7881489,57.34647,3.4977448,35.666664,23.930058,38.24176,16.721313,43.225807,17.274357,59.553349,8.4922771
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,56.340397,3.2215047,0,74.606247,60.765553,4.4031854,61.057358,4.4043007,40.049343,3.6187389,70.18927,13.69671,54.6875,4.3164124,34.375,55.097549,63.616795,9.387352,54.993023,4.3945494,39.350182,26.209494,42.462845,17.022491,46.907215,18.513784,67.505722,8.7797756
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,76.859505,23.614967,,,0,91.909096,0,91.909096,,,100,21.093987,36.363636,50.86779,,,,,76.859505,11.622028,100,48.058933,100,107.80904,,,100,24.685255
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,92.635658,9.6993513,,,0,406.33496,0,406.33496,,,100,30.969894,73.239433,84.52272,,,,,92.635658,14.869684,100,65.403793,100,162.23615,,,100,30.969894
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,94.444443,7.6539168,,,0,397.16312,0,397.16312,,,100,29.159414,73.214287,114.4087,,,,,94.444443,10.543908,100,55.21056,100,106.99759,,,100,33.661594
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,92.452827,33.284641,,,42.857143,67.596596,42.857143,67.596596,,,100,27.036873,42.857143,223.0347,,,,,92.452827,35.286278,100,66.546532,100,106.3022,,,100,31.63014
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,100,29.887426,,,100,163.45229,100,163.45229,,,100,35.766453,100,228.27206,,,100,172.90828,100,36.339024,100,72.631401,100,99.361839,,,100,39.622791