geoid,name,year,aian_est,aian_se,api_est,api_se,black_est,black_se,hisp_est,hisp_se,nhwhite_est,nhwhite_se,total_est,total_se,forborn_est,forborn_se,nativeborn_est,nativeborn_se
04000US01,Alabama,2014,52,56.1,38,39.3,78,7.9,73,13.8,63,7.6,72,5.4,74,13.3,72,6
04000US01,Alabama,2019,91,58,65,87,82,14.4,177,47.7,78,12.8,93,11.6,161,46.4,83,9.1
04000US02,Alaska,2014,16,2.1,41,17.6,60,36.7,36,17.3,25,6.7,24,3.6,43,18.9,22,3.7
04000US02,Alaska,2019,22,8.300000000000001,41,22,21,36.3,30,13.4,46,15.1,33,7,38,20.3,33,5.5
04000US04,Arizona,2014,72,9.4,133,56.5,102,25,97,7.7,77,10.9,89,5.6,99,8.4,82,9.199999999999999
04000US04,Arizona,2019,61,5.8,98,56.9,109,30.1,99,7.3,68,10.1,88,5.4,104,8.800000000000001,77,6.1
04000US05,Arkansas,2014,55,34.4,244,109.1,90,11.8,100,19.7,65,6.8,82,7,127,24.9,76,7.7
04000US05,Arkansas,2019,67,43.2,58,33.6,62,9.4,96,20.2,51,6.7,63,6.2,103,24,55,5.2
04000US06,California,2014,89,19,74,7.6,102,10.9,102,3.3,89,8.300000000000001,99,2.9,99,3.3,99,7.2
04000US06,California,2019,80,18.6,75,9.1,105,10.3,99,4,99,13.2,98,3.7,97,3.9,100,5.7
04000US08,Colorado,2014,63,35.9,25,15.5,55,13.2,89,11.4,59,10.1,78,8.199999999999999,94,13.9,69,11.7
04000US08,Colorado,2019,59,36.6,101,32.9,75,22.6,78,9.800000000000001,47,7.9,73,7.8,79,10.9,68,8.199999999999999
04000US09,Connecticut,2014,56,44.9,29,40.3,67,13.3,72,13.1,52,16.7,68,9.6,63,13,70,11.3
04000US09,Connecticut,2019,38,25.6,54,43.3,56,13.4,64,11.5,32,9.800000000000001,57,8.6,62,13.8,55,7.7
04000US10,Delaware,2014,72,27.4,19,42.3,70,23.5,56,18.1,66,51.1,66,18.8,59,29.7,68,22.7
04000US10,Delaware,2019,80,18.4,,,81,25.5,79,28.3,81,31.5,80,18.4,80,26.4,80,16.7
04000US11,District of Colu,2014,,,,,73,18,37,14.8,63,145.8,70,15.1,32,12.6,74,16.6
04000US11,District of Colu,2019,,,37,28.6,38,9.199999999999999,22,9.9,,,36,7.8,22,11.5,37,6.1
04000US12,Florida,2014,74,40,73,44.4,97,7.9,89,7.1,69,6.6,88,4.8,94,10.1,85,6.9
04000US12,Florida,2019,65,43.4,89,39.4,100,8.300000000000001,78,6.2,77,11.2,88,5.3,86,6.9,89,5
04000US13,Georgia,2014,123,91.59999999999999,80,38.9,96,7.4,96,13.5,78,8.6,92,5.6,88,11,93,6.5
04000US13,Georgia,2019,41,27.1,96,28.7,90,8,92,14.4,70,8.300000000000001,87,6.2,101,15.1,84,4.9
04000US15,Hawaii,2014,,,60,13.1,5,19.5,45,11.1,49,18.2,50,7.4,50,12,50,9.199999999999999
04000US15,Hawaii,2019,,,62,14,94,50.4,66,20.1,41,15.1,59,10.6,63,16.4,58,9
04000US16,Idaho,2014,60,37.6,43,34.7,48,61.9,70,14.3,75,14.2,71,10,71,14,71,13
04000US16,Idaho,2019,39,19.9,41,64.7,50,131.1,87,23.7,52,9.4,66,11.6,82,22.1,60,10
04000US17,Illinois,2014,83,55,47,19.9,89,7.9,86,8.199999999999999,49,4.6,79,4.6,84,8.4,78,5.9
04000US17,Illinois,2019,64,42.5,60,23.7,78,7.8,70,7.5,48,5.5,70,4.5,77,8.800000000000001,68,4
04000US18,Indiana,2014,,,76,44,75,14.6,76,13.6,56,5.1,63,5.1,78,15.6,61,5.6
04000US18,Indiana,2019,35,33,60,48.1,90,15.3,103,27.1,55,6,72,7.8,119,36.8,65,6
04000US19,Iowa,2014,58,29.2,82,50.8,54,12.6,47,7.3,38,4.7,42,3.9,51,8.800000000000001,40,4.5
04000US19,Iowa,2019,9,7.6,37,16.7,53,17.8,44,8.6,33,4.2,38,4.1,46,8.6,36,3.4
04000US20,Kansas,2014,38,16,68,30.3,100,28.2,69,12.9,48,7.9,60,6.8,69,13.7,58,7.7
04000US20,Kansas,2019,32,36.9,53,36.5,100,34.8,61,14.1,42,8.199999999999999,57,9.5,71,20.4,53,7.2
04000US21,Kentucky,2014,46,41.5,101,56.9,97,16.6,79,16.7,59,4.9,68,4.9,85,16.4,67,5.2
04000US21,Kentucky,2019,46,141.7,72,36.8,77,18.9,72,15.9,55,4.3,58,4.1,77,16.4,56,3.1
04000US22,Louisiana,2014,40,18.4,126,109,80,8.1,68,27,69,9.699999999999999,79,7.5,79,25.4,79,7.7
04000US22,Louisiana,2019,42,19.1,84,53.7,90,8.5,77,23.7,75,11.2,85,6.8,88,26.9,85,4.9
04000US23,Maine,2014,24,8.300000000000001,30,18.3,54,17.1,46,19.1,50,9.699999999999999,49,8.1,48,14.8,49,8.800000000000001
04000US23,Maine,2019,33,16,65,151.2,52,21,66,35.1,38,6.5,40,6.1,49,17.4,39,4.6
04000US24,Maryland,2014,,,70,48.7,99,16.3,52,13,48,10.6,81,10.4,55,15.1,87,12.5
04000US24,Maryland,2019,,,47,25.6,100,27.1,97,26.4,58,11.2,90,16.2,95,30.5,89,13.3
04000US25,Massachusetts,2014,17,133.3,71,46.9,84,18.2,75,11.4,51,10.4,70,8.5,68,13.1,71,11.9
04000US25,Massachusetts,2019,13,182.5,49,30.3,89,26.9,62,13.6,58,24.9,65,11.5,65,20.5,65,14.9
04000US26,Michigan,2014,43,11.6,105,30.3,73,8.4,57,8.4,52,3.5,58,3.3,76,11.3,56,3.5
04000US26,Michigan,2019,36,11.9,55,25.2,82,10.4,71,11,50,3.9,63,4.2,74,9.9,62,3.3
04000US27,Minnesota,2014,40,8,158,48.2,128,26.5,80,13.7,34,3.3,64,6.7,109,18.4,49,8.6
04000US27,Minnesota,2019,86,19.1,80,22.1,69,13.9,50,9.800000000000001,31,3.8,48,4.6,60,9.6,43,4.2
04000US28,Mississippi,2014,105,34.2,47,34.5,99,8.6,81,21.3,67,8.6,93,6.9,76,17.2,94,7.1
04000US28,Mississippi,2019,56,15.7,89,96.40000000000001,78,7.7,85,35.3,63,9.300000000000001,75,6,79,22.7,75,4.3
04000US29,Missouri,2014,78,52.3,43,34.7,80,14,75,13.6,61,5.1,66,4.8,84,14.5,65,5
04000US29,Missouri,2019,34,41.1,95,39.2,79,15.6,64,11.2,54,4.7,62,5.4,71,13,61,4.1
04000US30,Montana,2014,36,6.9,,,50,73.5,40,19.2,42,6.6,40,4.7,39,18.3,40,4.8
04000US30,Montana,2019,55,23.1,,,,,48,28.4,51,13.8,52,13.2,92,87.40000000000001,51,8.699999999999999
04000US31,Nebraska,2014,45,18.4,64,30.5,97,22.3,71,13.5,51,9.1,67,8.5,90,18.8,60,10.5
04000US31,Nebraska,2019,21,4.8,82,40,48,12.7,53,13.6,35,7,43,6.2,61,18,36,5.3
04000US32,Nevada,2014,25,11.6,146,60.6,127,39.3,99,21.5,83,28,101,17.8,101,23.1,102,26.1
04000US32,Nevada,2019,28,8.1,95,84.09999999999999,89,27.9,101,25.1,67,23.5,85,16.5,105,27,72,17
04000US33,New Hampshire,2014,,,31,101.6,7,105.3,84,55.5,47,11.2,53,13.2,61,26,51,15.3
04000US33,New Hampshire,2019,,,,,28,41.8,52,21.8,40,10.8,42,9.699999999999999,48,21.3,41,8
04000US34,New Jersey,2014,189,519.1,77,47.5,59,8.9,97,14.3,132,23,89,9,96,13.3,85,13.3
04000US34,New Jersey,2019,28,69.7,39,19.3,65,10.5,85,13.6,146,27,89,9,78,11.9,96,9.5
04000US35,New Mexico,2014,62,10.1,49,35.3,110,48.9,72,8.300000000000001,65,14.9,69,6,76,11.8,66,7.9
04000US35,New Mexico,2019,69,9.800000000000001,90,104.2,75,53.2,97,13.5,65,16.5,87,9.800000000000001,93,14.9,85,8.4
04000US36,New York,2014,72,23.6,84,16,93,7.9,95,7,96,6.8,93,4.1,102,6.5,89,5.8
04000US36,New York,2019,69,22.6,89,17.2,99,8.800000000000001,98,8.1,96,7.2,96,4.7,97,7.1,95,4.5
04000US37,North Carolina,2014,61,20.8,103,66.90000000000001,90,8,93,11.6,63,6.7,83,5.2,95,11.8,80,6.3
04000US37,North Carolina,2019,63,13.7,59,29.3,79,7.5,98,14,64,7.3,79,5.6,102,16.1,72,4.7
04000US38,North Dakota,2014,44,7.9,6,28.2,39,27.2,38,15.9,30,7.1,38,5.2,22,12.5,38,5.3
04000US38,North Dakota,2019,53,8.1,9,23.2,61,43.1,59,52.3,24,8.5,46,10.5,73,73.8,43,7.9
04000US39,Ohio,2014,64,44.3,76,32.9,105,12.7,84,13.3,67,4.8,84,5.8,86,13.4,84,6.2
04000US39,Ohio,2019,38,26.7,88,37.6,95,8.4,58,11.4,55,4,73,4.3,78,15.9,73,3.2
04000US40,Oklahoma,2014,47,5.9,41,25.6,72,12.1,60,6.9,43,3.8,51,3.3,60,8.4,49,3.6
04000US40,Oklahoma,2019,40,4.9,29,16.7,62,11,55,6.8,40,3.1,46,2.9,61,9.1,44,2.1
04000US41,Oregon,2014,78,46.2,75,33.1,58,23.1,74,10.2,61,6.9,65,5.9,73,10,61,8.300000000000001
04000US41,Oregon,2019,65,25.6,52,31.5,60,21.6,68,10.2,57,7.9,61,6.5,62,8.5,61,6.4
04000US42,Pennsylvania,2014,166,109.9,72,24.1,95,10.7,117,14.4,46,3.6,80,5.6,83,11.4,79,6.1
04000US42,Pennsylvania,2019,93,58.8,143,41,79,8.4,95,11.9,44,3.4,71,5.1,96,14.5,67,3.7
04000US44,Rhode Island,2014,114,54.4,50,72.59999999999999,59,17.6,64,15.6,49,19.8,59,11.5,58,14.2,60,16
04000US44,Rhode Island,2019,39,36.8,,,76,22.9,67,14.7,52,19.1,64,12.4,65,17.5,63,11.8
04000US45,South Carolina,2014,69,35.3,42,48.3,92,9.199999999999999,87,16.5,77,9.699999999999999,89,7.1,89,16.3,89,7.6
04000US45,South Carolina,2019,17,18.4,58,37.6,83,10.8,104,20.7,67,10.4,81,7.8,102,19.2,78,5.9
04000US46,South Dakota,2014,62,13.9,,,94,50.8,101,46.7,36,6.3,52,7.3,43,19.2,52,7.6
04000US46,South Dakota,2019,43,4,20,13.3,52,20.1,56,23.8,28,7,39,4.3,40,14.9,39,3.1
04000US47,Tennessee,2014,72,79.5,50,40,103,12.8,102,15.8,67,6.3,85,6,104,19.3,83,6.8
04000US47,Tennessee,2019,26,48.6,42,30.4,127,15.3,105,17.7,60,6.9,93,7.5,105,16.8,91,6
04000US48,Texas,2014,75,31.2,94,39.1,97,8,115,4.8,73,8.1,108,3.9,124,5.9,95,6.3
04000US48,Texas,2019,56,18.2,67,33.4,96,10.3,120,8.4,65,6.7,110,6.1,133,11,94,6.5
04000US49,Utah,2014,47,18.1,146,102.1,70,30.7,94,19,57,8.4,76,11.3,92,18.5,66,15.9
04000US49,Utah,2019,48,15.1,47,19.2,52,31.7,67,11.4,49,6.8,56,6.8,68,12.2,49,6.9
04000US50,Vermont,2014,47,37.7,38,104.4,16,13.7,24,14.7,34,7.9,34,6.4,25,12.3,34,6.6
04000US50,Vermont,2019,,,3,57,15,40.4,47,50.1,41,15.5,39,14.3,10,8.9,40,10.4
04000US51,Virginia,2014,,,30,21.4,80,8,77,14.2,51,6.9,69,5.4,75,15.2,68,5.9
04000US51,Virginia,2019,63,98.3,41,23.1,80,11.2,67,11.8,46,6.7,65,6,58,10.7,67,5.1
04000US53,Washington,2014,41,11.3,45,14.6,58,14.9,90,12.1,55,6.5,71,6.4,84,10.5,61,10.2
04000US53,Washington,2019,44,8.4,40,11.7,56,12.9,87,11.5,44,5.2,65,5.9,83,11.5,53,6.4
04000US54,West Virginia,2014,,,28,25,50,12.6,32,13.4,41,3.7,42,3.5,42,19.5,42,3.5
04000US54,West Virginia,2019,,,38,26.6,43,13,41,14.8,47,4.9,47,4.7,39,15.4,48,3.3
04000US55,Wisconsin,2014,34,6.6,61,23.7,83,12.1,78,12.7,39,4.5,62,5.4,76,12.2,59,6.1
04000US55,Wisconsin,2019,36,9,60,17,79,11.4,63,9.5,38,4.5,57,4.7,64,8.800000000000001,55,3.7
04000US56,Wyoming,2014,39,17,,,,,47,16.9,40,9.699999999999999,41,8.300000000000001,33,16.3,42,8.699999999999999
04000US56,Wyoming,2019,26,5.2,,,,,56,23,63,24,54,14.7,72,32.4,49,12
