geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,11079,787.3748701160511,97.87233734130859,264,,,,,,,146.5045623779297,311,800.8887393938168,10768,,,640.12158203125,10051,1014.748651574595,1028,,,,,,,652.8875122070313,10326
31000US10140,"Aberdeen, WA Micro Area",2010,9879,791.4048343411515,52.88753890991211,100,,,,,,,75.98783874511719,103,795.0445040723818,9776,,,574.4680786132813,9062,977.9239158360841,817,,,,,,,568.3890380859375,9155
31000US10140,"Aberdeen, WA Micro Area",2011,11308,789.9894002139964,97.87233734130859,166,,,,,,,,,,,,,628.5714111328125,10271,1009.547062471069,1037,,,,,99.696044921875,251,627.3556518554688,10416
31000US10140,"Aberdeen, WA Micro Area",2012,10322,757.5670682843517,133.7386016845703,405,,,,,,,147.1124572753906,307,771.7188205781632,10015,,,643.1610717773438,8841,993.7625607753238,1481,,,,,,,654.7112426757813,9075
31000US10140,"Aberdeen, WA Micro Area",2013,10232,863.9087103478737,,,,,,,,,188.4498443603516,406,884.2237294114918,9826,,,775.0759887695313,9049,1160.638207273047,1183,,,,,,,789.0577392578125,9301
31000US10140,"Aberdeen, WA Micro Area",2014,10633,919.7381617471838,140.425537109375,573,,,,,,,148.3282623291016,380,931.6220046669462,10253,,,744.0729370117188,9207,1183.031200673648,1426,,,,,134.9544067382813,361,768.9969482421875,9503
31000US10140,"Aberdeen, WA Micro Area",2015,10380,770.7060918733845,100.303955078125,340,,,,,,,,,,,,,739.817626953125,9657,1068.324857522888,723,,,,,,,737.993896484375,9856
31000US10140,"Aberdeen, WA Micro Area",2016,9623,924.4609621991987,143.4650421142578,231,,,,,,,152.5835876464844,286,936.9684209456265,9337,,,789.6656494140625,8914,1215.812447910779,709,,,,,,,792.0972900390625,9036
31000US10140,"Aberdeen, WA Micro Area",2017,11677,881.8043700526404,127.6595764160156,317,,,,,,,185.4103393554688,444,901.0859786856324,11233,,,680.2431640625,10480,1113.691927463648,1197,,,,,,,716.1094360351563,10899
31000US10180,"Abilene, TX Metro Area",2009,16616,1090.033339870855,,,,,125.2279663085938,183,255.9270477294922,711,345.2887573242188,1928,1143.414626443319,14688,,,827.3556518554688,13217,1368.462661780437,3399,280.85107421875,839,,,,,915.5015258789063,14507
31000US10180,"Abilene, TX Metro Area",2010,19254,1207.81840995648,,,,,,,229.1793365478516,774,388.4498596191406,3343,1268.746863983485,15911,,,851.6717529296875,14604,1477.893800706981,4650,157.4468078613281,341,,,,,908.2066650390625,17565
31000US10180,"Abilene, TX Metro Area",2011,16442,1022.346558463032,,,,,103.9513702392578,159,221.8844909667969,687,390.2735595703125,2721,1094.306144047856,13721,,,835.8662719726563,12832,1320.554773654873,3610,109.422492980957,242,,,,,900.911865234375,14897
31000US10180,"Abilene, TX Metro Area",2012,16160,1007.793854243209,,,,,116.7173233032227,110,282.6747741699219,900,358.0547180175781,2317,1069.509997029028,13843,,,813.9817504882813,12658,1295.459278703252,3502,203.0395202636719,525,,,,,865.0455932617188,14379
31000US10180,"Abilene, TX Metro Area",2013,16667,1028.012600985605,,,,,,,302.7355651855469,1195,378.7234191894531,2455,1095.555263794456,14212,,,805.4711303710938,12549,1305.983786134605,4118,241.9452819824219,686,260.0893152139988,928,95.44072723388672,242,898.480224609375,14271
31000US10180,"Abilene, TX Metro Area",2014,18842,1139.819075114549,,,,,170.8206634521484,647,347.1124572753906,1087,503.3434753417969,3839,1246.010504836995,15003,,,759.87841796875,12813,1369.891504495767,6029,503.3434753417969,1977,508.3437474094031,2100,71.12461853027344,123,901.519775390625,14829
31000US10180,"Abilene, TX Metro Area",2015,18975,1026.756523766864,,,,,,,320.97265625,1298,443.1611022949219,3353,1118.311549473162,15622,,,807.2948608398438,13693,1306.121721523778,5282,296.0486450195313,854,330.0464108991252,1229,145.8966522216797,375,882.6747436523438,15930
31000US10180,"Abilene, TX Metro Area",2016,16693,1046.152571093334,,,,,156.2310028076172,329,269.9088134765625,836,449.8480224609375,2437,1138.770585024574,14256,,,763.5258178710938,12690,1295.147434294998,4003,120.3647384643555,324,275.1409663562981,827,247.4164123535156,503,940.425537109375,14531
31000US10180,"Abilene, TX Metro Area",2017,18416,1268.756395978409,,,,,136.7781219482422,258,341.6413269042969,1289,468.6930236816406,3273,1352.559034860941,15143,,,893.6170043945313,13319,1551.867952784378,5097,369.6048583984375,1474,388.5221372142009,1710,119.7568359375,236,1062.614013671875,15019
31000US10300,"Adrian, MI Micro Area",2009,10287,831.4945298367035,,,,,,,,,213.9817657470703,489,858.5868326620172,9798,,,734.3464965820313,9505,1109.345721671411,782,,,,,,,741.641357421875,9768
31000US10300,"Adrian, MI Micro Area",2010,11296,810.6295606624939,,,,,,,,,226.7477264404297,871,841.7451015989174,10425,,,697.2644653320313,10231,1069.251148811462,1065,,,,,,,729.4832763671875,10889
31000US10300,"Adrian, MI Micro Area",2011,11645,800.9752533612864,,,,,,,,,203.6474151611328,550,826.458484256159,11095,,,653.4954223632813,10562,1033.739630442279,1083,,,,,,,651.6717529296875,10687
31000US10300,"Adrian, MI Micro Area",2012,11611,789.3042951866414,,,,,,,,,164.7416381835938,589,806.3132627902725,11022,,,534.3464965820313,10778,953.1670623818112,833,,,,,,,517.3252563476563,11208
31000US10300,"Adrian, MI Micro Area",2013,10358,765.8688957588332,,,,,,,,,154.4072875976563,343,781.278936074767,10015,,,618.844970703125,9695,984.6442318194964,663,,,,,,,644.9848022460938,9956
31000US10300,"Adrian, MI Micro Area",2014,12325,719.2578703550291,,,,,,,,,220.6686859130859,642,752.3473619348047,11683,,,569.6048583984375,11035,917.4865550942727,1290,,,,,,,583.5866088867188,11496
31000US10300,"Adrian, MI Micro Area",2015,10752,731.559866184661,,,,,,,,,172.0364685058594,394,751.5160572523296,10358,,,639.513671875,9993,971.6777111404606,759,,,,,,,651.6717529296875,10320
31000US10300,"Adrian, MI Micro Area",2016,10311,641.7417503845886,,,,,,,101.5197601318359,167,207.9027404785156,777,674.5784044017067,9534,,,547.1124877929688,9122,843.3057265818175,1189,,,,,55.31914901733398,114,587.2340698242188,9749
31000US10300,"Adrian, MI Micro Area",2017,12087,745.2106669580056,,,,,,,,,244.9848022460938,857,784.4466148053373,11230,,,610.9422607421875,10758,963.633428285243,1329,,,,,,,617.629150390625,11435
31000US10420,"Akron, OH Metro Area",2009,72223,2334.682920793193,,,,,196.3525848388672,568,840.12158203125,9206,144.0729522705078,342,2339.124057466678,71881,,,1816.413330078125,61182,2958.057086387776,11041,,,,,184.8024291992188,541,1839.513671875,61450
31000US10420,"Akron, OH Metro Area",2010,72443,2333.739286788552,,,,,196.9604797363281,615,835.8662719726563,11736,243.1610870361328,754,2346.373025106821,71689,,,2055.319091796875,58226,3109.770992823277,14217,,,,,268.6930236816406,1073,2047.416381835938,58748
31000US10420,"Akron, OH Metro Area",2011,73688,2440.659761833158,,,,,195.1367797851563,527,767.1732788085938,10591,255.3191528320313,739,2453.977983363818,72949,,,2186.626220703125,60624,3276.912312238141,13064,,,,,251.0638275146484,867,2181.762939453125,61284
31000US10420,"Akron, OH Metro Area",2012,72540,2247.814926853435,,,,,172.6443786621094,757,883.8905639648438,11530,294.8328247070313,1333,2267.068225684847,71207,,,1710.638305664063,56821,2824.704472717514,15719,,,,,558.0546875,2106,1747.720336914063,57901
31000US10420,"Akron, OH Metro Area",2013,68414,2471.70429644095,,,,,151.9756774902344,404,824.3161010742188,9137,207.2948303222656,798,2480.381679444313,67616,,,2196.96044921875,56754,3306.955903013541,11660,,,,,373.2522888183594,1191,2232.82666015625,57496
31000US10420,"Akron, OH Metro Area",2014,74649,2293.534815257542,,,,,208.5106353759766,818,848.6322021484375,10985,306.3829650878906,1251,2313.908483517552,73398,,,2064.437744140625,59911,3085.807049740939,14738,,,,,290.5775146484375,1152,2132.522705078125,60660
31000US10420,"Akron, OH Metro Area",2015,72547,2228.804625868373,,,,,240.12158203125,584,894.8328247070313,11541,263.2218933105469,631,2244.294059478447,71916,,,1754.407348632813,57929,2836.461740483921,14618,,,,,339.817626953125,1503,1772.644409179688,58348
31000US10420,"Akron, OH Metro Area",2016,75053,2402.431431014602,,,,,234.0425567626953,881,844.3768920898438,11919,199.39208984375,631,2410.691599151398,74422,,,1789.057739257813,60449,2995.397198223491,14604,,,,,219.452880859375,831,1824.924072265625,60909
31000US10420,"Akron, OH Metro Area",2017,73062,2505.225527409183,,,,,413.9817504882813,1160,1003.647399902344,12130,427.3556213378906,1539,2541.414521535539,71523,,,2129.4833984375,57187,3287.98638795898,15875,,,,,311.2462158203125,1112,2233.4345703125,58443
31000US10460,"Alamogordo, NM Micro Area",2011,6612,738.8579214802498,170.8206634521484,491,,,,,,,416.4133605957031,1994,848.1221109113487,4618,,,502.1276550292969,3934,893.3326424570724,2678,345.8966674804688,811,,,,,642.5531616210938,5044
31000US10460,"Alamogordo, NM Micro Area",2012,8060,707.2623972589388,102.7355651855469,483,,,,,,,482.0668640136719,2263,855.9255574852506,5797,,,541.033447265625,4905,890.470263196131,3155,184.1945343017578,372,,,,,617.0213012695313,6605
31000US10460,"Alamogordo, NM Micro Area",2013,8209,812.7441454298781,125.2279663085938,342,,,,,,,497.8723449707031,1743,953.1158994672001,6466,,,468.6930236816406,5102,938.2037072930281,3107,442.5531921386719,1036,,,,,563.5258178710938,5963
31000US10460,"Alamogordo, NM Micro Area",2014,8101,883.5219909606041,176.8996887207031,630,,,,,,,480.85107421875,2475,1005.897044477374,5626,,,529.4832763671875,4978,1030.030896848984,3123,362.9179382324219,937,,,,,663.8297729492188,6156
31000US10460,"Alamogordo, NM Micro Area",2015,8169,832.9558660896137,102.7355651855469,330,,,,,,,525.8358764648438,2412,985.0476353104193,5757,,,513.0698852539063,5117,978.2924828534434,3052,171.4285736083984,295,,,,,774.4680786132813,7234
31000US10460,"Alamogordo, NM Micro Area",2016,8212,852.1625471748915,106.3829803466797,466,,,,,,,598.17626953125,2364,1041.151216797023,5848,,,579.331298828125,5116,1030.439595808256,3096,,,,,,,665.0455932617188,6822
31000US10460,"Alamogordo, NM Micro Area",2017,9155,809.6445076839204,221.8844909667969,786,,,,,,,415.8054809570313,2477,910.1749429734077,6678,,,549.5440673828125,5459,978.530996350337,3696,,,,,,,640.7294921875,7567
31000US10500,"Albany, GA Metro Area",2009,17996,1156.734611113433,,,,,,,813.3738403320313,9328,,,,,,,817.629150390625,8518,1416.528287086509,9478,,,,,,,840.12158203125,8668
31000US10500,"Albany, GA Metro Area",2010,19971,1393.635604298416,,,,,,,841.33740234375,10382,,,,,,,841.9453125,9240,1628.217462997168,10731,,,,,,,843.7689819335938,9344
31000US10500,"Albany, GA Metro Area",2011,17436,1013.581184625409,,,,,,,656.5349731445313,9216,,,,,,,711.8541259765625,7835,1238.581089188957,9601,,,,,,,733.1306762695313,8017
31000US10500,"Albany, GA Metro Area",2012,18979,1156.932810168741,,,,,,,814.5896606445313,10147,106.3829803466797,223,1161.813610590091,18756,,,606.0790405273438,8365,1306.072482908773,10614,,,,,,,604.8632202148438,8495
31000US10500,"Albany, GA Metro Area",2013,19472,1178.247370883438,,,,,,,806.6869506835938,10439,,,,,,,696.6565551757813,8828,1368.794076135311,10644,,,,,,,696.6565551757813,8828
31000US10500,"Albany, GA Metro Area",2014,19172,1228.872164471461,,,,,,,956.2310180664063,9948,217.0212707519531,477,1247.888227595551,18695,,,730.0911865234375,8509,1429.391456967606,10663,,,,,,,729.4832763671875,8783
31000US10500,"Albany, GA Metro Area",2015,18258,1147.811301212273,,,,,,,965.3495483398438,9996,,,,,,,677.8115234375,7819,1333.003842640852,10439,,,,,,,719.7568359375,7968
31000US10500,"Albany, GA Metro Area",2016,19362,1130.083322484975,,,,,,,846.2006225585938,9612,193.3130645751953,258,1146.498258478456,19104,,,655.3191528320313,8872,1306.3427987428,10490,,,,,,,693.6170043945313,9130
31000US10500,"Albany, GA Metro Area",2017,19286,1403.973273992643,,,,,85.71428680419922,68,1095.440673828125,9343,,,,,,,819.452880859375,9526,1625.621105311552,9760,,,,,,,822.492431640625,9564
31000US10540,"Albany-Lebanon, OR Micro Area",2009,17826,1086.752271692686,,,,,,,,,190.2735595703125,312,1103.283520905108,17514,,,911.2462158203125,16159,1418.238402341459,1667,,,,,,,917.93310546875,16311
31000US10540,"Albany-Lebanon, OR Micro Area",2010,17716,1078.641134007946,,,,,,,,,222.4924011230469,607,1101.348974908247,17109,,,872.3404541015625,16269,1387.243512810951,1447,,,,,,,863.8297729492188,16806
31000US10540,"Albany-Lebanon, OR Micro Area",2011,18513,1188.320443647941,,,,,,,,,280.2431640625,667,1220.918387033056,17846,,,951.9757080078125,16611,1522.617228796724,1902,,,,,234.0425567626953,610,955.0151977539063,16715
31000US10540,"Albany-Lebanon, OR Micro Area",2012,16465,941.5720956380397,,,,,,,,,274.7720336914063,535,980.8453913757871,15930,,,834.6504516601563,15240,1258.252513504627,1225,,,,,,,860.182373046875,15489
31000US10540,"Albany, OR Metro Area",2013,17343,1230.836710335586,,,,,,,,,337.9939270019531,992,1276.400760811403,16351,,,943.4650268554688,15871,1550.833732032263,1472,,,,,,,980.547119140625,16694
31000US10540,"Albany, OR Metro Area",2014,16605,983.3696567984379,,,,,,,,,260.182373046875,552,1017.207328501019,16053,,,838.90576171875,15255,1292.586074099823,1350,,,,,,,813.9817504882813,15644
31000US10540,"Albany, OR Metro Area",2015,19168,1233.87546392517,,,,,,,,,415.8054809570313,982,1302.053323973508,18186,,,943.4650268554688,17589,1553.246573270305,1579,,,,,,,1024.924072265625,18363
31000US10540,"Albany, OR Metro Area",2016,17952,987.7089654813839,,,,,,,,,235.8662567138672,649,1015.481113339149,17303,,,906.9909057617188,16050,1340.970358966509,1902,145.8966522216797,236,,,,,928.2674560546875,16396
31000US10540,"Albany, OR Metro Area",2017,18079,1298.225499033169,,,,,,,,,284.4984741210938,675,1329.033042522702,17404,,,1240.12158203125,16203,1795.352607305766,1876,,,,,178.1155090332031,445,1253.495483398438,16829
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,88128,2451.434198866009,,,,,254.7112426757813,1303,576.8997192382813,5018,384.8024291992188,2341,2481.451700293086,85787,,,1953.799438476563,78368,3134.782588499745,9760,234.0425567626953,630,364.1870081924946,1768,279.02734375,1138,1933.738647460938,79831
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,91255,3009.379907598388,103.3434677124023,184,,,416.4133605957031,1707,927.0516967773438,6884,489.9696044921875,2581,3049.006008781078,88674,,,2445.5927734375,78869,3877.79466214324,12386,181.7629241943359,438,405.3471562207294,1750,362.3100280761719,1312,2470.5166015625,80730
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,90893,2672.802906238397,,,,,328.2674865722656,1389,787.2340698242188,6498,360.486328125,2800,2697.00310870445,88093,,,2570.820556640625,78964,3708.5028933577,11929,256.5349426269531,817,458.9403955579016,2332,380.547119140625,1515,2533.130615234375,80441
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,94200,2619.036722758782,,,,,277.2036437988281,1013,679.02734375,8067,513.0698852539063,2897,2668.818851535922,91303,,,2207.294921875,81456,3425.128351944526,12744,280.85107421875,773,438.0499371592235,1986,336.1702270507813,1213,2280.85107421875,83044
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,93916,2600.42134345036,,,,,409.7264404296875,1405,764.1337280273438,6138,447.4164123535156,3487,2638.630820997031,90429,,,2262.006103515625,81622,3446.572612874146,12294,200,702,435.8327674667623,2089,387.2340393066406,1387,2356.8388671875,83944
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,93880,2504.591457693502,,,,,405.4711303710938,1267,759.87841796875,6611,435.8662719726563,2471,2542.234799737154,91409,,,2103.343505859375,81878,3270.63178508252,12002,243.7689971923828,834,472.0653341463973,2635,404.2553100585938,1801,2133.738525390625,83305
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,96410,2663.57709765578,,,,,463.8297729492188,2004,871.7325439453125,8156,489.9696044921875,3409,2708.267558510905,93001,,,2193.9208984375,81302,3450.787136836637,15108,370.8206787109375,1238,589.1041815598424,3185,457.7507629394531,1947,2290.577392578125,82800
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,87418,2661.266594138512,,,,,279.02734375,1115,742.249267578125,7066,524.0121459960938,2976,2712.365870274331,84442,,,2100.911865234375,74217,3390.600323034282,13201,496.0486450195313,1510,630.7959864797778,3119,389.6656494140625,1609,2176.291748046875,75797
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,98870,2920.994059386493,77.20364379882813,95,,,392.0972595214844,2106,956.2310180664063,8452,626.7477416992188,3868,2987.477033668419,95002,,,2239.513671875,83298,3680.710227861768,15572,256.5349426269531,643,490.6449236776732,2197,418.2370910644531,1554,2241.33740234375,85908
31000US10700,"Albertville, AL Micro Area",2009,8597,713.4843614456246,,,,,,,,,91.79331207275391,173,719.3649603426321,8424,,,689.9696044921875,8052,992.5311023593046,545,,,,,,,678.41943359375,8153
31000US10700,"Albertville, AL Micro Area",2010,10389,949.4010143216808,,,,,,,,,,,,,,,767.1732788085938,9572,1220.621614470662,817,,,,,,,809.7264404296875,10169
31000US10700,"Albertville, AL Micro Area",2011,8769,811.6658094825199,,,,,,,58.9665641784668,187,117.9331283569336,219,820.1887642774481,8550,,,742.8571166992188,8043,1100.289999097325,726,,,,,,,742.8571166992188,8216
31000US10700,"Albertville, AL Micro Area",2012,9805,730.7701363236025,,,,,,,29.17933082580566,44,52.88753890991211,66,732.6814341269771,9739,,,686.9301147460938,9607,1002.944651856471,198,,,,,,,688.1458740234375,9673
31000US10700,"Albertville, AL Micro Area",2013,10452,827.180287806059,,,,,,,59.57446670532227,136,,,,,,,680.2431640625,9441,1070.961246165647,1011,,,,,,,735.5623168945313,9826
31000US10700,"Albertville, AL Micro Area",2014,8444,683.3243110086737,,,,,,,51.0638313293457,116,200,463,711.9916530518308,7981,,,617.0213012695313,7547,920.677685314369,897,,,,,,,640.12158203125,7812
31000US10700,"Albertville, AL Micro Area",2015,12023,925.7610281562012,,,,,,,134.3465118408203,440,156.8389129638672,268,938.9525684892258,11755,,,719.14892578125,11127,1172.266462330623,896,,,,,,,724.6200561523438,11314
31000US10700,"Albertville, AL Micro Area",2016,11595,1092.408177136297,,,,,,,,,340.425537109375,687,1144.222518477265,10908,,,741.033447265625,10613,1320.032649384334,982,,,,,,,818.237060546875,11291
31000US10700,"Albertville, AL Micro Area",2017,10382,804.2920574917969,,,,,,,38.90577697753906,64,251.6717376708984,397,842.7481102243288,9985,,,657.1428833007813,9660,1038.615656928612,722,,,,,,,685.1063842773438,9968
31000US10740,"Albuquerque, NM Metro Area",2009,93946,2909.413153475966,636.4741821289063,5805,,,451.0638427734375,2161,460.790283203125,1729,1810.942260742188,34364,3426.980707468455,59582,,,1724.01220703125,49151,3381.849048614046,44795,1083.28271484375,11135,1219.691093799693,14054,560.486328125,2919,2226.747802734375,70197
31000US10740,"Albuquerque, NM Metro Area",2010,104483,2644.797558949451,694.8328247070313,7027,,,432.8267517089844,1912,364.7416381835938,1944,1647.416381835938,39480,3115.916376118972,65003,,,1789.057739257813,52867,3193.067760355745,51616,1179.939208984375,11928,1284.009440864777,15099,506.3829650878906,3171,2272.34033203125,78328
31000US10740,"Albuquerque, NM Metro Area",2011,104465,2983.30572851859,637.68994140625,6509,,,396.9604797363281,2236,547.1124877929688,2726,1679.02734375,39792,3423.33841313885,64673,,,1927.051635742188,52353,3551.568819075378,52112,1441.33740234375,12686,1551.376485685071,15264,573.8601684570313,2578,2251.063720703125,77641
31000US10740,"Albuquerque, NM Metro Area",2012,104829,2879.166561214054,607.2948608398438,7365,,,364.7416381835938,1811,452.8875427246094,2194,1942.857177734375,40887,3473.369272088291,63942,,,1727.659545898438,52077,3357.738464167088,52752,1190.273559570313,12460,1285.103076814405,15392,484.4984741210938,2932,2336.778076171875,77896
31000US10740,"Albuquerque, NM Metro Area",2013,103746,3167.601488004111,650.4559326171875,7129,,,431.6109313964844,1993,449.2401123046875,2916,1823.708251953125,39911,3655.080159866235,63835,,,2074.77197265625,50514,3786.605065929872,53232,853.4954223632813,6264,1023.419539530766,9615,564.7416381835938,3351,2518.541015625,82012
31000US10740,"Albuquerque, NM Metro Area",2014,104015,2833.938949403461,536.1702270507813,7037,,,300.303955078125,1318,544.0729370117188,2724,1778.723388671875,42768,3345.902996554794,61247,,,1576.291748046875,49282,3242.823714589905,54733,1231.003051757813,10790,1373.191060352656,14267,608.5106201171875,3477,2383.586669921875,78632
31000US10740,"Albuquerque, NM Metro Area",2015,101797,2793.672132325095,716.1094360351563,7095,,,364.1337280273438,1375,448.0243225097656,2076,1782.978759765625,41940,3314.154076186744,59857,,,1643.76904296875,48656,3241.385606427017,53141,1320.97265625,13330,1434.723876384362,15911,559.87841796875,2581,2128.267578125,75227
31000US10740,"Albuquerque, NM Metro Area",2016,108664,2980.081303401489,717.3252563476563,8394,,,401.2158203125,1845,518.541015625,3231,2040.7294921875,46234,3611.85014018674,62430,,,1786.626098632813,48550,3474.610394159181,60114,1314.285766601563,12460,1430.722610466306,15378,565.3495483398438,2918,2639.513671875,79816
31000US10740,"Albuquerque, NM Metro Area",2017,110742,3186.924894184189,669.3009033203125,8090,,,362.3100280761719,1325,458.966552734375,3333,2154.4072265625,48621,3846.811768079591,62121,,,1920.36474609375,48840,3720.791722094992,61902,919.14892578125,7131,1050.584132611954,9443,508.8145751953125,2312,3007.294921875,88457
31000US10780,"Alexandria, LA Metro Area",2009,17062,1062.926417851511,,,,,,,636.4741821289063,5276,,,,,,,837.0820922851563,11118,1352.966739794863,5944,,,,,,,836.4741821289063,11209
31000US10780,"Alexandria, LA Metro Area",2010,16499,1274.421199835203,,,,,,,529.4832763671875,4432,106.3829803466797,157,1278.853679314737,16342,,,891.1854248046875,11185,1555.107988524819,5314,,,,,,,869.9088134765625,11342
31000US10780,"Alexandria, LA Metro Area",2011,16614,1046.624949127162,,,,,,,566.5653686523438,4452,132.5227966308594,193,1054.981552332693,16421,,,862.006103515625,11893,1355.904976992719,4721,,,,,,,886.3222045898438,12086
31000US10780,"Alexandria, LA Metro Area",2012,16809,1163.355060561874,,,,,,,427.9635314941406,4148,239.513671875,450,1187.75493934985,16359,,,967.7811279296875,11631,1513.273044930021,5178,,,,,,,1010.334350585938,12081
31000US10780,"Alexandria, LA Metro Area",2013,16227,1278.444771687295,,,,,,,623.1002807617188,4979,97.26443481445313,245,1282.139385766757,15982,,,984.8024291992188,10782,1613.771005691719,5445,,,,,,,987.8419189453125,10953
31000US10780,"Alexandria, LA Metro Area",2014,17669,1075.424427127738,,,,,,,445.5927124023438,4320,104.5592727661133,219,1080.495414143161,17450,,,944.0729370117188,12433,1431.017613050572,5236,,,,,,,941.641357421875,12652
31000US10780,"Alexandria, LA Metro Area",2015,15911,1210.415509397069,,,,,,,546.5045776367188,3865,225.5319213867188,445,1231.247478354109,15466,,,869.3009033203125,10775,1490.231447092189,5136,,,,,,,897.872314453125,11188
31000US10780,"Alexandria, LA Metro Area",2016,16477,1176.334992025045,,,,,,,489.3616943359375,3141,171.4285736083984,380,1188.760602186989,16097,,,979.939208984375,12436,1531.027389293701,4041,,,,,,,1011.550170898438,12739
31000US10780,"Alexandria, LA Metro Area",2017,16568,1213.77886514219,,,,,,,496.6565246582031,3701,122.7963562011719,260,1219.974622097587,16308,,,734.9544067382813,12340,1418.949299111805,4228,,,,,,,744.0729370117188,12415
31000US10880,"Allegan, MI Micro Area",2009,13496,908.6364901968919,,,,,,,,,172.0364685058594,581,924.7793346595144,12915,,,813.9817504882813,12324,1219.912522046271,1172,,,,,,,827.3556518554688,12566