geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,6455,787.7204371817496,,,,,,,324.6200561523438,983,195.1367797851563,819,811.530560101545,5636,,,604.8632202148438,4662,993.1580953314922,1793,,,,,,,604.8632202148438,4662
05000US01003,"Baldwin County, Alabama",2010,7981,835.2548239477337,,,,,,,304.5592651367188,1169,257.1428527832031,1712,873.9411122412332,6269,,,644.9848022460938,4750,1055.299017367302,3231,,,,,,,841.33740234375,5791
05000US01003,"Baldwin County, Alabama",2011,6350,1261.2283793187,,,,,,,278.4194641113281,1029,,,,,,,976.8997192382813,4694,1595.315042945031,1656,,,,,,,974.4680786132813,4746
05000US01003,"Baldwin County, Alabama",2012,8201,1169.264208728237,,,,,,,330.6990966796875,947,350.7598876953125,1770,1220.742105700012,6431,,,868.0850830078125,4836,1456.279678205238,3365,,,,,,,1034.650512695313,6373
05000US01003,"Baldwin County, Alabama",2013,6991,1003.357976348222,,,,,,,506.3829650878906,1382,368.3890686035156,1332,1068.848789384244,5659,,,830.3951416015625,4168,1302.414419413836,2823,,,,,,,931.3070068359375,5427
05000US01003,"Baldwin County, Alabama",2014,8461,1199.048195176718,,,,,,,529.4832763671875,1856,541.641357421875,1146,1315.709669504012,7315,,,815.8054809570313,5200,1450.260375627797,3261,,,,,,,993.9209594726563,6346
05000US01003,"Baldwin County, Alabama",2015,7313,1107.766539519694,,,,,,,476.5957336425781,1125,,,,,,,889.3616943359375,5270,1420.602312201247,2043,,,,,,,986.6261596679688,5880
05000US01003,"Baldwin County, Alabama",2016,8802,1251.771540781448,,,,,,,568.9969482421875,1337,473.5562438964844,1161,1338.352534440648,7641,,,705.7750854492188,6066,1437.028344031951,2736,,,,,,,865.0455932617188,6973
05000US01003,"Baldwin County, Alabama",2017,10392,1369.145515009317,,,,,,,992.0972900390625,2448,672.9483032226563,1846,1525.588037472889,8546,,,1033.434692382813,5929,1715.385293364289,4463,,,,,,,1336.170166015625,7606
05000US01015,"Calhoun County, Alabama",2009,8025,813.7184062769492,,,,,,,285.7142944335938,1175,120.3647384643555,420,822.5723767423089,7605,,,716.1094360351563,6361,1083.951276161658,1664,,,,,,,719.14892578125,6387
05000US01015,"Calhoun County, Alabama",2010,7536,825.0566155287713,,,,,,,375.6838989257813,1400,,,,,,,684.4984741210938,5688,1072.033852031687,1848,,,,,,,685.1063842773438,5817
05000US01015,"Calhoun County, Alabama",2011,8882,995.0979807396801,,,,,,,257.1428527832031,1311,,,,,,,903.3434448242188,6843,1343.967771406396,2039,,,,,,,931.9149169921875,7245
05000US01015,"Calhoun County, Alabama",2012,7403,799.3505062319474,,,,,,,297.2644348144531,1288,,,,,,,668.6929931640625,5509,1042.166757731211,1894,,,,,,,670.5167236328125,6042
05000US01015,"Calhoun County, Alabama",2013,6759,875.6944005968766,,,,,,,345.2887573242188,1117,,,,,,,635.8662719726563,5128,1082.204508893364,1631,,,,,,,665.6535034179688,5450
05000US01015,"Calhoun County, Alabama",2014,5977,684.0580551057707,,,,,,,381.7629089355469,1650,200.60791015625,330,712.866717116424,5647,,,533.1306762695313,3813,867.2737403696121,2164,,,,,,,594.5288696289063,4085
05000US01015,"Calhoun County, Alabama",2015,6700,733.5897440794801,,,,,,,272.3404235839844,910,,,,,,,608.5106201171875,4794,953.1207097812958,1906,,,,,,,636.4741821289063,5112
05000US01015,"Calhoun County, Alabama",2016,6640,659.5747482966259,,,,,,,288.7537841796875,1409,,,,,,,599.39208984375,4917,891.2405544844868,1723,,,,,,,602.431640625,4971
05000US01015,"Calhoun County, Alabama",2017,6153,765.8688957588332,,,,,,,239.513671875,882,187.8419494628906,528,788.5681730002002,5625,,,633.4346313476563,4422,993.8785628442721,1731,,,,,,,655.3191528320313,4522
05000US01043,"Cullman County, Alabama",2009,7870,819.819430130824,,,,,,,,,,,,,,,651.6717529296875,6950,1047.2726347931,920,,,,,,,669.9088134765625,7599
05000US01043,"Cullman County, Alabama",2010,5029,697.3097595754834,,,,,,,,,,,,,,,587.8419189453125,4519,912.0301653281682,510,,,,,,,586.0182495117188,4743
05000US01043,"Cullman County, Alabama",2011,6385,780.5078117677103,,,,,,,,,,,,,,,711.8541259765625,5997,1056.375284120315,388,,,,,,,740.425537109375,6294
05000US01043,"Cullman County, Alabama",2012,5802,698.9861406312548,,,,,,,,,,,,,,,633.4346313476563,4536,943.3032688298697,1266,,,,,,,662.6139526367188,5320
05000US01043,"Cullman County, Alabama",2013,4187,595.4617437727071,,,,,,,85.71428680419922,115,,,,,,,495.4407348632813,3896,774.6200423812318,291,,,,,,,495.4407348632813,3896
05000US01043,"Cullman County, Alabama",2014,4538,598.7196874764355,,,,,,,,,,,,,,,489.9696044921875,3759,773.6507464599974,779,,,,,,,528.8753662109375,4086
05000US01043,"Cullman County, Alabama",2015,4442,622.3537754204409,,,,,,,,,,,,,,,606.0790405273438,4000,868.7094020134824,442,,,,,,,607.9027099609375,4246
05000US01043,"Cullman County, Alabama",2016,7902,1087.925438878454,,,,,,,,,,,,,,,917.93310546875,7173,1423.440531485029,729,,,,,,,973.2522583007813,7730
05000US01043,"Cullman County, Alabama",2017,5317,760.4399293009446,,,,,,,,,,,,,,,675.9878540039063,4835,1017.461775614215,482,,,,,,,720.97265625,5102
05000US01049,"DeKalb County, Alabama",2009,7459,829.6685478807452,,,,,,,,,,,,,,,727.0516967773438,5652,1103.156411906017,1807,,,,,,,774.4680786132813,6956
05000US01049,"DeKalb County, Alabama",2010,6820,828.3127319661521,,,,,,,,,,,,,,,623.7081909179688,4849,1036.876988535958,1971,,,,,,,679.02734375,6184
05000US01049,"DeKalb County, Alabama",2011,7064,1070.409527786047,,,,,,,,,,,,,,,520.36474609375,4454,1190.191592203693,2610,,,,,,,1052.279663085938,6173
05000US01049,"DeKalb County, Alabama",2012,5959,731.0363416042028,,,,,,,,,,,,,,,602.431640625,4765,947.2792694724116,1194,,,,,,,641.9453125,5548
05000US01049,"DeKalb County, Alabama",2013,6552,680.3309075201698,,,,,,,,,,,,,,,516.1094360351563,4256,853.9432614007471,2296,,,,,,,588.4498291015625,5905
05000US01049,"DeKalb County, Alabama",2014,6544,976.0313658523254,,,,,,,,,304.5592651367188,2187,1022.444899790778,4357,,,720.97265625,4317,1213.440891921702,2227,,,,,,,755.6231079101563,4693
05000US01049,"DeKalb County, Alabama",2015,7534,792.5534277206228,,,,,,,,,,,,,,,705.7750854492188,5098,1061.253695886408,2436,,,,,,,784.8024291992188,5899
05000US01049,"DeKalb County, Alabama",2016,6164,781.7099898239293,,,,,,,,,,,,,,,610.3343505859375,4778,991.7552761118469,1386,,,,,,,610.3343505859375,4778
05000US01049,"DeKalb County, Alabama",2017,5656,784.0260390630585,,,,,,,,,313.0699157714844,1024,844.2212992397626,4632,,,696.6565551757813,4314,1048.821808410893,1342,,,,,,,697.2644653320313,4555
05000US01051,"Elmore County, Alabama",2009,4499,665.0125331306938,,,,,,,292.4012145996094,1197,,,,,,,422.4924011230469,2399,787.871498550125,2100,,,,,,,422.4924011230469,2399
05000US01051,"Elmore County, Alabama",2010,4267,591.6580255693262,,,,,,,255.9270477294922,1153,,,,,,,513.6777954101563,2962,783.5330859115217,1305,,,,,,,513.6777954101563,2962
05000US01051,"Elmore County, Alabama",2011,4239,538.7047453586632,,,,,,,311.8540954589844,1628,,,,,,,452.8875427246094,2507,703.7825864761625,1732,,,,,,,457.1428527832031,2560
05000US01051,"Elmore County, Alabama",2012,3723,568.532399936332,,,,,,,286.9300842285156,910,,,,,,,460.790283203125,2579,731.8174464111808,1144,,,,,,,463.8297729492188,2667
05000US01051,"Elmore County, Alabama",2013,3227,449.8915581701664,,,,,,,183.5866241455078,801,,,,,,,427.3556213378906,2246,620.5120798194623,981,,,,,,,427.3556213378906,2246
05000US01051,"Elmore County, Alabama",2014,3447,449.6660365135413,,,,,,,212.1580505371094,945,,,,,,,349.5440673828125,2300,569.5442032330042,1147,,,,,,,349.5440673828125,2300
05000US01051,"Elmore County, Alabama",2015,5356,783.8513916394772,,,,,,,446.2006225585938,1609,,,,,,,621.884521484375,3415,1000.581512040371,1941,,,,,,,654.7112426757813,3616
05000US01051,"Elmore County, Alabama",2016,4065,637.6099954774802,,,,,,,353.1914978027344,1455,,,,,,,421.8844909667969,2479,764.5475982900643,1586,,,,,,,452.8875427246094,2581
05000US01051,"Elmore County, Alabama",2017,4499,721.4768547944534,,,,,,,457.7507629394531,2008,,,,,,,486.3221740722656,2203,870.0793693672273,2296,,,,,,,456.5349426269531,2326
05000US01055,"Etowah County, Alabama",2009,4745,655.8177644356341,,,,,,,258.966552734375,577,,,,,,,515.5015258789063,3720,834.1695051563762,1025,,,,,,,513.6777954101563,3885
05000US01055,"Etowah County, Alabama",2010,6598,945.3340753359649,,,,,,,243.7689971923828,623,,,,,,,821.276611328125,5358,1252.258673879288,1240,,,,,,,826.1398315429688,5924
05000US01055,"Etowah County, Alabama",2011,7202,717.5569977751262,,,,,,,209.1185455322266,741,,,,,,,577.507568359375,5792,921.0879635346511,1410,,,,,,,601.82373046875,6136
05000US01055,"Etowah County, Alabama",2012,6680,663.6830884189335,,,,,,,244.9848022460938,1117,,,,,,,587.8419189453125,4796,886.5852263164559,1884,,,,,,,634.6504516601563,5279
05000US01055,"Etowah County, Alabama",2013,5739,622.28873976154,,,,,,,296.6565246582031,1027,,,,,,,539.817626953125,4486,823.7999429493236,1253,,,,,,,542.249267578125,4625
05000US01055,"Etowah County, Alabama",2014,4896,664.4421532021626,,,,,,,179.939208984375,582,,,,,,,567.7811279296875,3698,873.9901510801104,1198,,,,,,,610.9422607421875,4178
05000US01055,"Etowah County, Alabama",2015,5252,557.6082110421824,,,,,,,310.6383056640625,950,,,,,,,462.0060729980469,3523,724.1384732968824,1729,,,,,,,470.5167236328125,4113
05000US01055,"Etowah County, Alabama",2016,5322,762.814969579695,,,,,,,281.4589538574219,597,,,,,,,524.6200561523438,3954,925.8039107349673,1368,,,,,,,617.629150390625,4580
05000US01055,"Etowah County, Alabama",2017,4886,687.2165179594452,,,,,,,248.6322174072266,551,,,,,,,616.4133911132813,3915,923.1641302065845,971,,,,,,,609.1185302734375,4076
05000US01069,"Houston County, Alabama",2009,5748,463.0227951914727,,,,,,,239.513671875,1945,80.85106658935547,226,470.0287266067477,5522,,,358.0547180175781,3527,585.3146931024129,2221,,,,,,,361.09423828125,3607
05000US01069,"Houston County, Alabama",2010,5555,420.3707956214596,,,,,,,254.1033477783203,2088,134.9544067382813,359,441.5023190307163,5196,,,294.2249145507813,3008,513.1080842803332,2547,,,,,,,288.7537841796875,3214
05000US01069,"Houston County, Alabama",2011,5557,382.8928335781737,,,,,24.31610870361328,27,153.7993927001953,2009,89.36170196533203,415,393.182445925125,5142,,,313.6778259277344,3042,494.9754544260483,2515,,,,,38.90577697753906,64,313.6778259277344,3133
05000US01069,"Houston County, Alabama",2012,5515,458.9327491191127,,,,,,,238.2978668212891,2177,186.6261444091797,403,495.4276798797807,5112,,,246.8085174560547,2654,521.0889679343462,2861,,,,,119.1489334106445,180,330.6990966796875,2935
05000US01069,"Houston County, Alabama",2013,4581,352.0092732522363,,,,,,,175.0759887695313,1766,117.3252258300781,197,371.046812507056,4384,,,285.1063842773438,2539,452.985848356511,2042,,,,,28.5714282989502,33,297.8723449707031,2687
05000US01069,"Houston County, Alabama",2014,5121,410.2442761245712,,,,,,,238.9057769775391,1983,120.3647384643555,373,427.5371754111753,4748,,,290.5775146484375,2730,502.7282149553935,2391,,,,,,,310.0303955078125,2987
05000US01069,"Houston County, Alabama",2015,4872,395.8674637830714,,,,,48.02431488037109,114,221.8844909667969,1659,136.1702117919922,410,418.6327453287874,4462,,,293.0091247558594,2648,492.5092852649949,2224,,,,,23.70820617675781,44,291.7933044433594,2907
05000US01069,"Houston County, Alabama",2016,5971,507.0743308730351,,,,,26.74772071838379,44,267.4772033691406,2457,88.14589691162109,217,514.6786144505039,5754,,,330.0911865234375,3173,605.049228121801,2798,,,,,16.41337394714356,20,331.3069763183594,3249
05000US01069,"Houston County, Alabama",2017,4659,369.6913316887921,,,,,13.98176288604736,15,202.4316101074219,1781,97.87233734130859,448,382.4273462273368,4211,,,331.3069763183594,2388,496.4231997832559,2271,,,,,20.060791015625,27,325.8358764648438,2790
05000US01073,"Jefferson County, Alabama",2009,28372,1677.751317891845,,,,,,,965.9574584960938,13259,541.033447265625,2918,1762.8291680557,25454,,,1040.7294921875,11721,1974.327065254558,16651,567.1732788085938,2442,572.9069934667643,2591,80.85106658935547,149,1064.437744140625,12115
05000US01073,"Jefferson County, Alabama",2010,30018,1746.642359208262,,,,,57.75075912475586,59,1278.41943359375,14678,509.4224853515625,2888,1819.414960794366,27130,,,934.3464965820313,12206,1980.849036816213,17812,523.4042358398438,1519,535.8661558905509,1721,114.8936157226563,202,942.249267578125,13504
05000US01073,"Jefferson County, Alabama",2011,31130,2180.153835505843,,,,,18.23708152770996,18,1368.996948242188,15268,682.6747436523438,4975,2284.53836739321,26155,,,1007.294860839844,11143,2401.606479660063,19987,826.1398315429688,3490,829.2481991774574,3577,71.73252105712891,87,1114.285766601563,12255
05000US01073,"Jefferson County, Alabama",2012,26157,1456.367147508885,,,,,96.04862976074219,92,970.2127685546875,11646,498.4802551269531,3194,1539.314078768397,22963,,,959.2705078125,11141,1743.905150947728,15016,641.33740234375,2060,646.4899282235608,2172,81.45896911621094,112,1074.164184570313,12235
05000US01073,"Jefferson County, Alabama",2013,26357,1560.121574563634,,,,,63.82978820800781,64,1018.844970703125,13660,708.8145751953125,3727,1713.591967017885,22630,,,893.0090942382813,8739,1797.621920708353,17618,499.696044921875,2146,505.9065731757876,2274,79.02735900878906,128,1103.343505859375,10226
05000US01073,"Jefferson County, Alabama",2014,25135,1290.889019818112,,,,,218.8449859619141,390,1055.319091796875,11712,525.8358764648438,3347,1393.878700054103,21788,,,818.237060546875,9700,1528.367216587478,15435,560.486328125,1860,561.4826799321855,1894,33.43465042114258,34,881.458984375,11139
05000US01073,"Jefferson County, Alabama",2015,24498,1604.854451089184,,,,,238.9057769775391,440,1072.948364257813,12155,526.4437866210938,2619,1688.994040739257,21879,,,1100.911865234375,8815,1946.166679448242,15683,409.7264404296875,1293,432.7298296699594,1563,139.2097320556641,270,1175.075927734375,10104
05000US01073,"Jefferson County, Alabama",2016,24366,1594.283948371583,,,,,166.5653533935547,291,1168.389038085938,12733,460.790283203125,3101,1659.538789281438,21265,,,851.0638427734375,7951,1807.221893545885,16415,420.060791015625,2066,427.0965590642108,2227,77.20364379882813,161,887.5379638671875,8581
05000US01073,"Jefferson County, Alabama",2017,22031,1601.610666515387,,,,,86.32218933105469,111,1230.395141601563,12032,361.7021179199219,2080,1641.945537831148,19951,,,737.993896484375,7575,1763.460155020252,14456,310.6383056640625,1060,319.9422831181313,1171,76.59574127197266,111,801.82373046875,8701
05000US01077,"Lauderdale County, Alabama",2009,5238,743.4441771874558,,,,,,,215.1975708007813,639,,,,,,,728.8753662109375,4496,1041.13810038009,742,,,,,,,722.1884765625,4565
05000US01077,"Lauderdale County, Alabama",2010,4136,620.8484663377111,,,,,,,194.5288696289063,469,,,,,,,585.4103393554688,3439,853.321793685227,697,,,,,,,579.939208984375,3563
05000US01077,"Lauderdale County, Alabama",2011,5125,749.7176223055639,,,,,,,260.182373046875,786,,,,,,,635.2583618164063,3942,982.6645915332313,1183,,,,,,,629.1793212890625,4281
05000US01077,"Lauderdale County, Alabama",2012,4658,632.5116136903172,,,,,,,124.0121612548828,448,,,,,,,558.66259765625,3737,843.9045203535517,921,,,,,,,616.4133911132813,4116
05000US01077,"Lauderdale County, Alabama",2013,4180,580.2666372791819,,,,,,,207.2948303222656,757,,,,,,,565.3495483398438,3308,810.1416432620624,872,,,,,,,571.4285888671875,3423
05000US01077,"Lauderdale County, Alabama",2014,4172,556.2233558739015,,,,,,,170.8206634521484,604,,,,,,,489.9696044921875,3131,741.2520724732278,1041,,,,,,,527.6595458984375,3495
05000US01077,"Lauderdale County, Alabama",2015,3847,616.8212151905652,,,,,,,184.1945343017578,532,,,,,,,601.2158203125,3089,861.3529323704644,758,,,,,,,610.3343505859375,3315
05000US01077,"Lauderdale County, Alabama",2016,4366,704.1542605201677,,,,,,,106.3829803466797,208,,,,,,,655.3191528320313,3814,961.9128934977404,552,,,,,,,636.4741821289063,4146
05000US01077,"Lauderdale County, Alabama",2017,3800,680.8217521589313,,,,,,,214.5896606445313,407,,,,,,,572.0364990234375,3164,889.2378840488908,636,,,,,,,576.2918090820313,3251
05000US01081,"Lee County, Alabama",2009,5451,706.5179481116065,,,,,,,299.088134765625,1383,71.73252105712891,230,710.1501007400099,5221,,,540.425537109375,3589,889.5096245481502,1862,,,,,,,550.1519775390625,3731
05000US01081,"Lee County, Alabama",2010,5761,866.3247618964905,,,,,165.9574432373047,0,321.5805358886719,2128,190.2735595703125,437,886.973855616144,5324,,,716.7173461914063,3196,1124.367532173827,2565,,,,,,,747.7203369140625,3602
05000US01081,"Lee County, Alabama",2011,5798,956.6992478798018,,,,,,,390.8814697265625,1457,,,,,,,779.939208984375,4000,1234.33326966624,1798,,,,,,,779.939208984375,4026
05000US01081,"Lee County, Alabama",2012,5210,738.490486146331,,,,,,,816.4133911132813,2836,,,,,,,384.8024291992188,2229,832.7311136532993,2981,,,,,,,384.8024291992188,2229
05000US01081,"Lee County, Alabama",2013,4730,763.5921484296505,,,,,,,349.5440673828125,1649,137.9939270019531,658,775.9608837002221,4072,,,656.5349731445313,2286,1007.030853601467,2444,,,,,,,656.5349731445313,2286
05000US01081,"Lee County, Alabama",2014,4030,645.2554624307282,,,,,,,511.8540954589844,2166,,,,,,,358.6626281738281,1476,738.2367456617495,2554,,,,,,,434.0425415039063,1822
05000US01081,"Lee County, Alabama",2015,4240,1126.085516336928,,,,,,,282.0668640136719,915,,,,,,,411.5501403808594,2183,1198.933738015288,2057,,,,,,,411.5501403808594,2183
05000US01081,"Lee County, Alabama",2016,6261,991.8165819402391,,,,,118.5410308837891,0,627.3556518554688,2721,,,,,,,744.6808471679688,3360,1240.261946667083,2901,,,,,,,745.8966674804688,3364
05000US01081,"Lee County, Alabama",2017,4058,655.2009705565704,,,,,110.638298034668,169,407.9027404785156,1499,165.3495483398438,214,675.7431353365436,3844,,,468.6930236816406,2109,805.5814435959352,1949,,,,,,,503.9513549804688,2323
05000US01083,"Limestone County, Alabama",2009,5103,683.6162935105997,,,,,,,167.1732482910156,1033,,,,,,,650.4559326171875,3636,943.6228892041913,1467,,,,,,,689.9696044921875,3925
05000US01083,"Limestone County, Alabama",2010,5415,631.4810183033698,,,,,,,254.7112426757813,922,221.2765960693359,715,669.1274978996848,4700,,,471.7325134277344,3589,788.2257549092825,1826,,,,,,,465.0455932617188,3925
05000US01083,"Limestone County, Alabama",2011,5483,994.4153408116664,,,,,,,662.6139526367188,1131,,,,,,,586.6261596679688,3851,1154.552779758627,1632,,,,,,,629.7872314453125,4090
05000US01083,"Limestone County, Alabama",2012,5074,571.5921527075003,,,,,,,227.3556213378906,867,,,,,,,458.3586730957031,3520,732.6733666777086,1554,,,,,,,451.0638427734375,3724
05000US01083,"Limestone County, Alabama",2013,5780,996.4275150690963,,,,,,,426.7477111816406,1750,,,,,,,686.9301147460938,3593,1210.264754230187,2187,,,,,,,859.574462890625,3953
05000US01083,"Limestone County, Alabama",2014,5260,799.1209336113033,,,,,,,327.6595764160156,1099,,,,,,,693.0090942382813,3708,1057.759836273227,1552,,,,,,,705.1671752929688,3935
05000US01083,"Limestone County, Alabama",2015,5429,683.0457407042127,,,,,,,319.14892578125,1081,,,,,,,578.723388671875,2993,895.2498223903899,2436,,,,,,,627.9635009765625,3713
05000US01083,"Limestone County, Alabama",2016,4755,798.0964289495674,,,,,,,435.2583618164063,1665,,,,,,,531.9149169921875,2481,959.1096855004946,2274,,,,,,,560.486328125,2999
05000US01083,"Limestone County, Alabama",2017,3950,651.8395565910861,,,,,,,319.14892578125,1394,,,,,,,472.9483337402344,2466,805.3415014293798,1484,,,,,,,472.9483337402344,2466
05000US01089,"Madison County, Alabama",2009,10771,1157.983247081306,,,,,55.31914901733398,56,681.458984375,3476,255.9270477294922,752,1185.927423698643,10019,,,757.4468383789063,6439,1383.709114478606,4332,,,,,34.04255294799805,37,831.0030517578125,7015
05000US01089,"Madison County, Alabama",2010,12409,1099.666495657948,165.9574432373047,0,,,81.45896911621094,80,400,2514,379.331298828125,2995,1163.253470204694,9414,,,824.9240112304688,6860,1374.687610323596,5549,,,,,66.86930084228516,56,885.1063842773438,9520
05000US01089,"Madison County, Alabama",2011,10538,1008.170566062781,,,,,117.3252258300781,192,636.4741821289063,2953,387.2340393066406,1275,1079.980597729925,9263,,,646.2006225585938,5759,1197.490348550026,4779,,,,,172.0364685058594,242,707.5987548828125,6273
05000US01089,"Madison County, Alabama",2012,10475,1294.681536295473,111.8541030883789,0,,,108.2066879272461,157,405.4711303710938,2791,279.63525390625,1015,1324.536203979196,9460,,,1206.078979492188,6395,1769.414249178898,4080,,,,,96.65653228759766,117,1209.118530273438,7178
05000US01089,"Madison County, Alabama",2013,10186,1101.48031318946,,,,,77.20364379882813,74,620.668701171875,3357,475.3799438476563,1291,1199.685363483506,8895,,,804.8632202148438,5075,1364.208079289431,5111,,,,,52.88753890991211,76,964.7416381835938,6325
05000US01089,"Madison County, Alabama",2014,10639,973.3621905621986,,,,,162.9179382324219,364,463.8297729492188,3034,348.3282775878906,1449,1033.811657403508,9190,,,727.6595458984375,5689,1215.286949141297,4950,,,,,20.060791015625,27,789.6656494140625,6737
05000US01089,"Madison County, Alabama",2015,11193,1030.734904242163,,,,,106.3829803466797,102,562.9179077148438,3779,429.7872314453125,1460,1116.750422939937,9733,,,734.9544067382813,5513,1265.927495083,5680,,,,,125.2279663085938,188,875.3799438476563,6541
05000US01089,"Madison County, Alabama",2016,12493,1208.07344971659,63.22188568115234,63,,,155.6231079101563,226,480.85107421875,2394,416.4133605957031,1993,1277.826884516346,10500,,,994.5288696289063,7836,1564.77766230078,4657,,,,,40.72948455810547,44,1066.869262695313,9154
05000US01089,"Madison County, Alabama",2017,10004,1247.166518061886,43.16109466552734,45,,,121.5805435180664,0,502.7355651855469,2582,494.8328247070313,1991,1341.746566301606,8013,,,888.1458740234375,4904,1531.087005143557,5100,374.4680786132813,663,397.0237765851457,880,131.9148864746094,217,1057.142822265625,6497
05000US01095,"Marshall County, Alabama",2009,8057,942.4355081942957,,,,,,,,,203.6474151611328,1610,964.1872000847404,6447,,,851.0638427734375,6182,1269.84028585556,1875,,,,,,,909.4224853515625,7386
05000US01095,"Marshall County, Alabama",2010,6882,699.636906535044,,,,,,,,,,,,,,,561.09423828125,4277,896.838081940292,2605,,,,,,,752.5835571289063,6137
05000US01095,"Marshall County, Alabama",2011,7437,663.8147548450376,,,,,,,43.16109466552734,145,294.2249145507813,2173,726.0980161743948,5264,,,530.6990966796875,4861,849.8773793710558,2576,,,,,,,595.7446899414063,6594
05000US01095,"Marshall County, Alabama",2012,7328,946.9628122971482,,,,,,,74.16413116455078,189,530.0911865234375,1815,1085.235105358995,5513,,,500.303955078125,5065,1071.00075412697,2263,,,,,,,735.5623168945313,6447
05000US01095,"Marshall County, Alabama",2013,6338,810.2312707394628,,,,,,,15.1975679397583,21,,,,,,,567.7811279296875,4617,989.368546759595,1721,,,,,,,717.93310546875,5972
05000US01095,"Marshall County, Alabama",2014,7309,883.9114807292968,,,,,,,106.9908828735352,239,340.425537109375,1271,947.2006398230866,6038,,,704.5592651367188,5794,1130.355370604772,1515,,,,,,,739.817626953125,6483
05000US01095,"Marshall County, Alabama",2015,7008,878.9714191976188,,,,,,,201.8237152099609,566,539.817626953125,2047,1031.500764001452,4961,,,560.486328125,4369,1042.466152822873,2639,,,,,,,720.36474609375,5954
05000US01095,"Marshall County, Alabama",2016,5859,894.6234507187746,,,,,,,,,472.3404235839844,1323,1011.660315682821,4536,,,617.629150390625,4269,1087.114017013953,1590,,,,,,,771.4285888671875,5553