geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,76.744186,112.55942,,,,,,,0,723.40424,,,76.744186,110.02254,,,100,231.99863,0,787.97888,,,,,,,100,231.99863
16000US0100100,"Abanda CDP, Alabama",2007-2011,74.285713,113.61169,,,,,,,0,601.14825,,,74.285713,107.99622,,,100,229.25183,0,696.56293,,,,,,,100,229.25183
16000US0100100,"Abanda CDP, Alabama",2008-2012,35.714287,34.82933,,,,,,,0,66.316658,,,35.714287,32.737255,,,48.387096,39.468456,0,198.94998,,,,,,,48.387096,39.468456
16000US0100100,"Abanda CDP, Alabama",2009-2013,47.826088,40.891819,,,,,,,,,,,47.826088,40.891819,,,47.826088,40.891819,,,,,,,,,47.826088,40.891819
16000US0100100,"Abanda CDP, Alabama",2010-2014,72.093025,42.77002,,,,,,,,,,,72.093025,42.77002,,,72.093025,42.77002,,,,,,,,,72.093025,42.77002
16000US0100100,"Abanda CDP, Alabama",2011-2015,78.846153,35.027985,,,,,,,100,106.86436,,,78.846153,35.027985,,,72.5,48.163914,100,353.26855,,,,,,,72.5,48.163914
16000US0100100,"Abanda CDP, Alabama",2012-2016,35.652172,38.266411,,,,,,,100,106.73567,,,35.652172,38.266411,,,27.450981,5.6572609,100,297.55319,,,,,,,27.450981,5.6572609
16000US0100100,"Abanda CDP, Alabama",2013-2017,34.351147,37.276466,,,,,,,54.166668,51.233887,,,34.351147,37.276466,,,29.906542,41.063061,54.166668,383.04449,,,,,,,29.906542,41.063061
16000US0100124,"Abbeville city, Alabama",2005-2009,17.470167,8.7357798,,,0,80.37825,0,80.37825,27.602339,6.7430525,0,139.1162,17.914831,5.0079899,,,11.89387,4.4516878,23.552895,10.604111,,,0,1446.8085,0,1446.8085,11.353712,4.2721677
16000US0100124,"Abbeville city, Alabama",2006-2010,16.737993,6.9644647,,,0,46.671242,0,46.671242,23.358587,7.0902019,0,69.558098,17.608805,5.0497098,,,15.980861,4.6162581,17.485823,10.584723,0,141.84396,0,124.72487,0,1033.4346,15.209473,4.3604093
16000US0100124,"Abbeville city, Alabama",2007-2011,18.967279,7.5137286,,,0,28.93227,0,28.93227,25.447044,7.5155997,0,47.046387,20.152092,4.6391888,,,20.064726,4.2869163,17.978621,9.3922529,0,98.36972,0,98.36972,,,18.844984,4.0143538
16000US0100124,"Abbeville city, Alabama",2008-2012,20.514088,6.286622,,,0,4.7678647,0,4.7678647,35.227272,7.5339003,0,7.7604609,21.513739,3.0226951,,,13.821138,3.6137838,26.852741,5.6286206,0,17.792276,0,17.792276,,,13.114754,3.4169362
16000US0100124,"Abbeville city, Alabama",2009-2013,19.54023,3.3642769,,,0,4.3705425,0,4.3705425,29.419353,4.5191126,0,6.024261,20.68783,3.4780316,,,17.175976,4.1278992,21.673004,7.2406301,0,13.931105,0,10.962181,0,51.437927,16.106718,3.9092264
16000US0100124,"Abbeville city, Alabama",2010-2014,22.643393,3.8953025,,,0,6.8937421,0,6.8937421,25.507614,5.6818762,0,16.309586,23.116089,3.9601493,,,23.845428,5.0421376,21.292374,10.152221,0,16.309586,0,11.33378,0,37.149612,23.845428,5.0421376
16000US0100124,"Abbeville city, Alabama",2011-2015,25.404039,4.2031546,,,,,,,34.767025,5.2961302,0,24.766407,25.755247,4.2596006,,,19.202898,4.7783375,33.219181,10.391841,,,0,55.724419,0,55.724419,18.744474,4.7093096
16000US0100124,"Abbeville city, Alabama",2012-2016,20.627571,3.7028604,,,,,,,29.580837,4.9096422,0,20.263424,20.983778,3.7459593,,,14.528301,4.218935,27.941175,8.9064817,,,0,41.793312,0,41.793312,14.089662,4.0709643
16000US0100124,"Abbeville city, Alabama",2013-2017,18.034502,3.4888341,,,,,,,26.122448,4.3263326,0,9.6912031,18.709328,3.5192888,,,13.985374,4.5936432,23.443224,9.6790743,0,47.763786,0,23.05838,0,44.579533,13.315927,4.365509
16000US0100460,"Adamsville city, Alabama",2005-2009,10.257119,5.3922391,,,,,,,2.3725836,6.5154476,0,131.52805,10.415497,2.8561049,,,14.191419,3.3672934,2.263202,11.332772,0,131.52805,0,131.52805,,,14.191419,3.3672934
16000US0100460,"Adamsville city, Alabama",2006-2010,8.333334,4.7285666,,,0,314.52359,0,314.52359,2.316294,5.9243889,19.607843,140.01582,8.1702127,2.6662934,,,11.511111,2.728147,2.9411764,8.6476192,19.607843,140.01582,19.607843,140.01582,,,11.511111,2.728147
16000US0100460,"Adamsville city, Alabama",2007-2011,14.875566,7.2709708,,,0,110.41499,0,110.41499,6.4543166,2.9355538,89.247307,25.878099,10.746269,4.4187703,,,13.425048,4.685647,17.016808,9.3555908,89.247307,25.878099,89.247307,25.878099,,,13.425048,4.685647
16000US0100460,"Adamsville city, Alabama",2008-2012,14.651294,5.7779365,,,0,15.858332,0,15.858332,6.6225162,2.787564,81.777779,22.955137,10.117083,4.27175,,,12.67967,3.7578027,17.039801,7.5490289,90.640396,18.48308,90.640396,18.48308,,,12.67967,3.7578027
16000US0100460,"Adamsville city, Alabama",2009-2013,17.738791,4.7383909,,,0,12.158055,0,12.158055,8.0321283,3.0736923,94.07666,123.05846,11.107748,7.1327777,,,13.336663,3.0466669,23.285086,10.806844,96.428574,129.47458,93.425606,122.83958,0,74.299225,13.336663,3.0466669
16000US0100460,"Adamsville city, Alabama",2010-2014,16.624685,4.3777027,,,0,9.8337212,0,9.8337212,11.955719,3.4778755,91.121498,123.03462,11.878535,5.918015,,,12.147616,4.2400365,22.009865,10.493196,100,64.310959,97.989952,140.60367,0,167.17325,12.147616,4.2400365
16000US0100460,"Adamsville city, Alabama",2011-2015,22.538418,4.0709825,,,0,31.842524,0,31.842524,21.890909,4.5322781,87.38739,92.407463,18.165249,5.2118006,,,15.484879,5.6559372,31.015038,10.37978,100,51.817841,97,110.81662,0,111.44884,15.484879,5.6559372
16000US0100460,"Adamsville city, Alabama",2012-2016,15.419501,3.0890036,,,,,,,19.949173,5.7379851,0,23.881893,15.542857,3.1121154,,,11.966702,4.0101461,19.551682,8.0607929,0,83.586624,0,20.896656,0,27.862209,11.966702,4.0101461
16000US0100460,"Adamsville city, Alabama",2013-2017,15.281423,3.9759426,,,,,,,22.870249,6.7015195,0,95.527573,15.312682,3.9835975,,,9.4086018,3.695852,22.243467,9.3507671,0,95.527573,0,15.551001,0,18.574806,9.4086018,3.695852
16000US0100484,"Addison town, Alabama",2005-2009,21.097771,13.607275,100,3619.064,,,,,,,,,21.097771,13.200317,,,19.217081,7.0541859,71.428574,625.12482,,,68.421051,278.40387,68.421051,278.40387,19.217081,7.0541859
16000US0100484,"Addison town, Alabama",2006-2010,30.298508,21.265368,,,,,,,,,,,30.298508,12.465991,,,28.209192,9.6707716,64.10257,119.11136,,,64.10257,144.40767,64.10257,144.40767,28.209192,9.6707716
16000US0100484,"Addison town, Alabama",2007-2011,28.775835,23.16448,,,,,,,,,,,28.775835,11.015621,,,27.483442,11.543549,60.000004,235.82463,,,60.000004,174.47447,60.000004,174.47447,27.483442,11.543549
16000US0100484,"Addison town, Alabama",2008-2012,24.175825,19.601059,,,,,,,,,,,24.175825,7.1429396,,,22.916668,10.575473,84.615387,1157.5751,,,84.615387,38.580849,84.615387,38.580849,22.916668,10.575473
16000US0100484,"Addison town, Alabama",2009-2013,28.036177,8.3636341,,,,,,,,,,,28.036177,8.4046478,,,26.693228,8.4348612,76.190475,1101.5383,,,76.190475,123.73672,76.190475,123.73672,26.693228,8.4348612
16000US0100484,"Addison town, Alabama",2010-2014,31.908831,10.212533,,,,,,,,,,,31.908831,10.252357,,,30.147058,10.270207,86.36364,1186.783,,,86.36364,189.20631,86.36364,189.20631,30.147058,10.270207
16000US0100484,"Addison town, Alabama",2011-2015,26.029963,7.0357537,100,355.76596,,,,,,,,,26.029963,7.1388855,,,23.287672,6.669663,86.95652,576.31299,,,85.714287,211.42213,85.714287,211.42213,23.287672,6.669663
16000US0100484,"Addison town, Alabama",2012-2016,26.559999,5.5730658,100,367.26584,,,,,,,,,26.559999,5.6677175,,,24.503311,5.3977585,85.714287,623.03766,,,84.210526,178.65161,84.210526,178.65161,24.503311,5.3977585
16000US0100484,"Addison town, Alabama",2013-2017,29.879103,5.3675318,100,244.84389,,,,,,,,,29.879103,5.3564277,,,27.818182,5.3753734,68.965515,479.89197,,,65.384613,95.854118,65.384613,95.854118,27.818182,5.3753734
16000US0100676,"Akron town, Alabama",2005-2009,29.855072,23.954992,,,,,,,23.904383,8.3361139,0,516.71729,31.117825,22.929647,,,64.179108,84.930771,21.582733,29.227793,,,0,556.46478,0,556.46478,53.086418,77.415176
16000US0100676,"Akron town, Alabama",2006-2010,31.516588,20.522091,,,,,,,19.455252,9.7856836,0,904.25531,32.125603,20.654636,,,61.481483,45.986614,17.421604,33.893116,,,0,328.8201,0,328.8201,58.041962,44.945614
16000US0100676,"Akron town, Alabama",2007-2011,24.074074,18.845926,,,,,,,11.637931,23.933727,,,24.074074,17.462561,,,59.302322,53.548634,11.344538,26.353888,,,0,901.72241,0,901.72241,59.302322,53.548634
16000US0100676,"Akron town, Alabama",2008-2012,24.014338,2.6426761,,,,,,,14.009662,5.7672992,,,24.014338,7.1386652,,,52.777779,21.593422,14.009662,14.071505,,,,,,,52.777779,21.593422
16000US0100676,"Akron town, Alabama",2009-2013,35.294117,5.3776546,,,,,,,22.169811,3.9949603,,,35.294117,5.8047032,,,64.893616,16.885815,22.169811,16.359507,,,,,,,64.893616,16.885815
16000US0100676,"Akron town, Alabama",2010-2014,37.916668,8.1081409,,,,,,,28.651684,10.640456,,,37.916668,8.0390234,,,64.516129,17.660036,28.651684,16.131676,,,,,,,64.516129,17.660036
16000US0100676,"Akron town, Alabama",2011-2015,42.682926,8.2393627,,,,,,,35.294117,10.196536,,,42.682926,8.2393627,,,66.101692,19.376501,35.294117,14.977457,,,,,,,66.101692,19.376501
16000US0100676,"Akron town, Alabama",2012-2016,44.549763,9.3580275,,,,,,,35.428574,11.949309,,,44.549763,9.3580275,,,88.888893,62.595135,35.428574,15.52092,,,,,,,88.888893,62.595135
16000US0100676,"Akron town, Alabama",2013-2017,47.30769,8.8882656,,,,,,,40.298508,12.073893,,,47.30769,8.8045959,,,71.18644,46.59787,40.298508,16.20274,,,,,,,71.18644,46.59787
16000US0100820,"Alabaster city, Alabama",2005-2009,5.2252512,1.8278539,0,226.06383,0,37.874569,0,37.874569,18.157454,7.1940289,12.244898,10.256221,4.930748,.89842427,,,2.6374555,.57350898,15.634863,3.8428743,19.060053,21.268597,15.051547,17.110954,0,70.921982,2.7419829,.57547909
16000US0100820,"Alabaster city, Alabama",2006-2010,5.6523566,1.5406201,0,79.494972,0,39.747486,0,39.747486,17.409977,6.8516216,17,7.1488423,4.918685,.91585588,,,2.7674613,.65326715,15.870996,3.5386577,24.5142,12.865427,20.147421,11.037537,0,49.889946,3.0012143,.68738961
16000US0100820,"Alabaster city, Alabama",2007-2011,5.1694999,1.6777424,15.873016,85.798416,0,27.888321,0,27.888321,11.125443,3.106483,16.542374,5.5777507,4.3232608,.87310243,,,3.0703363,.58916754,12.105902,3.2056372,19.932812,8.3455276,17.049809,7.4933209,0,35.830029,3.3617425,.6217128
16000US0100820,"Alabaster city, Alabama",2008-2012,6.6737146,1.9895122,14.754099,26.692808,0,10.268627,0,10.268627,11.824218,3.2895143,25.039042,5.9241815,4.8951402,1.0656142,,,3.6117938,.73837483,15.775059,3.2123168,29.78031,8.781395,26.46048,7.8244371,8.4070797,10.868348,4.0401654,.76138133
16000US0100820,"Alabaster city, Alabama",2009-2013,7.2533979,1.0408903,19.718309,25.687752,0,19.196928,0,19.196928,13.531157,3.3915765,25.947369,4.5034704,5.5116949,1.352284,,,3.9147611,.76286376,17.236441,4.3306599,27.494457,4.6293931,24.744898,4.9378686,7.4418602,8.6569471,4.4107394,.86558592
16000US0100820,"Alabaster city, Alabama",2010-2014,8.6010742,1.0336459,17.1875,25.698677,0,18.947618,0,18.947618,9.8843317,2.4291987,38.81086,3.6350007,5.3483214,1.4931275,,,4.61483,.72695333,21.042761,4.1024308,44.247787,17.06188,39.534885,1.6928062,6.25,8.0583715,5.1414928,.75947827
16000US0100820,"Alabaster city, Alabama",2011-2015,8.8094406,1.1711191,30.000002,21.314772,0,18.237082,0,20.548824,7.2196617,2.2426963,38.873627,4.5984559,5.649663,1.648474,0,162.10739,5.3821063,.88527536,18.961351,4.7653008,44.7995,18.639523,39.500816,15.789565,5.2631578,6.5347781,5.8919711,.927531
16000US0100820,"Alabaster city, Alabama",2012-2016,7.7136517,.9860605,0,29.179331,0,8.150651,0,8.6329374,6.6043615,1.7003911,34.988586,3.0801268,5.5089045,1.2779893,0,145.89665,5.4707518,.92328638,15.065742,4.8746781,40.344315,16.0968,33.903484,1.0817424,5.3156147,6.0151172,5.6675749,.96220058
16000US0100820,"Alabaster city, Alabama",2013-2017,8.367382,1.0095232,0,22.796352,0,7.4818797,0,7.7604609,6.8767905,2.2013645,42.356865,4.0248108,5.5491543,1.382049,0,208.42378,5.4270158,.83881199,17.212555,4.326685,51.335739,20.787882,42.210464,16.066469,2.2151899,4.8676991,5.5857253,.83317256
16000US0100988,"Albertville city, Alabama",2005-2009,18.570177,4.102839,0,482.26947,12.5,45.858849,6.666667,48.707367,41.40625,29.497814,40.077991,9.3666172,14.210434,3.1860645,100,731.63312,13.551402,2.0544195,38.273384,9.4126244,28.74494,29.408642,30.194803,24.053452,36.065571,113.72799,17.939018,2.4362588
16000US0100988,"Albertville city, Alabama",2006-2010,19.016031,3.792917,0,278.23239,15.70248,59.875893,8.1081076,65.442352,38.439308,25.312975,43.848919,7.3762379,13.111528,3.0519922,100,729.12854,12.355731,1.8216517,41.608498,5.9611464,48.798077,20.112574,45.319149,18.461517,18.518518,132.80629,17.669701,2.1111228
16000US0100988,"Albertville city, Alabama",2007-2011,17.665016,3.9302583,0,676.29181,41.176472,99.749619,33.333336,116.49071,43.11594,26.879969,34.894611,5.5799279,13.282845,2.4245729,100,908.58356,12.29725,1.6213801,35.590225,5.6874094,39.629631,15.311151,39.715187,13.629187,40.217392,59.99881,16.066502,1.6566138
16000US0100988,"Albertville city, Alabama",2008-2012,17.747349,4.1365423,0,121.58055,15.909091,33.945335,2.6315789,35.490807,38.509319,17.512972,32.193394,4.9775338,13.488615,2.522819,100,253.89998,13.062099,1.9856023,31.978321,6.3450789,42.960289,12.592527,39.844959,11.664751,20.879122,23.784803,16.5135,1.8847558
16000US0100988,"Albertville city, Alabama",2009-2013,18.014135,1.6497419,42.857143,48.705116,8,52.688694,8,52.688694,33.502537,28.409958,29.136124,3.8117859,14.164023,2.8483608,,,13.228658,1.7826852,30.078217,6.2278099,46.820812,7.8796639,46.656979,23.819342,46.153847,55.717117,16.346914,1.638978
16000US0100988,"Albertville city, Alabama",2010-2014,18.511271,2.1087329,41.935482,46.926994,0,141.84398,0,141.84398,34.806629,31.083275,33.52319,3.4398839,13.538766,3.5051658,,,12.532516,1.7320238,34.385792,6.8865209,66.066483,44.925724,64.155251,39.138374,55.194809,73.814903,15.341447,2.034718
16000US0100988,"Albertville city, Alabama",2011-2015,18.762997,1.6601877,52,54.237984,0,106.38298,0,106.38298,35.034012,24.339643,35.354477,4.4804912,14.198956,2.8516917,,,13.084279,1.3215528,35.852608,5.4021249,60.152672,42.406982,57.297951,35.096531,46.551723,54.274017,16.047138,1.4561659
16000US0100988,"Albertville city, Alabama",2012-2016,20.441841,1.908586,60.000004,54.198204,0,116.05417,0,116.05417,28.301886,5.7140541,43.128834,10.137812,14.157036,3.086055,,,13.437083,1.6652478,41.263546,5.8712029,84.318176,66.97403,73.239433,49.895981,35.15625,43.007294,18.045969,1.9347866
16000US0100988,"Albertville city, Alabama",2013-2017,20.324703,1.4782771,50,46.658718,0,15.018775,0,15.018775,14.507772,5.766715,45.188416,10.762466,13.313428,2.6893039,,,13.074925,1.4164747,40.823284,.11508432,85.501862,99.309814,74.31694,69.402252,43.298969,56.853127,19.105543,1.7508547
16000US0101132,"Alexander City city, Alabama",2005-2009,14.980313,3.5524864,0,452.12766,0,361.70212,0,361.70212,32.049984,5.5799441,53.0303,48.378658,14.514783,1.74066,,,8.0495758,1.6469804,31.296068,4.8792524,92.307693,76.440742,21.686749,45.403191,0,56.960964,8.3913374,1.6384529
16000US0101132,"Alexander City city, Alabama",2006-2010,17.049091,3.7480955,,,,,,,31.532448,5.4594936,48.539326,18.726093,15.713741,2.1213238,,,9.6674709,1.5673426,32.86412,4.9135761,71.134018,62.551552,36.315788,45.042835,0,77.7854,11.119652,1.6585484
16000US0101132,"Alexander City city, Alabama",2007-2011,18.777929,3.5881565,,,,,,,33.87471,4.8777761,38.193016,15.36346,17.875549,1.997144,,,11.549946,1.8775165,33.583542,5.0100131,42,45.576553,25.925926,30.872303,0,58.17564,12.641142,1.8160363
16000US0101132,"Alexander City city, Alabama",2008-2012,21.378677,4.0666218,0,96.251266,,,,,33.28207,5.4566393,49.342106,11.391138,20.155411,2.0534508,,,14.229856,2.1785626,35.143856,5.3758426,0,11.435794,0,5.6618395,0,11.213739,16.78133,2.2029204
16000US0101132,"Alexander City city, Alabama",2009-2013,22.36693,2.1468773,0,72.948334,,,,,29.71236,3.5347309,53.183521,14.729714,20.731466,2.493268,,,16.43573,2.1982358,32.922352,6.4069786,0,9.1951675,0,5.4439049,0,13.344206,19.670979,2.4995928
16000US0101132,"Alexander City city, Alabama",2010-2014,23.438231,2.6690912,0,156.31784,,,,,25.249168,3.9533865,57.371223,15.13292,21.555292,3.0576744,,,19.32111,3.1303871,30.048662,8.2821379,46.226414,65.551224,40.495865,54.167385,0,36.474167,21.904205,3.1475384
16000US0101132,"Alexander City city, Alabama",2011-2015,24.032454,2.5698495,0,68.389061,0,99.474991,0,99.474991,28.505749,3.9604492,68.7631,27.587696,21.950029,2.8367677,,,17.837324,2.8451653,32.880436,6.8811431,83.720932,104.51666,56.505577,54.394119,8.2474222,14.042876,20.101353,2.6090593
16000US0101132,"Alexander City city, Alabama",2012-2016,25.078922,2.694159,18.181818,36.861237,0,11.893749,0,11.893749,34.258301,3.9882569,74.423965,34.88821,23.006966,2.9892185,,,16.342964,2.8449497,37.547894,6.9023447,100,73.337624,59.629631,63.460636,12.8,18.436829,18.607149,3.2961924
16000US0101132,"Alexander City city, Alabama",2013-2017,21.670658,2.3636069,32.43243,36.898392,0,14.989382,0,14.989382,34.369793,4.2473593,54.156769,13.176375,20.360256,2.6073103,,,13.273408,2.2938926,35.070522,6.1391544,57.894737,66.98455,46.894409,43.853138,20.212767,19.09409,13.950762,2.3200755
16000US0101180,"Alexandria CDP, Alabama",2005-2009,15.234949,8.3679113,,,0,904.25531,0,904.25531,18.202248,19.35742,0,904.25531,15.279823,4.0664363,,,14.707178,4.5895586,17.880795,32.964832,,,,,,,14.707178,4.5895586
16000US0101180,"Alexandria CDP, Alabama",2006-2010,16.301704,8.0087576,,,0,602.83685,0,602.83685,19.693094,22.917215,0,602.83685,16.369982,4.0155005,,,15.844786,4.1266994,19.106699,33.024223,,,,,,,15.844786,4.1266994
16000US0101180,"Alexandria CDP, Alabama",2007-2011,15.565707,6.2218966,,,0,450.86121,0,450.86121,7.4257426,14.249849,0,450.86121,15.631617,3.3289924,,,16.995884,5.1117091,7.2115383,39.083256,,,,,,,16.995884,5.1117091
16000US0101180,"Alexandria CDP, Alabama",2008-2012,15.475763,6.2668123,,,0,66.316658,0,66.316658,17.252396,10.64079,0,66.316658,15.53713,2.7395856,,,15.318976,4.8996067,16.666668,43.608334,,,,,,,15.318976,4.8996067
16000US0101180,"Alexandria CDP, Alabama",2009-2013,14.362544,4.1842699,,,,,,,17.96875,9.8241692,100,102.11451,13.624761,4.3521838,,,13.018182,4.7366319,23.357664,37.320717,,,,,,,13.863882,4.6378484
16000US0101180,"Alexandria CDP, Alabama",2010-2014,10.528086,2.7374682,,,,,,,57.641922,24.044701,100,103.74002,9.6160383,3.0139067,,,5.5637436,1.9405899,62.548264,148.68324,,,,,,,6.59621,1.8747247
16000US0101180,"Alexandria CDP, Alabama",2011-2015,8.8709679,2.6052196,,,,,,,65.873016,26.347828,100,104.01509,8.1922817,2.7907264,,,2.8127313,1.1731498,68.613136,176.61696,,,,,,,3.5976508,1.3231158
16000US0101180,"Alexandria CDP, Alabama",2012-2016,7.9286418,2.4847474,0,41.793312,,,,,57.303368,21.584965,100,102.23353,7.347074,2.6040256,,,2.4954128,1.1625562,56.953644,117.40179,,,,,,,3.1705539,1.3118173
16000US0101180,"Alexandria CDP, Alabama",2013-2017,5.2599387,1.7829353,0,39.334885,,,,,22.67658,15.691333,100,102.0233,4.5888515,1.9604157,,,2.9719689,1.3407853,27.184465,64.99617,,,,,,,3.7198391,1.4569706
16000US0101228,"Aliceville city, Alabama",2005-2009,45.290047,15.703213,,,,,,,58.29528,7.915534,0,185.48827,46.25,6.5183697,,,14.534883,7.5319824,56.933235,7.1593018,,,100,730.74866,100,730.74866,13.513513,7.032433
16000US0101228,"Aliceville city, Alabama",2006-2010,39.926739,11.968723,,,,,,,49.152542,5.7034044,,,39.926739,5.2176685,,,12.847222,6.2581182,49.626865,3.7428246,,,100,491.97992,100,491.97992,12.847222,6.2581182
16000US0101228,"Aliceville city, Alabama",2007-2011,40.873703,11.388304,,,,,,,52.754982,6.6049652,,,40.873703,4.9180484,,,5.7142859,9.5008898,53.057659,4.381022,,,100,501.80701,100,501.80701,5.7142859,9.5008898
16000US0101228,"Aliceville city, Alabama",2008-2012,41.938217,11.57969,,,,,,,51.124519,6.9639974,,,41.938217,3.9943428,,,8.8631992,4.0596032,51.247288,3.4891286,,,61.904762,46.714275,61.904762,46.714275,8.8631992,4.0596032
16000US0101228,"Aliceville city, Alabama",2009-2013,43.581738,5.233326,,,,,,,54.158218,4.6308331,0,55.724419,43.786751,5.2402768,,,7.2695031,2.6038346,53.826916,4.5339642,,,29.629629,65.151039,29.629629,65.151039,7.2695031,2.6038346
16000US0101228,"Aliceville city, Alabama",2010-2014,36.664246,4.7726965,,,,,,,43.460304,5.1634846,0,95.527573,36.75774,4.7786651,,,9.963768,2.2178931,43.363636,4.1591892,,,33.333336,81.397591,33.333336,81.397591,9.963768,2.2178931
16000US0101228,"Aliceville city, Alabama",2011-2015,35.673187,4.0435853,,,,,,,40.824146,4.0715232,0,95.527573,35.76923,4.0480337,,,14.139344,3.4665141,40.632374,3.6649134,,,28.125,60.328609,28.125,60.328609,14.139344,3.4665141
16000US0101228,"Aliceville city, Alabama",2012-2016,31.217163,2.0773933,,,,,,,33.42189,2.0585456,0,74.299225,31.340658,2.0646577,,,20.754717,5.9681678,33.246212,1.6808897,,,22.580645,26.664738,22.580645,26.664738,20.754717,5.9681678
16000US0101228,"Aliceville city, Alabama",2013-2017,26.919031,1.8453671,,,,,,,30.256411,8.6503315,0,47.763786,27.118645,1.7968217,,,17.843138,5.8970389,30.244251,9.6456957,,,29.629629,23.181574,29.629629,23.181574,17.843138,5.8970389
16000US0101396,"Allgood town, Alabama",2005-2009,14.285715,23.76247,,,,,,,0,2411.3474,21.960785,29.671148,7.3943658,29.665808,,,5.4545455,26.460552,23.484848,27.39126,0,1033.4346,46.153847,494.92072,100,1209.9232,13.575525,15.005745
16000US0101396,"Allgood town, Alabama",2006-2010,21.843687,22.4401,,,,,,,0,1205.6737,33.969463,28.335649,8.4388189,38.009953,,,8.6580086,2.8636663,33.208954,26.173904,0,89.309158,0,89.309158,,,26.456312,9.2827435
16000US0101396,"Allgood town, Alabama",2007-2011,21.867321,20.349731,,,,,,,0,1352.5836,39.444443,31.197803,7.9295149,30.828375,,,8.1447964,24.516319,38.172043,26.817087,0,284.75446,0,257.63498,0,2705.1672,23.298429,15.729146
16000US0101396,"Allgood town, Alabama",2008-2012,21.097046,18.884485,,,,,,,0,145.89665,33.870968,17.082666,7.0796461,27.42691,,,7.3394494,4.0978055,32.8125,8.7325172,0,40.526848,0,34.737297,0,243.16109,22.321428,10.54758
16000US0101396,"Allgood town, Alabama",2009-2013,21.852732,6.2325606,,,,,,,,,38.423645,27.834644,6.4220181,24.030361,,,6.5727696,3.5416939,37.5,32.77454,0,44.579533,0,33.43465,0,133.7386,22.942642,6.333343
16000US0101396,"Allgood town, Alabama",2010-2014,19.908466,2.6220236,,,,,,,,,31.5,21.882135,10.126582,15.508105,,,10.256411,3.8100533,31.034481,29.770893,0,47.763786,0,39.334885,0,222.89767,20.714287,2.6919513
16000US0101396,"Allgood town, Alabama",2011-2015,26.541096,7.5321355,100,123.45456,,,,,,,47.766323,30.172512,5.4607506,29.511282,,,5.498282,3.4923601,47.440273,38.669018,0,66.869301,45.454548,47.510578,83.333328,45.483124,24.043716,7.3066278
16000US0101396,"Allgood town, Alabama",2012-2016,26.185566,6.8542948,100,147.88872,,,,,,,47.280334,27.729517,5.6910572,25.970612,,,5.7377048,4.4138665,46.887966,35.100933,0,41.793312,33.333336,31.116232,81.818184,38.155876,24.611973,8.7253895
16000US0101396,"Allgood town, Alabama",2013-2017,23.14225,8.095336,100,141.37057,,,,,,,44.075829,33.253819,6.1538463,26.610115,,,6.2015505,4.4436893,43.661972,40.066166,0,31.842524,28.125,28.52338,81.818184,186.43944,21.527777,8.7880106
16000US0101660,"Altoona town, Alabama",2005-2009,23.287672,13.690734,,,,,,,0,258.35864,,,23.287672,11.6045,,,24.48,12.468147,0,277.29706,,,0,1808.5106,0,1808.5106,24.48,12.468147
16000US0101660,"Altoona town, Alabama",2006-2010,25.956738,14.608306,,,,,,,0,219.21339,100,729.12854,24.703892,13.048249,,,26.353792,14.013309,21.276596,182.05446,,,0,1808.5106,0,1808.5106,27.659575,13.724741
16000US0101660,"Altoona town, Alabama",2007-2011,25.577557,11.186787,,,,,,,,,100,609.62646,24.455612,10.006874,,,24.620573,5.0101376,69.230774,827.48804,,,0,1352.5836,0,1352.5836,25.747507,5.2793136