geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,34.991608,1.4901956,8.8888893,7.002038,0,258.35864,0,258.35864,44.892471,4.2104659,17.254902,10.468332,35.300549,1.5252728,,,33.873741,1.652408,40.082027,11.18067,26.966291,15.401798,20,8.4957371,15.079366,9.076889,33.640404,1.6517537
05000US01001,"Autauga County, Alabama",2006-2010,34.398952,1.5003233,0,139.1162,0,168.23354,0,168.23354,41.782501,4.3533468,9.6153851,6.7165055,34.890373,1.5335803,,,34.057194,1.6547412,35.904346,10.902081,32.608696,18.565714,18.965517,9.4069958,10,7.4280171,33.554314,1.6253588
05000US01001,"Autauga County, Alabama",2007-2011,33.587231,1.5735732,0,115.11349,20.754717,102.06252,20.754717,21.093727,43.202183,4.4351048,12.569833,7.3025703,34.055939,1.6143266,,,32.598389,1.619349,37.796288,10.762327,35.416664,18.794584,21.397381,11.02803,11.278195,10.732621,32.134663,1.5784036
05000US01001,"Autauga County, Alabama",2008-2012,32.048668,1.7890081,19.607843,14.127835,23.214285,32.24926,23.214285,12.881681,39.705883,3.5699322,4.9861493,5.1789718,32.647182,1.8296176,,,31.395262,2.0538383,34.783958,12.646836,0,36.215481,12.690355,11.539079,16.666668,10.292321,30.929487,2.0019245
05000US01001,"Autauga County, Alabama",2009-2013,32.414036,1.4731796,23.529411,18.947872,40.404041,19.601341,29.761904,18.132103,38.126842,3.7865651,13.83812,9.2560129,32.84486,1.518293,100,101.31712,31.698698,1.714309,35.343788,10.274588,38.028168,35.535107,38.349514,17.311611,38.518517,18.699884,31.171455,1.6853518
05000US01001,"Autauga County, Alabama",2010-2014,32.030659,1.6169922,27.027025,21.824625,48.27586,10.959372,41.860466,7.6986432,41.404358,3.4656334,12.694301,6.9553385,32.47401,1.659821,100,98.784195,30.244473,1.7619953,38.887329,10.324388,39.344261,25.012711,44.545452,13.043348,46.540878,15.920255,29.731476,1.7303523
05000US01001,"Autauga County, Alabama",2011-2015,31.946949,1.809991,40,37.367775,35.789474,13.393086,25.352112,13.639134,40.870453,4.5060492,16.997168,8.9603491,32.260365,1.8553289,66.666672,39.960014,30.196682,1.8089643,38.759251,11.292509,33.823528,29.450077,45.893719,17.096806,51.798557,21.416662,29.813978,1.7884595
05000US01001,"Autauga County, Alabama",2012-2016,32.760723,1.7334646,37.5,38.161095,17.821783,15.763296,7.2289152,14.366533,41.629116,3.1218572,25.839794,15.296727,32.919735,1.8070129,66.666672,33.697231,31.123415,1.8644422,39.172611,11.212494,55.395679,34.13121,47.183098,18.827677,39.310345,13.173268,30.731148,1.8254551
05000US01001,"Autauga County, Alabama",2013-2017,31.652773,1.5504596,0,46.895351,14.049586,18.515018,0,17.840624,39.675568,3.9701328,28.09524,13.60867,31.740797,1.6236717,58.620689,39.483368,30.294224,1.6778026,36.804409,9.7751703,59.183674,28.251108,45.486111,17.210213,31.205675,13.337548,29.902802,1.6571605
05000US01003,"Baldwin County, Alabama",2005-2009,28.819073,.83231199,42.261906,11.904272,24.242424,38.332287,24.242424,14.593313,40.848408,3.7689645,20.647482,5.5104852,29.023769,.86425257,,,27.863714,.89584619,35.516125,9.1564054,24.897961,9.1441984,26.049767,6.3273931,27.586206,8.2534866,27.710005,.89672691
05000US01003,"Baldwin County, Alabama",2006-2010,29.391272,.76632822,54.599403,12.36905,16.256159,38.060303,16.256159,14.568588,41.927029,3.609375,22.314049,5.432189,29.634493,.81434447,,,28.50787,.8957572,35.19553,8.2605505,25.441038,7.4816694,26.678341,5.7095909,28.773584,8.8014965,28.252882,.86929786
05000US01003,"Baldwin County, Alabama",2007-2011,28.487911,.80199379,67.567566,14.298108,30.645163,49.100651,30.645163,26.190266,43.815201,4.0969472,18.986742,4.8643732,28.837412,.85048747,,,27.303701,.82524854,36.259686,8.1225395,15.384616,4.7958503,21.242603,4.6357231,32.692307,10.45978,27.101723,.79544556
05000US01003,"Baldwin County, Alabama",2008-2012,28.785839,.98351353,64.01384,14.71107,17.021276,14.375366,17.021276,8.0712004,46.10376,2.8107009,22.364925,6.245945,29.033083,1.0493063,,,27.378222,1.0059961,37.884544,9.80264,19.538969,6.895175,24.28035,4.93118,30.567684,7.8603187,27.237612,.97780812
05000US01003,"Baldwin County, Alabama",2009-2013,30.168196,1.0026956,66.376808,12.455535,2.9535866,7.9044924,2.9535866,3.8158424,46.619434,4.3770847,23.128963,6.0147667,30.445654,1.0688354,,,28.951527,1.0139774,37.830563,9.7102585,28.536585,8.4942627,28.938473,5.7830801,29.438543,7.6278796,28.624067,1.0127904
05000US01003,"Baldwin County, Alabama",2010-2014,30.561781,.98751557,40.114613,14.039375,3.141361,9.4912148,3.141361,4.0385256,44.884224,4.7369733,22.775082,6.9348125,30.87557,1.0646359,,,29.672926,1.0285974,36.109848,9.6091576,31.96347,6.9507456,32.780983,5.9731097,33.515732,9.6639128,29.267693,1.0034579
05000US01003,"Baldwin County, Alabama",2011-2015,30.248877,.91212851,28.211588,8.3731976,3.2558138,8.9629107,3.2558138,4.7027273,42.289986,4.3915777,28.385326,8.8844185,30.335468,1.0395714,,,29.292643,.92323786,35.974895,8.430769,55.528843,22.234446,42.983231,11.009104,35.704323,10.212804,29.046923,.9142884
05000US01003,"Baldwin County, Alabama",2012-2016,29.838818,1.0037389,29.211086,7.3115177,0,6.7267923,0,6.7267923,44.336384,4.2672753,26.309427,7.4212141,29.974451,1.0806127,,,28.601355,1.0403967,37.521496,9.6931553,73.866669,21.31613,52.008926,10.588582,43.550049,11.501211,28.194962,1.011995
05000US01003,"Baldwin County, Alabama",2013-2017,28.797773,.90104437,22.330097,7.103055,0,4.4240899,0,4.4240899,38.781113,4.0597734,27.944035,7.4895129,28.831038,.98058414,,,27.874596,.94006163,34.344673,8.4693041,79.032257,15.213376,58.066917,10.474029,48.079033,12.906779,27.494738,.92133582
05000US01005,"Barbour County, Alabama",2005-2009,36.719658,1.5825597,21.276596,18.507917,,,,,44.093567,2.9699605,21.832884,11.536283,37.275013,1.695219,,,32.670559,2.1076379,41.311543,4.118937,46.938778,26.582304,31.318682,16.681087,13.095239,12.058362,31.673893,2.0507007
05000US01005,"Barbour County, Alabama",2006-2010,36.089317,1.6349651,40.983604,25.415874,100,527.12134,100,104.21189,41.765263,2.9519408,40.87838,11.970747,35.94236,1.7255845,,,31.428024,2.1885231,41.265125,4.1982508,53.793102,20.987108,38.800003,13.12415,18.095238,9.9272337,31.292894,2.2043045
05000US01005,"Barbour County, Alabama",2007-2011,32.727272,1.6230299,36.842106,28.180908,58.139534,101.769,58.139534,62.962658,40.565353,2.737391,9.333333,5.7624245,33.637779,1.6962322,,,27.631832,1.8665178,38.269032,3.9355068,0,40.375629,25.428572,19.085777,41.203705,16.617281,26.969194,1.8507665
05000US01005,"Barbour County, Alabama",2008-2012,33.178402,1.5395567,0,53.495441,59.090908,12.224768,59.090908,62.175911,41.984016,2.6438344,36.559139,11.10655,33.049282,1.6549461,,,25.715923,1.7744467,41.198193,3.7137218,41.558441,27.534086,36.856369,13.926268,33.488373,13.248548,25.824379,1.7538372
05000US01005,"Barbour County, Alabama",2009-2013,33.626831,1.4595039,43.636364,29.31411,51.851852,20.074362,51.851852,47.820347,42.218582,2.9899738,24.369747,10.793953,33.965748,1.5563,,,27.006737,2.3269541,40.626907,3.8704281,21.888412,17.21855,27.505827,11.025419,34.183674,12.905643,26.90202,2.3210416
05000US01005,"Barbour County, Alabama",2010-2014,34.212624,1.808447,54.166668,38.547916,50.877197,23.356932,50.877197,13.182764,39.948513,3.2109113,37.714283,15.479405,34.08622,1.9595603,,,28.85437,2.110265,39.848854,4.310647,36.725662,25.133722,38.297874,14.654377,40.101521,12.82233,28.846519,2.0858212
05000US01005,"Barbour County, Alabama",2011-2015,36.545509,1.4718523,40.384613,31.421917,54.901962,2.1635957,54.901962,59.392673,43.220531,2.1105354,32.11488,10.093301,36.7202,1.5784955,,,30.585939,2.1594269,42.676311,3.7153661,25.78125,15.756186,38.544472,12.49456,66.95652,16.48632,30.555555,2.179966
05000US01005,"Barbour County, Alabama",2012-2016,36.335754,1.5174111,54.347824,38.435299,61.904762,59.817566,61.904762,36.039658,43.81358,2.5464389,18.63517,8.5394058,37.053192,1.6087606,,,31.189199,2.0487807,41.800167,3.7888672,16.27907,8.6983967,21.875,8.4070835,70,18.134846,30.962177,2.0142088
05000US01005,"Barbour County, Alabama",2013-2017,36.400406,1.6618266,37.037037,29.687065,56.521736,41.290283,56.521736,34.362175,41.901329,2.5544503,17.021276,5.3290358,37.166283,1.7370446,,,33.069748,2.2156856,39.713593,3.9788399,12.152778,5.6815867,16.521738,5.535603,38.596489,17.806744,32.70076,2.1451035
05000US01007,"Bibb County, Alabama",2005-2009,37.865459,3.2794363,0,452.12766,64.705887,110.75069,64.705887,23.871052,43.68932,8.5036297,60.869564,38.395069,37.658268,3.3398852,,,35.497364,2.9256494,43.702377,13.424726,,,0,206.68692,0,206.68692,35.811783,2.9433653
05000US01007,"Bibb County, Alabama",2006-2010,43.711288,2.7360177,73.684212,42.949409,66.666672,153.09521,66.666672,31.706282,56.50069,8.2832251,100,71.271362,43.504189,2.7583251,,,40.478062,3.2775972,56.958763,17.375769,,,0,328.8201,0,328.8201,40.748276,3.3647711
05000US01007,"Bibb County, Alabama",2007-2011,43.040424,2.5209117,46.341465,41.158524,100,5411.7002,100,121.58055,53.293133,8.7446194,30.578512,20.876631,43.225651,2.5276408,,,39.629005,3.0850322,51.715267,11.533756,0,491.84857,0,154.58099,0,225.4306,39.591972,3.0358555
05000US01007,"Bibb County, Alabama",2008-2012,40.458473,2.8759575,51.111115,39.775375,100,1342.901,100,121.58055,39.722221,6.161438,38.947369,4.0833397,40.475903,2.9089139,,,41.161659,3.3152874,38.694736,13.084655,0,148.59845,0,14.536804,0,16.113085,41.249584,3.3010178
05000US01007,"Bibb County, Alabama",2009-2013,40.086727,2.7728987,25.714287,19.989521,,,,,30.693069,5.933115,16.666668,7.8013449,40.517662,2.816273,,,44.394543,3.3658061,28.777292,13.466475,0,159.57448,4.9504952,14.400504,5.3763442,7.4481697,43.833385,3.29245
05000US01007,"Bibb County, Alabama",2010-2014,39.249107,2.739819,21.052631,19.017933,,,,,33.100349,4.7115736,21.019108,6.2048273,39.596745,2.7859805,,,42.615051,3.4428217,30.704344,13.090089,0,212.76596,12.048193,10.415901,12.5,7.1559243,42.147957,3.3047099
05000US01007,"Bibb County, Alabama",2011-2015,41.871803,2.2713864,0,63.829792,,,,,33.187775,4.0397248,21.89781,9.6162834,42.20261,2.3018975,,,46.276329,2.7105505,30.714285,10.624885,0,182.37083,9.6045198,9.4149837,10,6.2117796,45.846203,2.6284537
05000US01007,"Bibb County, Alabama",2012-2016,41.969769,2.1551583,0,319.14896,,,,,32.908405,4.1564794,38.848923,13.255329,42.021854,2.2010407,,,46.055897,2.9539716,31.763735,10.609853,100,113.98176,15.476191,8.3093834,11.25,8.3361607,45.823891,2.8806427
05000US01007,"Bibb County, Alabama",2013-2017,43.468075,2.6564188,80,60.656387,,,,,35.168335,5.2848501,38.421051,15.715556,43.582985,2.7381194,,,46.884815,3.152993,35.144928,11.969521,100,121.58055,25.547445,9.5194359,20.930233,9.9322338,46.752827,3.1601083
05000US01009,"Blount County, Alabama",2005-2009,36.939243,1.5129279,0,51.305264,0,126.91302,0,126.91302,4.2253518,4.3553138,39.367817,6.8239279,36.796024,1.6520404,,,37.892284,1.6416497,26.526716,25.49021,6.2111802,5.9658232,2.8089888,20.514389,0,37.097652,38.274887,1.5735283
05000US01009,"Blount County, Alabama",2006-2010,37.07378,1.5758631,0,122.61089,0,101.88792,0,101.88792,25.728153,11.892546,28.145388,6.9421091,37.625187,1.7267412,,,38.289192,1.7171654,23.644676,26.909798,15.384616,8.3428288,14.406779,7.1917882,13.013699,12.80407,37.928703,1.6384238
05000US01009,"Blount County, Alabama",2007-2011,36.117355,1.4442352,30.379745,13.543613,0,270.51672,0,270.51672,44.966446,18.024811,24.637682,5.9748778,36.886604,1.5910751,,,36.958694,1.4884269,27.486437,22.345449,11.842106,9.096735,17.50663,8.9353685,26.174498,17.703226,36.427612,1.5384344
05000US01009,"Blount County, Alabama",2008-2012,36.006363,1.5063988,41.121494,15.844269,0,39.584362,0,39.584362,47.30769,16.914835,29.173418,5.1183214,36.484875,1.6506363,,,36.619057,1.6435372,30.095991,22.565584,19.093851,11.667403,20.866142,9.301753,23.61809,15.453116,36.327145,1.595157
05000US01009,"Blount County, Alabama",2009-2013,35.308422,1.1739863,69.014084,18.421549,0,117.23838,0,117.23838,48.837208,16.649521,33.049538,6.6868052,35.473988,1.3517835,,,35.661636,1.3335729,32,17.446419,20.071686,12.391763,13.133208,7.2161684,5.5118108,5.8079538,35.664799,1.2253228
05000US01009,"Blount County, Alabama",2010-2014,35.765846,1.2804519,57.317074,17.874119,0,117.23838,0,117.23838,47.388058,14.950067,30.341248,5.5919833,36.180592,1.443041,,,36.249489,1.3490705,31.303879,18.072048,21.268658,11.701227,18.699186,7.957583,15.625,10.254388,35.987419,1.2778225
05000US01009,"Blount County, Alabama",2011-2015,34.826599,1.5083514,60.869564,14.553041,0,82.066872,0,82.066872,22.829582,13.427003,31.654676,5.5104852,35.074501,1.6822414,,,35.633121,1.572799,27.954319,19.652302,18.468468,13.056334,13.294798,6.7408876,9.4276094,6.3153558,35.550926,1.5769628
05000US01009,"Blount County, Alabama",2012-2016,35.648098,1.4022141,30.232557,22.520403,12.5,69.784203,12.5,16.304956,18.493151,11.181962,24.928776,5.8019209,36.493317,1.5802985,,,37.227123,1.5105753,21.953674,18.86937,15.337424,9.0853491,9.4036694,4.4926624,5.860806,4.1501675,36.584305,1.4411405
05000US01009,"Blount County, Alabama",2013-2017,34.958248,1.4923563,21.212122,21.356096,35.294117,95.565613,35.294117,31.180346,21.875,10.78987,18.099861,4.9323592,36.330284,1.6628206,,,36.753483,1.5832374,19.529293,19.762209,3.3898306,3.4286342,13.333334,5.4766822,17.898832,7.9062753,35.650288,1.5613039
05000US01011,"Bullock County, Alabama",2005-2009,44.617783,3.9207802,,,0,452.12766,0,452.12766,46.641369,4.8571091,0,241.13474,44.968555,4.3701506,,,41.411564,6.7134142,46.029961,6.3564105,,,,,,,40.753139,6.5515981
05000US01011,"Bullock County, Alabama",2006-2010,41.073792,4.6444583,,,0,95.184769,0,249.44974,41.497974,5.955564,0,361.70212,41.29221,5.0447044,0,153.91579,45.399826,6.6283488,39.152023,7.3921719,,,0,118.59086,0,118.59086,44.974445,6.5487399
05000US01011,"Bullock County, Alabama",2007-2011,37.186699,3.598968,,,0,450.86121,,,42.899036,5.8554974,0,16.006907,40.705486,3.7087846,0,450.86121,38.376385,7.0428481,36.730362,5.689373,,,15.730338,62.027,15.730338,15.599139,29.25457,4.3877759
05000US01011,"Bullock County, Alabama",2008-2012,37.193398,4.9332013,100,151.97568,0,55.000721,,,40.649406,5.6084485,1.3227513,.95933062,40.7043,4.7305188,0,55.000721,42.685673,7.2111993,34.674923,7.943779,,,14.084508,22.204926,14.084508,15.286157,33.547634,3.0401318
05000US01011,"Bullock County, Alabama",2009-2013,38.391575,5.2751551,100,151.97568,0,40.526848,0,182.37082,42.522972,5.7797995,1.4634147,1.038849,42.409767,5.1827178,0,52.105949,44.356747,8.4581804,35.795258,8.4605961,,,18.421053,23.605669,18.421053,18.8936,33.870007,4.2499666
05000US01011,"Bullock County, Alabama",2010-2014,36.063911,4.3946548,100,78.439064,0,27.355623,0,182.37082,40.87883,6.2926555,1.7804155,1.4234605,39.267887,4.2025642,0,32.183086,37.033897,7.3443227,35.649658,7.0204725,,,26.470589,18.493628,26.470589,15.329534,29.202372,4.3335395
05000US01011,"Bullock County, Alabama",2011-2015,38.98558,4.8820562,100,73.224648,0,121.58055,0,121.58055,42.966755,5.7507176,1.9498607,1.414627,42.615341,4.652319,,,38.77729,6.7578459,39.068474,7.3339806,,,54.621853,38.766582,54.621853,37.993721,29.986704,2.9055583
05000US01011,"Bullock County, Alabama",2012-2016,39.53545,4.5218458,100,74.134476,0,72.948334,0,72.948334,33.195488,5.131186,100,93.948608,39.372398,4.5409813,,,46.20853,7.7726626,36.543907,7.4481087,,,100,90.325836,100,89.618652,46.671886,7.7407084
05000US01011,"Bullock County, Alabama",2013-2017,41.357265,4.4475446,100,67.257324,0,64.366173,0,64.366173,41.002197,6.7704172,,,41.357265,4.4542851,,,37.654831,8.4868784,42.92717,7.2642021,,,100,135.47786,100,134.15785,37.654831,8.4868784
05000US01013,"Butler County, Alabama",2005-2009,38.093651,2.5730259,100,91.18541,46.666668,214.9987,46.666668,27.228159,36.354729,4.447772,100,99.869736,37.948887,2.5880775,,,38.746735,3.2029872,36.941502,9.0920429,,,22.857143,101.65958,22.857143,14.586626,38.969822,3.3021536
05000US01013,"Butler County, Alabama",2006-2010,38.130753,2.6430554,100,101.31712,28.169016,100.08064,28.169016,21.417847,36.932076,4.2372313,100,101.31712,38.042267,2.6502256,,,39.337101,3.5331964,36.182575,8.9743891,,,7.6086955,78.879448,7.6086955,8.6569271,39.477055,3.6141369
05000US01013,"Butler County, Alabama",2007-2011,35.489483,2.0189717,100,89.159073,28.787878,81.48568,28.787878,21.839361,33.068783,3.4744608,92.307693,34.172047,35.372425,2.0303628,,,37.029396,2.6302876,33.047035,6.6934834,0,5410.3345,14.285715,64.69883,14.45783,6.0762396,37.223648,2.7481866
05000US01013,"Butler County, Alabama",2008-2012,38.777443,1.9354877,50,54.035793,30.188679,27.696177,30.188679,13.724734,36.925098,3.6210179,53.333336,25.140038,38.673244,1.9592667,,,40.114315,2.4440651,36.704273,6.2275858,100,99.474998,31.914892,11.86202,22.891565,10.803707,40.097862,2.4540293
05000US01013,"Butler County, Alabama",2009-2013,37.790882,2.0406349,53.333336,28.131067,0,19.94681,0,19.94681,36.138172,3.91467,36.363636,31.600254,37.800961,2.0668442,,,39.372547,2.4280577,35.320538,6.4600863,100,98.784195,48.809521,11.585826,36.764706,2.7463338,39.086426,2.4042714
05000US01013,"Butler County, Alabama",2010-2014,37.833492,1.969092,56.25,31.660017,0,13.437851,0,13.437851,37.556561,3.8245239,45.945946,43.076504,37.784966,1.9997146,,,38.968254,2.634176,36.076988,6.4663081,100,110.85285,41.58416,18.341646,29.761904,12.631128,38.763157,2.616065
05000US01013,"Butler County, Alabama",2011-2015,39.267353,2.0447507,42.857143,17.892447,0,20.590254,0,20.590254,39.5979,2.5129552,18.75,16.523243,39.588772,2.0888307,,,39.667206,2.7375748,38.670937,6.5296607,100,91.18541,57,16.554203,47.560974,14.134383,39.235466,2.6998448
05000US01013,"Butler County, Alabama",2012-2016,42.75906,1.9571029,33.333336,25.17244,0,8.0797205,0,8.0797205,49.692715,3.9010878,14.705883,15.152436,43.223503,1.9994657,,,40.398796,2.3204038,46.079941,5.7262015,100,105.3698,58.715595,16.516729,52.127659,16.059612,39.875977,2.2765002
05000US01013,"Butler County, Alabama",2013-2017,44.087402,2.0161414,66.666672,27.849403,0,7.7369442,0,7.7369442,49.978912,4.0184174,0,47.281326,44.279488,2.0327888,,,42.201836,2.9537525,46.669205,6.2548175,,,43.529411,19.614635,43.529411,14.209517,42.201836,2.9537525
05000US01015,"Calhoun County, Alabama",2005-2009,33.064674,1.0570483,15.70248,7.1091781,6.6985645,35.163738,0,37.097652,44.532375,3.0405674,38.896187,8.6130342,32.935955,1.0971889,100,95.527573,31.019646,1.1598827,41.487507,7.2128425,31.111113,11.931764,29.984301,7.2281384,28.519857,5.8741665,31.177292,1.1019921
05000US01015,"Calhoun County, Alabama",2006-2010,33.780037,1.001085,8.5714293,4.4485002,9.4594593,49.586067,0,53.985386,38.378109,3.1311319,33.546619,5.9948106,33.787266,1.0486505,100,91.185417,33.224304,1.0236553,35.860363,6.1007328,31.7029,9.7004881,28.698555,6.6321931,23.919308,7.4617453,33.267124,1.0005106
05000US01015,"Calhoun County, Alabama",2007-2011,33.00737,.96664995,10.891088,7.8429365,7.0351758,28.002113,0,29.245052,37.983723,2.784436,38.712776,6.5403557,32.839905,1.0133983,100,99.869736,32.221066,1.0330426,35.93124,5.9614477,39.172752,11.643718,30.724972,5.9835954,23.144106,4.2314277,32.305489,1.0923575
05000US01015,"Calhoun County, Alabama",2008-2012,33.136547,.98256022,4.1237111,4.2001834,8.9887638,13.005076,0,10.506961,36.486046,2.8626804,33.302151,6.653379,33.131565,1.0317507,100,102.58359,32.615269,1.2292185,35.058281,6.4601955,36.989796,9.6746273,36.942677,6.9266214,36.895676,9.9083939,32.573898,1.2133625
05000US01015,"Calhoun County, Alabama",2009-2013,32.900925,.98693836,24.752476,13.544181,0,10.194642,0,10.194642,36.366558,2.8995731,28.158844,5.8156757,33.048256,1.0335026,,,32.434772,1.0698475,34.601768,6.023169,33.953487,9.7110701,38.433292,7.349576,43.410854,11.621453,32.223804,1.0509061
05000US01015,"Calhoun County, Alabama",2010-2014,33.021606,1.0862894,19.587629,13.262071,0,7.3934116,0,7.3934116,34.530781,3.3033025,32.197308,6.37889,33.047295,1.1376482,,,32.810219,1.1269196,33.774261,6.3750663,38.289963,16.101677,45.862553,8.3774652,50.450451,9.5016069,32.68111,1.1003649
05000US01015,"Calhoun County, Alabama",2011-2015,32.067142,1.1844351,27.868853,18.071833,9.5022631,10.522712,9.5022631,7.4878016,38.024185,3.2089133,30.388693,5.9608836,32.120213,1.2363315,,,30.891565,1.2184837,36.18734,6.8336592,14.539006,9.5247011,34.227329,5.706944,45.309383,7.9288721,30.901941,1.2601445
05000US01015,"Calhoun County, Alabama",2012-2016,32.36858,.94029808,12.264152,9.4208813,5.9360733,8.9473438,5.9360733,4.9073925,36.634903,2.4852531,31.488934,6.5362463,32.392952,.98313874,,,31.620539,1.0538554,35.007984,5.6524038,24.705883,19.815071,34.760704,7.0093989,39.517628,4.3738952,31.643156,1.0499821
05000US01015,"Calhoun County, Alabama",2013-2017,32.865131,1.0540116,13.513513,9.4450607,17.288136,11.245424,17.288136,9.8197918,38.154457,2.673346,32.236843,6.6617107,32.88372,1.102915,,,31.902334,1.237927,36.14917,6.2791867,24.870466,12.056734,31.053812,6.59479,35.770752,7.2549424,31.971928,1.2340899
05000US01017,"Chambers County, Alabama",2005-2009,34.443535,2.1076889,0,602.83685,0,556.46478,0,556.46478,43.19978,4.1301651,0,72.340424,34.75985,2.2232656,,,30.694601,2.521137,41.32061,7.5492101,0,904.25531,13.492064,58.025162,14.406779,8.8539343,30.45055,2.4980145
05000US01017,"Chambers County, Alabama",2006-2010,32.665569,1.9482539,,,0,219.21339,0,219.21339,41.304928,3.5645559,0,72.340424,32.967136,2.0740936,,,28.977192,2.1536183,39.15678,6.5747628,0,289.36169,0,60.283684,0,76.147812,28.758541,2.134892
05000US01017,"Chambers County, Alabama",2007-2011,34.360386,1.5672312,,,0,193.22623,0,193.22623,42.164867,3.6154997,0,55.776642,34.668766,1.655454,,,30.92219,1.9530302,40.378311,5.4971786,0,208.08978,0,55.207497,0,75.143532,30.736177,1.9386443
05000US01017,"Chambers County, Alabama",2008-2012,32.295113,1.9038594,,,30.303032,51.618092,30.303032,27.171377,38.489677,3.4641638,0,14.337328,32.612728,1.92127,,,29.263004,2.1864514,37.588295,6.4670334,0,75.987839,10.294118,23.86105,14.583333,10.896037,29.111559,2.1742525
05000US01017,"Chambers County, Alabama",2009-2013,35.159649,1.8570272,,,26.415094,31.214973,26.415094,16.415728,40.45821,2.9616387,0,60.790272,35.236366,1.8652079,,,32.398842,2.1951177,39.814816,6.2101474,0,145.89665,19.117647,25.211647,22.413794,14.990155,32.347427,2.1922817
05000US01017,"Chambers County, Alabama",2010-2014,36.109352,1.9396583,0,60.790272,36.111111,24.857388,36.111111,16.150137,42.80341,3.3654251,0,52.105946,36.201107,1.9484354,,,32.62928,1.9911908,41.822094,6.0746932,0,182.37082,18.82353,22.773037,20.779221,16.28196,32.567604,1.987957
05000US01017,"Chambers County, Alabama",2011-2015,38.573364,1.7197381,0,36.474163,35.632183,23.59313,35.632183,17.638527,44.962963,2.8619301,25.80645,20.8447,38.6092,1.7249415,,,35.074627,2.2403569,44.211273,5.7589197,,,34.88372,40.978786,34.88372,25.848415,35.083881,2.2423661
05000US01017,"Chambers County, Alabama",2012-2016,40.589977,1.7546531,0,33.158329,35.9375,17.532276,35.9375,13.937047,50.230972,3.1989987,33.333336,28.964355,40.611511,1.7614844,,,35.194458,2.0494254,48.98053,5.4938912,,,26.785713,30.622452,26.785713,17.540701,35.231945,2.0416987
05000US01017,"Chambers County, Alabama",2013-2017,39.827072,1.9036049,10.204082,10.499827,37.254902,16.142937,37.254902,14.715473,50.543892,3.5650127,50.331127,28.565926,39.682251,1.9788511,,,33.806393,2.3145611,48.968021,5.9178991,0,33.158329,4.166667,15.917347,7.6923079,8.7056971,34.392002,2.4642313
05000US01019,"Cherokee County, Alabama",2005-2009,34.754173,2.2052267,0,118.59086,100,247.47141,100,100.68389,73.799126,10.980206,66.417908,24.727728,34.250801,2.2790685,,,32.066326,2.2290685,63.900417,34.94968,53.571426,37.197849,39.344261,27.423582,7.8947363,8.0819311,32.420788,2.2770376