geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,634668,8566.460734202194,424.9240112304688,2078,,,1790.273559570313,24614,4945.896484375,158367,5131.9150390625,216153,9986.03031633611,418515,,,6300.3037109375,228339,10633.81758169101,406329,4178.11572265625,95466,5054.759130186798,136171,2844.98486328125,40705,7314.8935546875,313350
02000US1,Northeast Region,2010,658958,8334.834954186759,596.9605102539063,2924,1905.497516680314,24363,1903.343505859375,24234,5088.14599609375,164396,5141.64111328125,213948,9793.158175548757,445010,90.57750701904297,129,5317.3251953125,234031,9886.527243994147,424927,3156.8388671875,87250,4234.22529938816,143351,2821.884521484375,56101,6933.130859375,323924
02000US1,Northeast Region,2011,689103,8797.569733542685,883.8905639648438,4552,,,1729.483276367188,23450,4835.8662109375,160605,4371.4287109375,237045,9823.778407077136,452058,,,6159.87841796875,244328,10739.70834523468,444775,3113.677734375,103533,4386.673220632621,158026,3089.9697265625,54493,7528.87548828125,342100
02000US1,Northeast Region,2012,693909,7311.329951941442,499.088134765625,3619,,,1916.71728515625,30039,5179.939453125,172315,4368.38916015625,232112,8516.946020770984,461797,,,4932.52294921875,242869,8819.599101474267,451040,3469.301025390625,94604,4534.427150785445,148951,2919.7568359375,54347,6116.109375,338931
02000US1,Northeast Region,2013,670268,8583.807270268533,565.8036565332559,2848,,,1917.097475183091,27354,4163.409433721179,162523,4435.273364309443,233080,9661.956171980277,437188,,,5356.550578666317,230842,10118.02260102859,439426,3424.800439641097,100114,4443.065979655251,155070,2830.472972526681,54956,6386.399280731458,322410
02000US1,Northeast Region,2014,661939,9062.202701987902,513.3165424531981,2914,,,1686.402106083596,26704,4252.203872680157,153710,4867.916035380889,234498,10286.89089761504,427441,,,5041.969992845259,228918,10370.38954044971,433021,3475.956604700162,97820,4385.755200839756,151382,2674.429726864083,53562,6051.796270120656,327190
02000US1,Northeast Region,2015,635969,9110.383405905275,646.4999303690402,2914,1724.584525554842,26706,1715.561439723214,26393,4556.405593336107,150956,4959.114636280363,225465,10372.65172356444,410504,176.1838026551547,313,4801.735268351182,213047,10298.33711770603,422922,3386.396678016903,91416,4168.78452543257,146261,2431.27167519431,54845,5907.855450832676,309132
02000US1,Northeast Region,2016,590724,8028.343201392935,709.3399126215093,3559,1635.597969985181,25714,1618.413928981802,25152,4119.36150484513,129938,5262.462873159193,209154,9599.365085813282,381570,236.4679130396659,562,4489.139649722823,202993,9198.188373482341,387731,3908.760047750746,81201,4741.098505126234,135368,2683.208885722055,54167,5538.785587775214,296145
02000US1,Northeast Region,2017,556383,8762.508665930127,734.4914067788868,3861,,,1646.473238789382,24993,4784.190835218266,133880,4904.233242244031,198796,10041.56670120913,357587,,,4520.60395771519,187109,9859.889363629331,369274,3865.854028833843,74947,4646.281261432107,117566,2577.421616283272,42619,5972.385825996777,275599
02000US2,Midwest Region,2009,1004313,10727.59984750032,1083.890625,15349,1567.573710650691,18073,1529.483276367188,17378,5180.546875,255355,4427.35546875,184393,11605.29512484536,819920,343.4650573730469,695,8470.5166015625,477630,13668.61551092263,526683,3055.927001953125,52311,4445.046568145279,128948,3227.963623046875,76637,9987.841796875,586588
02000US2,Midwest Region,2010,1032669,9960.39355156075,1175.683837890625,16679,1433.513588895971,18468,1404.25537109375,17771,4417.021484375,265372,5039.513671875,190697,11162.71193532235,841972,288.1459045410156,697,7630.39501953125,475835,12547.2055795727,556834,3143.465087890625,54913,5009.838933450211,143135,3900.911865234375,88222,8962.3095703125,589015
02000US2,Midwest Region,2011,1070041,11166.31540397247,1128.875366210938,16580,1283.68918891126,17569,1277.20361328125,17253,5145.28857421875,281156,5143.46484375,201230,12293.97536600286,868811,128.8753814697266,316,8567.1728515625,483584,14074.1980364617,586457,3394.52880859375,62264,5514.014746589723,153003,4345.28857421875,90739,10000,601733
02000US2,Midwest Region,2012,1017553,9457.578282668639,1124.01220703125,13848,1623.72565580911,17659,1603.03955078125,16755,4856.53515625,269677,4775.076171875,193102,10594.67505023226,824451,258.3586730957031,904,6604.25537109375,457194,11535.24928120004,560359,2458.966552734375,54393,4413.005833686242,145663,3664.437744140625,91270,8333.130859375,570706
02000US2,Midwest Region,2013,966747,9862.855566506445,855.8046675895618,14485,1433.395587792184,19250,1428.062247208146,19026,4747.507514538036,259736,4196.265660102591,177241,10718.42177822479,789506,123.5359429515156,224,6870.925157761008,434110,12020.21349433197,532637,2801.816382976512,53978,4360.72554044884,135000,3341.519444086363,81022,7778.026434529837,538276
02000US2,Midwest Region,2014,947271,9586.936142110824,925.9747500956343,14835,1509.608503353472,21620,1483.615941731325,20977,5267.853393180189,262100,4348.534465894265,169985,10527.06495629152,777286,278.9293294685689,643,6642.831266620157,424262,11663.47083117616,523009,2077.767244149703,42862,3841.153739158688,122438,3230.688057827824,79576,7306.198765831797,526278
02000US2,Midwest Region,2015,884723,10574.71721862445,926.0360355500386,12136,1447.684339706558,19484,1421.195208460455,18623,5142.110414086853,243383,3990.529188259643,168598,11302.60887831763,716125,275.6703228145119,861,6338.73663710042,382073,12328.99940824038,502650,2383.829709366779,48028,3717.483473517827,127425,2852.549612648038,79397,7292.187543513688,482295
02000US2,Midwest Region,2016,822688,9651.683291096897,899.0008168308325,13921,1598.756446531685,20904,1582.921983125772,20284,4803.748983964166,227844,3942.837504703196,145392,10425.97515535756,677296,224.4552754198372,620,6403.838918320656,362732,11582.92464118788,459956,2736.8590872128,48966,3847.942526639369,117985,2704.859335540481,69019,7429.251539890445,442034
02000US2,Midwest Region,2017,788252,10205.48696366889,745.553489223156,12713,1251.96607462681,15222,1218.177797964519,13787,5434.159017846761,224346,3466.95976162755,131643,10778.30107922209,656609,288.8977406674882,1435,6190.949100133453,347628,11936.49089666049,440624,2129.750657150161,34958,3753.410095490225,110985,3090.671364492898,76027,6968.180907046694,424986
02000US3,South Region,2009,2082934,17831.49902290848,1736.170166015625,19658,1672.321390569476,20976,1647.416381835938,20062,9258.3583984375,683561,10818.2373046875,712987,20856.57248410002,1369947,287.5379943847656,914,10438.90625,585534,20662.36000800187,1497400,5522.79638671875,180547,7139.57051467464,282640,4524.6201171875,102093,13900.912109375,1076099
02000US3,South Region,2010,2118252,17008.21625794014,1579.331298828125,20644,1673.242681113195,25545,1572.644409179688,22891,9751.9755859375,731973,11071.125,677422,20294.06881437245,1440830,571.4285888671875,2654,10322.1884765625,598004,19895.40135866927,1520248,5096.048828125,156335,7014.463438793812,270043,4820.060546875,113708,13341.033203125,1070047
02000US3,South Region,2011,2172264,16175.16197743838,1306.382934570313,16222,2007.853365403682,26655,1916.109375,24391,8942.2490234375,732806,11496.65625,732350,19844.62067984754,1439914,600,2264,9626.1396484375,584031,18822.81672671731,1588233,6595.13671875,161513,8471.322861825287,288656,5316.71728515625,127143,14474.1640625,1107925
02000US3,South Region,2012,2114628,14380.0077782978,1371.428588867188,17896,1880.279289115498,28523,1786.626098632813,26378,8095.44091796875,718464,8718.541015625,689357,16816.58648908989,1425271,586.0182495117188,2145,8183.58642578125,587277,16545.56467734287,1527351,5724.01220703125,135522,7073.080413271483,258358,4155.01513671875,122836,11083.2822265625,1091387
02000US3,South Region,2013,2054591,16016.28774416076,998.5466477443143,16499,1831.642544043549,26013,1780.061413380474,24246,7997.605372172087,697826,9465.684113215821,654635,18604.3180158516,1399956,431.6199413190196,1767,8583.166657746873,577459,18171.19211770135,1477132,4992.55696957759,122882,6414.62777395794,251945,4027.632602901464,129063,12275.77973254162,1062308
02000US3,South Region,2014,1968355,15955.17634940664,1315.334258824368,16965,1800.062076749713,25728,1744.472387838783,24367,9532.74511970323,675541,8033.85433324988,655706,17863.66333618451,1312649,443.8913923704117,1361,7148.177919081863,524493,17483.25198306981,1443862,3866.605936174011,119523,5719.661759805099,238138,4214.722906778174,118615,10677.13942535054,1011983
02000US3,South Region,2015,1899384,17848.42915518378,1493.476522826694,14634,1777.65198216289,25313,1723.776893834979,23906,8790.227138632132,630637,9185.174130299847,631126,20073.21217721628,1268258,434.326823910617,1407,8576.782770811518,534364,19802.21265427941,1365020,4801.415296176175,116001,6122.023310738375,221919,3798.102232809104,105918,12067.22807563785,1006881
02000US3,South Region,2016,1811280,17404.77747783348,1018.812527564952,14889,1888.802699647062,28760,1851.842150511424,26961,10204.97075007742,591569,9914.557311852732,592692,20030.5947426159,1218588,371.8283041717708,1799,7832.589848607169,503456,19086.00908491357,1307824,4889.052627856546,117625,6428.865379966795,237430,4174.622674659902,119805,11565.00387861449,938632
02000US3,South Region,2017,1724995,15635.10828359978,1420.861309087461,16933,1901.645545861849,30150,1838.042305382296,27805,9230.067911463673,573444,9449.038423596767,574951,18268.57789130009,1150044,487.7051011842547,2345,7580.831866722248,465988,17376.00710265169,1259007,4008.996980360304,100094,5478.21098530554,211046,3733.462040919159,110952,10484.47123077221,893422
02000US4,West Region,2009,1128073,11614.82435428663,2061.398193359375,40956,2283.914779687989,40188,2141.033447265625,35707,3466.869384765625,82870,8930.69921875,694443,14651.33213454366,433630,795.1367797851563,4481,6067.47705078125,249309,13104.13761155945,878764,5867.47705078125,219887,6597.148571335558,291324,3015.805419921875,71437,10725.2275390625,672735
02000US4,West Region,2010,1151645,11944.46215676136,2251.671630859375,40234,2798.365148254301,44843,2548.328369140625,36567,3731.306884765625,92968,9272.3408203125,691404,15121.06082595853,460241,1156.23095703125,8276,5617.62939453125,256080,13199.54303105247,895565,6125.22802734375,223512,7225.255631104616,310322,3832.21875,86810,9476.595703125,663278
02000US4,West Region,2011,1178679,11276.11894173426,1689.361694335938,41874,2769.965956662344,48320,2584.802490234375,40054,3973.252197265625,86875,10062.6142578125,711023,15113.14209850716,467656,995.7446899414063,8266,6644.376953125,254061,13088.10924019802,924618,6007.90283203125,225609,7073.591719566183,316424,3733.738525390625,90815,9767.78125,685186
02000US4,West Region,2012,1188880,10545.33521289026,2018.237060546875,43548,2717.869117739574,51115,2475.3798828125,40784,3771.428466796875,90107,7457.7509765625,706621,12915.96470963908,482259,1122.1884765625,10331,6189.66552734375,261979,12227.67574368125,926901,5499.6962890625,227474,6757.839505379369,319850,3927.0517578125,92376,8549.5439453125,684260
02000US4,West Region,2013,1120083,11405.17637892461,1629.440267451042,38890,2228.903010533915,50004,1998.911352334037,41718,3208.812841005746,83681,8222.836498790339,676422,14060.33741843411,443661,986.0841930977605,8286,5241.123002835116,238306,12551.78945669609,881777,5764.188190732636,211833,6865.574535209054,299866,3729.644513935534,88033,8358.293363599663,647642
02000US4,West Region,2014,1080622,10657.04404273078,1735.66286119128,38965,2224.714755895843,47570,2038.663551342566,39484,3558.378214002503,84694,9062.813985071796,640086,13989.53841471249,440536,890.6215074474762,8086,4817.096913436165,234470,11695.17038790542,846152,5446.895334232481,199805,6273.633185271899,283063,3112.845091112189,83258,8707.718320357641,626330
02000US4,West Region,2015,1028135,10717.22822626612,1854.766346953338,39703,2756.398901877851,48722,2423.700395562256,38272,3035.258527468765,74642,7862.971646075059,608252,13292.30243264332,419883,1312.78760613619,10450,5395.816606781624,225599,11998.90902156923,802536,5395.077098111714,183189,6419.957588065978,265358,3479.798634690866,82169,9277.281698496805,599710
02000US4,West Region,2016,932257,11029.85440506047,1660.004360309936,37371,2356.338697690075,44860,2216.053575761516,38954,3415.327359843661,73871,8630.419070246582,544131,14005.06413855031,388126,800.8986250371253,5906,4911.883577975813,200479,12074.11646790027,731778,5088.286539747815,179301,6281.394377922145,259986,3683.104046916559,80685,8004.550433068994,516169
02000US4,West Region,2017,863339,11558.31842761729,1777.989913779144,35510,2284.090285936112,40459,2126.716741543162,34039,3060.105997825126,69539,8238.759888756202,491585,14194.07937764107,371754,833.1532485369935,6420,5277.851861362845,193450,12706.31516784818,669889,4854.571293590115,152387,5948.538996966639,232531,3437.768717334495,80144,9579.943546434493,485300
