geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,153381,4114.790986599998,325.741157813447,1276,,,664.6559721245062,3601,1903.557896234868,25600,1989.018786032925,47147,4570.306400515887,106234,,,2876.442861915354,74610,5020.500811798399,78771,1391.090325940359,23513,1632.710125922053,29299,854.7573107985393,5786,3162.678760162076,93517
03000US1,New England Division,2010,169276,4259.829561295112,301.0057768756861,1138,,,694.5431630750685,3748,1935.09869208952,30583,2270.281653384851,52356,4827.041192799121,116920,,,2816.248424660356,79986,5106.60386956788,89290,1570.336136286111,23406,1795.147229553034,30816,869.8264165027081,7410,3363.577367067111,102991
03000US1,New England Division,2011,177400,3765.549978146115,312.4430913942715,1357,,,786.0756201256563,4848,1833.967581309819,30519,2326.97693208447,55207,4426.532308745691,122193,,,2845.004704785283,84975,4719.472259497517,92425,1763.986750797877,28307,1929.652732929151,34980,782.2470279333057,6673,3116.581637787016,105696
03000US1,New England Division,2012,179397,4235.858694544296,296.6664929169661,1550,,,746.7940737496607,4054,1765.959966302993,30273,2285.927837322983,57354,4813.311225922819,122043,,,2944.3919802175,85418,5158.676478837923,93979,1469.806832780899,23365,1690.059118933555,30426,834.2467859099287,7061,3520.718358226004,113094
03000US1,New England Division,2013,174443,3962.168001029107,391.5030575613808,1355,,,631.9841098878716,3047,1808.406451215254,28003,2130.869049618599,54195,4498.819642417493,120248,,,2792.23322903093,84044,4847.199363930009,90399,1661.24827677307,26129,2019.041704593394,34051,1147.511903121664,7922,3102.76557018991,107762
03000US1,New England Division,2014,177161,4756.587970489287,378.1746108760697,1817,,,467.3542630012785,2638,1853.310379797191,30663,2361.011078435231,54961,5310.320370137501,122200,,,3810.055097988365,85914,6094.394881422643,91247,1561.166381073474,22317,1791.379692650854,29050,878.5219028845099,6733,4245.557314981513,112993
03000US1,New England Division,2015,162833,3969.599558777424,281.4162876140666,901,,,720.0466189658949,4247,1613.832960951989,27093,2493.695183730166,56308,4687.881859262768,106525,,,2697.259830574828,72586,4799.263615460029,90247,1377.649347599604,20813,1678.346987156456,27719,958.6088276015084,6906,3152.946811036936,102773
03000US1,New England Division,2016,145150,3916.470554561506,230.0548519739485,729,,,576.1872871660015,3349,1670.118885125146,25238,2250.46095320176,46448,4517.003000511853,98702,,,2806.661109403748,67332,4818.30760618153,77818,1340.943705552444,16252,1599.778338127293,23193,872.4452473826669,6941,3073.178387582838,92412
03000US1,New England Division,2017,137355,4355.314759729098,267.2519088299823,1133,,,694.1826043177244,3950,1691.3706903408,21302,2580.503686001322,49204,5062.387374528004,88151,,,2646.096886234112,61314,5096.135338435587,76041,1589.759991266766,16458,1874.713546799438,23201,993.5864596102443,6743,3256.509253686466,87769
03000US2,Middle Atlantic Division,2009,522242,6681.96869950666,637.2241563414285,2993,,,1131.941845222635,13054,4222.366888819477,171298,4044.28903250935,153003,7810.568447921197,369239,,,4322.164499431261,186882,7958.00299455401,335360,2844.24764794639,75611,3112.705644422789,89072,1264.591533252108,13461,5231.265429234009,245390
03000US2,Middle Atlantic Division,2010,555746,6932.476726541288,552.7925254696011,2986,,,1053.784425405463,11298,4485.28700251897,185013,4178.997843457875,182157,8094.643694423009,373589,,,3846.120741458276,179996,7927.917653577903,375750,3020.201227871257,88689,3293.451387119148,106099,1313.471195908763,17410,4278.211248823425,250103
03000US2,Middle Atlantic Division,2011,578655,7382.665964173231,540.7741666997652,4059,1320.207728312397,14438,1309.065726761929,14231,4428.641636215804,183436,4377.37014416974,186782,8582.839047636306,391873,171.1588996022215,207,4250.87686243501,192834,8519.020532792909,385821,3007.615705656034,95672,3371.643450161784,114122,1523.885600073054,18450,5171.917417960648,262600
03000US2,Middle Atlantic Division,2012,579669,6521.894121571554,515.0285198559085,3016,1135.308607092556,15012,1120.086151153828,14744,3898.959051823419,182771,4734.701723143232,192898,8059.311592197257,386771,185.2907103225756,268,3733.227123744401,187619,7514.791260604015,392050,3236.793332887909,94946,3480.294107302926,115163,1278.912035090705,20217,4187.32740302689,263707
03000US2,Middle Atlantic Division,2013,557738,6794.793844144955,522.6383427020262,3425,,,1264.965584161971,14373,4001.602359973509,174838,4304.401736678981,184649,8043.450608734736,373089,,,3966.957769761029,183375,7868.035163336369,374363,3380.143028390282,94272,3613.101629981527,112799,1276.376314493395,18527,4747.047703077166,251960
03000US2,Middle Atlantic Division,2014,551794,6938.428751244519,543.0545003021631,3469,,,1113.180136134481,14522,4427.597473892884,171982,4461.037065468482,182037,8248.796593175288,369757,,,4177.009454438593,184266,8098.716041359024,367528,2936.586530193245,90490,3352.031332987742,109825,1616.345757571434,19335,4729.318744377904,251676
03000US2,Middle Atlantic Division,2015,534327,7427.849850998971,550.2114110724918,2935,1069.813843814528,13104,1050.69531470698,12655,4187.903864939261,165924,4421.761254617013,177092,8644.358044517687,357235,201.3479974323453,449,4060.584206957532,175571,8465.299611400555,358756,2966.280429652299,89317,3302.327070568161,110029,1451.39398292437,20712,5137.677351109763,242335
03000US2,Middle Atlantic Division,2016,478219,6438.397199611078,514.899372647677,2701,1071.107025687826,12297,1051.551727168294,11994,3453.957889089381,141794,3695.742007185966,165823,7423.709819466189,312396,203.738129880488,303,3743.848384863624,157159,7447.775455047348,321060,2461.444064192626,75283,2933.527788318104,94673,1595.894233238968,19390,4804.869121139072,226754
03000US2,Middle Atlantic Division,2017,468271,6517.790281396492,521.9679553678645,3089,1146.893356238693,12380,1135.700913779574,12210,4568.12662235476,151604,4328.805911459648,155356,7824.330691589828,312915,159.8368074777982,170,3704.131052387535,149061,7496.811122439203,319210,3181.51012099244,72135,3473.919672300614,89661,1395.030909915576,17526,4963.200152607128,211537
03000US3,East North Central Division,2009,727313,8648.864406016464,739.6659862215752,6032,882.8564618391777,5887,864.8150969733711,5793,5494.197324753771,264496,2766.560218524706,71450,9080.567766190723,655863,177.5679595482534,94,6832.093782629117,369086,11021.81296195403,358227,1895.861609915929,26922,2321.998378524843,42039,1340.665963586375,15117,7367.620493462052,408859
03000US3,East North Central Division,2010,739551,9428.226130590634,661.796983467236,4988,807.7776408597972,6800,794.6767847038988,6440,5487.969223112675,266377,2859.523109125479,71851,9852.32563312717,667700,144.8914246106132,360,6394.259577443669,377404,11392.0149013808,362147,1923.155623321476,27330,2312.63506459266,45508,1284.427261650296,18178,7029.013673263386,415878
03000US3,East North Central Division,2011,766173,8663.474227898698,471.4378774087239,3956,870.2254228010996,6891,857.5096460655641,6774,4252.443617678179,272431,2985.660338339646,86983,9163.512064345163,679190,148.2210963185187,117,6218.117174019846,382189,10663.99394632731,383984,1946.094502141583,31520,2485.425693013476,52793,1545.980939153463,21273,6799.359273284088,430102
03000US3,East North Central Division,2012,765713,7722.281124152579,542.5033766576185,4372,,,788.0356635344788,8103,4660.323049283411,275876,3022.412384819887,83976,8292.683666000763,681737,,,5080.651127512498,376789,9243.735264487901,388924,1555.376038599355,26666,2086.28024458234,49572,1390.456988721882,22906,5410.308821799479,427515
03000US3,East North Central Division,2013,758631,8289.674497644422,559.0276466326438,5714,,,866.9828809679672,6181,4934.536340458581,268978,2978.870965291337,85657,8808.653444468799,672974,,,6547.810646883058,375542,10563.73643860597,383089,1990.979864379747,31394,2547.332881815816,54261,1588.994647698497,22867,6729.022411742175,423224
03000US3,East North Central Division,2014,739685,7286.757340328741,586.6349389527486,5368,,,946.7185012267128,8738,4848.401951383728,262986,2981.294240873052,83903,7873.052005893115,655782,,,5195.189645278275,362315,8949.124425732463,377370,1586.890667353864,27890,2245.613738098324,51719,1588.886110015798,23829,5706.006040534929,410689
03000US3,East North Central Division,2015,684415,7786.34985170475,722.6746762545565,5405,884.0716060349082,7624,867.478069462416,7302,4287.418156911837,243399,3143.253770533535,83536,8396.861811362378,600879,170.4828542666441,322,5843.09416057451,328689,9734.936742603031,355726,1794.293727968166,28601,2252.589716096471,51046,1361.862859041865,22445,6201.767206254973,376941
03000US3,East North Central Division,2016,637948,7857.520402896754,569.7540614102253,4949,,,844.5608923420285,6515,4304.552986606936,228245,2306.664400466396,77245,8189.098090651849,560703,,,5830.091108815423,305053,9784.201000543038,332895,1729.568887429713,29558,2298.055932497166,52216,1513.159784200124,22658,6433.082441921049,345974
03000US3,East North Central Division,2017,605980,7485.644448805775,544.6876539225008,3471,727.7215397879686,5915,704.1878330189626,5704,5161.617389485524,209781,2552.632446970234,73487,7908.906702146761,532493,183.5705186009714,211,5276.053279170175,298717,9158.144518327883,307263,1717.8007488751,24781,2336.846891550386,44915,1584.302364358789,20134,5300.505152053212,341898
03000US4,West North Central Division,2009,270523,4477.193636662868,1170.422337751284,13013,,,483.6109881447838,3029,2502.630735223171,57804,1498.260096437737,22817,4721.23354397472,247706,,,3894.572860392815,166469,5934.050945608973,104054,904.767824642124,6967,1304.293840396982,16085,939.4560157824674,9118,3846.023966142162,180359
03000US4,West North Central Division,2010,269730,5145.294556540333,884.392338401496,12975,649.3021397063217,4686,623.7298108759634,4260,2146.089904632317,57251,1718.063639091238,26314,5424.55516531365,243416,180.4283560082581,426,3736.440178054988,161221,6358.855343357574,108509,1031.97646715592,7106,1406.752496398623,16501,956.0215255736368,9395,4007.288284068338,178317
03000US4,West North Central Division,2011,281800,4998.128043452347,989.4320450217302,14075,609.372694399089,4444,567.7333208516003,4018,2235.708908281742,58780,1945.467847335033,29204,5363.4064813101,252596,221.3909597838615,426,3743.729070311866,169325,6244.741090761324,112475,984.2238248872927,9617,1343.002583914623,18409,913.7611301240504,8792,3861.84539720828,186092
03000US4,West North Central Division,2012,286964,4859.594520862253,847.460235435462,12167,465.8165516040342,3679,461.8192698296348,3610,2472.81756204975,65850,1686.66580456566,29015,5143.977103709304,257949,60.89352808219288,69,3565.120585205645,169783,6027.084178460716,117181,817.8842535584412,7633,1223.134716023386,16431,909.4635129144875,8798,3836.760471747843,188837
03000US4,West North Central Division,2013,275229,5799.221884037077,744.1365223353578,11171,705.0560846617583,4890,675.2921329687667,4641,2460.048304512713,59766,1984.142341637255,30134,6129.257319787799,245095,202.6934080552746,249,4379.326541245688,162673,7267.012826131068,112556,870.7620483568471,6795,1296.689604063729,14805,960.821203152979,8010,4627.784342169196,184597
03000US4,West North Central Division,2014,268187,4465.458221672474,978.3338338883815,13522,,,590.8217117425073,4403,2542.111811627845,57588,1651.117161806528,29258,4760.935308478192,238929,,,3293.237777117867,156193,5548.489180501168,111994,833.3173570559677,6868,1329.213639827368,16430,1035.563171772913,9562,3430.794806472683,175945
03000US4,West North Central Division,2015,252465,4791.525835261885,760.6104772598299,9162,748.8510581441362,4649,737.9593781890878,4584,2198.225069150608,57619,1719.711275064936,30574,5090.788416303271,221891,127.2551115922944,65,3644.950094985859,142537,6020.330640830246,109928,1010.490510181866,8321,1387.451258381293,17409,950.7522933005355,9088,3870.156938935414,163626
03000US4,West North Central Division,2016,228120,4807.843188079969,917.3703278864867,10668,748.7858883625779,4544,728.5416735896572,4357,2682.335219804002,52700,1784.934203527668,25284,5128.483814158909,202836,172.9373772615866,187,3623.392327213542,130445,6020.32624349187,97675,976.8298833552336,8020,1246.574904236157,14258,774.4368088201804,6238,3748.382551267168,145950
03000US4,West North Central Division,2017,220713,4851.039777464923,1033.667045727183,11178,746.3211282504522,5733,650.9755687050232,4780,2823.217880089829,49276,1768.082613238988,26349,5163.206663478127,194364,365.0014183838187,953,3269.389073564783,121978,5849.913831578351,98735,997.6174617177497,8249,1321.027053594374,16111,865.9514284323726,7862,3629.369007734203,138415
03000US5,South Atlantic Division,2009,860912,9559.70932707359,777.1470217472723,5848,983.2557375221697,8293,949.2616606847383,7903,7475.742926398287,428518,3750.751186121429,116826,10269.18579432318,744086,256.3086906921391,390,5665.312984423444,293821,11112.32710234966,567091,2094.533309514834,32754,2527.273369755518,48726,1414.228022918597,15972,6753.339261375286,369527
03000US5,South Atlantic Division,2010,917513,10380.1603549539,960.7119520652902,6088,1056.69007819617,9808,1029.621619116094,9232,7200.610615172884,444654,4541.1785207336,138859,11330.04992715076,778654,237.6409956362346,576,5704.158289477718,312643,11844.20325669794,604870,2441.981662155372,39961,2821.788316417325,57356,1413.935947759377,17395,7010.157147088558,399607
03000US5,South Atlantic Division,2011,949334,10228.31249948272,811.5034642898237,7043,1158.827040107867,10116,1142.567567837514,9885,7247.777617131367,451067,5340.136674203701,151918,11538.43300826633,797416,193.4411068284808,231,6353.190347676411,321477,12040.82240467333,627857,2759.05096645373,39794,3296.791559940813,59001,1804.569852958791,19207,7584.367776874613,422107
03000US5,South Atlantic Division,2012,991220,10839.49518890117,642.4240477796019,7338,1183.7121136625,10950,1116.719950431605,9961,6150.020908346073,459792,5188.793546982965,171476,12017.41379929241,819744,392.5696375668626,989,5784.377906875277,332852,12286.32100019198,658368,2501.207652051679,42100,3033.034132029169,63950,1715.592121505593,21850,7549.952015734708,449190
03000US5,South Atlantic Division,2013,943275,10929.26028988772,667.9888691111338,5477,1021.222862165507,10387,1017.768800488864,10202,6737.874515371314,439042,4559.283734353862,160056,11842.1196858696,783219,83.92140943149241,185,5631.586741280703,319336,12294.85663636161,623939,2107.441122035395,36993,2565.746399512808,56231,1463.470704786103,19238,7710.36973780631,432138
03000US5,South Atlantic Division,2014,940025,9855.050301968746,738.4046452609343,6257,1034.334335807353,10110,1023.971176253539,9631,6140.884010640657,435508,4489.298901301281,172287,10829.39615489059,767738,146.0498148988257,479,6032.231096055187,307102,11554.64531911514,632923,2009.603335941788,38081,2472.115716859708,56908,1439.739750689835,18827,7314.480407907633,431242
03000US5,South Atlantic Division,2015,897093,9729.198297148369,715.4550546839415,6165,1315.437179253333,11579,1260.945014019863,10786,7296.001727790616,418064,4781.497066784576,159714,10840.6648184004,737379,374.6900641602499,793,5755.330177951,293549,11304.03135887672,603544,2274.88582036043,36545,2779.434855486578,54884,1596.919728795641,18339,7152.230679813498,406401
03000US5,South Atlantic Division,2016,827938,10342.60968885316,708.0885116258343,5704,1110.135067586624,9291,1085.896173805155,8938,6708.194271878318,372352,4241.327042098036,150700,11178.48067735465,677238,230.7149063257114,353,5290.741676652914,278255,11617.2941197609,549683,2235.68164764301,37781,2810.287439251933,59322,1702.775105998858,21541,6749.168185212133,381269
03000US5,South Atlantic Division,2017,792615,9787.191888446592,787.9929570251534,6346,996.8780117606167,9689,958.505521684521,9040,7364.61582832203,358358,4786.844936484725,149380,10895.09107383799,643235,273.9214033844096,649,5469.066776895505,259637,11211.59294977377,532978,2182.962540422574,35698,2775.99773480543,56681,1714.887159773697,20983,6219.055864982771,361541
03000US6,East South Central Division,2009,383829,6512.592568189298,292.4106916973185,1133,,,348.6167261963301,1558,3994.020497680852,187142,1358.393838982533,13430,6652.750993462793,370399,,,4996.890304365864,175544,8208.701156279236,208285,876.9931951267013,4835,1205.942068988405,10744,827.7555251748521,5909,5071.528406990674,183252
03000US6,East South Central Division,2010,384173,6042.166920207459,327.273619080982,1336,,,324.550600859618,1028,3778.021837910503,174912,1503.537192500609,16237,6226.427963197029,367936,,,4756.2881296983,186976,7689.607133290897,197197,899.5728428182656,5342,1169.283209993354,10364,746.9885712888951,5022,4955.237184444291,196426
03000US6,East South Central Division,2011,389376,6876.846792859525,292.0895261192827,1207,,,471.251285079741,1740,4148.270379532178,182589,1375.888606575481,16287,7013.13704915044,373089,,,4423.056422775469,181722,8176.457052508602,207654,817.1924364105551,6454,1254.013308774065,13693,951.1813183909046,7239,4543.685358779654,190104
03000US6,East South Central Division,2012,398395,6773.966771134907,418.3841643859069,1710,,,428.358814719755,1904,3868.151758079139,186182,1538.141120819607,20080,6946.402228779734,378315,,,4273.88583285729,182838,8009.539682699507,215557,1108.972709413795,8352,1385.46981365444,14964,830.4854811031286,6612,4566.749900828833,193461
03000US6,East South Central Division,2013,394102,6000.428790912814,335.6471027399765,961,,,404.3983495123492,1332,3477.73081712051,179700,1653.000325264444,19644,6223.950172530285,374458,,,4619.396999202367,186626,7572.580426185994,207476,947.0059583495655,5945,1409.928419959545,12677,1044.546726700171,6732,4846.271704394801,199065
03000US6,East South Central Division,2014,383925,5983.821662891473,230.7469364259502,806,,,441.269552195641,1863,4160.18407685339,177351,1549.04927906712,19623,6181.073965118654,364302,,,3698.056697399505,178587,7034.326195910352,205338,844.1035168955125,6970,1175.645515523067,13289,818.3102290293846,6319,4043.236054691112,189938
03000US6,East South Central Division,2015,363888,6722.251391000933,363.0177113394524,1425,,,405.6173735366538,1672,4183.69365826314,168399,1326.095629356853,16451,6851.802199568616,347437,,,4365.422830319865,171843,8015.334069849608,192045,823.4068946258969,5389,1057.426149340239,9914,663.4388797704454,4525,4375.664261891131,182227
03000US6,East South Central Division,2016,342535,5917.774456394611,328.5690391648882,1217,,,458.1945539788635,1393,4336.582494045701,156891,1380.695946800311,19050,6076.707645943429,323485,,,3765.35187310436,159961,7014.123555017194,182574,814.5048180082047,5207,1115.600570142912,10569,762.3296751042899,5362,3918.385079031061,172324
03000US6,East South Central Division,2017,322188,5951.964663200553,273.664266823997,940,,,423.2478829350348,1743,3789.527000763614,148239,1470.366742525521,18092,6130.894038353068,304096,,,4075.779144466312,148137,7213.72712170724,174051,786.0861701170542,4744,1015.40574568445,9354,642.7420645326511,4610,4211.805086337401,161325
03000US7,West South Central Division,2009,627493,8612.05963143163,854.893043908441,10535,902.1651218738119,5298,881.8558821737776,4916,4841.482123476183,199273,5347.720790913568,238660,10137.34130592946,388833,190.3473409351927,382,4774.458531309123,168859,9846.980520064248,458634,2590.669595281807,62152,2847.70335366324,75117,1182.305137664242,12965,6975.273535308028,337270
03000US7,West South Central Division,2010,666368,9163.643483653237,890.0445665545484,10240,833.2155943596977,6962,757.4790281064946,6038,4717.986951742093,210579,5487.139072820448,249965,10680.87342402171,416403,347.0932852462354,924,4477.238520444515,181033,10198.92281883007,485335,2355.487575281049,56805,2666.601725653286,72540,1249.977218173869,15735,7021.97100134473,366047
03000US7,West South Central Division,2011,681249,7618.871409523862,909.5120925749058,10557,899.4117592782918,6095,863.8287076765796,5667,4638.628309791107,209883,5595.591946915414,260452,9452.928159636291,420797,250.4824874554755,428,4094.2854126806,185795,8649.299081159656,495454,2541.582265283025,51002,2885.888641324363,68072,1367.008719402984,17070,6011.685725839234,386642
03000US7,West South Central Division,2012,680362,8077.998279266055,732.658729281609,10218,990.5968625357843,7814,925.7039421531197,7001,4204.423464311923,208070,5011.320989885537,263644,9506.176637507464,416718,352.6391293488478,813,4136.151588956624,181489,9075.340553756303,498873,2273.230841943442,44877,2563.61090615843,61882,1185.125485934532,17005,5999.731901031018,392378
03000US7,West South Central Division,2013,676882,8378.167386542302,878.8055500916294,10379,935.4479398684041,6697,927.6245062283289,6403,4812.130353283866,212047,6263.185743481612,255855,10460.45813596481,421027,120.7295475378357,294,4241.524489010551,181662,9390.645278562985,495220,2599.963044933153,47643,2826.303590684152,65284,1108.234700637034,17641,6860.459946528062,382475
03000US7,West South Central Division,2014,659047,7578.289742305445,791.4440631804278,10056,1011.100541564521,7791,941.5850430866285,6758,4264.204895646632,197130,5377.494468077559,266151,9292.358267551714,392896,368.431692159645,1033,4141.148851464688,170647,8635.947500322083,488400,1888.866922906099,38958,2268.055897024725,54951,1255.491656515437,15993,6228.445602086121,389119
03000US7,West South Central Division,2015,632743,9001.390415175962,913.967537619031,9996,628.7930381097114,5119,599.7277101024575,4451,4647.298590858215,194233,5413.187465838792,252491,10503.6959184249,380252,188.9639079573225,668,4229.460410725425,161964,9945.519834192446,470779,1919.015967465549,38040,2258.180940771557,53718,1190.276807249548,15678,6817.313085395656,369677
03000US7,West South Central Division,2016,621738,8205.111793700498,883.7224861730122,10424,917.1425336056188,7495,827.335089475722,6383,5240.082925261379,187760,5639.484263113035,248807,9956.286571861147,372931,395.8119208294927,1112,3937.228776004179,159105,9100.85874968502,462633,2116.923985190099,39761,2525.327493993455,56133,1376.921128041157,16372,6029.460013338609,359926
03000US7,West South Central Division,2017,592175,9058.953141992208,960.9319602537413,10993,1219.605341779397,9438,1202.460687067527,8839,5140.458514105399,175619,5788.081277618618,241115,10750.1868311732,351060,203.7780305968499,599,3880.97495263353,147493,9855.282776855231,444682,2422.747738772869,38957,2682.177776777462,51615,1150.813199659199,12658,6562.450147241246,344510
03000US8,Mountain Division,2009,257021,5518.5861753092,1631.174194406297,21314,769.8532854246151,3948,761.2449424980802,3745,1565.540728580047,22024,3544.719531127179,107416,6558.950367907072,149605,114.8051331612339,203,2954.920565919665,100302,6259.900073100914,156719,1737.510210151361,23619,1934.453858630698,30823,850.394026784625,7204,3945.408210655326,178912
03000US8,Mountain Division,2010,301328,6031.476479757704,1275.551587972833,21258,847.1669450448244,5434,755.3181152578186,4901,1507.6816537808,23570,4059.132673316986,127838,7270.162761964816,173490,383.6487684588042,533,3558.950813380492,119848,7003.202083185381,181480,2234.595002113481,32716,2411.759568182422,42042,907.2868296459038,9326,5193.189526705924,209024
03000US8,Mountain Division,2011,319941,6405.458921658322,1535.000086365862,27246,871.3988093115038,4863,783.5585442750179,4094,2141.79182034064,22992,4143.204757441856,138411,7628.633538133879,181530,381.2766614456245,769,3953.526719991145,125387,7527.302141055328,194554,2014.458353352638,36205,2279.810458736742,46738,1067.470500938182,10533,5189.019187593374,218102