geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,603,345.7080448354682,,,,,,,,,,,,,,,171.0282214632284,54,385.7002784557424,549,,,,,,,50.25043369020757,79
05000US01003,"Baldwin County, Alabama",2010,1341,642.5784963339926,,,,,,,,,440.3708876115069,442,778.9952776535948,899,,,393.4826203383694,535,753.4823796607351,806,,,,,,,574.9413312580273,977
05000US01003,"Baldwin County, Alabama",2011,0,115.5015182495117,,,,,,,,,,,,,,,115.5015182495117,0,115.5015182495117,0,,,,,,,115.5015182495117,0
05000US01003,"Baldwin County, Alabama",2012,160,200.1329891436415,,,,,,,,,200.1329891436415,160,259.9905504233416,0,,,111.8541030883789,0,200.1329891436415,160,,,,,,,111.8541030883789,0
05000US01003,"Baldwin County, Alabama",2013,0,116.7173233032227,,,,,,,,,116.7173233032227,0,116.7173233032227,0,,,116.7173233032227,0,116.7173233032227,0,,,,,,,116.7173233032227,0
05000US01003,"Baldwin County, Alabama",2014,1112,586.4409056273952,,,,,,,,,,,,,,,114.8936157226563,0,586.4409056273952,1112,,,,,,,114.8936157226563,0
05000US01003,"Baldwin County, Alabama",2015,553,346.6735519591592,,,,,,,,,,,,,,,116.7173233032227,0,365.7943208786173,553,,,,,,,116.7173233032227,0
05000US01003,"Baldwin County, Alabama",2016,599,323.3088404693106,,,,,,,,,235.1106607363721,175,399.7569625628846,424,,,282.6695391855118,424,429.4539261771391,175,,,,,,,323.3088404693106,599
05000US01003,"Baldwin County, Alabama",2017,529,325.659452290393,,,,,,,,,,,,,,,121.5805435180664,0,347.6145961092934,529,,,,,,,121.5805435180664,0
05000US01015,"Calhoun County, Alabama",2009,335,156.698649572777,,,,,,,,,112.4620055739944,198,192.8786392415114,137,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2010,409,246.8511736545244,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2011,28,120.4138535599602,,,,,,,,,120.4138535599602,28,125.1334948779774,0,,,,,,,,,,,,,115.5015182495117,0
05000US01015,"Calhoun County, Alabama",2012,48,121.2533585922396,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2013,0,116.7173233032227,,,,,,,,,,,,,,,,,,,,,,,,,116.7173233032227,0
05000US01015,"Calhoun County, Alabama",2014,0,114.8936157226563,,,,,,,,,114.8936157226563,0,114.8936157226563,0,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2015,0,116.7173233032227,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2016,176,162.5659655105156,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2017,94,139.3463677568147,,,,,,,,,137.6010339691905,70,153.5240248112957,24,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2009,292,186.6984063806604,,,,,,,,,,,,,,,,,,,,,,,,,170.0498531422811,185
05000US01043,"Cullman County, Alabama",2010,424,165.3774783200119,,,,,,,,,165.3774783200119,424,233.8790727512233,0,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2011,11,116.4193242327181,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2012,93,92.90575692893177,,,,,,,,,,,,,,,,,,,,,,,,,143.9292366251224,76
05000US01043,"Cullman County, Alabama",2013,0,116.7173233032227,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2014,38,35.68031744988404,,,,,,,,,,,,,,,,,,,,,,,,,35.68031744988404,38
05000US01043,"Cullman County, Alabama",2015,32,121.0825650367528,,,,,,,,,116.7173233032227,0,121.0825650367528,32,,,,,,,,,,,,,116.7173233032227,0
05000US01043,"Cullman County, Alabama",2016,282,125.253044478452,,,,,,,,,125.253044478452,282,177.1345542299473,0,,,,,,,,,,,,,125.253044478452,282
05000US01043,"Cullman County, Alabama",2017,158,167.2793217823824,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2009,453,251.9278322486987,,,,,,,,,,,,,,,,,,,,,,,,,293.8944095802482,392
05000US01049,"DeKalb County, Alabama",2010,491,289.302938749606,,,,,,,,,,,,,,,,,,,,,,,,,289.302938749606,491
05000US01049,"DeKalb County, Alabama",2011,0,115.5015182495117,,,,,,,,,,,,,,,,,,,,,,,,,115.5015182495117,0
05000US01049,"DeKalb County, Alabama",2012,244,172.1695973905297,,,,,,,,,172.9533973396151,131,244.0394392653201,113,,,,,,,,,,,,,172.1695973905297,244
05000US01049,"DeKalb County, Alabama",2013,372,399.2065282507285,,,,,,,,,,,,,,,,,,,,,,,,,399.2065282507285,372
05000US01049,"DeKalb County, Alabama",2014,585,368.7344776081848,,,,,,,,,368.7344776081848,585,521.4692991480533,0,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2015,455,326.6022263039485,,,,,,,,,326.6022263039485,455,461.8852979402907,0,,,,,,,,,,,,,116.7173233032227,0
05000US01049,"DeKalb County, Alabama",2016,84,164.6608643353492,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2017,89,153.4469775880861,,,,,,,,,,,,,,,,,,,,,,,,,153.4469775880861,89
05000US01051,"Elmore County, Alabama",2009,20,167.6423335735424,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2012,186,214.9776475423658,,,,,,,,,,,,,,,,,,,,,,,,,111.8541030883789,0
05000US01051,"Elmore County, Alabama",2013,143,177.5075974137816,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2015,152,71.77372344259331,,,,,,,,,,,,,,,,,,,,,,,,,71.77372344259331,152
05000US01051,"Elmore County, Alabama",2017,0,121.5805435180664,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2009,122,203.592965816396,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2011,108,142.3959443092472,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2012,0,111.8541030883789,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2013,60,45.23057742525533,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2014,60,50.224688915614,,,,,,,,,,,,,,,,,,,,,,,,,114.8936157226563,0
05000US01055,"Etowah County, Alabama",2015,307,148.8070871189332,,,,,,,,,157.6168838895389,256,216.7639990032251,51,,,,,,,,,,,,,154.5663710048156,208
05000US01055,"Etowah County, Alabama",2016,0,118.5410308837891,,,,,,,,,,,,,,,,,,,,,,,,,118.5410308837891,0
05000US01055,"Etowah County, Alabama",2017,0,121.5805435180664,,,,,,,,,121.5805435180664,0,121.5805435180664,0,,,,,,,,,,,,,,
05000US01069,"Houston County, Alabama",2009,216,110.8985228283061,,,,,,,,,166.8280456597976,17,200.3249340051504,199,,,167.3157688508794,26,200.7312852339197,190,,,,,,,27.24733735802444,43
05000US01069,"Houston County, Alabama",2010,192,189.9469858285366,,,,,165.9574432373047,0,,,189.0665431631096,169,210.4379770933257,23,,,167.6423335735424,23,191.4208360274971,169,,,,,,,176.740855792882,100
05000US01069,"Houston County, Alabama",2011,266,163.9456289225346,,,,,,,,,54.75850885131593,87,172.8486723536662,179,,,154.7527356347977,170,225.4475070371348,96,,,,,,,162.2542449843847,230
05000US01069,"Houston County, Alabama",2012,66,124.2518096679151,,,,,,,,,119.8925371757238,37,131.5347569978309,29,,,111.8541030883789,0,124.2518096679151,66,,,,,,,111.8541030883789,0
05000US01069,"Houston County, Alabama",2013,52,124.232474499463,,,,,,,,,116.7173233032227,0,124.232474499463,52,,,116.7173233032227,0,124.232474499463,52,,,,,,,116.7173233032227,0
05000US01069,"Houston County, Alabama",2014,87,43.26371748230712,,,,,,,,,120.9176439974444,44,128.4243975274231,43,,,,,,,,,,,,,40.36950054964435,66
05000US01069,"Houston County, Alabama",2015,164,141.6400329632491,,,,,,,,,128.6472129006886,54,151.6214719816306,110,,,116.7173233032227,0,141.6400329632491,164,,,,,,,116.7173233032227,0
05000US01069,"Houston County, Alabama",2016,23,121.0092936326684,,,,,118.5410308837891,0,,,121.0092936326684,23,123.4282070191547,0,,,118.5410308837891,0,121.0092936326684,23,,,,,,,121.0092936326684,23
05000US01069,"Houston County, Alabama",2017,170,73.60645286701893,,,,,124.2324727261613,32,,,67.91663742749684,116,100.1527810054356,54,,,121.5805435180664,0,142.1257839584821,170,,,,,,,67.91663742749684,116
05000US01073,"Jefferson County, Alabama",2009,2319,586.8059665144293,,,,,165.9574432373047,0,100.6000948608454,143,547.0996134416575,2020,802.2837586321591,299,,,199.1194638940876,156,619.6691078619317,2163,468.4153785955583,1233,,,,,326.8787530050872,943
05000US01073,"Jefferson County, Alabama",2010,2376,716.4275080314775,,,,,326.0943349527993,759,,,642.2503455266636,1371,962.1610471190941,1005,,,181.0386971069266,103,738.9474840030016,2273,,,,,,,213.1381865044539,213
05000US01073,"Jefferson County, Alabama",2011,3328,552.4846011099411,,,,,225.7939252571284,637,251.9813664193662,391,455.6209720151823,2300,716.1212918239969,1028,,,115.5015182495117,0,564.428768917348,3328,452.0745025493367,1859,,,,,303.9082027069566,441
05000US01073,"Jefferson County, Alabama",2012,2069,462.8839134749549,,,,,222.8691132285831,460,78.74159276684897,110,417.0451996090114,1242,623.047522963385,827,,,182.8767014000057,177,497.7001158015099,1892,377.6607559791725,877,,,,,273.3244631315171,622
05000US01073,"Jefferson County, Alabama",2013,1081,355.4022211277736,,,,,128.6472147212913,170,179.3467594871594,134,279.2153648330166,597,451.9645547400697,484,,,73.97954162718278,104,363.020263018365,977,162.4317921185715,227,,,,,248.8840224095716,474
05000US01073,"Jefferson County, Alabama",2014,1312,313.2115191238175,,,,,215.8474222983913,569,113.3131343783843,216,184.9982976280114,445,363.766169176178,867,,,141.1931809794826,82,343.5650885450302,1230,148.6281763137683,266,,,,,130.6312112484075,261
05000US01073,"Jefferson County, Alabama",2015,1938,415.3653066931559,,,,,253.1307237758763,728,93.8063062247945,131,298.4177184161703,777,511.4503618817882,1161,,,151.9319052695779,92,442.2800491127126,1846,,,,,,,264.023707212177,575
05000US01073,"Jefferson County, Alabama",2016,1722,466.1520008108803,,,,,167.6423335735424,151,266.7169235309319,312,392.1768950775129,1151,609.1801087466871,571,,,141.7977924083992,79,487.2415230580029,1643,257.8002129303492,584,283.7479969795819,584,118.5410308837891,0,251.5079512980637,675
05000US01073,"Jefferson County, Alabama",2017,1432,491.2309241674669,,,,,201.3112802159343,259,89.39478041574583,112,453.104134175374,1061,668.2897405057472,371,,,121.5805435180664,0,506.0530104846448,1432,296.6471919590458,512,,,,,356.8575329769419,549
05000US01077,"Lauderdale County, Alabama",2010,0,165.9574432373047,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2011,111,159.5220632186907,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2012,203,196.1190686009805,,,,,,,,,,,,,,,,,,,,,,,,,196.1190686009805,203
05000US01077,"Lauderdale County, Alabama",2013,116,149.6231263135454,,,,,,,,,116.7173233032227,0,149.6231263135454,116,,,,,,,,,,,,,116.7173233032227,0
05000US01077,"Lauderdale County, Alabama",2014,220,131.0379410928227,,,,,,,,,,,,,,,,,,,,,,,,,131.0379410928227,220
05000US01077,"Lauderdale County, Alabama",2015,0,116.7173233032227,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2016,510,257.420783885886,,,,,,,,,,,,,,,,,,,,,,,,,252.80641542134,465
05000US01077,"Lauderdale County, Alabama",2017,38,128.2213690245015,,,,,,,,,,,,,,,,,,,,,,,,,128.2213690245015,38
05000US01081,"Lee County, Alabama",2009,167,194.8638818406086,,,,,,,,,165.9574432373047,0,194.8638818406086,167,,,192.9772800366777,143,218.3352699187234,24,,,,,,,192.9772800366777,143
05000US01081,"Lee County, Alabama",2010,567,226.9725106712904,,,,,170.3191118492401,35,,,215.4764370712353,428,312.9642400232702,139,,,180.796646935375,70,290.1791655917145,497,,,,,,,218.2294589360532,430
05000US01081,"Lee County, Alabama",2011,769,207.8316284536538,,,,,202.0296012300884,730,,,,,,,,,115.5015182495117,0,237.7700286067188,769,,,,,,,115.5015182495117,0
05000US01081,"Lee County, Alabama",2012,603,226.6792523128849,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01081,"Lee County, Alabama",2013,712,344.5264398688976,,,,,188.6850219302341,391,,,,,,,,,116.7173233032227,0,363.7600875959403,712,,,,,,,116.7173233032227,0
05000US01081,"Lee County, Alabama",2014,778,228.3975627273323,,,,,184.6353874601218,588,,,,,,,,,120.004987389859,32,258.0051233177859,746,,,,,,,120.004987389859,32
05000US01081,"Lee County, Alabama",2015,627,317.7942002031008,,,,,,,,,,,,,,,258.8152554059327,244,409.8517904237661,383,,,,,,,258.8152554059327,244
05000US01081,"Lee County, Alabama",2016,513,192.6044615640589,,,,,185.3066587516425,466,,,,,,,,,128.3610743727015,47,231.458514702949,466,,,,,,,128.3610743727015,47
05000US01081,"Lee County, Alabama",2017,356,176.439522337083,,,,,165.2064433969031,98,,,121.5805435180664,0,214.2725684838973,356,,,151.8990716429751,258,232.8180255232307,98,,,,,,,151.8990716429751,258
05000US01083,"Limestone County, Alabama",2009,0,165.9574432373047,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2010,48,39.97856036238246,,,,,,,,,39.97856036238246,48,56.53822226863272,0,,,,,,,,,,,,,39.97856036238246,48
05000US01083,"Limestone County, Alabama",2011,451,286.7993232234646,,,,,,,,,199.2113097492961,183,349.1976485222478,268,,,,,,,,,,,,,199.2113097492961,183
05000US01083,"Limestone County, Alabama",2012,55,123.4686225648052,,,,,,,,,111.8541030883789,0,123.4686225648052,55,,,,,,,,,,,,,111.8541030883789,0
05000US01083,"Limestone County, Alabama",2013,164,102.6347981813044,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2014,113,164.2125194676223,,,,,,,,,114.8936157226563,0,164.2125194676223,113,,,,,,,,,,,,,164.2125194676223,113
05000US01083,"Limestone County, Alabama",2015,218,141.8746528616673,,,,,,,,,,,,,,,,,,,,,,,,,141.8746528616673,218
05000US01083,"Limestone County, Alabama",2016,194,140.9207184067145,,,,,,,,,140.9207184067145,194,199.2919911901355,0,,,,,,,,,,,,,140.9207184067145,194
05000US01083,"Limestone County, Alabama",2017,0,121.5805435180664,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01089,"Madison County, Alabama",2009,1127,333.0264121854967,,,,,255.6120780461502,510,,,198.7776950297602,420,387.8390945411367,707,,,147.2078859093576,197,364.1109073991698,930,,,,,,,225.29584101708,510
05000US01089,"Madison County, Alabama",2010,771,245.5242280152954,,,,,116.317703046055,147,165.9574432373047,0,169.9748735812916,363,298.6194973398134,408,,,137.0749875779223,261,281.1969038983081,510,135.2361612891164,194,,,,,176.5410600673053,430
05000US01089,"Madison County, Alabama",2011,345,151.2261075476725,,,,,123.9525439475223,45,146.0346345771547,120,152.9754363362197,122,215.1065311102316,223,,,115.5015182495117,0,190.2890861872076,345,,,,,,,144.9258471731304,80
05000US01089,"Madison County, Alabama",2012,736,312.5619238752216,,,,,149.5490126358513,213,111.8541030883789,0,239.3500744841866,310,393.6793294194725,426,,,93.05480150210396,129,326.1198435225551,607,,,,,,,262.907920251067,439
05000US01089,"Madison County, Alabama",2013,1128,440.8238060291135,,,,,200.9732354902851,358,116.7173233032227,0,398.1484617198098,638,594.0099540679805,490,,,137.9617785129994,73,461.9080864116403,1055,,,,,,,366.2103105523231,491
05000US01089,"Madison County, Alabama",2014,764,302.9509387164412,,,,,114.2420552183673,243,,,270.0381608612319,380,405.8323294052477,384,,,114.8936157226563,0,324.0058860622725,764,114.8936157226563,0,,,,,270.0381608612319,380
05000US01089,"Madison County, Alabama",2015,278,152.7336735164363,,,,,116.7173233032227,0,116.7173233032227,0,137.802313430695,216,205.7110901548015,62,,,132.451668337985,62,202.1658217190555,216,,,,,,,128.7175729783916,172
05000US01089,"Madison County, Alabama",2016,1174,382.8928335781737,,,,,135.5827515690926,227,163.819352123771,114,166.03202308413,423,417.3410532105991,751,,,297.8723358154297,410,485.1132346676012,764,,,,,,,313.9368899119547,661
05000US01089,"Madison County, Alabama",2017,719,320.8356047783639,,,,,199.9852188867516,274,121.5805435180664,0,155.6195335736742,259,356.5850873538971,460,,,188.5174902710315,186,372.1213907202688,533,,,,,,,215.8054687500001,445
05000US01095,"Marshall County, Alabama",2009,305,182.7604706637161,,,,,,,,,182.7604706637161,305,258.4623362783175,0,,,,,,,,,,,,,160.6163765083069,188
05000US01095,"Marshall County, Alabama",2010,838,359.6570721761111,,,,,,,,,,,,,,,,,,,,,,,,,191.7140670989654,274
05000US01095,"Marshall County, Alabama",2011,641,275.0603672493421,,,,,,,,,274.5809951932,634,388.655282419564,7,,,,,,,,,,,,,274.5809951932,634
05000US01095,"Marshall County, Alabama",2012,638,311.72669169905,,,,,,,,,308.4607709525737,581,438.5448409618915,57,,,,,,,,,,,,,209.924579635079,308
05000US01095,"Marshall County, Alabama",2013,328,190.6616001117654,,,,,,,,,,,,,,,116.7173233032227,0,223.5503954732529,328,,,,,,,147.7403747688958,116
05000US01095,"Marshall County, Alabama",2014,607,301.3511872577297,,,,,,,,,298.3186339931979,578,424.03601904698,29,,,,,,,,,,,,,162.9190668802902,186
05000US01095,"Marshall County, Alabama",2015,176,104.0810405320337,,,,,,,,,74.27864763570452,78,127.8678243062734,98,,,,,,,,,,,,,137.9617785129994,68
05000US01095,"Marshall County, Alabama",2016,70,52.44196006726242,,,,,,,,,118.5410308837891,0,129.6230503370746,70,,,,,,,,,,,,,118.5410308837891,0
05000US01095,"Marshall County, Alabama",2017,259,97.24163761718421,,,,,,,,,130.7217020309844,61,162.9236000963312,198,,,,,,,,,,,,,130.7217020309844,61
05000US01097,"Mobile County, Alabama",2009,1023,399.6122407125006,,,,,126.8653827090265,279,,,165.9574432373047,0,432.7029187481045,1023,,,377.1555268315494,744,549.4872467554176,279,,,,,,,377.1555268315494,744
05000US01097,"Mobile County, Alabama",2010,374,268.7920054007846,,,,,184.3389224895939,78,,,303.4969263732554,251,405.4127853008445,123,,,172.7663386936015,45,319.5267593691766,329,,,,,,,305.5356767293753,296
05000US01097,"Mobile County, Alabama",2011,680,305.2858296044456,,,,,115.5015182495117,0,149.9561910673743,217,223.2004930189041,271,378.177072072272,409,,,115.5015182495117,0,326.4047157674302,680,,,,,,,186.5588044437758,121
05000US01097,"Mobile County, Alabama",2012,987,336.0388281936998,,,,,233.4259417151245,393,111.8541030883789,0,197.2548342635154,396,389.6556989113874,591,,,125.8828445706216,78,358.843398449778,909,,,,,,,166.5631304273526,270
05000US01097,"Mobile County, Alabama",2013,713,291.6824727602984,,,,,257.0515846475199,538,,,174.3239869262129,175,339.8051166969277,538,,,116.7173233032227,0,314.1681054382052,713,,,,,,,174.3239869262129,175
05000US01097,"Mobile County, Alabama",2014,495,332.0757343811213,,,,,116.1873715302032,210,,,330.634827373881,285,468.6082398307962,210,,,114.8936157226563,0,351.3898636821876,495,,,,,,,114.8936157226563,0
05000US01097,"Mobile County, Alabama",2015,906,421.7044443034953,,,,,168.0991178663868,132,,,403.2892819183077,774,583.503970214003,132,,,116.7173233032227,0,437.5586496738338,906,,,,,,,327.3549185741511,542
05000US01097,"Mobile County, Alabama",2016,1084,456.496099221165,,,,,443.4916043084536,648,,,188.283092067708,272,493.8007810470907,812,,,122.7075449521451,164,472.7005713898836,920,,,,,,,122.7075449521451,164
05000US01097,"Mobile County, Alabama",2017,860,324.0691817189128,,,,,257.4904091323073,474,,,138.1438038226652,159,352.2847499886431,701,,,133.8007564338704,227,350.6044451547094,633,,,,,,,133.8007564338704,227
05000US01101,"Montgomery County, Alabama",2009,513,218.6016816492477,,,,,160.9875195566114,362,,,165.9574432373047,0,274.4605038721277,513,,,223.3949441130179,151,312.5571888073243,362,,,,,,,223.3949441130179,151
05000US01101,"Montgomery County, Alabama",2010,1976,469.0717118177966,,,,,206.3576790778975,1128,,,329.5012305683385,460,573.2358430643774,1516,,,222.4965566535084,388,519.1656658046118,1588,,,,,,,405.0995606460988,848
05000US01101,"Montgomery County, Alabama",2011,275,155.7773786552803,,,,,,,,,146.485645124439,221,213.8331965066081,54,,,115.5015182495117,0,193.9257394433572,275,,,,,,,98.69951970207639,127
05000US01101,"Montgomery County, Alabama",2012,994,214.7583618879516,,,,,222.4533704937043,761,,,111.8541030883789,0,242.1414759567267,994,,,128.7850233543669,63,250.413131127705,931,,,,,,,128.7850233543669,63
05000US01101,"Montgomery County, Alabama",2013,956,347.8462845848434,,,,,196.6685184607077,467,,,116.7173233032227,0,366.9059433404545,956,,,151.9319052695779,99,379.5791637304712,857,,,,,,,151.9319052695779,99
05000US01101,"Montgomery County, Alabama",2014,621,320.3970275945238,,,,,307.7122832158166,520,,,152.5169706561861,101,354.845997060057,520,,,114.8936157226563,0,340.3744970253081,621,,,,,,,114.8936157226563,0
05000US01101,"Montgomery County, Alabama",2015,1228,331.6063575321104,,,,,290.8597012272953,902,,,179.3467594871594,162,376.9987221387612,1066,,,172.0783567895503,164,373.5956868475674,1064,,,,,,,174.9925917995136,273
05000US01101,"Montgomery County, Alabama",2016,975,187.8222704900803,,,,,136.5942729084603,229,118.5410308837891,0,186.5716794664492,506,264.7379777647709,469,,,118.5410308837891,0,222.1017363620562,975,171.994582181986,306,,,,,197.568392944336,200
05000US01101,"Montgomery County, Alabama",2017,1235,300.1125391116266,,,,,196.2838739339915,584,,,216.9667803918123,538,370.3270445506465,697,,,82.99597792142411,113,311.3773731072333,1122,,,,,,,223.7750925208296,420
05000US01103,"Morgan County, Alabama",2009,725,301.2555241653677,,,,,,,,,266.8409092437678,406,402.4412524657371,319,,,,,,,,,,,,,273.8262715159155,474
05000US01103,"Morgan County, Alabama",2010,630,370.487656486148,,,,,,,,,383.2415808328913,541,533.0433499143306,89,,,,,,,,,,,,,372.7242109189173,322
05000US01103,"Morgan County, Alabama",2011,1855,885.9804185381903,,,,,,,,,,,,,,,,,,,,,,,,,885.9804185381903,1855
05000US01103,"Morgan County, Alabama",2012,115,80.03334448661197,,,,,,,,,122.4588327601232,47,146.292521854962,68,,,,,,,,,,,,,122.4588327601232,47
05000US01103,"Morgan County, Alabama",2013,500,308.8062194709859,,,,,,,,,304.6326790068461,459,433.7768438988541,41,,,,,,,,,,,,,194.0428949839485,180
05000US01103,"Morgan County, Alabama",2014,79,62.44850809430467,,,,,,,,,122.1037366538686,37,137.1464132525592,42,,,,,,,,,,,,,122.1037366538686,37
05000US01103,"Morgan County, Alabama",2015,231,177.9660608174061,,,,,,,,,173.4228293974658,200,219.372885744839,31,,,,,,,,,,,,,173.4228293974658,200
05000US01103,"Morgan County, Alabama",2016,591,395.6816437653306,,,,,,,,,267.7878827732535,304,462.8415899311818,287,,,,,,,,,,,,,118.5410308837891,0
05000US01103,"Morgan County, Alabama",2017,558,437.1936636359076,,,,,,,,,437.1936636359076,558,618.2852084974816,0,,,,,,,,,,,,,121.5805435180664,0
05000US01115,"St. Clair County, Alabama",2010,225,98.00628814988581,,,,,,,,,,,,,,,,,,,,,,,,,98.00628814988581,225
05000US01115,"St. Clair County, Alabama",2011,424,201.8456782981012,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2012,0,111.8541030883789,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2013,0,116.7173233032227,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2014,335,204.8569035355642,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2015,0,116.7173233032227,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2016,0,118.5410308837891,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01117,"Shelby County, Alabama",2009,1717,440.5042926643995,,,,,,,,,254.2894288458627,900,508.632623293589,817,,,172.2683055025909,45,472.9909099935187,1672,,,,,,,225.7112671610043,450
05000US01117,"Shelby County, Alabama",2010,813,215.1365954442879,,,,,,,,,215.1365954442879,813,304.2490910400857,0,,,,,,,,,,,,,102.3192559222252,205
05000US01117,"Shelby County, Alabama",2011,0,115.5015182495117,,,,,,,,,115.5015182495117,0,115.5015182495117,0,,,,,,,,,,,,,115.5015182495117,0
05000US01117,"Shelby County, Alabama",2012,1670,488.2200825692365,,,,,193.3866533897024,430,,,384.4195527755649,816,621.3994219341353,854,,,211.3552946813614,177,532.0055541192753,1493,,,,,,,219.1453495220613,228
05000US01117,"Shelby County, Alabama",2013,1143,414.0179234354954,,,,,154.292373642889,159,,,402.826745655081,984,577.6506106124211,159,,,116.7173233032227,0,430.1555236015327,1143,,,,,,,294.1269364320806,473