geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,3.8162775,.1345163,14.832066,4.2532167,,,23.386585,1.1918931,9.8708982,.93770826,7.3929667,.47329286,3.2879565,.16951978,,,1.4886222,.10030255,9.8489771,.54737508,9.6122561,.82067764,6.1515579,.48430422,2.3420959,.44015184,1.8894004,.11020309
03000US1,New England Division,2010,3.7471213,.11735488,9.6425819,3.4389052,,,23.854296,1.2980515,8.9560394,.70554787,6.5927281,.40364954,3.2837803,.15151781,,,1.3835998,.084512472,9.3437824,.44180322,8.2209044,.85134155,5.9818287,.49017012,3.8100235,.49326429,1.8118069,.090979904
03000US1,New England Division,2011,3.5032234,.11127976,3.3199773,1.543978,21.894472,1.1377606,21.948452,1.1390804,7.0583596,.53458524,6.9657879,.50884056,2.9235213,.15540279,7.6045623,23.306034,1.1918023,.079742327,8.8011675,.40854272,9.9043598,1.0164282,6.7228341,.58935177,3.1145012,.47714412,1.6245199,.092999205
03000US1,New England Division,2012,3.9248917,.10084851,4.2226892,1.7181907,,,26.032166,1.2579465,8.2548532,.62999827,6.8758063,.4317137,3.4104791,.14037631,,,1.3249263,.093013957,9.7201004,.38497686,10.485456,.92225146,6.4272709,.5112642,2.748359,.47065508,1.7831843,.094207883
03000US1,New England Division,2013,3.6991794,.11781672,12.773879,4.1862173,,,22.253624,1.2453462,8.6926918,.59430718,6.2256255,.46437499,3.2386482,.16303383,,,1.3925524,.084218696,8.6097546,.40902635,8.3554125,.95419419,5.4607096,.50863594,2.783329,.41173905,1.774087,.095103487
03000US1,New England Division,2014,4.0204496,.12333895,5.5561056,1.8288947,,,23.40136,1.062762,9.5592995,.69400162,6.9094868,.43255091,3.4776027,.16761611,,,1.278307,.085336253,9.6378355,.41320735,10.652441,.97830278,7.2986655,.57678896,4.4083738,.65648693,1.714503,.096520081
03000US1,New England Division,2015,3.714674,.12513511,5.5593066,2.7571001,,,22.523903,1.151166,8.1042976,.60008562,6.4305263,.42743906,3.1856709,.17117995,,,1.2281224,.087449588,8.6283236,.40974367,9.1598625,.90649116,6.0830359,.50667435,3.6084995,.53933692,1.6894214,.10096888
03000US1,New England Division,2016,4.1607347,.13438667,10.177394,3.2184441,23.945007,1.1959726,23.969875,1.2017597,10.282393,.77967632,6.6291275,.42872885,3.6635139,.183158,20.27424,11.4292,1.4185607,.095656022,9.4014883,.43066138,9.8158932,.98862338,5.5896997,.48641241,2.2041831,.33431879,1.8872744,.10944301
03000US1,New England Division,2017,4.3188343,.13579825,7.1142445,2.0861707,,,24.730965,1.2133273,10.023084,.82445562,7.3040581,.45877612,3.6941342,.19032505,,,1.4329093,.10046864,9.6275034,.42615119,10.988114,1.2839328,6.2786555,.61271095,2.7914419,.45176497,2.0646927,.094359435
03000US2,Middle Atlantic Division,2009,4.3851628,.078114763,8.6991329,2.0516636,22.388796,.60262728,22.488022,.60556805,4.5304437,.20728348,8.0095854,.26151502,3.6008055,.11062916,5.9037237,6.3711085,1.4681109,.060992789,8.4344492,.2046216,10.165622,.42456686,7.2844753,.29078016,1.9732342,.23728105,2.2506659,.066213429
03000US2,Middle Atlantic Division,2010,4.612514,.073461674,10.840057,1.9129233,21.756382,.55808324,21.807053,.56056261,4.8370619,.20628273,8.3020649,.24376945,3.7717321,.10597888,11.554079,4.7496991,1.5073164,.058343571,8.7542334,.18805821,10.690178,.49173394,8.0486097,.33387208,3.8558989,.36071742,2.3450034,.070847154
03000US2,Middle Atlantic Division,2011,4.2842307,.080216348,6.6276245,1.580804,22.121166,.60782868,22.152664,.60967255,4.2748032,.19703525,7.8200436,.25096515,3.4583554,.11503416,14.240072,7.2583652,1.2470872,.054781087,8.2376909,.19776796,9.6721563,.44069877,7.1194897,.29498908,3.066088,.29990551,2.0705314,.072052583
03000US2,Middle Atlantic Division,2012,4.3975306,.066326015,7.6933155,1.2779894,20.894714,.52122998,20.920368,.5231626,4.7551565,.20642491,7.8127503,.22251986,3.5774617,.098122373,17.351711,6.4628968,1.3815477,.053928252,8.2334328,.16533042,9.9564953,.44847661,7.3759742,.29647511,3.4256525,.2888608,2.1413341,.054995582
03000US2,Middle Atlantic Division,2013,4.4662981,.076301917,5.913105,1.4079337,21.355991,.54057509,21.385017,.54275656,4.5011315,.19473153,7.5690517,.23627992,3.6991029,.11170103,15.213426,5.3270631,1.4179465,.062593661,8.2330847,.18707165,9.2939672,.41454467,6.9762959,.28794375,3.3704865,.34189677,2.227721,.069050528
03000US2,Middle Atlantic Division,2014,4.29707,.074080579,6.0452628,2.334322,20.985792,.54900646,21.005217,.55035663,4.1791749,.19661598,7.2165327,.23749815,3.5573092,.1106718,15.651359,7.7856822,1.3216733,.055052705,7.8885036,.1763348,9.0300684,.40890807,6.5416684,.2731064,2.7521365,.28902256,2.1251512,.069954813
03000US2,Middle Atlantic Division,2015,4.363946,.071370393,7.372757,1.5280504,21.575871,.5877794,21.661081,.59042215,4.1116905,.21948391,7.1551576,.20213076,3.6382437,.10419246,4.4651785,4.4790492,1.2875915,.057023879,7.9806714,.16891095,9.2465839,.39057696,6.8205452,.27087632,3.4357891,.35009027,2.0456057,.064657032
03000US2,Middle Atlantic Division,2016,4.6445565,.090249002,6.2483969,1.3933729,20.775124,.54643619,20.864777,.54949492,4.6672573,.22664584,8.0099754,.25022554,3.7474349,.13237378,5.3061223,3.2136943,1.3692807,.06273523,8.4195223,.20709009,10.134412,.4588787,7.3014727,.29624942,3.3738532,.29971564,2.3212934,.081678443
03000US2,Middle Atlantic Division,2017,4.7076001,.093904316,7.6813989,1.6848698,19.91153,.59049028,19.942211,.5923903,5.1315365,.25916237,7.8331389,.26344073,3.8532007,.13961786,11.368804,5.3903108,1.4484246,.070059203,8.3970509,.21515493,10.785814,.5179795,7.4451289,.32787716,2.8298197,.29889596,2.3395545,.086877562
03000US3,East North Central Division,2009,2.3507066,.047777932,2.6762881,.78511006,24.632532,.77232242,24.705467,.77613866,.88474387,.090603799,8.1697702,.27968431,1.6252022,.064113058,10.673443,5.4560447,.89962518,.036086712,5.5124602,.17074861,9.9256983,.56396544,5.2985721,.28860775,.87943125,.12973112,1.5041225,.045655102
03000US3,East North Central Division,2010,2.468823,.054872368,3.8371484,.85318089,,,26.742973,.82474798,1.2535932,.12289751,7.8034496,.29813758,1.750405,.074144125,,,.88319033,.03844136,5.6772079,.18291302,9.380991,.53457874,4.9968591,.2683621,1.3313657,.18510397,1.4878151,.049973685
03000US3,East North Central Division,2011,2.3287082,.049501967,3.7126892,1.0505878,25.171745,.98830515,25.220903,.99283212,1.2740669,.11941089,7.0753613,.25779888,1.6720744,.066743664,16.267942,8.0365419,.80806446,.038978238,5.3755832,.16776215,9.9522543,.59029108,5.1665487,.28330684,1.4535606,.18436486,1.3322686,.046651158
03000US3,East North Central Division,2012,2.2550173,.054606669,3.1649199,.98205787,25.815361,.89447999,25.942009,.90289879,1.3028065,.085565992,6.2708669,.24957822,1.6901827,.071534857,15.143018,5.7255025,.78856915,.035788734,5.1563935,.17717792,8.4666519,.57263577,4.2975535,.25372106,1.3289137,.12926286,1.2976114,.046339583
03000US3,East North Central Division,2013,2.3179467,.056414586,4.2840319,1.3801346,26.043152,.85397202,26.199877,.86140347,1.4961343,.12146164,5.6404767,.24240194,1.8428355,.073239833,8.3977509,3.9118123,.86383128,.044621058,5.1520791,.18754269,7.3872128,.46513343,3.7501373,.20942895,1.1263374,.11941069,1.3256922,.056045264
03000US3,East North Central Division,2014,2.1210968,.052435078,3.1663516,.69417936,24.774754,.73224491,24.911938,.73985541,1.2461625,.094571672,4.6728806,.22726876,1.7503633,.068563871,11.900028,3.5783224,.81281054,.042806819,4.6296148,.17340614,6.3860445,.46627644,3.2957275,.21208189,1.0726546,.1328802,1.1719389,.050387044
03000US3,East North Central Division,2015,2.1899905,.053492445,2.8576005,.8204636,24.4478,.76776075,24.6775,.77727354,1.5984674,.13679165,4.7130027,.19513068,1.8187016,.067788951,5.1905718,2.5898848,.80476999,.041607723,4.807066,.17313156,6.5108972,.42639589,3.2784603,.18800694,1.1559467,.1262967,1.1967602,.046976928
03000US3,East North Central Division,2016,2.1838574,.051731151,4.4961767,.87499779,24.983574,.88911271,25.170303,.89768189,1.2739412,.10295134,4.5471263,.21614854,1.832431,.06759508,7.1096926,3.972271,.86018389,.043560985,4.660471,.16915359,6.1219182,.42363837,3.2099333,.20122138,1.1697371,.16293076,1.2125652,.046739291
03000US3,East North Central Division,2017,2.2824931,.05095531,2.7200887,.74156743,24.594049,.76853114,24.818832,.77931321,2.2216265,.1737625,4.287271,.19309598,1.9802144,.065496348,8.7730322,3.0858748,.81465888,.04045115,4.9881773,.1626453,6.2311049,.46470761,3.3677545,.22382653,1.5429367,.20998651,1.1503433,.045288056
03000US4,West North Central Division,2009,2.4157681,.074779473,1.00468,.33022279,27.214003,1.4131825,27.159405,1.4258817,4.5859056,.42565954,10.265299,.47999248,1.7212834,.092078902,29.355999,10.0792,.67029423,.047603909,8.0803852,.35104072,16.393593,1.2556152,5.7510214,.45491779,.65431184,.20491502,1.1953214,.057550665
03000US4,West North Central Division,2010,2.4714906,.080015406,.73507863,.30492252,26.993387,1.3836071,27.38406,1.4194365,5.0523529,.3862887,8.6523619,.50891882,1.8581964,.10167633,11.982508,3.6440294,.64699602,.047541846,7.801074,.34084255,9.8904839,.96995103,4.1081028,.34325543,1.7656697,.26054153,1.2651901,.06789653
03000US4,West North Central Division,2011,2.3172538,.071757376,.55596691,.19744672,25.177088,1.2433212,25.392008,1.2617054,4.8947458,.39373717,8.6579752,.45280719,1.6666187,.092056081,12.976085,5.2190671,.51183695,.041790042,7.4802756,.29956555,14.975934,1.2186708,5.5318737,.42554933,1.7058266,.30527478,1.0352038,.059134722
03000US4,West North Central Division,2012,2.223419,.062876478,.65883106,.19504564,27.52763,1.0214581,28.05995,1.0600307,5.2543173,.42602685,6.9778442,.34370184,1.7251527,.078411229,13.130487,3.0876894,.47237551,.035345986,7.1140914,.25609183,10.376967,.94038194,3.526073,.30120519,.93650967,.18273275,.9528147,.049234379
03000US4,West North Central Division,2013,2.2761452,.070034191,1.2349956,.47542021,25.467133,1.1189258,25.809834,1.1423173,4.3919063,.39649904,7.8002653,.40127301,1.6876472,.088791832,12.922995,5.567862,.53303152,.039713997,7.045064,.28106156,12.055283,1.0222559,3.7862301,.31890807,.65177113,.14475992,1.1086082,.053383928
03000US4,West North Central Division,2014,2.3647561,.082937345,1.4641824,.46355838,27.411438,1.2648989,27.501669,1.2734222,6.2109189,.42635095,6.6071033,.41811192,1.8988518,.10296622,22.669104,10.709541,.47350717,.042711869,7.3821692,.32188591,10.724965,1.1681335,3.5244677,.35043922,.80799776,.16152649,.9317221,.05856153
03000US4,West North Central Division,2015,2.3765919,.085171454,1.0996492,.37987322,27.35902,1.0716438,27.811987,1.1018734,6.3749433,.52583462,5.9113479,.36768916,1.9832673,.10323355,11.688312,2.8960764,.441605,.03969159,7.455194,.3239415,10.666224,1.0196979,3.9241216,.35215852,1.4359133,.28654063,.83806765,.052588835
03000US4,West North Central Division,2016,2.3294485,.076551162,1.0151647,.32070678,26.017847,1.2199379,26.373419,1.257885,6.619843,.5061416,6.210227,.39198515,1.8899447,.096222542,17.101059,4.8563886,.37495723,.032285471,7.3247552,.28200737,9.353323,1.1250597,3.663538,.38961929,1.1864171,.24858688,.82407051,.047950044
03000US4,West North Central Division,2017,2.3935282,.0735531,.44920403,.20421815,27.263742,1.298287,28.020309,1.3543068,7.991828,.5500176,5.2682643,.36421838,2.0638607,.092145063,10.822267,3.2518804,.36228091,.028817862,7.4675322,.26370874,8.5837221,.95503181,2.9171565,.30332473,.57917994,.13015059,.74277306,.042237855
03000US5,South Atlantic Division,2009,3.8821373,.064021923,8.7056208,1.523595,23.374525,.70244616,23.645897,.71518624,2.402359,.10560364,12.794569,.3042165,2.2574918,.094093405,8.7995729,2.8971872,1.1080353,.050700784,7.0328698,.14797421,15.117733,.60391158,8.2246227,.31926903,1.6626222,.1892336,2.9862795,.073892958
03000US5,South Atlantic Division,2010,3.8696427,.062455937,3.698663,.8569293,22.854549,.65262687,23.101683,.66295004,2.3178761,.10352086,12.357141,.2854512,2.2384136,.092807665,10.573771,3.525593,1.0115141,.043114111,6.8302245,.13431984,13.54136,.59349149,7.2843628,.2955665,2.4620249,.21411929,3.0967474,.071869284
03000US5,South Atlantic Division,2011,3.5678923,.060735915,2.462584,.7252391,22.708111,.77741671,23.165407,.7954483,2.2686105,.096963599,10.598581,.2529245,2.1813538,.088463902,1.494315,1.5432938,.937895,.049906619,6.256433,.13256919,10.796177,.59704316,5.7774997,.2957319,2.0380216,.24142922,2.8280914,.072237171
03000US5,South Atlantic Division,2012,3.5934958,.057752103,3.4249327,.66574508,21.569744,.72787344,21.662184,.73410714,2.3608944,.097403407,9.7148428,.2289301,2.3445373,.083933868,15.225707,6.1178284,1.106686,.049624413,6.0818648,.12545972,11.064985,.50553042,5.8999929,.25437486,2.40137,.23202589,2.8144422,.069440737
03000US5,South Atlantic Division,2013,3.4785895,.059967034,.95907038,.28068703,21.977261,.64234871,22.330437,.65486443,2.2905128,.093931295,9.2377596,.21999864,2.2779412,.086005621,2.1881838,.97897023,.97839588,.043271635,5.9314346,.12577951,9.2921839,.53308696,5.0469103,.25562561,2.0999122,.20934616,2.7416294,.064140327
03000US5,South Atlantic Division,2014,3.6253512,.059874099,4.7213793,1.0678672,23.313711,.68113941,23.655155,.69400865,2.4032815,.10334493,9.5810032,.2230968,2.3501136,.087183975,5.5728936,1.8730154,.97703469,.04742628,6.1708751,.12561607,10.072731,.48384964,5.2244902,.22579709,1.9209942,.16845535,2.7865968,.067042038
03000US5,South Atlantic Division,2015,3.6262805,.059802823,3.942306,.95846123,21.926394,.69029146,22.097961,.70159781,2.5306489,.099752672,9.1875563,.22972564,2.403928,.088913724,12.685485,3.2930591,1.0260081,.045140106,6.0835328,.12348346,9.945055,.55500638,4.9138556,.24910092,1.510179,.16116758,2.8294823,.071653932
03000US5,South Atlantic Division,2016,3.6668446,.061897904,3.3920534,.70479584,21.479017,.61994421,21.722073,.6300326,2.4730422,.10968845,9.1724596,.24015811,2.420747,.093533784,8.3631887,2.7721159,1.1468587,.053826038,6.0012045,.12903626,10.278581,.57221562,5.0540857,.25304881,1.6984942,.17648904,2.9053571,.076217592
03000US5,South Atlantic Division,2017,3.9242294,.064740732,2.9600654,.6762678,21.892853,.70489204,22.360327,.72792953,2.7943637,.12938231,9.4013271,.25918722,2.6389327,.1005859,5.623003,2.2137153,1.1832899,.060255185,6.4007769,.1344308,9.7514849,.49783921,5.2663789,.2513279,2.1659787,.23412159,3.1015429,.089413658
03000US6,East South Central Division,2009,1.5105376,.075188518,2.9459541,1.3282384,,,29.756504,2.261364,.45200232,.065396026,13.216919,.85066342,.84165502,.09379942,,,.49976414,.056392949,3.5210621,.25061449,18.76544,1.9944329,6.2800117,.69547945,.39777541,.14680435,1.0877609,.077058583
03000US6,East South Central Division,2010,1.6292102,.071251668,3.3923838,1.8809636,,,30.281904,2.1494005,.52492607,.08174625,13.769507,.91035396,.9044041,.093933746,,,.48854905,.046834454,3.7979701,.22430965,16.3176,1.7327123,6.1688209,.61326212,1.3354356,.29433751,1.1617002,.078892604
03000US6,East South Central Division,2011,1.5886035,.080288038,2.7950909,1.198817,,,29.326599,2.1273239,.76899958,.11508448,11.129224,.78419763,.99401659,.098891862,,,.46952799,.056001108,3.6827266,.2526108,15.398529,1.708352,6.3178906,.64684522,1.9255033,.43389705,.96268684,.078028992
03000US6,East South Central Division,2012,1.5943341,.06354823,3.2337968,2.3208044,,,31.207966,1.9437512,.84430987,.11120909,10.722656,.62066942,1.0042491,.07907401,,,.41188678,.042484611,3.783175,.19689409,15.631644,1.4513729,6.189157,.56506908,1.6061537,.3504346,.91947246,.065039486
03000US6,East South Central Division,2013,1.4386623,.066235147,4.375042,1.841217,,,31.112576,2.089371,.80559838,.11473689,8.4600172,.57481164,.96786457,.080904856,,,.37976649,.038089566,3.3844023,.19993468,13.177291,1.2691126,5.0230837,.46832377,1.4127034,.32003397,.77324611,.050176814
03000US6,East South Central Division,2014,1.5193641,.06680572,2.9743128,1.3431355,31.957367,2.0576396,33.102615,2.1351914,.78525227,.10906439,9.1782913,.62332141,.98232263,.08414308,4.1152263,5.9381156,.4049032,.048709422,3.5405078,.20701028,12.407482,1.3153428,5.2276454,.52574563,1.5602578,.38073802,.85980511,.065064289
03000US6,East South Central Division,2015,1.6317276,.083760098,4.7923779,2.3756781,28.454451,1.9917359,29.803759,2.1089923,.78913766,.14445321,9.9721212,.73022777,1.0255104,.10478679,4.5803781,3.181541,.49695629,.067350283,3.6678832,.26293468,13.431894,1.4151975,4.7466474,.49478909,.81441504,.25176027,1.0722971,.08696159
03000US6,East South Central Division,2016,1.5713012,.080866538,2.7311637,1.4968927,30.508474,1.8869267,31.644444,1.9703133,.83029252,.12553164,8.0891609,.66244352,1.0658115,.10150956,4.8447628,2.5694611,.44455463,.049191426,3.5625782,.2393676,9.9482784,1.1671377,3.7065945,.41665909,.69436955,.19907911,.95916253,.083258674
03000US6,East South Central Division,2017,1.6673554,.075461745,1.7181184,1.1125396,30.114079,1.9043512,31.244755,1.9679633,.87638879,.11198086,8.5451059,.68267357,1.126572,.097872108,0,4.8030624,.50100058,.057185769,3.7168186,.23037714,12.394836,1.600538,4.4248495,.54535472,.78051728,.23044692,1.0167865,.074774541
03000US7,West South Central Division,2009,3.8162153,.082618654,2.3978381,.54504764,20.98683,.82193428,21.23534,.83765805,1.4467816,.1564232,7.2397342,.17235909,1.8721532,.16246983,11.385995,3.9435587,.85000861,.059640296,6.007864,.15008143,9.8769741,.47409177,6.8657579,.32167599,1.4505854,.22728622,3.1122162,.084505558
03000US7,West South Central Division,2010,4.0539289,.077939309,.96528286,.25049287,22.231621,.84539813,22.31781,.86139256,1.4311929,.13635822,7.4943156,.17208524,2.0047071,.16131033,19.973269,4.5209365,.8569206,.063454166,6.213551,.13722475,10.571995,.46189559,7.1581459,.29813462,1.7929581,.21438445,3.3827696,.088887185
03000US7,West South Central Division,2011,3.7793446,.08080557,1.2162547,.27029765,20.551661,.94091862,20.9231,.97467184,1.321701,.14689726,6.7008004,.17520212,2.0086281,.167813,11.940178,2.9563439,.95289826,.074637853,5.6583123,.14321937,9.6341934,.51666754,6.2968979,.31618658,1.7554154,.20773248,3.2150724,.088812135
03000US7,West South Central Division,2012,3.5565906,.075091504,.41876566,.1574962,22.468868,.76834768,22.97023,.78981417,1.3421177,.12679218,6.1762667,.16129982,1.9528918,.1563236,6.6053867,2.1288843,.67751932,.056352779,5.4423752,.12950119,9.2723122,.51064289,5.6978045,.29486051,1.4451958,.16183853,2.9209738,.0816506
03000US7,West South Central Division,2013,3.4864404,.078650057,.63603711,.20626013,21.308922,.78683996,21.42971,.80519199,1.3115381,.12830712,5.9527683,.17285031,1.9655635,.16601217,17.230942,3.2657795,.77398407,.051783863,5.2454324,.13378909,8.134222,.49241582,4.9209232,.27875128,1.2842419,.17244999,2.9858057,.094731033
03000US7,West South Central Division,2014,3.5350707,.070950687,.71428031,.22965677,22.091679,.88772374,22.36734,.90086544,1.6870586,.14742331,5.7256632,.14892155,2.175137,.14764585,14.223215,5.3205514,.84575582,.055066079,5.2574496,.12144239,8.0330877,.49345773,4.9047608,.27481118,1.6941282,.21507251,2.9384773,.079604231
03000US7,West South Central Division,2015,3.6081531,.081184834,1.5514714,.37862596,22.863205,.84712172,23.119789,.86616504,1.9136928,.1932507,5.5891728,.16562103,2.364634,.16823533,13.286163,3.1838841,.83425027,.06808605,5.3560419,.13894625,8.6812344,.49597919,5.2003036,.28301579,1.9258897,.27340522,2.8268912,.09594135
03000US7,West South Central Division,2016,3.4097943,.068873271,.84863967,.27656293,20.848087,.86064523,21.100361,.88144827,1.8706007,.17417589,5.1583233,.15270893,2.2995596,.14868975,13.680728,3.7231784,.92151231,.06526649,4.9550009,.11862856,7.7516465,.47482574,4.5608931,.25978792,1.1460421,.15105565,2.7162261,.079752751
03000US7,West South Central Division,2017,3.5791452,.083405785,1.2961427,.36420685,20.429024,.73642474,20.418402,.74489862,2.3722591,.18115774,5.1887026,.17142889,2.542881,.1760909,20.835972,4.8550563,1.0684258,.071624242,5.1068482,.14089383,7.781878,.44914564,4.5769,.25281912,1.1404749,.18745761,2.822036,.10196329
03000US8,Mountain Division,2009,3.522583,.096596099,1.0262828,.29176757,21.462887,1.1705121,24.029804,1.3153721,4.1422653,.52938366,7.1857653,.24831799,1.7314155,.18836088,2.2826891,1.2003194,.76277691,.057678543,6.7615681,.22006871,9.1030321,.64240557,5.3972578,.36454305,.95659447,.16728014,2.7276816,.10353618
03000US8,Mountain Division,2010,3.4509122,.09585017,.56057447,.15853873,23.741297,1.326627,26.658026,1.5237542,5.6067924,.59593248,6.4188004,.23061524,1.9674691,.18442819,5.2998328,1.4975731,.78919035,.056967989,6.533721,.21670547,7.8034887,.56813806,4.9466381,.33536622,1.2428182,.19880824,2.5415366,.11049163
03000US8,Mountain Division,2011,3.3535655,.10050765,.31437674,.14655302,23.553757,1.2364773,26.589853,1.4046651,4.1088424,.64415765,6.2992945,.24826933,1.8667204,.19651602,4.2214236,1.2287138,.694471,.05943292,6.3816891,.22496416,8.0169449,.59899819,5.3181849,.36782852,1.9554191,.3383607,2.412133,.095294908
03000US8,Mountain Division,2012,3.0304296,.07974688,.54607511,.14719626,21.170063,1.1619928,23.42905,1.3049742,4.6181798,.5484947,5.4443932,.1901594,1.8144077,.15357372,5.3797312,1.7297747,.71693861,.056512602,5.6492357,.18134739,7.0972443,.52530926,4.566577,.31007743,1.3164868,.19329968,2.12044,.081633814
03000US8,Mountain Division,2013,3.0173552,.084962964,.45576429,.15742758,20.98451,1.0962515,24.016254,1.2565134,6.9950328,.67529494,5.123549,.18936715,1.9596766,.15927103,1.964663,.90791667,.71293604,.05491979,5.6083202,.19042015,7.2904058,.48324525,4.5821886,.28405309,1.3354015,.21598372,1.997992,.082108952
03000US8,Mountain Division,2014,2.8973176,.082699046,.31113479,.10047945,23.456644,1.2387488,25.477642,1.3713548,5.4939976,.61380553,4.7198696,.18509725,1.9765588,.15577011,7.9586563,2.1024797,.68865538,.059575021,5.3491158,.18624368,7.0018396,.48178416,4.4255285,.28880054,1.3765212,.24770862,1.831246,.072489716
03000US8,Mountain Division,2015,2.5165412,.073546685,.37897977,.1795292,21.279514,1.0943114,23.171488,1.1982871,6.4475231,.61573225,3.9295521,.17428447,1.8019619,.14159954,6.0740166,2.343761,.54385823,.04229771,4.6845369,.16093099,5.6853366,.4335497,3.3617992,.24311635,.85507417,.1788751,1.5541316,.07064338
03000US8,Mountain Division,2016,2.7326386,.078346595,.29027775,.099513881,24.529305,1.0462427,27.409855,1.1790378,5.8587952,.61837524,3.7719841,.16224866,2.2036855,.14424609,5.0358133,1.4063556,.83142817,.059452664,4.8007479,.17564178,4.955986,.3748886,3.1404171,.23296303,.85450095,.22298197,1.7113518,.077794291
03000US8,Mountain Division,2017,2.7356625,.083403066,.41446361,.13287559,21.341082,.99454373,23.478199,1.1102809,8.5871449,.88922113,3.7184174,.17761336,2.2305822,.15586227,5.4021435,1.6481586,.80881697,.068461053,4.7998137,.18739264,5.5770674,.42178029,3.3788099,.2367066,1.0634378,.17907484,1.6688447,.077698253
03000US9,Pacific Division,2009,5.4947124,.075725906,4.2170153,.69621915,15.279259,.3445614,15.897706,.36286902,2.0827017,.21273468,7.2170792,.14730899,4.2235065,.17075317,5.9780841,.89451867,2.033324,.086388201,7.4737153,.12878487,8.3598709,.26299724,5.7619371,.17594941,1.0410688,.10223504,4.118598,.093007155
03000US9,Pacific Division,2010,5.7225318,.08353506,2.7152755,.49336371,15.781509,.35470909,16.604807,.37661374,2.8644302,.27559647,7.0067143,.13942203,4.7368951,.18237749,5.3393683,.86262321,2.1081002,.08585649,7.6130047,.13485603,8.5265112,.26431078,5.920332,.1744414,1.5946232,.13654079,4.1269302,.090763494
03000US9,Pacific Division,2011,5.2937655,.081434697,1.1438787,.22310618,15.177588,.32314354,15.719989,.33769745,3.0746539,.25578716,6.2021871,.13836156,4.5869408,.18045323,8.2229786,1.1011696,2.0141554,.082843594,6.9807582,.13042292,7.4762964,.27787757,5.1475363,.1803714,1.5176859,.14682607,3.8496375,.08343377