geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,21591,1702.688252759676,,,,,,,1395.13671875,15402,,,,,,,675.9878540039063,5537,1831.968030519803,16054,,,,,,,675.9878540039063,5537
16000US0107000,"Birmingham city, Alabama",2010,19000,1342.543912805142,,,,,,,1034.650512695313,13473,,,,,,,657.750732421875,4684,1495.011767114779,14316,,,,,,,657.750732421875,4684
16000US0107000,"Birmingham city, Alabama",2011,18332,1262.102268439653,,,,,,,962.9179077148438,13948,139.2097320556641,269,1269.756467004412,18063,,,699.088134765625,4173,1442.784237566587,14159,,,,,,,707.5987548828125,4305
16000US0107000,"Birmingham city, Alabama",2012,18213,1083.711058601604,,,,,,,896.0486450195313,13597,300.911865234375,585,1124.712233939971,17628,,,539.817626953125,3627,1210.715791961397,14586,,,,,40.72948455810547,38,587.8419189453125,3865
16000US0107000,"Birmingham city, Alabama",2013,18926,1440.603003483019,,,,,,,1136.778076171875,14230,217.0212707519531,358,1456.858004612354,18568,,,620.668701171875,4062,1568.619345239207,14864,,,,,,,624.3161010742188,4243
16000US0107000,"Birmingham city, Alabama",2014,19331,1481.842236099407,,,,,,,1147.112426757813,14710,101.5197601318359,170,1485.315681727395,19161,,,714.8936157226563,3935,1645.274838587494,15396,,,,,,,710.6383056640625,4049
16000US0107000,"Birmingham city, Alabama",2015,19890,1289.491378112458,,,,,,,1044.98486328125,15159,223.7082061767578,332,1308.752602953358,19558,,,665.0455932617188,4096,1450.887195940193,15794,,,,,,,685.1063842773438,4338
16000US0107000,"Birmingham city, Alabama",2016,17582,1254.945943865225,,,,,,,934.9544067382813,14098,137.3860168457031,218,1262.443757023855,17364,,,495.4407348632813,3081,1349.203781415412,14501,,,,,,,519.14892578125,3224
16000US0107000,"Birmingham city, Alabama",2017,19181,1440.375648005684,,,,,,,1063.829833984375,13796,143.4650421142578,369,1447.502754980673,18812,,,709.4224853515625,4712,1605.603397508296,14469,,,,,,,700.303955078125,5040
16000US0121184,"Dothan city, Alabama",2009,5706,472.3658528754681,,,,,,,212.1580505371094,1030,23.70820617675781,42,472.9604402092082,5664,,,382.3708190917969,4532,607.7309785223229,1174,,,,,,,384.1945190429688,4552
16000US0121184,"Dothan city, Alabama",2010,5972,390.3407872252976,,,,,,,211.5501556396484,1417,,,,,,,265.0455932617188,4343,471.8210430651875,1629,,,,,,,266.8692932128906,4384
16000US0121184,"Dothan city, Alabama",2011,6058,397.4312630444751,,,,,51.67173385620117,87,182.9787292480469,1036,13.98176288604736,23,397.6771285082013,6035,,,293.6170349121094,4832,494.1280927408456,1226,,,,,,,292.4012145996094,4847
16000US0121184,"Dothan city, Alabama",2012,5388,324.6109444158779,,,,,,,205.4711303710938,1416,83.89057922363281,152,335.2758483950861,5236,,,240.7294769287109,3736,404.1323376035862,1652,,,,,,,245.5927124023438,3850
16000US0121184,"Dothan city, Alabama",2013,6519,439.88808972482,,,,,,,198.1762847900391,1430,62.61398315429688,121,444.3220030205547,6398,,,330.6990966796875,4910,550.3302863067892,1609,,,,,,,328.2674865722656,4999
16000US0121184,"Dothan city, Alabama",2014,6684,379.2928371189075,,,,,,,178.7234039306641,1770,56.53495407104492,113,383.4830600189861,6571,,,293.6170349121094,4671,479.6603167662393,2013,,,,,,,284.4984741210938,4765
16000US0121184,"Dothan city, Alabama",2015,6778,397.9051886000733,,,,,41.33738708496094,44,182.9787292480469,1739,77.20364379882813,206,405.3257230064189,6572,,,299.696044921875,4787,498.1428092993759,1991,,,,,30.3951358795166,56,306.3829650878906,4902
16000US0121184,"Dothan city, Alabama",2016,6519,413.0751799831868,,,,,29.17933082580566,41,221.8844909667969,1400,74.16413116455078,172,419.6801432871644,6347,,,320.97265625,4832,523.1200152721389,1687,,,,,,,340.425537109375,4988
16000US0121184,"Dothan city, Alabama",2017,6797,436.3611377187356,,,,,37.68996810913086,76,192.0972595214844,1529,52.88753890991211,125,439.5544724867861,6672,,,375.0759887695313,4974,575.4068472503876,1823,,,,,,,375.6838989257813,5048
16000US0135896,"Hoover city, Alabama",2009,5497,896.4543376515279,,,,,,,601.2158203125,1461,,,,,,,500.911865234375,3413,1026.909478107404,2084,,,,,,,505.7750854492188,3503
16000US0135896,"Hoover city, Alabama",2010,5071,763.2726379437403,,,,,,,321.5805358886719,999,283.2826843261719,306,814.1463007793118,4765,,,561.7021484375,3597,947.6784388139784,1474,,,,,,,600,3903
16000US0135896,"Hoover city, Alabama",2011,5594,887.8254496715729,,,,,,,,,,,,,,,787.8419189453125,4839,1186.983116279235,755,,,,,,,787.8419189453125,4839
16000US0135896,"Hoover city, Alabama",2012,7080,817.4908828932175,,,,,312.4620056152344,622,447.4164123535156,1314,,,,,,,705.7750854492188,5045,1080.004543904508,2035,,,,,,,710.0303955078125,5106
16000US0135896,"Hoover city, Alabama",2013,7421,911.9620774452476,,,,,,,485.1063842773438,1656,,,,,,,769.6048583984375,5515,1193.300661513573,1906,,,,,,,769.6048583984375,5515
16000US0135896,"Hoover city, Alabama",2014,6401,866.5444166864104,,,,,,,573.8601684570313,1423,172.0364685058594,230,883.4567180039771,6171,,,598.7841796875,4691,1053.300393968607,1710,,,,,,,598.7841796875,4691
16000US0135896,"Hoover city, Alabama",2015,6438,732.7041363887992,,,,,,,362.3100280761719,1512,,,,,,,649.8480224609375,4320,979.3660213513879,2118,,,,,,,658.966552734375,4380
16000US0135896,"Hoover city, Alabama",2016,5253,665.611325939788,,,,,,,294.2249145507813,924,212.1580505371094,353,698.6053790424386,4900,,,599.39208984375,3908,895.7172068161808,1345,,,,,,,610.9422607421875,4064
16000US0135896,"Hoover city, Alabama",2017,7570,1000.544549140096,,,,,,,612.1580810546875,1575,,,,,,,719.7568359375,5190,1232.533690287093,2380,,,,,,,705.1671752929688,5250
16000US0137000,"Huntsville city, Alabama",2009,16154,1228.208125066531,,,,,165.9574432373047,0,787.8419189453125,5168,124.0121612548828,268,1234.453002191072,15886,,,972.0364990234375,10321,1566.317386072563,5833,,,,,157.4468078613281,417,987.8419189453125,10555
16000US0137000,"Huntsville city, Alabama",2010,16559,1290.58607425148,,,,,270.5167236328125,758,742.249267578125,3854,219.452880859375,522,1309.111141946828,16037,,,993.3130493164063,11247,1628.583196829104,5312,,,,,,,1016.413391113281,11583
16000US0137000,"Huntsville city, Alabama",2011,15892,1081.103375218069,,,,,198.7841949462891,325,667.4772338867188,4961,260.182373046875,769,1111.97094168517,15123,,,934.3464965820313,9847,1428.911433078697,6045,,,,,99.08814239501953,113,953.1914672851563,10177
16000US0137000,"Huntsville city, Alabama",2012,15507,1247.421870266147,,,,,145.8966522216797,250,555.6231079101563,4558,265.6535034179688,538,1275.395274531207,14969,,,938.601806640625,9424,1561.100468851168,6083,,,,,316.7173156738281,566,978.115478515625,9925
16000US0137000,"Huntsville city, Alabama",2013,16002,1187.911777010784,,,,,,,666.8693237304688,5030,292.4012145996094,269,1223.369470054017,15733,,,794.5288696289063,9800,1429.129285486343,6202,,,,,,,834.6504516601563,10069
16000US0137000,"Huntsville city, Alabama",2014,19055,1345.999513509654,,,,,199.39208984375,265,719.14892578125,6129,220.6686859130859,668,1363.96823984682,18387,,,997.568359375,11378,1675.367816926884,7677,,,,,348.3282775878906,663,1017.629150390625,11912
16000US0137000,"Huntsville city, Alabama",2015,15339,1321.20862193194,,,,,,,603.0394897460938,3845,269.3009033203125,742,1348.375021719266,14597,,,961.09423828125,9901,1633.797526477719,5438,,,,,,,973.2522583007813,10476
16000US0137000,"Huntsville city, Alabama",2016,14324,1087.384371780011,,,,,118.5410308837891,0,596.9605102539063,4005,161.7021331787109,547,1099.341781188159,13777,,,954.4072875976563,9372,1446.823431732748,4952,,,,,168.3890533447266,360,984.8024291992188,9649
16000US0137000,"Huntsville city, Alabama",2017,15654,1090.925128518029,,,,,134.9544067382813,202,629.7872314453125,5429,286.9300842285156,715,1128.027707668327,14939,,,786.0182495117188,9145,1344.597458199868,6509,,,,,197.5683898925781,341,791.4893798828125,9578
16000US0150000,"Mobile city, Alabama",2009,17504,1326.173501682913,,,,,,,899.088134765625,7797,39.51367950439453,36,1326.762031199979,17468,,,763.5258178710938,8794,1530.263974326535,8710,,,,,,,763.5258178710938,8794
16000US0150000,"Mobile city, Alabama",2010,16253,1168.846289803397,,,,,,,745.2887573242188,6389,,,,,,,906.3829956054688,9605,1479.098300962417,6648,,,,,,,899.696044921875,9641
16000US0150000,"Mobile city, Alabama",2011,17384,1107.284413666866,,,,,,,734.3464965820313,7768,262.6139831542969,817,1138.000385280137,16567,,,737.3860473632813,8316,1330.344675486626,9068,,,,,,,725.8358764648438,8578
16000US0150000,"Mobile city, Alabama",2012,16506,1097.282643058933,,,,,,,764.7416381835938,8154,,,,,,,766.5653686523438,7791,1338.525929212991,8715,,,,,,,801.82373046875,8131
16000US0150000,"Mobile city, Alabama",2013,19237,1262.349920242433,,,,,,,848.6322021484375,8515,243.1610870361328,585,1285.556158005036,18652,,,888.1458740234375,9400,1543.479968992449,9837,,,,,,,927.6595458984375,9831
16000US0150000,"Mobile city, Alabama",2014,18700,1288.597795994536,,,,,,,832.2188720703125,8829,404.2553100585938,852,1350.520875644854,17848,,,827.9635009765625,8918,1531.668318792075,9782,,,,,,,872.3404541015625,9632
16000US0150000,"Mobile city, Alabama",2015,16790,1204.522249196938,,,,,141.6413421630859,313,922.1884765625,7992,83.89057922363281,111,1207.440051552426,16679,,,776.2918090820313,7841,1433.004822622137,8949,,,,,238.9057769775391,589,770.2127685546875,7896
16000US0150000,"Mobile city, Alabama",2016,18604,1254.460407303575,,,,,,,835.2583618164063,8378,131.9148864746094,186,1261.377203998019,18418,,,919.7568359375,9300,1555.513918531754,9304,,,,,,,899.088134765625,9486
16000US0150000,"Mobile city, Alabama",2017,17642,1219.154623578462,,,,,125.8358688354492,221,847.4164428710938,8785,274.1641235351563,891,1249.601521616608,16751,,,687.5379638671875,7509,1399.659404266402,10133,,,,,,,756.8389282226563,8078
16000US0151000,"Montgomery city, Alabama",2009,14679,1113.1801088697,,,,,,,866.8693237304688,8094,54.10334396362305,86,1114.494112416572,14593,,,666.2614135742188,6134,1297.333506081252,8545,,,,,,,660.182373046875,6220
16000US0151000,"Montgomery city, Alabama",2010,14712,1079.199254780739,,,,,63.82978820800781,89,758.0546875,6756,157.4468078613281,154,1090.623917225834,14558,,,765.9574584960938,7398,1323.390290029777,7314,,,,,,,765.9574584960938,7398
16000US0151000,"Montgomery city, Alabama",2011,15066,1419.69709071179,,,,,71.12461853027344,75,967.7811279296875,7639,151.3677825927734,376,1427.743686724817,14690,,,730.6990966796875,6715,1596.703165671075,8351,,,,,,,741.033447265625,6975
16000US0151000,"Montgomery city, Alabama",2012,19654,1314.572182965138,,,,,60.7902717590332,79,877.2036743164063,10872,159.2705230712891,329,1324.185456703527,19325,,,741.641357421875,8088,1509.348179600813,11566,79.02735900878906,143,,,,,744.0729370117188,8319
16000US0151000,"Montgomery city, Alabama",2013,15180,1178.733600132108,,,,,158.6626129150391,311,852.8875122070313,7825,,,,,,,671.7325439453125,6325,1356.7009658269,8855,,,,,,,741.641357421875,6776
16000US0151000,"Montgomery city, Alabama",2014,15907,1212.846266579635,,,,,,,916.1094360351563,8278,151.3677825927734,333,1222.255403736556,15574,,,665.0455932617188,6811,1383.214266653215,9096,,,,,,,660.790283203125,6872
16000US0151000,"Montgomery city, Alabama",2015,15033,1120.547966781988,,,,,65.65349578857422,81,842.5531616210938,8146,162.3100280761719,356,1132.2421521359,14677,,,675.3799438476563,6202,1308.34468486363,8831,,,,,,,691.1854248046875,6353
16000US0151000,"Montgomery city, Alabama",2016,16384,1269.855745843757,,,,,175.0759887695313,284,984.8024291992188,9194,53.49544143676758,117,1270.982052393707,16267,,,532.5227661132813,6535,1376.994593918707,9849,,,,,,,530.0911865234375,6627
16000US0151000,"Montgomery city, Alabama",2017,15103,1189.013620528447,,,,,175.0759887695313,216,868.6929931640625,9084,148.3282623291016,306,1198.229804005783,14797,,,701.519775390625,5383,1380.53735373813,9720,,,,,,,702.127685546875,5449
16000US0177256,"Tuscaloosa city, Alabama",2009,5609,746.6047890749053,,,,,,,493.6170349121094,2176,,,,,,,539.817626953125,3369,921.3152454175971,2240,,,,,,,539.817626953125,3369
16000US0177256,"Tuscaloosa city, Alabama",2010,6125,852.1853091189494,,,,,,,463.8297729492188,2481,,,,,,,673.5562133789063,3114,1086.23099461371,3011,,,,,,,682.6747436523438,3393
16000US0177256,"Tuscaloosa city, Alabama",2011,6431,844.1797418958112,,,,,,,606.0790405273438,3008,,,,,,,490.5775146484375,2771,976.3737678296751,3660,,,,,,,501.5197448730469,3249
16000US0177256,"Tuscaloosa city, Alabama",2012,5158,741.1511414218527,,,,,,,642.5531616210938,3501,,,,,,,385.4103393554688,1545,835.371859780429,3613,,,,,,,385.4103393554688,1545
16000US0177256,"Tuscaloosa city, Alabama",2013,5543,777.2052537294015,,,,,,,607.2948608398438,2721,,,,,,,536.1702270507813,2669,944.2068199289125,2874,,,,,,,536.1702270507813,2669
16000US0177256,"Tuscaloosa city, Alabama",2014,5665,798.2297579214687,,,,,,,481.4589538574219,2550,,,,,,,539.209716796875,2908,963.284934544049,2757,,,,,,,574.4680786132813,3058
16000US0177256,"Tuscaloosa city, Alabama",2015,5868,694.6123408648499,,,,,,,439.513671875,2181,,,,,,,531.3070068359375,3106,874.5132586729085,2762,,,,,,,528.2674560546875,3209
16000US0177256,"Tuscaloosa city, Alabama",2016,7200,904.8182557305969,,,,,,,652.8875122070313,4009,,,,,,,502.1276550292969,2972,1034.80831937542,4228,,,,,,,502.1276550292969,2972
16000US0177256,"Tuscaloosa city, Alabama",2017,4386,687.0627002274417,,,,,,,561.7021484375,2198,,,,,,,415.8054809570313,2093,803.0873875474148,2293,,,,,,,415.8054809570313,2093
16000US0203000,"Anchorage municipality, Alaska",2009,33488,1663.02332265884,438.2978820800781,1944,,,365.9574584960938,1626,439.513671875,2713,530.6990966796875,2627,1745.648333119785,30861,,,1345.896606445313,23811,2139.412126484343,9677,253.4954376220703,810,368.5159307511435,1718,267.4772033691406,908,1497.872314453125,25334
16000US0203000,"Anchorage municipality, Alaska",2010,34490,1657.527065872763,365.9574584960938,1500,,,372.6443786621094,1741,409.7264404296875,2644,397.5683898925781,1831,1704.539996228469,32659,,,1356.8388671875,24796,2142.056881973826,9694,117.9331283569336,193,403.0500619602366,1936,385.4103393554688,1743,1349.544067382813,26186
16000US0203000,"Anchorage municipality, Alaska",2011,34829,1824.56566265336,484.4984741210938,2613,405.9101840517637,2873,387.8419494628906,2459,528.8753662109375,2377,406.0790405273438,1494,1869.2084004972,33335,119.7568359375,414,1374.468139648438,24366,2284.338531006806,10463,,,,,435.2583618164063,1540,1365.957397460938,25107
16000US0203000,"Anchorage municipality, Alaska",2012,32715,1664.934216353228,392.0972595214844,985,,,454.1033325195313,1977,453.4954528808594,2296,443.1611022949219,2076,1722.903859004032,30639,,,1363.52587890625,24284,2152.02434169105,8431,,,,,359.2705078125,1405,1423.708251953125,25823
16000US0203000,"Anchorage municipality, Alaska",2013,33248,1731.141509747294,423.7082214355469,1775,,,320.97265625,1230,669.9088134765625,3132,438.90576171875,2042,1785.914106120464,31206,,,1218.237060546875,22923,2116.826035001467,10325,,,,,429.7872314453125,1666,1246.200561523438,24411
16000US0203000,"Anchorage municipality, Alaska",2014,36181,1756.712720665958,272.9483337402344,1478,417.6853572121372,2360,386.6261291503906,2107,401.2158203125,1942,552.5835571289063,2574,1841.572200745556,33607,158.0547180175781,253,1271.732543945313,26324,2168.719264054066,9857,267.4772033691406,495,504.1595793112248,2114,427.3556213378906,1619,1422.492431640625,28287
16000US0203000,"Anchorage municipality, Alaska",2015,32619,1588.541871050782,364.1337280273438,1294,,,399.39208984375,2325,473.5562438964844,3390,477.8115539550781,2944,1658.845730372324,29675,,,1216.413330078125,20779,2000.781513727392,11840,356.2310180664063,1043,558.6953697202594,2879,430.3951416015625,1836,1277.20361328125,22418
16000US0203000,"Anchorage municipality, Alaska",2016,33960,1663.489401432067,426.1398315429688,2162,477.6901051690297,2826,424.9240112304688,2225,539.209716796875,2685,472.9483337402344,2765,1729.41525235106,31195,218.2370758056641,601,1311.854125976563,22178,2118.527374502994,11782,207.9027404785156,519,492.8096865263922,2722,446.8085021972656,2203,1344.680908203125,23565
16000US0203000,"Anchorage municipality, Alaska",2017,33033,1642.005680980944,348.9361572265625,1379,579.7266343156364,3501,527.6595458984375,2563,475.9878540039063,1960,482.6747741699219,3215,1711.478189751093,29818,240.12158203125,938,1150.151977539063,20408,2004.752410601047,12625,412.1580505371094,1061,694.2464667843686,4003,558.66259765625,2942,1203.03955078125,22190
16000US0404720,"Avondale city, Arizona",2009,6845,951.0194785681059,,,,,156.8389129638672,283,469.9088134765625,1256,665.6535034179688,2592,1160.832733527345,4253,,,605.4711303710938,2714,1127.401143483899,4131,110.638298034668,188,,,,,834.0425415039063,5118
16000US0404720,"Avondale city, Arizona",2010,6347,936.6297814282672,,,,,,,167.1732482910156,405,568.9969482421875,2480,1095.916454191325,3867,,,755.0151977539063,3420,1203.047503757742,2927,158.6626129150391,287,,,,,937.993896484375,5555
16000US0404720,"Avondale city, Arizona",2011,6790,1352.577460135365,,,,,,,265.0455932617188,662,621.276611328125,1692,1488.438918279683,5098,,,1115.50146484375,4374,1753.228252035309,2416,,,,,,,1167.781127929688,5658
16000US0404720,"Avondale city, Arizona",2012,7077,836.7255212548873,,,,,,,603.6473999023438,1510,413.3738708496094,2415,933.2671402232335,4662,,,394.5288696289063,2964,925.0743899221973,4113,147.7203674316406,390,,,,,556.8389282226563,4886
16000US0404720,"Avondale city, Arizona",2013,8036,901.6064540551538,,,,,188.4498443603516,395,263.8297729492188,687,488.1459045410156,2930,1025.27099935289,5106,,,702.7355346679688,3815,1143.123540864671,4221,254.7112426757813,622,,,,,786.0182495117188,6069
16000US0404720,"Avondale city, Arizona",2014,8154,839.5303897117458,,,,,212.7659606933594,586,361.7021179199219,822,423.7082214355469,2777,940.393498574735,5377,,,466.2613830566406,3593,960.318151749433,4561,171.4285736083984,521,,,,,688.7537841796875,5799
16000US0404720,"Avondale city, Arizona",2015,9736,832.8689251788053,,,,,81.45896911621094,157,395.7446899414063,1704,495.4407348632813,2848,969.0883181064388,6888,,,666.8693237304688,5026,1066.951424133841,4710,221.2765960693359,512,,,,,801.2158203125,7190
16000US0404720,"Avondale city, Arizona",2016,10271,1016.257043368739,,,,,,,387.8419494628906,703,955.0151977539063,4818,1394.572481492986,5453,,,711.8541259765625,4207,1240.771806121668,6064,305.7750854492188,781,,,,,1094.832885742188,8121
16000US0404720,"Avondale city, Arizona",2017,8292,883.3604911499667,,,,,,,516.7173461914063,1356,668.0850830078125,2987,1107.548389670748,5305,,,603.6473999023438,3639,1069.913987539919,4653,196.9604797363281,332,,,,,714.8936157226563,6015
16000US0407940,"Buckeye city, Arizona",2017,10177,1043.843331838754,,,,,,,,,646.2006225585938,3432,1227.674283358312,6745,,,688.7537841796875,5135,1250.596128510747,5042,465.0455932617188,1287,,,,,810.3343505859375,7193
16000US0410670,"Casas Adobes CDP, Arizona",2011,8407,829.5576248056503,,,,,,,,,432.8267517089844,1663,935.684161385744,6744,,,720.97265625,6299,1099.075713467172,2108,,,,,,,753.7993774414063,7347
16000US0410670,"Casas Adobes CDP, Arizona",2012,8613,968.987262706966,,,,,,,,,465.6535034179688,2398,1075.067207449733,6215,,,824.9240112304688,6076,1272.570602989439,2537,124.6200637817383,301,,,,,938.601806640625,7957
16000US0410670,"Casas Adobes CDP, Arizona",2013,6468,771.3809204728899,,,,,,,,,313.6778259277344,726,832.7198225984253,5742,,,682.06689453125,5475,1029.681393968594,993,37.08206558227539,38,,,,,731.9149169921875,6117
16000US0410670,"Casas Adobes CDP, Arizona",2014,8685,751.5733302569141,,,,,,,,,432.2188415527344,2374,866.9922708690408,6311,,,601.82373046875,5850,962.8365766363423,2835,,,,,,,712.4620361328125,7523
16000US0410670,"Casas Adobes CDP, Arizona",2015,8226,831.0868792003533,,,,,,,,,395.7446899414063,1950,920.4994624636141,6276,,,761.09423828125,5580,1126.929385686565,2646,,,,,,,860.790283203125,7217
16000US0410670,"Casas Adobes CDP, Arizona",2016,8359,808.5565552128102,,,,,,,68.69300842285156,125,589.0577392578125,2486,1000.37629078119,5873,,,605.4711303710938,5458,1010.128206066169,2901,258.966552734375,378,,,,,786.6261596679688,7518
16000US0410670,"Casas Adobes CDP, Arizona",2017,8639,911.9572254084477,,,,,171.4285736083984,353,,,590.8814697265625,2239,1086.64938790803,6400,,,637.0820922851563,5681,1112.44755979107,2958,,,,,,,748.9361572265625,6807
16000US0412000,"Chandler city, Arizona",2009,24045,1634.778046624728,,,,,272.9483337402344,625,444.9848022460938,1158,1100.911865234375,4294,1970.915065836169,19751,,,1577.507568359375,17561,2271.789908851007,6484,257.7507629394531,453,,,,,1801.82373046875,21163
16000US0412000,"Chandler city, Arizona",2010,26186,1665.791610976618,,,,,355.6231079101563,1008,432.2188415527344,1640,779.939208984375,4385,1839.338702064209,21801,,,1343.465087890625,18855,2140.037414061035,7331,241.9452819824219,627,,,,,1482.06689453125,22233
16000US0412000,"Chandler city, Arizona",2011,27865,1875.262361057054,,,,,416.4133605957031,1176,670.5167236328125,1971,1036.47412109375,4257,2142.635649496745,23608,,,1728.875366210938,20102,2550.611486426006,7763,,,,,316.1094360351563,678,1841.9453125,23334
16000US0412000,"Chandler city, Arizona",2012,23980,1558.043374907229,510.6383056640625,805,,,406.0790405273438,1432,252.2796325683594,1056,554.4072875976563,3457,1653.743208189742,20523,,,1451.063842773438,16777,2129.104373650274,7203,175.0759887695313,416,337.6838013907664,1293,288.7537841796875,877,1444.98486328125,19394
16000US0412000,"Chandler city, Arizona",2013,24590,1478.843510653583,,,,,334.3464965820313,1304,297.2644348144531,1121,530.6990966796875,3073,1571.184158594673,21517,,,1336.778076171875,18516,1993.477803722929,6074,247.4164123535156,868,,,,,1360.486328125,20595
16000US0412000,"Chandler city, Arizona",2014,25795,1353.08306224798,,,,,292.4012145996094,1124,391.4893493652344,1579,624.9240112304688,4235,1490.424031326236,21560,,,943.4650268554688,17817,1649.533276488159,7978,365.3495483398438,1261,415.6370199167905,1852,198.1762847900391,591,1004.255310058594,20697
16000US0412000,"Chandler city, Arizona",2015,27459,1527.300455103648,,,,,424.3161010742188,1372,398.7841796875,1780,693.0090942382813,4570,1677.172705733305,22889,,,1423.100341796875,18963,2087.549104328373,8496,209.7264404296875,657,373.2983011860201,1454,308.8145751953125,797,1440.12158203125,22530
16000US0412000,"Chandler city, Arizona",2016,27510,1567.508173291454,303.3434753417969,772,,,297.2644348144531,921,612.7659301757813,2464,717.93310546875,4902,1724.096812033336,22608,,,1235.25830078125,17897,1995.731681109585,9613,266.2613830566406,689,439.88808972482,1938,350.1519775390625,1249,1360.486328125,21322
16000US0412000,"Chandler city, Arizona",2017,24681,1515.248960064942,,,,,335.5623168945313,1169,260.182373046875,997,832.8267211914063,4461,1729.040126344186,20220,,,1397.568359375,17560,2061.353130859441,7121,213.9817657470703,646,313.5464309679629,1327,229.1793365478516,681,1471.124633789063,20960
16000US0423620,"Flagstaff city, Arizona",2010,4695,625.4518415488348,352.5835876464844,777,,,,,,,119.7568359375,303,636.8137136169337,4392,,,497.2644348144531,3209,799.0381243896728,1486,,,,,,,500.911865234375,3309
16000US0423620,"Flagstaff city, Arizona",2011,4443,578.2033759859293,193.3130645751953,591,,,,,,,221.2765960693359,471,619.0981149781978,3972,,,480.2431640625,3233,751.6333152743345,1210,,,,,,,490.5775146484375,3407