geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,51.605503,18.198332,,,83.478256,38.277245,83.478256,38.277245,62,61.921185,76.92308,62.825058,46.089386,24.602695,,,4.8951049,50.91198,74.402733,15.975298,0,401.89124,0,401.89124,,,33.004925,36.890076
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,53.057201,12.47742,,,75.652176,36.624954,75.652176,36.624954,60.759491,31.242355,77.777779,47.887863,48.965515,15.744628,,,18.518518,34.706169,69.27536,11.46815,20,265.96909,20,265.96909,,,38.317757,25.460859
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,56.893204,8.9484797,0,167.17325,64.963501,21.111912,64.963501,21.111912,55.223881,21.731117,78,8.3020658,51.807232,12.852711,,,36.111111,13.461558,64.959564,10.017272,18.181818,31.226631,18.181818,31.226631,,,57.798164,9.8697243
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,48.775894,7.4207053,0,133.7386,51.376144,23.54467,51.376144,23.54467,43.529411,17.564325,74.63768,4.9880052,39.694656,12.993616,,,31.658291,11.891116,59.03614,8.8517523,31.818182,16.883707,31.818182,16.883707,,,52.777779,8.8823195
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,47.970478,5.9601474,0,167.17325,51.886791,16.341833,51.886791,16.341833,51.351349,16.884718,76.470589,32.178078,39.952721,10.303693,,,30.472103,10.272455,61.165047,1.9109396,40,12.001271,35.555557,14.959034,0,133.7386,48.242809,8.3076801
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,42.457233,6.2313852,0,133.7386,33.898308,10.095616,33.898308,10.095616,56.521736,17.560295,69.090912,11.830069,36.960602,9.5738554,,,30.412371,9.8526926,47.661472,8.2936449,38.297874,4.5003996,34.615387,9.2788868,0,133.7386,47.674416,11.041803
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,45.018448,8.0948544,0,111.44884,36.231884,8.7366095,36.231884,8.7366095,80.952385,26.078367,60.000004,12.928952,43.153526,9.5944767,,,37.931034,15.890505,49.262535,14.772879,43.75,21.703106,38.888889,21.774324,0,167.17325,45.217392,14.152208
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,50.590218,8.6902924,,,34.408604,9.2270012,34.408604,9.2270012,64.788734,19.434708,77.876106,17.380527,44.166668,13.568518,,,45.714287,15.815018,53.263706,15.095484,42.857143,16.738691,35.714287,17.878403,0,95.527573,59.523808,14.800053
Cincinnati002,CUF/Corryville,2006-2010,83.60746,3.9233494,,,89.477722,4.3649645,89.477722,6.6157727,87.058823,62.769569,100,201.3707,83.268044,4.6949177,,,62.25,18.860453,89.606743,3.3742659,100,201.3707,100,201.3707,,,62.25,18.860453
Cincinnati002,CUF/Corryville,2007-2011,83.300972,5.3254676,,,87.991722,5.2576327,87.991722,6.199759,75,78.612,100,164.53529,83.012352,5.7027173,,,70.212761,18.03808,87.686325,6.7730641,100,215.12947,86.666664,91.342476,0,1352.5836,71.106941,17.362324
Cincinnati002,CUF/Corryville,2008-2012,75.156494,5.3074584,,,87.893982,5.8668284,87.893982,5.8816571,79.310349,18.353292,83.561638,11.811401,74.909386,5.5144491,,,56.849312,8.2461481,87.353325,6.493885,100,50.539516,97.727272,5.2641611,0,712.11469,57.183369,8.0064993
Cincinnati002,CUF/Corryville,2009-2013,80.800003,13.701166,,,86.185822,3.8195384,86.185822,3.8351984,89.13044,14.398355,69.72477,7.7118731,81.304893,14.465889,,,67.59259,6.0232277,85.421165,23.144562,67.605629,5.2563848,70,3.1580613,88.888893,47.737915,68.208092,5.1410217
Cincinnati002,CUF/Corryville,2010-2014,83.65049,.73839802,,,87.354988,2.7080278,87.354988,2.707206,89.534882,11.261516,71.55172,8.7125387,84.22123,12.072248,,,74.60318,5.7833223,86.580978,18.159208,68.75,10.685245,71.428574,8.970005,90.909096,41.631561,75.074181,5.0305634
Cincinnati002,CUF/Corryville,2011-2015,80.816177,2.036504,,,85.649971,3.60129,85.649971,3.6007698,100,47.067009,62.222225,11.042168,81.477097,1.8085959,,,67.830048,5.4234452,85.175751,16.849215,53.571426,17.660439,59.420288,13.473971,84.615387,41.354862,68.616264,4.6810846
Cincinnati002,CUF/Corryville,2012-2016,76.900337,2.559144,100,134.12004,83.279114,4.2386565,83.279114,4.237802,81.578949,17.551373,58.24176,15.657619,77.646027,2.4133348,,,62.5,4.2597094,81.96347,16.713037,49.152542,26.443392,56.521736,20.511402,100,102.63079,62.714512,4.1051035
Cincinnati002,CUF/Corryville,2013-2017,80.914688,3.9078937,100,118.20934,84.498093,4.5045433,84.498093,4.5045433,77.41935,16.562601,59.574467,12.365676,81.834862,3.8425798,,,73.904381,8.587163,82.900681,4.7165656,42.372883,23.315569,51.428574,16.797832,100,96.038399,74.480148,8.1028738
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,67.945824,14.95435,,,76.92308,79.338203,76.92308,79.338203,64.571426,33.535706,83.541145,22.989208,55.051548,42.424328,,,44.827587,31.848955,76.14679,16.979778,100,667.80176,45.833336,270.48151,0,556.46478,68.810287,20.478518
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,77.904327,13.521184,,,98.214287,23.053564,98.214287,23.053564,69.819817,19.313778,100,44.552601,56.502239,50.684757,,,25,35.240734,90.422531,7.368114,100,5411.7002,100,5411.7002,,,78.964943,19.349361
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,69.434631,13.281967,,,97.959183,16.161192,97.959183,16.164236,56.25,23.804157,94.637222,9.862464,37.349396,59.179611,,,0,5.9945965,88.116592,38.461224,,,,,,,68.649887,16.539206
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,70.104439,12.191146,,,96.666664,25.784407,96.666664,25.734356,52.112675,10.559669,91.590912,12.368874,41.104298,57.014866,,,18.023256,16.225052,85.185188,1.0575082,,,,,,,73.063972,15.126851
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,66.792931,14.924066,,,0,239.78386,0,239.78386,52.212387,16.864735,87.759819,17.410229,41.504177,59.401642,,,21.088434,20.066216,77.209297,13.745316,,,,,,,73.001778,19.083784
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,72.701683,10.304192,,,87.735847,27.480381,87.735847,27.472988,50,12.461098,90.606651,12.455892,56.216217,34.949074,,,34.375,31.001524,76.494843,10.122468,100,94.52301,100,94.517662,,,82.835823,15.65804
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,73.821991,9.3991079,,,70.289856,27.461124,70.289856,27.443241,52.397263,13.07954,89.805099,9.0303583,51.565762,43.840904,,,22.64151,17.285311,79.03846,8.1837912,100,51.2215,100,51.219486,,,76.878616,13.448103
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,74.229073,7.4718328,,,83.098587,16.465635,83.098587,16.460966,52.978725,11.379988,93.971634,7.2272344,60.275692,21.786474,,,26.041666,19.095165,77.883095,6.7894177,100,47.566093,100,47.564281,,,79.081635,16.291204
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,62.85453,7.2127266,,,71.787712,19.517269,71.787712,24.317654,65.517242,28.295029,73.793098,38.916424,61.181431,11.205217,,,52.054794,23.596432,68.269226,14.450367,100,1450.9404,18.518518,263.68652,0,328.8201,57.821781,11.283951
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,62.569832,6.7739539,,,77.052628,12.252541,77.052628,9.8698702,58.823532,27.602795,72.666672,31.078499,60.930737,10.150983,,,38.64542,23.274412,69.866341,9.3494482,,,0,193.22623,0,193.22623,51.371567,17.09226
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,63.583817,5.820683,,,76.55954,8.224864,76.55954,8.1748552,54.615383,15.513423,65.972221,19.472368,63.261478,7.210619,,,52.925533,15.109645,68.383232,8.9897995,,,0,23.271278,0,23.271278,56.538464,12.122003
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,62.845848,5.9179106,,,74.689445,8.4049978,74.689445,8.3697538,64.335663,7.3159499,32.5,13.563505,66.026199,5.6944718,,,55.28701,11.77522,65.524628,8.145443,0,26.595745,0,13.539653,0,27.580774,52.482269,10.108459
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,63.418407,6.7447991,,,72.353867,7.0260944,72.353867,6.9790068,79.220779,26.878187,25.961538,13.889964,66.694702,6.646791,,,53.658539,11.310452,67.316017,9.1405382,0,24.021963,23.4375,17.673319,45.454548,29.690865,50.904976,10.319321
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,63.727768,6.6874266,,,75.631767,7.4389868,75.631767,7.5635934,79.069771,28.10463,30.769232,13.292445,67.006805,6.6989408,,,53.078556,9.9652624,69.829681,9.5754423,0,14.589665,23.611111,17.816635,77.272728,36.974873,53.159851,8.9294233
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,67.788055,7.6868372,,,87.173393,9.018259,87.173393,9.2573729,82.53968,25.278965,11.458334,10.383129,72.735588,7.2870178,,,60.469669,11.247694,73.303833,13.534279,0,11.635639,16.304348,14.949568,53.571426,40.474171,58.181816,11.050025
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,67.276886,5.5124221,,,84.02256,7.1970873,84.02256,7.3776021,71.484375,10.338464,30.496454,14.084885,71.709404,4.9743013,,,55.714287,8.8814487,71.488037,6.5973363,12.5,15.20279,23.529411,14.836004,63.636364,41.94833,54.156769,8.4868507
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,35.789474,11.955558,,,28.40909,41.169704,28.40909,41.169704,25.229359,37.732906,82.113823,33.297493,26.844585,16.735432,,,25.110132,32.964062,40.337711,16.806269,82.113823,33.297493,79.136696,32.915703,56.25,375.66113,25.110132,32.964062
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,38.135593,10.601717,100,393.82242,24.590164,31.240051,24.590164,31.240051,34.389141,27.599569,78.217819,27.896378,31.466228,13.507217,,,35.714287,29.750439,39.0625,14.975045,58.49057,81.050919,51.666664,77.703491,0,772.90491,45.217392,25.440907
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,52.391075,8.5996685,100,80.63044,65.306122,13.518826,65.306122,13.518826,49.397591,14.351161,73.529411,15.804474,46.540028,14.130863,,,34.579437,14.360231,57.634117,10.363225,77.272728,16.179556,71.830986,20.62693,0,66.869301,38.805969,13.092118
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,47.435898,9.0580587,100,95.451012,48.235294,19.052822,48.235294,19.069118,48.07198,14.504768,69.696968,13.960481,39.234451,16.498863,,,12.328767,9.9112377,54.634834,9.2516336,75.177307,12.640658,71.62162,16.184845,0,100.95527,26.576576,12.322734
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,52.468426,9.1013002,100,77.609779,47.058823,15.155392,47.058823,15.181613,56.896549,12.655563,79.581154,20.431887,44.852943,15.872574,,,7.4074073,7.6209254,60.733692,8.4235239,100,91.429382,82.432434,41.080387,0,54.360535,33.620689,15.209564
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,56.413044,9.8084545,100,81.684479,51.25,16.25502,51.25,16.25502,62.972977,15.590575,79.565216,21.070559,48.695652,17.947044,,,12.804878,8.4418211,65.873016,9.4284782,100,94.206085,87.037041,39.166756,0,95.527573,43.71069,19.592436
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,55.453346,10.130646,,,49.635036,16.062426,49.635036,16.079597,64.313728,18.301579,81.38298,21.308435,46.9459,18.61743,,,19.786095,8.6927423,67.073174,9.5709171,100,97.201569,91.071426,27.432224,73.684212,51.213993,44.408943,17.531401
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,56.92308,11.229966,,,25.80645,18.787399,25.80645,18.818884,75.294121,26.350147,88.108109,15.051748,39.701492,27.187183,,,27.748692,9.1988926,73.860184,9.6389761,,,63.15789,55.244595,63.15789,55.249901,57.627117,14.188457
Cincinnati006,Downtown/Mt Adams,2006-2010,57.586205,27.574631,,,60.194176,60.05183,60.194176,60.05183,0,249.44974,77.777779,102.63114,53.877552,29.57407,,,61.946903,67.105766,54.802261,47.882675,100,809.32587,100,809.32587,,,64.429527,51.447105
Cincinnati006,Downtown/Mt Adams,2007-2011,45.3125,22.644085,0,5410.3345,42.708336,53.017902,42.708336,53.017902,0,257.63498,81.632652,65.649292,36.714977,28.21627,,,38.888889,61.576344,48.795181,34.862385,100,392.64771,100,392.64771,,,49.19355,45.161022
Cincinnati006,Downtown/Mt Adams,2008-2012,40.828403,7.6661625,0,668.69299,47.32143,14.282298,47.32143,14.282298,0,29.073608,40.740742,9.5497208,40.85603,10.506878,,,42.622952,13.02188,39.814816,14.454932,18.60465,18.875195,18.60465,18.875195,,,48.427673,11.41553
Cincinnati006,Downtown/Mt Adams,2009-2013,50.401604,9.8783321,0,668.69299,44.604317,17.777929,44.604317,17.777929,20,24.420954,70.526314,16.226784,37.987011,24.369184,,,37.096775,11.939445,54.812836,12.184585,23.076923,22.049568,23.076923,22.049568,,,62.408756,14.183998
Cincinnati006,Downtown/Mt Adams,2010-2014,50.511246,7.4447198,,,37.692307,13.337821,37.692307,13.337821,50.666664,26.865541,66.463417,11.136957,42.46154,16.818813,,,42.5,15.91,53.116531,10.000279,21.428572,20.547846,21.428572,20.547846,,,62.396694,12.247197
Cincinnati006,Downtown/Mt Adams,2011-2015,48.122066,8.7640638,,,34.645672,15.989158,34.645672,15.989158,77.272728,33.945061,63.15789,12.91781,42.628204,15.315585,,,39.007092,12.813213,52.63158,12.742112,25.714287,21.951855,25.714287,21.951855,,,53.636368,11.708504
Cincinnati006,Downtown/Mt Adams,2012-2016,53.670883,8.9733505,,,72.566376,17.379156,72.566376,17.901825,77.083328,34.004395,52.173912,9.5016985,54.125412,11.771906,,,31.690142,13.338002,66.007904,6.3391695,0,23.881893,0,23.881893,,,45.14563,11.171557
Cincinnati006,Downtown/Mt Adams,2013-2017,49.382717,9.484623,,,54.455448,14.204197,54.455448,14.654614,59.64912,33.178638,70.175438,22.110344,45.977013,12.790726,,,37.36842,12.607387,60.000004,14.796421,,,,,,,44.93927,11.822263
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,83.735352,9.5228739,100,341.97809,33.962265,129.92952,33.962265,129.92952,77.372269,34.85556,97.421204,5.5031886,48.267326,80.034851,,,35.323383,36.827122,91.519997,6.4907126,100,38.64505,96.602661,7.6850867,85.802475,28.860844,73.843414,18.24762
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,86.594856,7.8135586,100,255.77621,22.549019,52.239384,22.549019,52.239384,67.669174,31.390671,98.969887,3.0469058,48.410759,85.985863,,,25.210085,45.498756,91.301552,5.9017529,100,31.228245,100,26.957687,100,58.389618,83.084579,15.542274
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,83.825027,7.7426949,43.243244,33.958908,21.969696,9.463666,21.969696,9.4740982,77.401131,8.7265778,99.28418,2.4639268,45.869946,66.700432,,,43.57798,28.346529,88.844391,6.6496253,100,32.244095,100,29.274818,100,49.310535,80.752533,12.476958
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,78.376877,9.0047588,53.703701,39.082928,21.505377,9.0188484,21.505377,9.0240498,61.413044,10.73161,95.677002,5.9422779,41.361256,63.016422,,,39.743591,27.512491,82.045044,8.6356211,93.806648,10.722101,94.723297,8.6096706,100,50.475311,82.274246,13.964549
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,75.696594,8.8517513,53.225811,37.457287,26.903551,10.624084,26.903551,10.629231,76,15.561296,95.521103,6.2089448,46.074646,44.963451,,,31.970259,13.588444,82.744156,7.7975674,95.128555,8.6209612,93.262413,9.1350279,80.373833,20.684027,69.756844,14.538416
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,66.933006,5.6491976,0,15.310143,20.60606,10.583498,20.60606,10.588991,63.755459,13.196127,96.952911,3.5174911,42.983425,19.67655,,,36.436169,11.13989,76.099121,3.018234,93.871864,6.8259196,91.091316,7.2891212,80,22.063795,67.658997,8.5761909
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,59.795792,5.7909846,0,22.387817,10.714286,9.4276743,10.714286,9.43503,42.361111,9.707756,86.486488,3.3035045,38.078705,18.544214,,,34.131737,7.9627061,66.747765,5.1203585,94.195251,6.9977908,91.631798,7.3429184,81.818184,20.889101,55.471123,5.3383374
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,58.073818,5.6111994,,,35.465115,28.098515,35.465115,28.099915,35.889572,10.462279,82.516556,5.4973307,39.223698,16.665802,,,34.005035,8.5182905,65.220642,5.3221426,92.105263,7.8113685,90.463921,7.574152,84.523811,19.584465,56.36792,7.0743747
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,69.26503,16.737656,,,100,214.83319,100,214.83319,60.956173,31.518475,68.156425,31.426352,70,28.139042,,,0,380.73907,72.325584,16.155458,100,67.755211,100,67.755211,,,0,180.85106
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,63.383835,20.163103,,,100,259.51968,100,259.51968,61.752987,30.130165,51.034481,37.047062,70.517929,28.0979,,,0,416.17957,65.535248,19.95101,80.434784,38.99342,80.434784,38.99342,,,0,174.52692
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,52.482269,16.753391,,,100,84.453789,100,84.453789,58.27338,28.589321,34.645672,18.092749,67.096779,14.854622,,,0,55.724419,54.814816,16.596975,61.971832,24.626049,48.888889,22.969133,0,35.19437,0,22.289766
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,54.043396,15.908299,,,33.870968,24.488876,33.870968,24.488876,69.736847,22.870314,43.888889,26.462173,59.63303,24.807981,,,20.547945,18.28886,59.677422,16.380695,0,22.289766,0,16.717325,0,66.869301,53.107346,26.550028
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,55.505615,11.37931,,,12.195122,17.893276,12.195122,17.893276,77.777779,15.318958,46.111111,23.856956,61.886795,19.330116,,,17.391304,16.3493,62.5,9.5309744,26.086956,25.027443,22.222223,22.685909,0,83.586624,51.552795,23.51162
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,48.917751,10.738187,,,6.1224489,14.689141,6.1224489,14.689141,78.947372,16.062912,54.887218,22.242165,46.504559,18.784401,,,15.789473,13.410178,57.493187,8.4435205,21.73913,19.860916,18.072289,17.547995,0,47.763786,45.911949,20.176107
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,56.573708,10.758709,,,6,14.363516,6,14.363516,87.053574,13.717133,75.757576,24.972301,51.861042,16.989494,,,10.091743,10.609013,69.465652,29.471743,55,41.487831,36.666668,32.111473,0,33.43465,38.095238,17.289888
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,62.246777,12.605044,,,8.8888893,16.385607,8.8888893,16.385607,87.769783,15.091009,77.227722,26.59285,58.823532,18.393921,,,10.434782,9.871829,76.168228,34.580647,57.894737,40.970673,52.380955,39.77383,0,167.17325,38.202248,17.958672
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,53.712868,8.585928,,,20.224718,40.951546,20.224718,40.951546,71.428574,111.25471,54.794521,86.026604,53.605442,12.80218,,,63.582676,11.420238,37,37.428455,0,401.89124,0,401.89124,,,64.476021,10.508816
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,53.933865,8.530015,,,35.395191,22.671619,35.395191,22.671619,70.833328,90.009995,75,48.388584,51.819324,11.734852,,,60.262005,16.496481,47.016708,27.619617,100,265.28104,100,265.28104,,,60.852711,14.884365
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,60.387325,6.9659925,,,50.261776,10.792162,50.261776,10.812499,85.245903,69.986923,58.25243,22.036966,60.600193,7.9060054,,,60.594059,10.490347,60.22187,15.158585,100,103.99753,100,68.61795,100,96.20723,58.843536,9.5244646
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,56.022186,6.2939644,,,53.065536,10.520079,53.065536,10.536962,87.628868,74.591339,54.05405,20.291451,56.21199,7.1286774,,,52.46479,9.2924662,58.933716,12.84872,100,103.51118,100,73.272118,100,113.36026,51.363636,8.1940498
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,55.767559,6.6450586,,,59.914715,11.175317,58.590309,11.560006,78.947372,86.149826,58.333332,25.71097,55.502392,7.8438244,100,108.94707,50.0956,9.5210056,60.476189,12.656392,100,109.2618,100,79.368797,100,125.03607,47.332184,9.0019331
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,53.230469,7.9789586,,,63.720928,13.152637,62.318836,13.690419,79.629631,98.630455,56,26.700111,52.934898,9.3230686,100,105.17838,42.436974,10.119419,62.388592,13.416882,100,108.77702,100,81.933304,100,140.66078,39.886578,9.4008636
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,52.277435,7.3743329,,,70.807449,11.630618,68.976898,12.274,78.431374,94.026474,54.545456,28.831932,52.018452,8.9178133,100,100.55146,40.648853,9.6325388,66.063347,12.905561,,,100,165.32581,100,165.76393,39.352642,8.7948408
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,51.527924,8.6911888,,,82.258064,11.96622,81.46067,12.695731,,,64.285713,20.003281,49.320148,11.327633,100,106.48093,26.180258,6.6277161,75.983437,33.116817,100,71.815804,100,71.974525,,,26.492537,6.1474981
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,41.06583,24.526939,,,28.387096,46.831875,28.387096,46.831875,64.406784,51.906658,,,41.06583,24.526939,,,23.913044,154.12032,43.956043,28.086746,,,,,,,23.913044,154.12032
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,61.964737,17.970177,,,55.656113,24.550932,55.656113,24.550932,75.581398,49.122234,100,182.63356,58.402206,19.441406,,,42.857143,90.517418,65.102638,17.595161,100,5413.4072,100,5413.4072,,,64.044945,53.778477
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,58.376961,10.885464,,,60.84906,11.298236,60.84906,11.311221,43.18182,21.986122,100,74.307671,50.621117,18.778831,,,22.727274,23.055202,65.822784,10.062159,100,109.43305,100,109.43305,,,51.886791,31.916821
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,62.39782,10.688988,,,53.92157,11.52722,53.92157,11.557736,100,77.644989,100,71.830681,54.304634,19.939188,,,42.857143,19.174107,67.586205,11.382339,100,99.711868,100,99.711868,,,63.025211,26.581463
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,76.6129,13.162269,,,69.178078,9.621707,69.178078,9.6003084,,,100,70.926331,70.903008,22.197937,,,72.549019,24.199732,79.452057,24.321823,100,111.66556,100,111.46867,,,79.512199,20.652758
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,71.896553,7.2928629,,,81.818184,31.231522,81.818184,31.36363,37.931034,26.830677,69.79866,23.82267,72.621811,11.919129,,,74.619286,20.561382,70.496078,16.512386,100,107.90912,100,107.71799,,,70.948013,16.593674
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,69.607841,8.4585781,,,81.761009,27.487329,81.761009,27.729713,31.578945,27.337727,69.565216,27.153646,69.620255,13.471706,,,70.949722,22.267555,68.882172,18.36961,100,70.41954,100,70.329041,,,65.882355,20.241259
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,70.705246,8.6222382,,,72.093025,26.319431,72.093025,26.522871,27.027025,18.681984,71.153847,30.223143,70.601341,12.800723,,,85.221672,16.912628,62.285717,23.302868,100,100.6411,100,100.48697,,,78.723404,17.322939
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,39.400429,19.129148,,,100,436.34753,100,436.34753,,,52.34375,54.229546,34.513275,29.904184,,,31.055901,25.763977,57.931034,51.856033,,,,,,,37.111111,19.92238
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,42.922375,15.656464,,,100,301.53372,100,301.53372,100,183.5583,51.8797,39.483528,39.016392,25.659975,,,27.058825,24.899059,65.027321,21.085045,,,,,,,35.567009,17.852324
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,47.704082,13.587503,,,100,121.02954,100,121.11442,100,58.122074,37.1134,28.310923,51.186443,18.042515,,,26.530611,14.625094,68.877556,.92042249,,,,,,,30.03413,13.885858