geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,5.9353962,1.0276686,,,,,,,16.490643,1.1730591,83.509354,2.6638381,,,70.576248,3.2771688,29.423756,4.2358966,,,,,5.9168673,1.5637504,83.120255,3.8641744
31000US10140,"Aberdeen, WA Micro Area",2010,4.4062052,1.5559129,,,,,,,17.579195,1.6764673,82.420807,3.3773706,,,71.014206,3.83918,28.98579,4.9804354,7.4631729,2.3975389,16.01486,3.3434722,8.5516882,2.3963935,78.868469,4.5826559
31000US10140,"Aberdeen, WA Micro Area",2011,4.5327435,1.1123226,,,,,,,17.812317,.99456787,82.187683,2.679482,,,68.921112,3.0849752,31.078884,4.1184111,4.9424467,1.6859018,14.742798,2.6298492,9.8003511,2.0596557,78.350784,3.9369385
31000US10140,"Aberdeen, WA Micro Area",2012,6.4258881,1.064204,,,,,,,18.750412,2.5749536,81.249588,3.9741011,,,67.442169,3.8167644,32.557835,5.0297265,,,,,3.7896264,1.3949555,83.67495,4.9066315
31000US10140,"Aberdeen, WA Micro Area",2013,7.8934789,1.3441553,,,,,,,20.068283,1.4502016,79.931717,3.5012813,,,68.146126,3.6196105,31.853876,4.907836,,,,,4.7319903,1.6829865,83.748718,4.7795901
31000US10140,"Aberdeen, WA Micro Area",2014,6.939332,1.2909571,,,,,,,20.681664,1.1950653,79.318336,2.9366496,,,66.993866,3.0144744,33.006134,4.0963974,,,,,6.0531697,2.1551361,86.428085,3.9632587
31000US10140,"Aberdeen, WA Micro Area",2015,5.9383068,1.2423853,,,0,.80541533,,,21.477104,3.1770439,78.522896,5.2034292,,,65.205872,4.2552347,34.794132,6.0038662,,,,,7.1612992,2.0854104,84.529152,6.4004526
31000US10140,"Aberdeen, WA Micro Area",2016,9.322382,2.0278888,,,.8350445,.58042169,,,20.520193,1.5172315,79.479805,4.0077949,,,66.344971,3.9468055,33.655029,5.5272288,,,,,6.7830248,1.760684,80.780289,5.3688135
31000US10140,"Aberdeen, WA Micro Area",2017,5.51265,.92327267,,,2.5099866,.81926584,,,20.079893,1.2048391,79.920105,3.1887598,,,65.239677,3.2559738,34.760319,4.5216737,,,,,8.6085224,2.0916247,81.218376,4.0677357
31000US10180,"Abilene, TX Metro Area",2009,,,,,1.4563612,.26350278,6.9697285,1.7448815,28.880161,1.3863404,71.119843,2.6259871,,,58.844791,2.5610521,41.155209,3.524708,11.05014,2.4961619,15.125351,2.7242758,4.0752106,1.140133,75.751587,3.6320283
31000US10180,"Abilene, TX Metro Area",2010,,,,,,,8.3623695,1.3113556,31.454382,1.2952977,68.545624,2.457417,,,55.684601,1.9413669,44.315395,2.9597869,4.2405472,1.2635591,13.875339,2.0722573,9.6347914,1.6674261,77.06543,3.1506228
31000US10180,"Abilene, TX Metro Area",2011,,,,,1.2186269,.52340215,7.0861855,1.4704549,32.407696,.07407847,67.592308,2.6763122,,,54.498547,2.0495586,45.501453,3.1108177,2.8702552,.79851311,10.482783,2.0410576,7.6125288,1.8911762,80.992012,3.2519352
31000US10180,"Abilene, TX Metro Area",2012,,,,,1.4064982,.43749785,9.6766062,1.1454858,29.836412,1.0611061,70.163589,2.1039345,,,56.76405,2.0199401,43.235954,2.8195095,7.3878961,1.0573376,11.962796,1.4066571,4.5748997,.95603877,76.815468,2.9437554
31000US10180,"Abilene, TX Metro Area",2013,,,,,1.1547344,.37480357,8.3166256,1.1312927,32.055935,1.2903582,67.944069,2.5240169,,,55.513538,2.3699424,44.486462,3.3094187,5.1544299,1.2806677,10.862117,1.8973898,5.7076874,1.4225123,79.666527,3.5051618
31000US10180,"Abilene, TX Metro Area",2014,.97985846,.30861074,,,,,8.2717676,1.2352047,32.003525,1.3635893,67.996475,2.4908309,,,55.483837,2.175657,44.516163,3.10885,9.8659821,1.5845295,16.105452,2.0731087,6.2394691,1.3820108,74.176323,3.1051939
31000US10180,"Abilene, TX Metro Area",2015,,,,,,,7.4702539,1.386758,32.831409,.14893134,67.168587,2.8789425,,,53.851055,2.4072113,46.148949,3.4715559,13.024536,2.2210221,19.231064,2.4937921,6.2065277,1.2204862,71.976357,1.1342038
31000US10180,"Abilene, TX Metro Area",2016,,,,,1.9867219,.50155747,8.0017967,1.0755876,31.198523,.56245947,68.801483,2.727252,,,56.64653,2.3472178,43.35347,3.3339508,10.390356,1.7858359,15.471972,2.3038123,5.0816154,1.4962838,74.100235,3.4569991
31000US10180,"Abilene, TX Metro Area",2017,,,,,1.2909979,.42231289,9.8320208,1.2441899,34.10677,.61491472,65.893234,2.5040171,,,50.770111,2.0056436,49.229889,2.8879681,18.594856,1.9170679,22.662249,2.1332924,4.0673914,1.0032166,64.851463,1.1803727
31000US10300,"Adrian, MI Micro Area",2009,,,,,,,,,12.428646,.92770809,87.57135,1.6401138,,,82.131119,2.3488362,17.868881,2.7707634,,,,,3.4812317,1.0529108,90.239578,2.8191133
31000US10300,"Adrian, MI Micro Area",2010,,,,,,,,,12.453644,2.4318037,87.546356,3.0225937,,,79.331604,2.9814336,20.668392,3.6237533,3.9801638,1.7575711,9.6895208,2.1305015,5.7093577,1.2283238,88.499359,4.1058025
31000US10300,"Adrian, MI Micro Area",2011,,,,,,,,,12.818996,1.4241689,87.181,2.3984611,,,83.241592,3.2391872,16.758404,3.813827,,,,,6.4140468,1.7602496,90.938454,3.8785889
31000US10300,"Adrian, MI Micro Area",2012,,,,,,,,,12.720351,.97305375,87.279648,2.1531067,,,81.383965,3.1314607,18.616032,3.7682674,,,,,5.4515796,1.2274264,91.852089,3.7875466
31000US10300,"Adrian, MI Micro Area",2013,,,,,,,3.0287802,1.261525,12.457744,.53793502,87.542259,1.8915303,,,80.954773,2.9800358,19.045227,3.5986888,,,,,6.2448606,1.5765542,89.081772,3.4440048
31000US10300,"Adrian, MI Micro Area",2014,,,,,,,,,12.292359,.70127147,87.707642,1.7139161,,,80.680138,2.5890102,19.319859,3.1311772,2.6208932,.86816216,8.4579182,1.6809907,5.8370247,1.4499868,88.353638,3.0391932
31000US10300,"Adrian, MI Micro Area",2015,,,,,,,3.4084506,1.042794,11.896714,.73713863,88.103287,1.6073128,,,81.15493,2.4700937,18.845072,2.9536366,,,,,4.3098593,.98706746,88.525818,3.0130198
31000US10300,"Adrian, MI Micro Area",2016,,,,,,,3.2567139,1.0098112,12.290555,1.5161012,87.709442,2.2868645,,,79.997169,2.8296585,20.002832,3.4384925,,,,,4.6349177,1.191203,91.39566,3.5756354
31000US10300,"Adrian, MI Micro Area",2017,,,,,,,,,12.295003,.82076752,87.705002,2.0370774,,,80.852592,3.1196167,19.147406,3.7561715,,,,,6.838017,1.2614065,91.728203,3.6402881
31000US10420,"Akron, OH Metro Area",2009,,,,,2.2012658,.11746832,15.117272,.3722899,2.0474963,.26649341,97.952499,.40231049,,,76.732941,1.1760936,23.267061,1.474872,.9066664,.37522361,4.3559542,.62682354,3.4492879,.50349021,78.3255,1.2238994
31000US10420,"Akron, OH Metro Area",2010,,,,,1.9152536,.22825995,14.505858,.69746697,2.5385573,.1980989,97.461441,.35883409,,,74.691704,1.0002433,25.3083,1.2911555,.75997061,.23320985,7.4087553,.78880262,6.6487846,.75472158,76.170128,1.0496058
31000US10420,"Akron, OH Metro Area",2011,.46566907,.10505321,,,2.5394228,.27020168,14.209077,.57553953,2.6478839,.3044154,97.352119,.46512979,,,74.419373,1.1456493,25.580624,1.4838085,.74753851,.30392146,6.9486661,.74852484,6.2011275,.68562847,75.837166,1.199891
31000US10420,"Akron, OH Metro Area",2012,,,,,2.2340319,.23880258,15.180723,.64920932,2.7172799,.12668784,97.282722,.34909809,,,74.11454,1.036415,25.88546,1.3495471,.48720911,.14018673,6.5304503,.63892055,6.0432415,.62427062,75.982834,1.0818845
31000US10420,"Akron, OH Metro Area",2013,,,,,2.2725298,.23598543,15.772814,.68477488,2.8902466,.26963896,97.109756,.44229111,,,73.606468,1.0898414,26.393536,1.4191402,.5522722,.24007311,6.2913618,.72102517,5.73909,.68087453,75.519714,1.1605728
31000US10420,"Akron, OH Metro Area",2014,,,,,2.668838,.27291793,15.512368,.51747006,2.9655998,.33756831,97.034401,.46861693,,,73.085518,.98010486,26.914484,1.2889415,.99997306,.28426477,6.9688568,.71883446,5.9688835,.66184807,74.684395,1.0613989
31000US10420,"Akron, OH Metro Area",2015,.050807156,.088720821,,,2.8844914,.28748521,14.077647,.70823377,3.0734944,.29120973,96.926506,.46630007,,,72.42662,1.0709561,27.573383,1.4173025,.40374753,.15311256,8.3371153,.89118892,7.9333677,.87872434,74.649933,1.1475514
31000US10420,"Akron, OH Metro Area",2016,,,,,2.9648852,.3049233,14.689502,.64875042,3.0853531,.3162156,96.91465,.47052899,,,72.299286,1.0244538,27.700716,1.3555673,,,,,7.1131086,.69915855,74.855957,1.1115174
31000US10420,"Akron, OH Metro Area",2017,.22234344,.15826778,,,3.6534758,.25891298,15.890652,.63674563,3.2964833,.30967528,96.703514,.49668351,,,71.350151,1.0828929,28.649851,1.4518096,.77682108,.26087478,7.0556068,.74980366,6.2787852,.70454311,73.177925,1.1587411
31000US10460,"Alamogordo, NM Micro Area",2011,8.9674082,1.0632794,,,,,,,48.893875,1.2242439,51.106125,7.3689928,,,35.545586,3.1567264,64.454414,5.8913069,12.052097,4.3894134,,,,,63.943417,3.8839591
31000US10460,"Alamogordo, NM Micro Area",2012,8.9736509,.60140914,,,,,4.0353785,.53007901,48.688656,3.3191223,51.311344,5.2574863,,,36.306126,2.645097,63.693874,4.7312498,6.9467478,2.6801631,17.234814,3.7198651,10.288066,2.6701505,69.215652,5.3420148
31000US10460,"Alamogordo, NM Micro Area",2013,9.4813194,.68823022,,,,,,,50.276028,2.6697431,49.723972,7.1531801,,,37.167801,2.7191288,62.832199,5.2773638,6.0598278,3.267854,12.370009,4.1453276,6.3101811,2.6153071,77.769928,7.2688422
31000US10460,"Alamogordo, NM Micro Area",2014,9.1885138,.99090439,,,,,4.4694133,1.3390436,48.888889,3.9971333,51.111115,5.7397265,,,34.307117,2.4099064,65.692886,4.5946922,5.3245945,2.6821489,10.212234,3.0887253,4.8876405,1.5884008,72.578026,1.9100156
31000US10460,"Alamogordo, NM Micro Area",2015,10.038003,1.4743803,,,,,4.2327347,1.4783627,50.47831,3.9158497,49.521687,5.8046331,,,34.084656,2.1094155,65.915344,4.5772061,10.11663,2.7840991,,,,,71.877869,5.6111493
31000US10460,"Alamogordo, NM Micro Area",2016,9.6243525,1.2476232,,,,,,,50.537563,.42120734,49.462433,5.6471467,,,33.316059,2.2261949,66.683937,4.3470688,8.3937826,3.9309437,19.391191,5.0439644,10.99741,3.2509248,66.237045,3.1130335
31000US10460,"Alamogordo, NM Micro Area",2017,7.2331324,1.5929229,,,,,,,51.662453,4.4043126,48.337547,9.9088116,,,33.132412,3.243237,66.867592,7.8132181,,,,,9.3654804,3.2065995,75.507164,4.5949244
31000US10500,"Albany, GA Metro Area",2009,,,,,,,58.023304,.40940094,1.816597,.30501425,98.183403,.80865568,,,36.460388,2.1072614,63.539612,3.9620738,,,,,3.3763018,.93298936,36.790676,2.1134801
31000US10500,"Albany, GA Metro Area",2010,,,,,1.91008,.69416219,60.024921,2.8661046,3.1371329,.90221232,96.862862,1.2627465,,,33.696018,1.8607018,66.303978,3.4418051,1.9244597,.74739742,,,,,34.841583,1.8972954
31000US10500,"Albany, GA Metro Area",2011,,,,,,,59.915661,3.1521719,,,,,,,35.928665,1.9993424,64.071335,3.810611,,,,,2.2474556,.68144178,36.953449,2.048346
31000US10500,"Albany, GA Metro Area",2012,,,,,,,60.268593,2.3940744,3.6899137,.43017989,96.310081,1.019745,,,34.503387,.40715221,65.496613,2.8563976,,,,,1.378903,.52445942,36.467751,.54793817
31000US10500,"Albany, GA Metro Area",2013,,,,,,,59.022301,2.7480512,3.8382504,.4625774,96.161743,1.0823792,,,33.019611,.69558865,66.980392,2.9532306,,,,,3.2902915,1.1908991,35.021183,.6527133
31000US10500,"Albany, GA Metro Area",2014,,,,,.62574959,.10210905,56.502579,2.3972559,4.2889919,.64648199,95.711014,1.1650126,,,34.593521,.72100323,65.406479,2.845355,,,,,,,37.284245,.90268242
31000US10500,"Albany, GA Metro Area",2015,,,,,,,60.74757,2.8781762,4.2710953,1.172539,95.728905,1.5573308,,,33.924988,.4584114,66.075012,2.9246602,,,,,,,35.255581,.60271972
31000US10500,"Albany, GA Metro Area",2016,,,,,1.5217679,.63560998,57.533413,.74505389,4.3879848,.63338774,95.612015,1.1310911,,,31.708351,.94071907,68.291649,2.6890306,,,,,4.5044327,1.4228591,34.095539,1.1087505
31000US10500,"Albany, GA Metro Area",2017,,,,,1.3045975,.38213784,55.736671,.98535681,3.9384079,1.1404574,96.061592,1.5667346,,,33.036129,1.2067925,66.963867,3.3371315,,,,,6.9414434,2.3422186,34.518501,1.2859186
31000US10540,"Albany-Lebanon, OR Micro Area",2009,,,,,,,,,11.929512,1.1219282,88.070488,2.2430646,,,79.444641,3.2112916,20.555357,3.9340398,3.6240656,1.2505567,7.3371305,1.5629821,3.7130649,.95998728,85.817017,3.8415842
31000US10540,"Albany-Lebanon, OR Micro Area",2010,3.1125779,.55257452,,,,,,,14.100653,.56411952,85.899345,1.8035704,,,78.698181,2.6756687,21.301819,3.2631528,5.486939,1.2986308,10.551533,1.647629,5.0645938,1.0421487,85.721893,3.1147535
31000US10540,"Albany-Lebanon, OR Micro Area",2011,4.4650593,2.2357173,,,,,,,14.319232,1.9673597,85.680771,2.8980429,,,79.291794,3.2152407,20.7082,3.9408398,,,,,4.4289632,1.2310337,89.770432,4.1593337
31000US10540,"Albany-Lebanon, OR Micro Area",2012,3.7299798,.82293928,,,,,,,14.353792,1.5360956,85.64621,2.8346462,,,78.354652,3.5343235,21.645348,4.3815112,,,,,3.6439857,1.4593147,90.049805,4.5211382
31000US10540,"Albany, OR Metro Area",2013,,,,,,,,,14.414446,1.6475011,85.585556,2.6506,,,77.436241,3.0565906,22.563755,3.8169165,,,,,5.3141475,1.3656129,90.279953,3.9343328
31000US10540,"Albany, OR Metro Area",2014,3.5560343,.87366384,,,,,,,14.504311,1.1495206,85.495689,2.0856516,,,77.209053,2.5678205,22.790947,3.2043631,,,,,3.5237069,.77171487,87.33477,3.5557482
31000US10540,"Albany, OR Metro Area",2015,,,,,,,,,14.908224,1.0276065,85.091774,2.2798738,,,76.415764,2.9111011,23.584234,3.6717105,,,,,9.8214283,2.1813037,87.869949,3.6924739
31000US10540,"Albany, OR Metro Area",2016,,,,,,,,,15.558568,1.2446597,84.441437,2.7368567,,,75.888145,3.3404574,24.111856,4.2598071,5.8424883,1.749756,12.944073,2.3680112,7.1015835,1.6444659,85.372375,4.1975641
31000US10540,"Albany, OR Metro Area",2017,,,,,1.8755894,.3935256,,,15.783591,1.1032932,84.216408,2.3789577,,,75.662743,2.8853867,24.337257,3.6753256,,,,,7.0552902,1.4889024,85.526184,3.5943794
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,.22539319,.092345983,,,2.877465,.2935096,11.07388,.55100846,5.8717394,.2821756,94.128265,.52717084,,,76.038124,1.0249155,23.961874,1.290635,1.3918442,.37204447,6.3510432,.6425671,4.959199,.52612382,79.380638,1.1254293
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,,,,,2.8015311,.4140074,11.014719,.54346609,7.0270119,.32575303,92.972984,.64187592,,,74.298271,1.1033844,25.701731,1.4313329,1.8703833,.33698958,7.2599344,.7186743,5.3895507,.63821536,78.729713,1.2313896
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,,,,,3.7248418,.29525086,9.9037418,.77841377,7.3275032,.33687016,92.672501,.64190459,,,73.345474,1.053696,26.65452,1.3808831,1.8833345,.51107401,9.0517836,.88546926,7.1684489,.72688377,77.158379,1.1718994
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,,,,,3.9148059,.3799603,10.431349,.52277857,7.4525485,.48075196,92.547455,.68817186,,,72.714462,.94928396,27.285532,1.2436333,1.6208183,.36571008,8.943058,.76837981,7.3222399,.67861974,76.710785,1.1183702
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,.45938227,.099858038,,,4.409513,.37654844,10.441619,.61446899,7.7131672,.28055301,92.286835,.65121251,,,72.057869,1.1010869,27.942137,1.4539402,1.255088,.31896856,8.0578432,.68529248,6.8027549,.60967845,76.55146,1.2448997
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,,,,,5.2133765,.33040932,9.3217678,.71589231,7.9909673,.38664374,92.009033,.66956216,,,71.495094,.9798848,28.504908,1.3123506,1.4798503,.36869311,9.9146042,.8540476,8.4347544,.77338886,75.544647,1.1541518
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,,,,,5.246623,.39312229,9.514185,.67246652,8.1916914,.37188241,91.808304,.66498762,,,70.455299,.98406637,29.544699,1.3193383,1.2262201,.29090503,9.7562761,.81646413,8.530056,.76542056,75.354553,1.1383482
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,,,,,5.3348432,.30690137,9.2018499,.76468778,8.2824621,.54959917,91.717545,.88408113,,,70.002106,1.2721809,29.997894,1.6835259,2.0691931,.46356097,10.669686,.86455017,8.6004925,.73679161,74.539307,1.4502044
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,,,,,5.1183519,.43937144,11.098747,.89320785,8.5172033,.39731324,91.482796,.81470275,,,69.839348,1.221614,30.16065,1.656335,1.3610319,.3773773,8.9370413,.86860478,7.5760098,.78624749,74.647408,1.4064012
31000US10700,"Albertville, AL Micro Area",2009,,,,,,,,,23.505993,1.0123553,76.494011,2.4354944,,,70.990753,2.7971067,29.009247,3.6665649,,,,,6.0548253,1.9132333,89.785591,3.740875
31000US10700,"Albertville, AL Micro Area",2010,,,,,1.2022542,.5122816,,,19.519932,2.3003991,80.480072,4.0818787,,,72.794823,4.5219479,27.205175,5.6553826,,,,,,,86.50386,5.7441621
31000US10700,"Albertville, AL Micro Area",2011,,,,,,,.93804544,.48673847,21.849913,.85912913,78.150085,2.3283706,,,74.572426,2.85198,25.427574,3.6516185,3.3856895,1.2889169,5.7853403,1.4805177,2.3996511,.74357808,92.840317,3.6790657
31000US10700,"Albertville, AL Micro Area",2012,,,,,,,3.2267525,.51994085,22.340025,1.9444187,77.659973,3.3063214,,,72.082306,2.9589429,27.917698,3.8983207,8.850522,2.6613081,10.19151,2.738549,1.3409882,.67459631,85.504761,4.4626989
31000US10700,"Albertville, AL Micro Area",2013,,,,,,,1.4392507,.63013107,23.169788,1.8177069,76.830215,3.3348751,,,71.210686,3.0095592,28.789312,3.9967949,,,,,6.1522598,2.2111232,90.049835,4.3581123
31000US10700,"Albertville, AL Micro Area",2014,,,,,,,3.252872,.81857044,23.974873,.37066227,76.025131,2.3824651,,,69.020264,2.4446356,30.979734,3.3039443,10.455661,2.4701021,13.286863,2.5329177,2.8312035,.6185919,82.978355,3.8613195
31000US10700,"Albertville, AL Micro Area",2015,,,,,,,3.1832397,1.1151532,24.189196,1.5499536,75.810806,3.2411649,,,68.137611,3.2798238,31.862387,4.5111074,,,,,4.5413651,1.6408494,91.200035,4.4727921
31000US10700,"Albertville, AL Micro Area",2016,,,,,,,4.3446808,.82812446,25.795746,2.1109846,74.204254,4.1621327,,,67.61277,3.4242532,32.387234,4.7590265,,,,,1.5617021,.61365998,93.161705,5.2741895
31000US10700,"Albertville, AL Micro Area",2017,,,,,,,,,26.763239,.98741812,73.236755,3.0357323,,,67.455025,2.7445488,32.544979,3.7804983,,,,,3.7841034,1.0893515,90.93251,4.1501765
31000US10740,"Albuquerque, NM Metro Area",2009,7.096067,.52337146,,,2.1873317,.2194033,3.3159721,.37728927,56.260456,.81220585,43.739544,1.2743679,,,29.580494,.50450999,70.41951,1.0348085,18.261477,1.0972489,24.647655,1.3324068,6.3861766,.78552765,62.730759,.81539452
31000US10740,"Albuquerque, NM Metro Area",2010,6.2839041,.30110905,,,1.6755242,.23269865,3.0364864,.32481164,60.184063,.81903738,39.815937,1.2167885,,,27.609924,.47679272,72.390076,.9501192,18.984232,1.0917689,26.040783,1.2427062,7.0565519,.63057768,62.963303,.80666709
31000US10740,"Albuquerque, NM Metro Area",2011,6.866859,.30871564,,,1.5240408,.25792682,3.8708262,.64893728,59.744865,.88511825,40.255131,1.3136121,,,27.691156,.50208145,72.308846,1.0180701,21.608234,1.2595524,28.180145,1.4496018,6.5719128,.75531638,59.411114,1.1457939
31000US10740,"Albuquerque, NM Metro Area",2012,6.422648,.28203955,,,1.4336473,.23176865,3.6036782,.44096899,60.610371,.89961624,39.389629,1.3371165,,,26.601866,.42320564,73.39814,.98965532,19.20397,1.0813214,26.22953,1.2283486,7.0255613,.62839919,62.155396,.81002462
31000US10740,"Albuquerque, NM Metro Area",2013,6.3884459,.32894132,,,2.0088155,.36595768,2.9799306,.27878428,61.145081,.8419593,38.854919,1.2297045,,,26.21542,.40402746,73.784584,.90401453,10.493295,.95263338,17.371754,1.1223999,6.878458,.61373883,71.102409,.74393815
31000US10740,"Albuquerque, NM Metro Area",2014,6.9360027,.2886894,,,1.6841444,.23929337,2.0896747,.24698603,60.802376,.84367293,39.19762,1.2616891,,,26.208719,.48315465,73.791283,.9734422,17.135332,1.2017074,24.498335,1.3644439,7.3630018,.6813193,64.774666,1.1468089
31000US10740,"Albuquerque, NM Metro Area",2015,7.4107127,.46705157,,,1.6514096,.23950616,3.5024085,.44393653,60.844509,.88757628,39.155491,1.3100325,,,25.808912,.50046027,74.191086,.99831533,15.136162,1.0245117,22.264763,1.2291416,7.1286006,.70937449,65.128967,.79167533
31000US10740,"Albuquerque, NM Metro Area",2016,7.5791416,.49413002,,,2.1680763,.276804,2.6315663,.33730388,61.392487,.99741369,38.607513,1.4597878,,,25.651407,.46950904,74.348595,1.0651844,15.157323,1.1217686,21.479517,1.253751,6.3221955,.59955102,66.066292,.70460498
31000US10740,"Albuquerque, NM Metro Area",2017,7.5771198,.41305283,,,1.911746,.22020145,2.7427912,.38111651,61.571121,.96749496,38.428879,1.3913434,,,25.47806,.4889735,74.521942,1.0204765,8.5820932,.99651617,14.503473,1.187048,5.9213805,.66144627,73.195007,.63357806
31000US10780,"Alexandria, LA Metro Area",2009,,,,,.71871692,.21332535,35.085995,1.52867,2.9656529,.59917921,97.034348,1.0035859,,,58.274071,2.2241805,41.725929,3.2033291,,,,,2.9278257,.90391243,60.387348,2.4332483
31000US10780,"Alexandria, LA Metro Area",2010,.74591953,.29083371,,,,,37.150429,.096185282,3.3059571,.8339923,96.694038,1.1769577,,,57.739891,2.2515557,42.260109,3.1874762,1.600998,.6566866,,,,,58.849674,2.441793
31000US10780,"Alexandria, LA Metro Area",2011,,,,,1.2116565,.1408283,35.478016,1.2778834,3.2131903,.48799446,96.786812,.89401287,,,55.996929,2.0452206,44.003067,2.9130535,,,,,3.1083844,.89639288,58.565948,2.1604373
31000US10780,"Alexandria, LA Metro Area",2012,.8271966,.41360506,,,1.1146978,.29646707,34.30344,1.4896951,5.7903762,1.3017784,94.209625,1.6715391,,,55.999695,1.8581473,44.000305,2.8515089,,,,,1.8712802,.74112189,61.7472,2.4679749
31000US10780,"Alexandria, LA Metro Area",2013,,,,,,,35.149364,1.8259135,3.9857149,.62502086,96.014282,1.2386551,,,57.291065,2.3143353,42.708931,3.5180721,,,,,2.3877795,.69963181,60.713726,2.5288813
31000US10780,"Alexandria, LA Metro Area",2014,,,,,1.0617787,.56155145,33.221523,1.4124219,3.6184993,.5548203,96.3815,1.0069455,,,57.394154,1.888551,42.605846,2.8876352,,,,,5.3907714,1.2551064,59.752781,2.0349185
31000US10780,"Alexandria, LA Metro Area",2015,,,,,,,38.089172,1.4661626,3.4580679,.79595691,96.541931,1.1491208,,,56.871021,1.9272504,43.128983,2.9303,,,,,1.4039278,.46993303,60.037155,2.195605
31000US10780,"Alexandria, LA Metro Area",2016,,,,,2.0013695,.4594152,34.931797,.47134379,3.7578344,.55430126,96.242165,1.1603717,,,56.894188,2.1491303,43.105808,3.3765309,,,,,2.1672723,.79287243,60.178017,2.3596828
31000US10780,"Alexandria, LA Metro Area",2017,,,,,,,34.007538,1.4732772,3.7585602,.097839534,96.24144,.90606564,,,56.219143,1.9239292,43.780857,3.0024824,,,,,2.5083613,.77660584,59.022133,2.0697725
31000US10880,"Allegan, MI Micro Area",2009,,,,,1.191463,.47487766,1.9546899,.42682254,11.272276,.4096089,88.727722,1.6309854,,,82.480316,2.8459826,17.519686,3.3607469,5.6810336,1.5162125,8.3851357,1.6720653,2.7041028,.72860706,87.802185,3.2578893
31000US10880,"Allegan, MI Micro Area",2010,,,,,.73136717,.19471526,1.442324,.53613907,11.276661,1.463608,88.723335,2.0741432,,,82.6717,2.65606,17.328299,3.1302664,,,,,5.6060143,1.3493134,89.393471,3.2412643
31000US10880,"Allegan, MI Micro Area",2011,,,,,1.5641799,.63396639,2.3271947,.74673671,11.306489,1.506011,88.693512,2.1232634,,,81.913086,2.581491,18.086914,3.0983112,,,,,2.2162106,.78625166,90.209129,3.2558446
31000US10880,"Allegan, MI Micro Area",2012,,,,,,,1.3839986,.55726534,11.347394,.5106371,88.652603,1.5211761,,,81.823257,2.6580484,18.176748,3.1781764,1.4781244,.55377185,6.5365171,1.1417617,5.058393,1.0060899,89.203415,2.960815
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,.21508746,.094454706,,,2.9863651,.17367387,7.1184225,.54301351,20.172287,.29728675,79.827713,.69903654,,,68.400513,.77047271,31.599483,1.0634335,7.1384177,.64104396,10.794365,.775769,3.6559467,.44426033,78.885757,1.1421337
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,,,,,3.1316209,.32128847,7.5280585,.5376237,21.669983,.069939747,78.330017,.78476298,,,65.94976,.79093826,34.05024,1.1219211,5.4728651,.65102381,10.828855,.84455711,5.3559895,.54562724,78.326279,1.1840909
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,,,,,2.9089291,.28489515,5.9475174,.5703212,21.871761,.38176131,78.128235,.89355391,,,65.387978,.90626711,34.612022,1.2983757,4.814218,.64559811,12.182023,1.0354667,7.3678045,.81788909,78.874733,1.3546512