geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,13.464589,1.3752601,25,243.28101,0,76.957893,0,76.957893,35.079647,4.2836003,14.939759,19.067612,13.419077,1.5361345,,,7.6286049,1.466792,30.094391,5.9655004,3.7037036,53.649757,9.1489363,15.784575,11.343284,22.005831,7.9050632,1.4807233
05000US01001,"Autauga County, Alabama",2006-2010,14.543597,1.3694578,31.578945,342.70523,0,84.116768,0,84.116768,35.865547,4.9461493,23.613962,18.898335,14.232368,1.5683111,,,8.4709797,1.1696544,31.667969,4.9675899,4.6728973,67.527451,10.381356,15.585391,12.054794,20.170815,9.1031637,1.2550945
05000US01001,"Autauga County, Alabama",2007-2011,14.344207,1.1527234,,,28.57143,56.449223,28.57143,56.449223,39.771198,4.1994596,25.742575,11.757224,13.937381,1.2768829,,,6.4624267,1.1237726,35.964237,3.1013033,0,71.188614,14.583333,13.34029,17.326733,15.995245,7.4160738,1.1247648
05000US01001,"Autauga County, Alabama",2008-2012,15.98111,1.3060439,,,10.869565,15.088383,10.869565,15.088383,39.99305,3.8227153,43.564354,16.850147,14.99362,1.5257961,,,8.1385527,1.3899425,37.089439,3.7892048,0,50.06258,18.468468,9.2719984,20,10.775798,9.748004,1.506027
05000US01001,"Autauga County, Alabama",2009-2013,17.471729,1.7857097,,,16.666668,17.987352,16.666668,17.987352,33.700516,5.022593,59.496124,7.1364937,15.901521,1.9496812,,,11.001058,1.6899804,34.606571,6.4891005,0,16.579165,11.435523,11.143076,15.064102,14.592221,13.368342,1.7755216
05000US01001,"Autauga County, Alabama",2010-2014,18.638069,1.7487049,100,113.9311,12.096774,17.989723,12.096774,17.989723,39.340279,5.0994382,38.432121,12.914494,17.877094,1.9194385,,,12.002737,1.8523889,36.06263,6.3810258,0,13.564772,8.0178175,7.7599392,10.97561,10.613159,13.412804,1.8379109
05000US01001,"Autauga County, Alabama",2011-2015,18.593828,1.9898707,80,35.145668,7.333333,13.17779,7.333333,13.17779,42.973164,6.1510887,26.923079,20.221624,18.254972,2.2481527,,,11.27632,1.5867879,37.176888,6.4400492,0,8.5043383,6.7669177,6.5842047,10.619469,10.435978,12.29895,1.9107597
05000US01001,"Autauga County, Alabama",2012-2016,16.721191,1.9353477,43.529411,33.898968,0,16.748341,0,16.748341,28.072155,4.1627626,16.699411,9.6756792,16.722029,2.0437875,,,14.400244,2.3312984,22.583952,8.6272497,0,5.5827799,1.4925373,2.6129932,2.3529413,4.1149397,14.880776,2.3441498
05000US01001,"Autauga County, Alabama",2013-2017,20.128321,2.0430312,37.142857,31.939381,7.8431377,17.350571,7.8431377,17.350571,38.816025,4.3983617,15.953307,8.7829142,20.294802,2.1452951,,,15.428034,2.4466801,31.847799,8.4566765,0,6.7823858,1.8518518,3.2849119,3.125,5.5485873,15.87043,2.4601877
05000US01003,"Baldwin County, Alabama",2005-2009,19.424623,1.1304128,56.597221,10.041579,11.042945,24.319811,11.042945,24.32192,50.967236,2.7228284,58.460732,4.7242322,17.470913,1.2724389,,,11.55222,1.1432773,49.701694,2.7713192,65.186676,29.460884,52.163609,20.00931,33.620689,24.89813,12.548947,1.1706444
05000US01003,"Baldwin County, Alabama",2006-2010,18.788162,1.0553288,56.785713,53.423435,9.0062113,23.286987,9.0062113,23.288229,41.493092,.97458279,62.458332,12.789194,16.057425,1.2569188,,,11.137878,.96233433,46.518482,3.0007124,70.090088,41.075062,55.915016,21.760025,39.542145,20.174974,12.940858,1.1305242
05000US01003,"Baldwin County, Alabama",2007-2011,18.740921,1.067935,62.950821,50.925999,11.191336,20.902084,11.191336,20.902807,51.179821,7.3650217,48.148148,5.2221479,16.727894,1.2663777,,,10.213799,1.0538149,48.630959,9.1171074,60.338573,44.829647,48.136482,19.765839,38.775509,17.434715,12.048264,1.0581353
05000US01003,"Baldwin County, Alabama",2008-2012,19.992369,1.0902777,63.003666,51.51519,7.0460706,7.6661229,7.0460706,7.6672473,52.693851,9.1670971,41.987972,4.934237,18.40221,1.2729672,,,11.886543,1.1300409,48.083069,1.0807977,54.953766,47.778069,49.739212,19.880129,46.819527,3.7789648,13.475774,1.1579133
05000US01003,"Baldwin County, Alabama",2009-2013,21.310625,1.2143941,86.80851,13.109824,13.782991,12.869406,13.782991,12.869406,50.110245,4.7268829,40.674538,4.9890523,19.854414,1.3920799,,,14.001955,1.176096,46.04882,4.4502172,56.084656,10.471561,45.256916,8.14112,38.801262,11.412902,15.421085,1.17459
05000US01003,"Baldwin County, Alabama",2010-2014,20.434072,1.3991172,37.903225,31.414186,19.23077,18.428118,19.23077,18.428118,49.126453,5.060997,27.257961,5.6840086,19.905964,1.5809729,,,14.561868,1.5423065,39.853252,6.4689093,13.899614,5.4501047,32.220795,7.628253,37.438156,9.4105825,15.698645,1.5646579
05000US01003,"Baldwin County, Alabama",2011-2015,19.150461,1.351451,0,13.564772,35.680752,28.216654,35.680752,28.216654,49.646782,5.0522342,11.996222,3.4559195,19.717501,1.4719909,,,14.344522,1.2676685,34.701271,6.049686,24.556961,7.8458681,29.690561,8.0238514,31.990925,10.998416,13.946234,1.1975044
05000US01003,"Baldwin County, Alabama",2012-2016,18.385386,1.087581,0,12.723546,35,28.758884,35,28.758884,41.332249,4.0322628,10.290897,2.6984847,19.021179,1.1837647,,,15.098892,1.2121485,29.069429,5.5088525,22.174536,6.54987,26.561916,7.4396467,28.115501,9.7440395,14.564757,1.1320591
05000US01003,"Baldwin County, Alabama",2013-2017,16.057358,1.1856226,14.215687,13.207857,29.640718,22.227257,29.640718,22.227257,33.562027,4.6560674,9.7591105,3.6374021,16.552546,1.3043115,,,14.188613,1.2596117,22.142378,6.2429972,23.976608,10.747506,11.168831,3.9593167,6.5155802,3.2411785,13.61921,1.1749246
05000US01005,"Barbour County, Alabama",2005-2009,34.391144,2.189497,,,,,,,57.626175,8.446578,7.9303675,14.654103,36.577179,2.554389,,,7.8178368,3.1939638,51.304348,6.7695417,10.784314,70.59742,11.678832,52.041348,14.285715,202.20456,7.7836409,2.8362479
05000US01005,"Barbour County, Alabama",2006-2010,33.886295,2.3514845,,,,,,,52.60997,7.9704313,23.451326,18.132362,34.705578,2.8401752,,,8.5849876,3.7954044,48.959137,1.283589,11.173184,40.695839,21.55477,25.440567,39.423077,61.228401,9.8966618,3.5593905
05000US01005,"Barbour County, Alabama",2007-2011,35.413929,2.4453003,,,0,90.172241,0,90.172241,53.612053,8.6631336,22.083334,14.48516,36.55492,2.8068264,,,10.439804,2.1849024,50.065155,6.8036413,7.1748881,24.402559,30.317848,8.0424223,58.064514,64.534386,12.172442,2.4590929
05000US01005,"Barbour County, Alabama",2008-2012,41.800266,2.428503,,,0,13.111628,0,13.111628,62.928551,8.8617744,35.463917,16.357573,42.358715,2.9149375,,,12.613843,2.4122055,58.702534,7.2706475,57.916664,70.80143,57.046978,43.293671,56.038647,46.332722,12.251941,2.0825493
05000US01005,"Barbour County, Alabama",2009-2013,44.112118,2.456147,,,0,22.796354,0,22.796354,63.205128,2.7701025,53.235905,12.01146,43.298584,2.9627345,,,14.327203,2.9269392,60.369881,2.6626954,55.989582,14.025982,55.047619,11.326149,52.482269,17.121212,14.88372,2.9353359
05000US01005,"Barbour County, Alabama",2010-2014,39.684174,2.8909955,,,0,16.579166,0,16.579166,59.146542,4.129673,47.817047,10.820457,38.95229,3.3589587,,,11.471321,2.8653898,54.488354,3.4370217,45.454548,13.608606,42.139385,10.19322,36.637932,13.919174,12.517781,2.9352245
05000US01005,"Barbour County, Alabama",2011-2015,45.299892,2.2777603,,,0,12.894908,0,12.894908,68.856361,2.1417158,51.626015,10.727132,44.702496,2.7529044,,,11.576846,2.4568276,63.574905,1.7148733,57.213932,11.155185,54.578094,10.336741,47.741936,22.965702,12.144213,2.456295
05000US01005,"Barbour County, Alabama",2012-2016,44.83667,2.2218239,,,0,17.980223,0,17.980223,65.980705,2.0415547,64.810692,8.7395458,43.126789,2.6916888,,,10.589462,2.1404774,62.218689,1.3657947,54.285717,8.763114,50.197632,8.7729092,13.725491,27.227465,12.306926,2.299402
05000US01005,"Barbour County, Alabama",2013-2017,44.927799,2.4619172,,,0,27.161613,0,27.161613,63.308628,2.8379462,58.597286,4.7670231,43.726387,2.8217337,,,16.711302,3.0835671,59.544952,2.4562843,46.153847,6.6967802,41.365463,6.4848156,11.594203,20.976948,19.050051,3.1899981
05000US01007,"Bibb County, Alabama",2005-2009,17.434988,3.2884505,0,1446.8085,,,,,32.459019,13.446337,0,74.577751,17.774654,3.3081565,,,13.026105,3.3895173,29.954615,14.023765,,,,,,,12.698001,3.2750201
05000US01007,"Bibb County, Alabama",2006-2010,18.388826,3.3971851,,,,,,,41.853512,35.304264,0,86.119553,18.689226,3.4205291,,,15.034731,3.8940985,38.007866,9.1902132,,,100,729.9137,100,729.9137,14.756982,3.8302586
05000US01007,"Bibb County, Alabama",2007-2011,27.050873,3.5959601,,,,,,,56.5812,19.220474,0,25.400633,28.177551,3.688076,,,19.486135,4.3195758,48.352436,11.039701,,,100,426.55841,100,426.55841,18.484556,4.1177211
05000US01007,"Bibb County, Alabama",2008-2012,26.956024,3.5389874,,,,,,,65.546219,23.136812,55.598457,37.242931,25.470564,4.2620497,,,14.296794,3.2991438,62.310471,26.512051,,,30.909092,117.19994,30.909092,117.19994,16.888781,3.8620081
05000US01007,"Bibb County, Alabama",2009-2013,30.821371,3.5175018,0,45.592709,,,,,66.338577,6.5901704,57.241379,24.789246,30.034901,3.7679453,,,20.549393,3.8139548,62.439026,6.3893185,,,26.829269,35.869606,26.829269,35.869606,21.902824,3.548187
05000US01007,"Bibb County, Alabama",2010-2014,27.783495,4.3399286,0,39.89362,,,,,58.03109,11.006576,61.78862,22.314342,26.900339,4.5540924,,,18.97019,4.1648569,55.603081,13.556925,,,28.57143,35.113686,28.57143,35.113686,20.351429,3.9192553
05000US01007,"Bibb County, Alabama",2011-2015,27.862125,3.820384,0,38.684719,,,,,60.975613,5.6434593,61.044174,29.473955,26.075676,4.575767,,,17.527779,3.7470856,57.064365,7.5786591,,,0,26.052975,0,26.052975,20.342945,3.6772144
05000US01007,"Bibb County, Alabama",2012-2016,26.19754,3.92608,0,34.50259,,,,,47.923679,7.4734912,62.903225,23.938213,25.206793,4.1752996,,,20.249308,4.232646,45.577618,14.947661,,,0,22.796354,0,22.796354,21.665773,4.2562032
05000US01007,"Bibb County, Alabama",2013-2017,26.611181,4.0486479,0,35.460995,,,,,43.422462,10.9552,9.2307692,12.173102,27.107111,4.1547866,,,23.221289,4.51227,37.455196,19.926517,,,0,60.790276,0,60.790276,22.766647,4.3867731
05000US01009,"Blount County, Alabama",2005-2009,13.411901,1.6091949,85.496178,172.15427,0,54.391296,0,63.456512,0,76.957893,33.628319,7.8774729,10.371787,2.2460957,0,380.73907,9.6855679,1.2631764,31.617022,7.4655266,0,18.789721,3.5168197,11.43258,8.5501862,27.282513,13.417583,1.5514425
05000US01009,"Blount County, Alabama",2006-2010,18.243727,1.582505,71.428574,186.81943,0,64.589661,0,70.233421,45.205479,17.334059,40.093239,6.8958149,15.179009,2.1580379,0,803.78247,14.587954,1.5387946,37.477558,9.147234,0,23.71817,5.7620821,13.531523,13.304721,30.861202,18.327728,1.7480813
05000US01009,"Blount County, Alabama",2007-2011,18.099386,1.5427542,59.405941,126.12214,,,,,65.497078,81.258514,38.99614,6.2666626,14.992208,2.0831265,,,13.842196,1.5502042,39.258312,7.3327074,0,20.808979,7.9136691,9.847435,14.864865,17.676844,17.597511,1.6439471
05000US01009,"Blount County, Alabama",2008-2012,20.716644,1.6793447,0,40.526848,,,,,74.522293,77.347191,39.660656,7.8801341,17.74917,2.3787687,,,17.020725,1.6781518,38.95993,7.2298179,0,5.0508237,8.3202515,2.2659576,17.666666,6.0573244,20.741024,1.9327726
05000US01009,"Blount County, Alabama",2009-2013,24.549257,1.871663,0,34.19453,0,205.16718,0,205.16718,55.186726,15.634018,45.108135,6.3133488,21.200939,2.5378952,,,20.60638,1.8156154,42.301586,10.603601,28.02198,16.420368,20.86466,7.4050522,17.142859,7.1608462,24.238705,1.8991189
05000US01009,"Blount County, Alabama",2010-2014,27.298494,1.802461,0,40.032619,0,182.37082,0,182.37082,50.416668,16.166727,56.167847,4.3704205,22.451405,2.4100671,,,21.696764,1.8622591,51.651772,8.337738,49.425285,15.049434,36.197441,8.1733627,30.026808,9.1184244,26.598051,1.8838254
05000US01009,"Blount County, Alabama",2011-2015,27.241888,2.0472507,0,25.251345,0,182.37082,0,182.37082,20.434782,10.292488,57.228016,3.786577,22.014376,2.7002637,,,21.161373,2.2249146,53.206371,9.083416,49.101795,15.613164,53.501945,8.2563715,55.619598,9.9047365,26.463663,2.1357548
05000US01009,"Blount County, Alabama",2012-2016,26.470589,1.9608477,0,96.549255,0,149.21249,0,149.21249,15.068494,9.1173859,57.107353,3.482141,21.071991,2.5830569,,,20.93692,2.1700408,48.981133,9.7122412,36.87151,6.5827174,35.191639,5.6996551,34.430378,7.5792103,26.330399,2.0765393
05000US01009,"Blount County, Alabama",2013-2017,25.429682,1.8777503,0,117.23838,0,91.18541,0,91.18541,2.2026432,7.3664436,57.481838,3.5652037,19.581161,2.5417485,,,19.748333,2.2039273,47.566776,8.5656643,47.727272,5.2447314,37.416107,7.5372891,33.095238,9.3712215,25.345253,2.0296526
05000US01011,"Bullock County, Alabama",2005-2009,52.879185,4.4097219,,,,,,,61.7999,17.088394,54.639172,24.437418,52.740562,4.6063809,,,2.1390374,19.558781,61.191414,3.460788,,,,,,,20.070423,17.400969
05000US01011,"Bullock County, Alabama",2006-2010,48.838142,4.9444447,,,,,,,55.495583,12.990682,65.185181,22.33791,47.903431,5.3649397,,,0,23.563656,55.687531,4.8578815,,,0,452.12766,0,452.12766,19.909502,20.17215
05000US01011,"Bullock County, Alabama",2007-2011,48.322147,5.2001853,,,,,,,53.887115,11.756954,73.298431,91.090744,46.146832,6.7386193,,,0,17.452692,55.544842,4.328836,,,0,1082.0669,0,1082.0669,27.944111,21.260582
05000US01011,"Bullock County, Alabama",2008-2012,41.754089,5.1278958,,,,,,,44.609856,14.285025,100,75.124847,38.502438,11.502945,,,0,3.8889401,47.698944,4.9409461,,,0,96.251266,0,96.251266,29.787233,37.21854
05000US01011,"Bullock County, Alabama",2009-2013,31.853786,5.894875,,,,,,,33.858265,6.8750157,100,72.699059,29.172319,6.8417892,,,0,3.7218533,36.526947,6.357645,,,0,91.18541,0,91.18541,22.834644,15.725134
05000US01011,"Bullock County, Alabama",2010-2014,27.660509,5.059402,0,47.574997,,,,,32.624481,5.8039269,,,27.660509,5.0804896,,,0,3.5526781,31.993896,5.4769526,,,0,72.948334,0,72.948334,0,3.5526781
05000US01011,"Bullock County, Alabama",2011-2015,38.426964,5.3254075,0,21.455391,,,,,46.042004,5.9272151,,,38.426964,5.344727,,,0,3.4518137,44.811321,5.3721981,,,,,,,0,3.4518137
05000US01011,"Bullock County, Alabama",2012-2016,45.084145,5.4153719,0,40.526848,0,23.787498,0,23.787498,53.076118,5.6149335,,,45.084145,5.43262,,,0,4.0982203,51.130085,5.3440928,,,,,,,0,4.0982203
05000US01011,"Bullock County, Alabama",2013-2017,50.385357,5.9496899,0,34.19453,0,30.395138,0,30.395138,59.533298,6.1644125,,,50.385357,5.9670849,,,0,4.3594618,57.315071,5.7803893,,,,,,,0,4.3594618
05000US01013,"Butler County, Alabama",2005-2009,28.790983,2.8852339,100,491.19476,0,200.94562,0,200.94562,44.763859,8.0755081,0,180.85106,29.028925,2.8694623,,,11.280487,2.3217776,44.349846,2.7582612,,,70.689651,196.63187,70.689651,196.63187,11.087329,2.2600057
05000US01013,"Butler County, Alabama",2006-2010,32.473293,2.4340534,100,564.26923,0,168.23354,0,168.23354,50.098545,8.768918,0,219.21339,32.690746,2.7920437,,,12.654321,2.4019039,49.164501,8.9083586,,,59.701492,169.59479,59.701492,169.59479,12.472838,2.3790569
05000US01013,"Butler County, Alabama",2007-2011,34.842995,2.5843956,100,500.74081,0,138.72652,0,138.72652,52.929764,8.5670977,0,131.95938,35.132942,2.5630875,,,15.634606,2.3284769,51.096249,8.8892021,,,0,235.23192,0,235.23192,15.358067,2.2675316
05000US01013,"Butler County, Alabama",2008-2012,36.048634,2.1900907,100,126.52603,0,21.570742,0,21.570742,54.563568,7.3091164,0,14.380495,36.741016,2.1981835,,,17.699911,1.8717703,51.125877,8.4397383,,,0,46.11676,0,46.11676,16.990082,1.8715398
05000US01013,"Butler County, Alabama",2009-2013,41.828026,2.4281061,,,,,,,61.90287,2.6825387,0,17.730497,42.464596,2.4428811,,,20.84481,3.0965579,59.238094,2.5906682,0,141.84398,0,31.136482,0,39.89362,20.177776,3.0024762
05000US01013,"Butler County, Alabama",2010-2014,39.411766,2.2934599,,,,,,,55.519997,3.1483133,0,16.797314,40.051239,2.3071327,,,22.274437,3.0743849,53.267479,3.1766043,0,91.185417,25,30.827013,33.333336,39.402744,21.506353,2.9662571
05000US01013,"Butler County, Alabama",2011-2015,39.244003,2.1844847,,,,,,,57.125305,2.9957983,0,24.549919,39.682198,2.1931772,,,19.002375,2.8015859,55.606758,2.0948713,0,55.504166,48.181816,21.877756,60.91954,25.251966,18.544275,2.7427902
05000US01013,"Butler County, Alabama",2012-2016,38.197701,2.7726023,,,,,,,53.531601,3.693027,0,20.590254,38.708981,2.7892077,,,20.699568,3.4347231,52.205597,4.1969609,0,98.199677,52.419353,19.735062,58.558559,18.451027,20.102373,3.3264048
05000US01013,"Butler County, Alabama",2013-2017,34.839134,2.510071,,,0,106.38298,0,106.38298,47.848103,4.0448356,,,34.839134,2.5238833,,,17.50503,2.9404159,48.352943,3.3478961,0,91.185417,58.928574,15.762651,64.285713,14.349919,17.50503,2.9404159
05000US01015,"Calhoun County, Alabama",2005-2009,24.805275,1.1430231,14.942529,42.318977,0,81.281372,0,153.91579,44.564682,5.6429505,48.446068,8.3448048,23.76409,1.2912903,0,172.23911,16.710415,1.1580937,42.857143,7.2139115,74.484543,61.582355,49.955318,20.582468,36.935703,11.393704,16.962011,1.2321303
05000US01015,"Calhoun County, Alabama",2006-2010,26.815495,1.350274,24.444445,51.879787,0,64.589661,0,107.97077,48.426575,5.7913237,48.610008,10.048643,25.73111,1.5455735,0,160.7565,17.464445,1.5493826,46.714558,2.3974321,61.911552,35.183559,51.466667,18.096239,42.302879,10.09758,17.658173,1.595963
05000US01015,"Calhoun County, Alabama",2007-2011,28.455347,1.3055463,22.535212,70.517471,0,54.103344,0,98.36972,48.096508,5.4960389,48.68914,6.9751987,27.385431,1.4685137,0,120.22965,19.917969,1.5933815,45.753643,2.7012625,55.334282,31.411087,40.693127,13.562965,31.215471,7.6482749,20.560337,1.6083976
05000US01015,"Calhoun County, Alabama",2008-2012,31.4212,1.3269538,24.637682,9.4461432,0,19.564686,0,35.460995,55.390793,6.2181745,45.523521,7.3449397,30.678913,1.4843377,0,43.644299,21.833664,1.5162539,50.737732,8.5249834,45.918365,27.640209,37.585423,2.3230562,32.242989,6.8652258,22.362564,1.507552
05000US01015,"Calhoun County, Alabama",2009-2013,31.295639,1.355051,16.049381,26.9939,0,10.131712,0,10.131712,52.654724,2.2946036,47.300217,6.5433106,30.398094,1.5145504,,,22.156139,1.5879016,49.202396,3.543448,53.902798,7.7578955,44.502014,6.9920278,38.468807,10.359064,22.727528,1.6120547
05000US01015,"Calhoun County, Alabama",2010-2014,31.890821,1.4352767,0,25.251345,0,6.9548197,0,6.9548197,56.394695,2.4016449,46.268658,7.2207532,31.058737,1.609702,,,21.861509,1.6030984,51.146687,3.6373868,48.6535,14.656784,41.220894,7.4593587,37.209301,8.0402117,22.856655,1.6217113
05000US01015,"Calhoun County, Alabama",2011-2015,31.602325,1.4378022,2.9850745,24.861223,0,7.0443659,0,7.0443659,58.673382,2.4186599,39.600552,8.0504961,31.118151,1.6193731,,,21.243523,1.6400909,51.052032,3.6115124,33.242504,19.480921,37.696335,6.3132353,38.905327,6.0871968,22.303024,1.7802311
05000US01015,"Calhoun County, Alabama",2012-2016,28.919611,1.3490659,93.478264,14.599064,0,5.416955,0,5.416955,59.831268,2.3837018,29.846582,7.0330524,28.86327,1.4953594,,,17.53647,1.6303735,50.491611,3.0373521,32.380955,18.065523,37.05954,6.8114057,38.662319,6.7789512,17.853193,1.6418828
05000US01015,"Calhoun County, Alabama",2013-2017,26.647678,1.4182944,95.762711,9.4187546,12.080537,10.971643,12.080537,10.971643,52.327221,2.9215562,29.24773,7.4984221,26.476246,1.5958226,,,16.580183,1.5643748,45.292301,3.5121241,31.524008,18.40333,35.971226,7.0311537,37.575302,6.9324942,16.883881,1.5637336
05000US01017,"Chambers County, Alabama",2005-2009,21.980886,1.9156671,0,314.52359,0,160.7565,0,160.7565,36.811508,1.8078814,87.349396,10.768825,20.605753,2.2579911,,,6.7589388,1.4945801,39.709835,1.7740972,100,347.78946,68.011528,48.095013,65.846153,3.1554725,7.5903068,1.6240984
05000US01017,"Chambers County, Alabama",2006-2010,30.211704,2.243562,,,0,103.34346,0,103.34346,51.116554,2.2765107,49.735451,31.379992,29.741106,2.4980838,,,11.226253,2.9784155,49.559967,1.9441642,,,45.652176,40.350399,45.652176,42.782764,11.710843,2.9997802
05000US01017,"Chambers County, Alabama",2007-2011,33.196247,2.1602011,,,0,300.57413,0,300.57413,54.94323,7.3335261,50.793655,30.437252,32.758167,2.3900414,,,12.78272,3.256027,54.082161,1.6533884,,,46.846848,27.537308,46.846848,32.5825,13.536254,3.2542229
05000US01017,"Chambers County, Alabama",2008-2012,39.606014,2.2899189,,,0,33.038189,0,33.038189,64.959724,8.2171459,56.106873,24.845201,39.026024,2.5727005,,,16.106333,3.185442,62.85125,9.8453341,,,63.742691,66.306458,63.742691,63.359322,17.126522,3.2067571
05000US01017,"Chambers County, Alabama",2009-2013,42.051144,2.3537266,,,0,33.158329,0,33.158329,67.250786,2.4045489,59.701492,24.654757,41.889675,2.3990982,,,18.599623,3.5915787,65.547127,2.2069137,,,50.80645,20.873812,50.80645,20.873812,18.813469,3.5510547
05000US01017,"Chambers County, Alabama",2010-2014,41.423283,2.3276713,,,0,31.716663,0,31.716663,63.468849,2.6703711,43.75,12.217617,41.402683,2.3522365,,,21.416758,3.694047,61.227829,2.7549682,100,259.69614,36.619717,17.889904,33.823528,19.169449,21.676615,3.6202312
05000US01017,"Chambers County, Alabama",2011-2015,37.152256,2.6090012,,,0,25.595903,0,25.595903,50.899281,4.101388,69.117645,17.193846,36.85157,2.6606278,,,23.029966,3.0716193,50.9342,4.3983512,100,233.02489,59.832638,14.031807,58.620689,13.746789,23.738062,3.1165442
05000US01017,"Chambers County, Alabama",2012-2016,32.902317,2.6558728,,,0,25.595903,0,25.595903,46.652267,3.831774,84.615387,26.518097,32.425533,2.7347653,,,18.24692,3.3986964,47.019867,4.7541094,100,71.632095,56.028366,11.22355,49.180328,11.686727,18.981611,3.4305234
05000US01017,"Chambers County, Alabama",2013-2017,29.063555,2.634387,,,0,56.114094,0,56.114094,37.920986,4.4815812,75.199997,11.663132,26.495472,3.1381276,,,15.623172,3.044873,41.499729,4.7111773,61.849712,23.856337,47.091412,14.888986,33.510635,10.750175,19.961506,3.8587444
05000US01019,"Cherokee County, Alabama",2005-2009,21.071428,2.6857274,0,1033.4346,100,164.21477,100,665.96997,33.105804,24.373671,43.333332,71.121063,20.666666,3.1256564,100,208.43829,19.195452,2.9505394,39.484978,25.457991,100,271.8797,31.896553,55.298824,10.227273,82.072105,19.195452,2.9423003
05000US01019,"Cherokee County, Alabama",2006-2010,27.264133,3.3749466,0,7234.0425,100,245.9501,,,38.28125,27.858919,0,212.76596,27.440533,3.6158569,100,245.9501,27.01256,3.6199734,30.092594,55.614983,,,0,50.587708,0,50.587708,27.01256,3.5841417
05000US01019,"Cherokee County, Alabama",2007-2011,37.492924,3.4128897,0,1803.4448,,,,,44.039734,8.8108053,8,107.76378,37.773968,3.5333951,,,37.829426,2.7940292,34.100418,50.859142,,,16.455696,34.825268,16.455696,35.666199,37.794788,2.7236073
05000US01019,"Cherokee County, Alabama",2008-2012,32.993774,3.3938897,0,445.79535,,,,,36.781609,27.11606,7.6923079,25.369459,33.244427,3.3964663,,,33.409374,2.7817571,28.81002,50.15741,,,21.468927,5.667933,21.468927,12.625612,33.230453,2.6742773
05000US01019,"Cherokee County, Alabama",2009-2013,35.255074,3.8079989,0,319.14896,,,,,34.408604,13.39327,10,32.870342,35.44812,3.8338172,,,35.73222,4.047718,30.628803,58.885014,,,30.000002,15.229465,30.000002,15.229465,35.518673,4.0235648
05000US01019,"Cherokee County, Alabama",2010-2014,34.322037,3.5834465,0,425.53192,,,,,41.772152,11.196206,23.636364,30.446207,34.43644,3.6290314,,,34.045734,3.8502731,36.842106,49.222996,,,31.654676,14.478122,31.654676,11.56371,33.924801,3.8229578
05000US01019,"Cherokee County, Alabama",2011-2015,30.060997,3.5872762,2.9411764,19.094982,0,63.829792,0,63.829792,40.924091,9.1287022,16.814159,15.779214,30.352619,3.667732,,,29.349241,3.9606423,35.220127,39.376087,,,59.848488,14.803547,59.848488,12.614075,29.049334,3.8816805
05000US01019,"Cherokee County, Alabama",2012-2016,22.443508,2.9875343,2.8985507,19.000547,0,60.790276,0,60.790276,37.931034,10.609715,12.765958,12.413921,22.804926,3.1160634,,,21.099911,3.2784202,31.762918,30.24921,,,81.111107,13.827443,81.111107,44.773132,20.770203,3.1529229