geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,18.583063,2.417748,0,803.78247,0,76.147812,0,76.147812,27.751068,3.6312773,0,59.295429,18.959787,2.4486752,,,4.8113208,3.8716514,25.845772,3.1138067,0,904.25531,0,84.116768,0,92.744133,4.6237535,3.717412
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,21.307947,2.4231198,,,0,66.79425,0,66.79425,31.11232,3.7488976,0,47.459076,21.717854,2.4511781,,,6.6542583,3.3705087,29.401184,2.9819365,0,225.4306,0,76.201889,0,115.11349,6.4676619,3.2774351
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,22.927242,2.2924116,,,0,9.8337212,0,9.8337212,33.241985,3.9379048,16.32653,20.172384,23.09561,2.3920569,,,6.8798451,2.0235434,31.539261,2.5646563,0,39.334885,0,20.263424,0,41.793312,6.5740743,1.9234064
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,21.590345,2.1708531,,,0,11.33378,0,11.33378,31.007751,3.4997373,12.337663,16.16214,21.832062,2.2510214,,,7.0327549,1.995703,29.197079,2.7054498,0,37.149612,0,9.8337212,0,13.37386,6.6941767,1.8950423
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,21.419186,2.1474805,,,0,9.418211,0,9.418211,30.412239,3.224575,9.9236641,13.569893,21.671982,2.201052,,,6.6565046,2.0004666,28.470875,2.7683914,0,13.931105,0,6.368505,0,11.731456,6.3746958,1.9153383
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,19.555412,2.033711,,,0,8.6843243,0,8.6843243,27.152655,2.967339,10.569106,14.935377,19.737059,2.0871353,,,6.2435498,2.0035706,25.597191,2.7466941,0,9.1601782,12.631578,9.2381372,20.512821,13.025697,6.0379243,1.9426126
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,17.275801,1.9145558,,,0,8.9159069,0,8.9159069,24.446104,2.6884723,14.814815,21.27355,17.308321,1.9560794,,,3.7056367,1.2831359,23.329453,2.5021892,0,11.731456,12.42236,9.5952873,19.23077,13.396795,3.6261492,1.2558621
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,15.256453,2.0085516,0,83.586624,0,9.1601782,0,9.1601782,22.089396,3.0278924,0,4.1533728,15.668511,2.0500093,,,3.6997886,1.4543238,20.425531,2.755646,0,12.616849,8.0459776,7.2927499,11.570248,10.203204,3.467063,1.3623964
Cincinnati002,CUF/Corryville,2006-2010,10.694148,2.49683,,,10.351201,14.578647,10.351201,14.578647,21.932116,12.400166,0,103.34346,10.841711,2.5263596,,,8.4311056,3.3354018,16.305819,9.8661499,0,657.6402,14.406779,62.062912,15.887851,68.268074,8.3109198,3.2896013
Cincinnati002,CUF/Corryville,2007-2011,8.4675837,1.9406782,,,12.873134,12.43139,12.873134,12.43139,12.633451,11.937597,8.6419754,67.390198,8.4647636,1.9796666,,,6.429513,1.5764494,14.440155,7.4058189,76,146.47052,36.153847,43.022095,26.666668,53.082031,6.3179703,1.5537652
Cincinnati002,CUF/Corryville,2008-2012,8.9734383,1.5531158,,,12.301587,6.7583876,12.301587,6.7485309,16.89612,6.8331122,6.666667,12.271481,9.0049114,1.5766333,,,6.9872274,1.4852684,13.996201,5.5075793,43.589745,35.738602,10.958904,7.4101634,3.8888891,4.9243188,6.8888888,1.4667256
Cincinnati002,CUF/Corryville,2009-2013,10.879067,1.6325084,,,8.3904114,5.1522579,8.5069447,5.2118635,22.738693,7.2722054,4.8543687,8.2600031,10.981231,1.6583892,0,89.014336,9.2728491,1.8073704,15.178572,6.7967067,46.153847,39.165314,11.374407,8.2430754,3.4883723,5.0146914,9.1146965,1.7750293
Cincinnati002,CUF/Corryville,2010-2014,11.812791,1.6962512,,,11.586453,5.8478332,11.775362,5.93186,18.815331,6.0763469,5.1282053,7.252326,11.940542,1.7262743,0,79.123856,10.859323,2.1350384,14.197532,7.6482391,24.590164,22.879946,8.8339224,5.3757796,4.5045042,3.9393082,10.696957,2.0990801
Cincinnati002,CUF/Corryville,2011-2015,13.16279,1.7557887,,,13.80753,6.3136792,14.042553,6.4135909,21.003134,5.0903893,8.8050318,7.8932204,13.272929,1.8044753,0,58.619194,11.634859,2.2811441,16.32556,6.7915597,16.037735,14.589082,12.094396,5.5104251,10.300429,5.5198498,11.449178,2.2360773
Cincinnati002,CUF/Corryville,2012-2016,12.200303,1.6525021,0,101.73067,9.0756302,4.7216859,9.2943201,4.8197732,19.061302,4.8024521,11.585366,9.4349747,12.215998,1.7080142,0,50.865334,11.398849,2.2159114,13.947876,6.9388032,0,7.3413887,7.7142859,4.3850374,10.671937,5.5647073,11.406181,2.2085662
Cincinnati002,CUF/Corryville,2013-2017,12.757651,1.5584207,0,83.586624,13.498099,4.7050672,13.894325,4.8472867,19.239374,3.5883777,9.1370564,7.3991098,12.872563,1.6172422,0,44.579533,11.669192,2.1093702,15.57423,7.3824339,0,6.5558138,9.6654272,5.8657193,15.568863,9.152791,11.642235,2.0999477
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,15.635699,3.165859,0,136.49136,0,190.36954,0,190.36954,22.564102,4.9312057,0,52.043468,16.148043,3.2483497,,,5,5.6172562,20.526491,4.3021135,0,249.44974,0,104.84119,0,180.85106,4.6277666,5.2042379
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,15.014762,2.8811948,0,200.38275,0,128.81749,0,128.81749,22.135786,5.2042618,0,26.783833,15.682819,2.9665544,,,5.4533925,4.0128713,19.778831,4.1107178,0,135.25836,0,52.527515,0,85.878326,4.9368544,3.6324089
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,13.29573,2.4214962,0,22.479736,0,17.983789,0,17.983789,18.724215,3.8626029,0,2.7043293,14.048532,2.5215845,,,4.8746519,1.9781979,16.723356,3.2736163,0,18.444912,0,7.1935153,0,11.792648,4.2656918,1.7387919
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,13.22279,2.4292994,0,23.204889,0,22.479736,0,22.479736,21.858927,4.3939295,0,1.5536752,14.666351,2.5345392,,,1.9014084,1.1701188,18.118149,3.1588712,0,79.927948,0,9.222456,0,10.425385,1.4665942,.89243895
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,10.277654,2.1922951,,,0,119.89193,0,119.89193,15.041381,3.7355742,0,1.4561774,11.555891,2.3224816,,,3.5776615,2.0749586,12.590363,2.9049528,0,79.927948,0,7.9049625,0,8.7725801,2.5786164,1.4618758
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,6.4214044,1.5608245,,,0,12.894906,0,12.894906,9.1860466,2.4677296,4.9645391,4.863307,6.6309614,1.8885547,,,1.8239492,1.6158605,8.2196026,2.1713738,0,11.820331,0,5.6737585,0,10.911075,2.9565217,1.9857893
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,8.9289551,1.9968078,,,0,11.41828,0,11.41828,11.183534,2.6979775,5.5248618,5.4406271,9.3780365,2.3275518,,,5.0890584,3.2962546,10.229885,2.8263686,0,9.222456,0,7.7349634,0,47.956772,5.6675062,3.0489879
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,9.3381882,2.1903944,,,0,4.3862901,0,4.3862901,11.355695,3.3368535,4.9713192,4.90938,9.8890495,2.4939921,,,7.3402419,4.1312623,9.9971514,3.1770422,0,5.5763688,0,4.9954967,0,47.956772,7.4049368,3.5235412
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,7.5335398,2.6306648,,,0,37.482082,0,37.482082,16.621742,5.1503282,0,89.309158,7.6943345,2.6795902,,,4.3372517,1.4321053,13.12988,7.3085294,0,361.70212,0,172.23911,0,328.8201,4.232595,1.3979217
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,7.3007202,2.2437158,100,296.65656,0,20.650131,0,20.650131,13.247011,4.9499397,0,71.188614,7.441154,2.2839694,,,4.7013488,1.6463856,12.011173,6.6773443,,,28.169016,79.197594,28.169016,79.197594,4.5675778,1.6010489
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,7.074677,1.9317949,100,103.10603,0,3.0395138,0,3.0395138,13.445379,5.8000383,0,13.790387,7.1835799,1.9588068,,,4.4275494,1.4676305,11.538462,5.3928461,,,15.254237,18.970844,15.254237,18.526657,4.3231444,1.4318799
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,7.47614,1.8976109,100,110.70239,0,3.027158,0,3.027158,17.153996,5.7148175,0,14.320786,7.5806456,1.9212521,,,3.6569986,1.3187864,13.998564,5.0172629,0,26.595745,7.1428576,11.614117,10.714286,16.76507,3.6204743,1.3058629
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,7.7235775,1.8914864,100,111.49999,0,3.1028368,0,3.1028368,19.450802,6.0073638,0,12.411347,7.8512402,1.9196219,,,4.0032682,1.3240752,15.056361,5.3549933,0,24.021963,5.7471266,10.442286,8.9285717,15.331729,3.9563987,1.3092303
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,7.8361287,1.8997796,52.380955,47.133801,0,3.1994879,0,3.1994879,19.109028,6.2346296,0,9.9929218,7.9966331,1.9349167,,,4.3121152,1.5016,14.975041,5.6595769,0,22.796352,10.169491,17.345697,22.222223,35.78857,4.2407107,1.4779584
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,7.3056688,1.7365735,0,46.542557,0,5.8178196,0,5.8178196,16.75,5.9211798,0,7.3730783,7.527853,1.783772,,,4.9424796,1.5155953,12.465117,5.8294702,0,14.893617,0,9.3085108,0,24.822695,4.8373642,1.4852042
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,8.9887638,2.0197031,0,33.849129,0,3.7993922,0,3.7993922,20.636793,5.5241928,0,5.8636289,9.3301439,2.086158,,,6.094306,1.902378,14.309075,6.1385617,0,13.539653,0,8.760951,0,24.822695,5.9051723,1.8454924
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,14.577569,2.8403561,0,289.36169,0,164.41005,0,164.41005,20.080175,3.6558599,0,157.2618,14.721685,2.8645511,,,7.7011495,4.8856039,18.621155,4.5518584,0,157.2618,0,53.985386,0,82.205025,7.6484017,4.8531084
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,16.33375,2.7059815,0,1352.5836,0,115.11349,0,115.11349,21.883753,3.8599281,0,78.410645,16.571669,2.7378392,,,7.9173841,3.9650626,21.123081,4.2033429,0,180.34448,18.965517,48.554008,25.581396,63.995129,7.7397642,3.8765349
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,16.663128,2.4689746,0,167.17325,0,15.921262,0,15.921262,22.944483,3.4650102,30.232557,27.728907,16.281099,2.6775582,,,5.6466303,1.9634329,22.584858,3.6143434,48.148148,39.507183,32.231407,29.598013,0,16.717325,5.4770317,1.9055781
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,17.418077,2.5922916,0,117.78115,0,25.238817,0,25.238817,23.020258,3.9222434,27.941175,24.341532,17.09363,2.7920184,,,8.0323782,2.9462137,22.543352,4.0182858,55.072464,39.053562,26.027397,23.20241,0,9.1777515,7.8087168,2.8651881
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,19.300846,2.6714993,0,141.33739,0,13.333715,0,13.333715,26.283154,3.6774225,37.903225,30.418175,18.798956,2.8974879,,,6.4578004,2.7205575,25.6654,3.8680923,100,91.797722,34.814816,28.915373,0,8.0305328,6.2192121,2.6199515
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,16.649324,2.5316021,0,83.586624,0,9.6912031,0,9.6912031,24.144144,3.8082082,24.456522,15.484399,16.338453,2.7242975,,,5.1829267,2.3594656,22.590837,3.7669868,100,95.716866,20,17.700077,0,4.7763786,5.343082,2.2381461
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,13.782406,2.3854694,0,176.67174,0,11.041984,0,11.041984,20.130869,3.8871481,27.325583,13.41705,13.245795,2.5681908,,,4.1009464,2.2142115,19.023224,3.6528032,100,98.171867,17.307693,15.870875,0,5.4781933,4.2578354,2.1703596
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,11.820383,2.2364171,0,353.34348,0,11.041984,0,44.167934,16.789454,3.6916952,12.025317,8.6021566,11.812999,2.3323514,0,14.722644,5.9110298,2.2657657,15.161957,3.5880845,,,0,5.1209197,0,5.1209197,5.909091,2.1666284
Cincinnati006,Downtown/Mt Adams,2006-2010,1.6074038,3.6930442,,,0,92.744133,0,92.744133,5.8651028,21.883701,0,314.52359,1.6256157,3.7347822,,,.80695218,4.5526357,4.5248871,17.177799,0,556.46478,0,556.46478,,,.80197406,4.5245571
Cincinnati006,Downtown/Mt Adams,2007-2011,3.111588,3.4540973,0,5410.3345,0,65.979691,0,65.979691,10.163935,19.619329,34.090908,128.79535,2.3626375,3.6911731,,,.83740401,3.8687732,10.672853,14.168631,0,491.84857,0,491.84857,,,1.8430034,3.9954901
Cincinnati006,Downtown/Mt Adams,2008-2012,3.8306453,1.9187655,0,668.69299,0,8.6843243,0,8.6843243,6.7615657,5.0373425,18.390804,22.731846,3.1628888,2.2759259,,,2.6640675,1.9306527,7.865169,10.156604,0,22.289766,0,22.289766,,,3.5736675,2.2286737
Cincinnati006,Downtown/Mt Adams,2009-2013,7.1040726,2.3185129,0,668.69299,0,7.9606309,0,7.9606309,21.606647,10.742779,22.292994,16.252337,5.942523,2.8476241,,,2.7363186,1.5176903,18.770765,7.0365891,0,25.718964,0,25.718964,,,4.5454545,2.07781
Cincinnati006,Downtown/Mt Adams,2010-2014,5.3200693,1.8656763,,,0,6.9655523,0,6.9655523,20.220589,11.484883,14.583333,13.755809,4.7047968,2.2007298,,,2.6256983,1.4690779,14.559386,7.2578468,0,20.263424,0,15.551001,0,66.869301,3.5770648,1.7327132
Cincinnati006,Downtown/Mt Adams,2011-2015,4.8459959,1.9215355,,,0,7.6861262,0,7.6861262,17.391304,10.082861,19.014084,17.031345,3.9686003,2.3201175,,,1.8636847,1.3527404,14.901257,7.7255907,0,25.718964,0,20.896656,0,111.44884,3.109328,1.7929362
Cincinnati006,Downtown/Mt Adams,2012-2016,6.4503207,2.4011641,,,0,12.859482,0,12.859482,20.446096,13.628215,19.23077,17.717718,5.7480979,2.7308021,,,2.6553106,1.7524149,21.6,10.320901,0,23.881893,36.363636,30.72364,57.14286,45.021587,3.7178266,2.0000277
Cincinnati006,Downtown/Mt Adams,2013-2017,7.0153594,2.4373336,,,0,8.7985926,0,8.7985926,25.889969,13.008811,31.034481,28.035732,6.115418,2.7775311,,,1.6604178,1.0200802,25.461254,5.9840317,,,44.285713,36.050659,44.285713,36.298031,2.9682701,1.667738
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,15.197065,2.2757008,0,200.94562,0,344.47821,0,344.47821,18.543388,6.4346457,19.920319,11.14652,14.560108,2.8799841,,,13.272524,2.541275,18.557035,7.0450926,21.703854,21.016205,24.783861,15.847839,32.33831,39.768391,13.068379,2.414458
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,17.212065,2.2307994,0,117.61596,0,87.263458,0,87.263458,24.669836,5.8337431,21.974831,10.23303,16.560762,2.8676054,,,14.231258,1.9256767,22.547108,6.6607127,23.34004,19.717335,26.465929,16.341043,38.059704,46.391506,14.172964,1.8847294
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,16.668617,2.0230629,0,14.458797,0,8.8977222,0,8.8977222,21.130346,4.7508945,23.35845,9.3616247,15.852377,2.6247079,,,14.363438,1.7787297,20.864973,6.1786509,20.797228,13.800083,17.569546,12.245017,0,6.5473804,15.407279,2.0090117
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,13.745705,1.5442973,0,16.140055,0,9.0132761,0,9.0132761,20.940649,4.0313935,7.272727,5.0801373,14.499272,1.7540565,,,12.648784,1.7468157,15.943061,5.6162009,0,1.3320966,1.5723271,1.9633559,8.695652,10.616182,13.159233,1.8148569
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,15.078805,1.571138,19.607843,19.349316,0,11.193909,0,11.193909,18.954918,3.7935414,5.9594755,4.7908425,16.077255,1.7245767,,,15.155371,1.9127004,14.938313,5.6811438,0,1.2261878,2.5531914,1.9643145,12.949639,9.8321095,15.422191,1.9837629
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,16.815159,1.8996011,13.043478,33.776291,0,14.658648,0,14.658648,22.731709,6.2904,5.3097343,5.0774827,17.506985,2.01069,,,14.863576,1.9096766,20.564516,6.3580556,0,2.7124269,15.315315,8.4143391,35.789474,18.171303,14.856614,1.88866
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,14.758497,1.7822399,20,36.706577,0,63.092941,0,63.092941,21.180389,5.4717426,1.6494846,2.240545,15.624574,1.8761261,,,12.385322,1.8768324,18.990044,5.69523,0,2.5800087,15.524194,5.9421992,33.920704,11.679918,12.100808,1.8138309
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,14.376877,1.749836,27.272728,35.856239,0,9.1318722,0,9.1318722,19.823603,5.0737638,2.7881041,2.8484042,15.213307,1.855431,,,12.217002,1.9283344,17.432024,4.8277807,0,3.5774345,16.633663,5.9819198,27.009645,8.9571543,11.721246,1.8254325
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,23.411066,4.9922085,,,,,,,29.373369,4.8937278,12.38938,64.150208,24.011572,5.2385807,,,6.6381159,15.662953,27.965117,5.9394913,0,126.91302,11.111112,47.693111,17.708332,74.656937,8.9641438,14.683247
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,29.647282,4.9833708,,,,,,,37.782078,6.0383153,17.948719,46.675499,30.338213,5.2397299,,,5.8956919,12.472347,35.968616,5.5117946,0,106.08499,0,69.363258,0,200.38275,7.6759062,11.863345
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,28.37163,4.310957,,,,,,,36.197563,6.3008852,13.913043,13.22838,29.252783,4.5243349,,,6.8627453,3.4204402,33.877037,4.7387438,0,14.859845,0,7.1902475,0,13.931105,7.6566124,4.0454607
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,32.208294,4.2033072,,,0,55.724419,0,55.724419,37.476097,5.1445327,23.888889,8.9096375,32.998943,4.5172238,,,14.678899,6.1112952,35.48941,4.6945152,0,24.766407,0,9.6912031,0,15.921262,18.867926,6.0264978
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,31.694254,4.2527533,,,0,66.869301,0,66.869301,38.78981,5.213016,17.058825,9.5659428,33.014862,4.4885406,,,7.8125,5.7992697,36.101498,4.639143,0,20.896656,0,8.3586626,0,13.931105,10.659899,6.1528678
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,34.416824,4.4481711,,,0,74.299225,0,74.299225,42.383293,5.7936158,17.164179,10.089627,35.597549,4.616816,,,5.0473189,5.1336012,39.661972,4.7112036,0,13.111628,0,6.6207228,0,13.37386,8.474577,5.714787
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,32.241459,4.2206311,,,0,27.862209,0,27.862209,39.262344,5.5639925,17.105263,15.534658,32.79961,4.3345304,,,4.8929667,4.7945094,37.18232,4.4949746,0,47.763786,0,9.418211,0,11.731456,8.0332413,5.2823863
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,29.495413,4.2202716,,,0,29.073608,0,29.073608,34.084507,5.5733843,25.454544,21.825228,29.6,4.3422327,,,7.5709782,5.4553294,33.225979,4.6541767,0,41.793312,0,25.718964,0,66.869301,10.674157,6.0486245
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,1.6210262,1.2988582,0,803.78247,0,39.102928,0,39.102928,8.5365858,44.929981,0,104.84119,1.6388227,1.313023,,,1.5143781,1.4262637,2.9350107,19.302979,0,1033.4346,0,126.91302,0,144.68085,1.4985688,1.4113907
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,2.1311474,1.1326464,0,491.84857,0,28.326359,0,28.326359,12.5,43.570396,0,93.281624,2.1516056,1.1433604,,,2.0368054,1.2746019,3.1809144,16.425264,0,450.86121,0,42.601059,0,47.046387,2.0202019,1.2642287
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,2.6477623,.78766251,0,91.185417,0,3.4088004,0,3.4088004,15.000001,12.052027,0,8.8961382,2.6853778,.79832065,,,2.4726312,.85921979,4.3165469,11.411168,0,81.053703,0,7.2226071,0,7.9291663,2.4390242,.84755886
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,3.2770269,.86291862,0,91.185417,0,3.0910308,0,3.0910308,11.574074,9.6604595,0,8.1053705,3.327616,.87542945,,,3.2178218,.99286681,3.7425148,10.869963,0,81.053703,0,5.7439632,0,6.1820617,3.1689479,.97818941
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,3.2561262,.84554684,0,38.39386,0,3.4088004,0,3.4088004,22.400002,9.4506636,0,4.5309525,3.3465586,.86721861,,,2.6492608,.8055101,7.4766355,7.9911432,0,45.592709,0,3.8802304,0,4.2411823,2.6101758,.79354066
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,2.8922145,.77994615,0,119.5542,0,3.078649,0,3.078649,16.393442,9.9187899,0,3.9631228,2.9830039,.80267757,,,2.7032173,.79194105,4.3227663,8.790288,0,31.188053,0,3.9631228,0,4.5400329,2.6571858,.77861494
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,2.5685227,.72317922,0,145.89667,0,3.6657453,0,3.6657453,18.848167,9.5996561,0,3.4248042,2.6664281,.74895954,,,2.1963072,.69175577,5.4878049,7.9061747,,,0,5.4848371,0,5.4848371,2.1429925,.67508191
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,2.1145089,.67150605,0,79.027351,0,2.9269392,0,3.1994884,14.41048,9.4144764,0,3.8929734,2.1867115,.69328952,0,34.359722,1.8086891,.63343269,4.2038217,6.5865331,0,41.593346,0,4.390409,0,4.9085317,1.7768823,.62234467
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,13.745705,3.1390309,,,0,172.23911,0,172.23911,20.777538,4.011209,0,249.44974,13.844252,3.1586728,,,4.8735352,5.331789,19.608643,5.1555471,,,0,107.97077,0,107.97077,4.7878785,5.2393341
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,12.922466,2.7970006,,,0,64.408745,0,64.408745,22.125912,4.2394118,0,159.12749,13.032581,2.8164296,,,2.1393645,3.5606992,20.309883,4.2141361,0,5410.3345,0,68.485245,0,69.363258,2.097064,3.4901652
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,9.2436981,2.1840856,,,0,9.5426588,0,9.5426588,17.259174,4.2224612,0,10.798272,9.4319401,2.2203815,,,2.7463651,1.1543084,15.427986,3.8235955,0,22.796352,0,10.131712,0,18.237082,2.6884553,1.129779
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,8.9442816,2.1850252,,,0,8.8243942,0,8.8243942,12.671232,3.6107969,0,9.8875742,9.1294584,2.222429,,,5.8823528,3.0836034,11.394632,4.4998007,0,13.909639,0,8.7305183,0,23.447676,5.7495971,3.0124884
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,7.4147797,1.9712892,,,0,11.090117,0,11.090117,10.185707,2.8441055,0,9.3257809,7.5807681,2.008343,,,5.7892132,3.6552672,9.0590591,5.3040237,0,14.14946,0,8.6386175,0,22.180235,5.6439943,3.5616491
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,6.5038624,2.0762064,,,0,7.5264149,0,7.5264149,7.3977938,2.7498968,0,5.6448112,6.7389622,2.1437185,,,6.7524114,4.158215,6.2091503,6.6967359,0,13.625405,0,9.1892271,0,28.224056,6.4445419,3.9710913
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,4.5560446,1.6378502,,,0,8.2895823,0,8.2895823,5.0165014,2.0949657,0,7.1362495,4.695838,1.6841946,,,4.8030744,3.2680821,4.2672658,5.2068763,0,10.798272,0,7.4606247,0,24.137314,4.6750817,3.1811535
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,4.4124374,1.6774665,,,0,7.7421575,0,7.7421575,5.2230687,2.4535356,0,7.5290704,4.5252051,1.7176006,,,4.2506571,3.4100022,4.5889101,5.0957055,0,17.840624,0,9.5426588,0,20.516718,4.1382256,3.3197973
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,5.0281849,2.0335152,,,0,401.89124,0,401.89124,15.294118,84.920303,0,44.931938,5.2175946,2.1063366,,,5.0347638,1.4185925,4.9242425,40.879112,,,,,,,4.8476453,1.368166
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,5.7123656,1.7572197,,,0,270.51672,0,270.51672,8.6206894,47.093437,0,31.825499,5.938519,1.8214846,,,5.9221659,1.5525616,3.058104,31.403423,,,0,257.63498,0,257.63498,5.6884146,1.4946526
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,7.5195084,1.6397185,0,179.83789,0,102.76451,0,102.76451,26.865673,19.140663,0,4.2565184,7.8325124,1.697119,,,6.8983541,1.5986962,13.432837,21.309042,,,0,34.254837,0,34.254837,6.6066065,1.5376225
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,8.359539,1.8573171,0,167.17325,0,15.551001,0,15.551001,31.944445,28.17662,0,4.880971,8.6708345,1.915876,,,7.883338,1.8507546,13.03116,25.807295,,,0,26.747721,0,26.747721,7.5833335,1.7814094
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,8.9473686,1.957346,0,222.89767,0,20.263424,0,20.263424,30.065361,22.724058,0,11.731456,9.0836229,1.983696,,,8.3238964,2.0555449,17.164179,35.471146,,,0,30.395138,0,30.395138,8.1916962,2.0246701
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,8.231884,2.2007484,0,167.17325,0,18.574806,0,18.574806,33.157894,22.653446,0,4.2864938,8.6217365,2.2930865,,,7.2937293,2.0338881,15.000001,21.673985,0,95.527573,0,8.9159069,0,9.8337212,7.0270271,1.9628143