geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,2684,511.4438425836041,,,,,,,,,,,,,,,208.577976551942,788,552.3400912655037,1896,,,,,,,216.5226255583045,842
97000US0100007,"Hoover City School District, Alabama",2010,3075,517.7996988136878,,,,,410.522538397664,1489,,,268.7493843536145,426,583.3890294494682,2649,,,,,,,,,,,,,317.0048109664722,990
97000US0100007,"Hoover City School District, Alabama",2011,2638,586.0106785261312,,,,,455.7766675973068,1906,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,2994,484.5270900772454,,,,,412.852339927591,1844,,,,,,,,,267.4806591579149,767,542.0341904940776,2227,,,,,,,289.6610338973359,955
97000US0100007,"Hoover City School District, Alabama",2013,2040,361.3397699800681,,,,,,,,,,,,,,,,,,,,,,,,,195.2153555782955,462
97000US0100007,"Hoover City School District, Alabama",2014,2025,483.8665133426664,,,,,,,,,294.8785719708698,648,566.6393693893571,1377,,,,,,,,,,,,,362.6637882779842,895
97000US0100007,"Hoover City School District, Alabama",2015,3127,587.0543430638404,,,,,,,,,,,,,,,378.4403386221094,877,688.6413856627156,2250,,,,,,,394.4703350068169,1069
97000US0100007,"Hoover City School District, Alabama",2016,4017,541.3232888335989,,,,,390.8133871386119,2021,,,,,,,,,254.1600574908626,900,598.0202654236581,3117,,,,,,,310.7917209162195,1324
97000US0100007,"Hoover City School District, Alabama",2017,3689,573.7977129802533,,,,,498.6348003435626,1931,,,,,,,,,304.1786420940838,1297,649.4370344595154,2392,,,,,,,320.358395358359,1447
97000US0100270,"Baldwin County School District, Alabama",2009,1369,358.5832717952845,,,,,,,,,,,,,,,311.1862394106253,900,444.833637941281,469,,,,,,,322.7608609538776,1008
97000US0100270,"Baldwin County School District, Alabama",2010,1755,426.1883738899074,,,,,,,,,214.4742522808807,285,447.3185240569667,1470,,,396.8641271002354,1248,558.2076606891848,507,,,,,,,409.2273786090375,1484
97000US0100270,"Baldwin County School District, Alabama",2011,2805,870.7669473176607,,,,,,,,,,,,,,,317.1021275032428,1136,926.7086035038201,1669,,,,,,,494.1789326464756,1452
97000US0100270,"Baldwin County School District, Alabama",2012,2638,638.0065928579778,,,,,,,,,443.2503185908001,1068,776.8675932622568,1570,,,456.360493881069,1388,784.4216422980811,1250,,,,,,,484.2417401760146,1767
97000US0100270,"Baldwin County School District, Alabama",2013,2781,608.1604490683217,,,,,,,,,451.7993473349923,939,757.6158538885704,1842,,,324.0554945910813,986,689.1089140227784,1795,,,,,,,501.156715792349,1702
97000US0100270,"Baldwin County School District, Alabama",2014,2398,648.1084409253446,,,,,,,,,,,,,,,355.0308145535699,999,729.9937585674461,1399,,,,,,,462.9737099237009,1557
97000US0100270,"Baldwin County School District, Alabama",2015,1903,586.5158846228908,,,,,,,,,,,,,,,338.7600425882494,1114,677.3176871818457,789,,,,,,,581.8216594825595,1690
97000US0100270,"Baldwin County School District, Alabama",2016,2298,492.1602452953137,,,,,,,,,290.0065563690683,599,571.2490785867308,1699,,,400.0859129738192,1302,634.2637028943386,996,,,,,,,467.2878405197782,1901
97000US0100270,"Baldwin County School District, Alabama",2017,4711,1258.636776374189,,,,,,,,,,,,,,,530.4051520244805,1766,1360.409619038903,2945,,,,,,,701.5410876503169,2570
97000US0100390,"Birmingham City School District, Alabama",2009,2050,570.3119056816861,,,,,,,,,,,,,,,,,,,,,,,,,526.6241360351391,1531
97000US0100390,"Birmingham City School District, Alabama",2010,2159,631.2694689501248,,,,,,,,,553.323073678478,1165,822.8764751332412,994,,,300.1624030625006,699,679.0115887633763,1460,,,,,,,594.5938205596202,1608
97000US0100390,"Birmingham City School District, Alabama",2011,1950,450.6129933169587,,,,,,,,,,,,,,,198.8362360790062,381,492.5321497365788,1569,,,,,,,328.0563285997627,829
97000US0100390,"Birmingham City School District, Alabama",2012,2163,472.9690453841159,,,,,,,198.0615713520141,336,226.848741180875,536,512.4926622784016,1627,,,,,,,,,,,,,236.5272970463392,545
97000US0100390,"Birmingham City School District, Alabama",2013,1954,496.43140217716,,,,,,,275.4336079542552,503,236.8356571401002,496,537.5056576460338,1458,,,,,,,,,,,,,251.7253199392592,562
97000US0100390,"Birmingham City School District, Alabama",2014,1507,347.1151230629116,,,,,,,217.8243708572598,451,238.8137270648164,563,421.3322974726349,944,,,,,,,,,,,,,158.4586835976875,249
97000US0100390,"Birmingham City School District, Alabama",2015,2025,546.5475110731871,,,,,,,393.3243388567333,663,408.4464166312196,770,672.2497479063197,1255,,,208.6134110994475,520,573.2458491709938,1505,,,,,,,283.1215241753936,822
97000US0100390,"Birmingham City School District, Alabama",2016,1636,409.1483587148473,,,,,,,221.6553746399107,463,141.134275014946,89,416.2562756524595,1547,,,220.5120586698673,467,449.4173688842977,1169,,,,,,,223.9170767284209,497
97000US0100390,"Birmingham City School District, Alabama",2017,1685,472.909655265693,,,,,,,,,270.6867419738166,542,544.8989395511026,1143,,,157.7422711941892,372,498.5239875522719,1313,,,,,,,292.8779141912411,914
97000US0101020,"Cullman County School District, Alabama",2009,176,201.2552854100537,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,325,174.2741708203589,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,285,174.4437236409297,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,607,256.0050107057167,,,,,,,,,247.441803372866,489,336.3674746520258,118,,,,,,,,,,,,,254.8577361692582,557
97000US0101020,"Cullman County School District, Alabama",2016,941,426.9143930786831,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,307,194.9511018074404,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,746,219.2052054252305,,,,,,,,,,,,,,,178.1372816345456,192,228.5649584424518,554,,,,,,,202.2754672149103,323
97000US0101230,"Dothan City School District, Alabama",2010,1076,268.3668536239554,,,,,179.9258573882,239,,,210.1181302033283,328,297.7054312542871,748,,,205.8358971137652,340,294.6986794995641,736,,,,,,,228.8727534052375,520
97000US0101230,"Dothan City School District, Alabama",2011,726,164.5081869252047,,,,,,,,,133.8062808306162,182,177.8383075639147,544,,,121.7096561543111,131,168.9247857736585,595,,,,,,,123.8779877037571,201
97000US0101230,"Dothan City School District, Alabama",2012,730,171.1232735126455,,,,,,,,,,,,,,,124.5013889909185,265,179.6452900040688,465,,,,,,,139.102174336077,350
97000US0101230,"Dothan City School District, Alabama",2013,1286,199.3355642551005,,,,,,,,,161.7101244768018,461,256.6804073847516,825,,,160.5599891800259,320,255.9573739949473,966,,,,,,,189.2316375234053,736
97000US0101230,"Dothan City School District, Alabama",2014,1088,225.0250368385057,,,,,,,,,169.7050605805353,311,257.3626465845201,777,,,,,,,,,,,,,208.9116771579115,546
97000US0101230,"Dothan City School District, Alabama",2015,1077,204.3331010362236,,,,,,,,,,,,,,,157.6450134661588,266,230.1760910493441,811,,,,,,,168.9346241707434,453
97000US0101230,"Dothan City School District, Alabama",2016,691,170.474176411916,,,,,133.4772220019765,266,,,135.935259955473,137,182.9968953821121,554,,,141.4063269588995,212,187.0968148428423,479,,,,,,,149.0081074713955,298
97000US0101230,"Dothan City School District, Alabama",2017,637,160.8853359621569,,,,,,,,,,,,,,,,,,,,,,,,,137.1989441769136,240
97000US0101290,"Elmore County School District, Alabama",2009,691,309.7692363200344,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,344,198.4939801934253,,,,,,,,,,,,,,,,,,,,,,,,,180.8508125272251,231
97000US0101290,"Elmore County School District, Alabama",2015,719,310.5169262325251,,,,,,,,,,,,,,,,,,,,,,,,,287.4190873156108,527
97000US0101290,"Elmore County School District, Alabama",2017,737,279.9410237527926,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,4593,729.505094817687,,,,,,,,,,,,,,,350.1445767785412,1462,809.1841001974682,3131,,,,,,,344.825557659417,1537
97000US0101800,"Huntsville City School District, Alabama",2010,4693,655.413864916075,,,,,,,403.0440967795574,877,314.362133072591,707,726.9050041333986,3986,,,315.8673354886764,1298,727.5572197105482,3395,,,,,,,407.4898703867066,1961
97000US0101800,"Huntsville City School District, Alabama",2011,4469,577.0216948966366,,,,,,,252.3001368199424,657,309.06220194312,1072,654.5788577790435,3397,,,321.1274663276561,1422,660.3611784557047,3047,,,,,,,326.6808412957258,1566
97000US0101800,"Huntsville City School District, Alabama",2012,3679,561.3273251663493,,,,,,,291.7464460565706,698,259.9614099026245,638,608.4052598714635,3041,,,375.8928640270291,1585,666.237548346793,2094,,,,,,,427.4286871776058,2210
97000US0101800,"Huntsville City School District, Alabama",2013,4559,629.3255791143367,,,,,,,476.2098269967598,1260,168.9160327487025,247,641.0619136152818,4312,,,421.5953427316918,2115,748.4453112830482,2444,,,,,,,426.9693472413453,2362
97000US0101800,"Huntsville City School District, Alabama",2014,4427,578.2241699369484,,,,,,,,,322.5587119840851,776,662.108233883332,3651,,,309.4624974646002,1619,655.8278951343109,2808,,,,,,,361.5411889401915,2144
97000US0101800,"Huntsville City School District, Alabama",2015,5704,613.7003100805302,,,,,,,382.8233426606642,1333,200.2262198519399,292,645.5374580217141,5412,,,383.4348688381302,1521,723.6369042785567,4183,,,,,,,407.229953055948,1689
97000US0101800,"Huntsville City School District, Alabama",2016,4253,512.663531764226,,,,,408.172183352227,2298,282.8642695071397,714,182.0929964968127,359,544.0420536816597,3894,,,244.4781963094456,781,567.9731378081972,3472,,,,,,,258.4702059854535,962
97000US0101800,"Huntsville City School District, Alabama",2017,5657,672.6231710962464,,,,,465.0316835901805,2591,385.9512110143213,896,344.716762045619,967,755.8118656985919,4690,,,279.464065751795,1079,728.3694765310349,4578,,,,,,,344.353687341983,1664
97000US0101920,"Jefferson County School District, Alabama",2009,2318,453.6795646217134,,,,,,,,,318.5172495234437,672,554.3269663288329,1646,,,148.1712244828005,357,477.2628826130101,1961,,,,,,,220.609234704117,568
97000US0101920,"Jefferson County School District, Alabama",2010,1232,441.4520798054322,,,,,,,,,,,,,,,,,,,,,,,,,366.0331612891345,709
97000US0101920,"Jefferson County School District, Alabama",2011,1858,412.4851823806458,,,,,,,,,330.9721932817175,727,528.8540615418447,1131,,,,,,,337.0632809541439,748,,,,,236.9425219932479,441
97000US0101920,"Jefferson County School District, Alabama",2012,2861,648.4649768975146,,,,,,,487.3420119995009,1364,212.7494615919767,381,682.4728270564111,2480,,,305.4945584522991,719,716.8219803456499,2142,,,,,,,313.4798243720545,802
97000US0101920,"Jefferson County School District, Alabama",2013,2090,482.8297883844033,,,,,,,,,179.9238068381679,242,515.2641854606877,1848,,,,,,,,,,,,,383.6367217247295,1169
97000US0101920,"Jefferson County School District, Alabama",2014,1660,442.8879132481503,,,,,,,,,142.0321524912736,132,450.6909063968121,1528,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,2495,508.0186847628625,,,,,,,,,273.9753692433598,622,577.1875665849221,1873,,,,,,,,,,,,,294.86980402503,909
97000US0101920,"Jefferson County School District, Alabama",2016,1879,449.4843560984144,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,2737,678.3066993499882,,,,,,,,,211.0158127984156,394,699.8898649586968,2343,,,212.1641488804953,431,700.2369426780565,2306,,,,,,,258.4594788824205,704
97000US0102220,"Madison County School District, Alabama",2009,1953,405.5212354506475,,,,,,,,,,,,,,,,,,,,,,,,,298.560707453198,723
97000US0102220,"Madison County School District, Alabama",2010,2701,698.3810283931549,,,,,,,,,,,,,,,234.6134394398408,349,717.8005668842909,2352,,,,,,,552.2731882212477,985
97000US0102220,"Madison County School District, Alabama",2011,1963,370.1319022502708,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,2863,631.3361960439656,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,2979,657.6386461725623,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,2119,528.2975442477098,,,,,,,,,,,,,,,341.3675748104786,764,618.4089047356314,1355,,,,,,,359.4869835190067,946
97000US0102220,"Madison County School District, Alabama",2015,2265,530.9403219264133,,,,,,,,,,,,,,,,,,,,,,,,,346.6527578983852,903
97000US0102220,"Madison County School District, Alabama",2016,2197,621.5501492574974,,,,,,,,,,,,,,,245.3187006584971,572,657.6122542439422,1625,,,,,,,246.3581627171918,591
97000US0102220,"Madison County School District, Alabama",2017,2986,734.5963191290695,,,,,,,,,,,,,,,554.1186027267129,1164,912.084069263154,1822,,,,,,,627.26784799622,1709
97000US0102370,"Mobile County School District, Alabama",2009,4545,620.3512609456755,,,,,475.4845024959438,2230,,,240.6058719218939,340,665.3772407891513,4205,,,333.936750551608,1579,704.5207167471062,2966,,,,,,,357.4090655894478,1822
97000US0102370,"Mobile County School District, Alabama",2010,4449,736.7294685094707,,,,,504.8774121117338,2434,,,275.5550106402855,553,768.8686498312648,3896,,,360.283805865704,945,803.1393761816565,3504,,,,,,,408.2961853509298,1298
97000US0102370,"Mobile County School District, Alabama",2011,7362,753.8138449833394,,,,,393.3337495181225,2743,158.0231447057189,229,380.4373636651692,1701,844.3742656909141,5661,,,454.7498447865438,2534,880.3594346753785,4828,,,,,,,533.2187199110902,3455
97000US0102370,"Mobile County School District, Alabama",2012,3975,637.3383917389527,,,,,435.4472172402588,2087,239.7141666522551,459,280.8727707512123,640,687.4433784364733,3335,,,301.9710566038542,807,696.3299535659351,3168,,,,,,,390.2603112749068,1301
97000US0102370,"Mobile County School District, Alabama",2013,5395,786.54461954586,,,,,601.7481819030394,2499,,,244.2899302517139,554,815.2956978911761,4841,,,578.1030312989919,2104,969.1401445480193,3291,,,,,,,593.5378662174776,2569
97000US0102370,"Mobile County School District, Alabama",2014,6661,805.2937811018667,,,,,438.9003038110564,3020,,,427.9540230530571,1290,904.677940924179,5371,,,488.5972557709476,2133,934.8929400174206,4528,,,,,,,643.8281210471741,3307
97000US0102370,"Mobile County School District, Alabama",2015,6997,703.9899567549936,,,,,382.545239688005,2839,,,547.3933648849229,2285,891.7630599727352,4712,,,342.9482109002924,1242,783.0806692618643,5755,,,,,,,494.3759494283715,2226
97000US0102370,"Mobile County School District, Alabama",2016,7897,957.510326690904,,,,,445.5752865828026,3049,,,593.7532802825347,1793,1126.662763903197,6104,,,567.6486972309824,2394,1113.12670850526,5503,,,,,,,650.441996474572,2955
97000US0102370,"Mobile County School District, Alabama",2017,6977,722.6030710342135,,,,,455.0561165919996,3071,,,381.8529302266956,1601,817.2923947956388,5376,,,351.4587433511791,1134,803.5411915677171,5843,,,,,,,469.0807626676967,2053
97000US0102430,"Montgomery County School District, Alabama",2009,1970,422.603045404612,,,,,294.2312011815746,799,,,206.6565290524557,241,470.4256104691379,1729,,,272.2386306002482,338,502.6999164276348,1632,,,,,,,288.2529678874726,502
97000US0102430,"Montgomery County School District, Alabama",2010,2932,558.4697519953882,,,,,263.5929607811946,1008,,,298.4257655134547,353,633.203286011753,2579,,,242.8881482479652,995,609.0017376437573,1937,,,,,,,242.8881482479652,995
97000US0102430,"Montgomery County School District, Alabama",2011,4309,632.6421927393581,,,,,,,,,330.9096698577462,639,713.9589299388485,3670,,,298.64672166234,727,699.5898858572258,3582,,,,,,,320.3462843156394,934
97000US0102430,"Montgomery County School District, Alabama",2012,2753,417.4676587070912,,,,,302.2517872612213,1051,,,168.0474512740658,252,450.0213238793133,2501,,,262.5295337539488,978,493.1541363097811,1775,,,,,,,281.3328892518015,1127
97000US0102430,"Montgomery County School District, Alabama",2013,3552,491.2365771746581,,,,,371.3688657337343,1986,,,167.2030886330427,211,505.6157770912949,3341,,,213.5616929358585,489,522.7801047140516,3063,,,,,,,238.8709683698684,645
97000US0102430,"Montgomery County School District, Alabama",2014,3136,460.6262404344039,,,,,287.1013346850057,1645,,,219.1537798489655,652,510.1028451193172,2484,,,264.6151039164391,561,531.2228219847499,2575,,,,,,,296.9466430760854,819
97000US0102430,"Montgomery County School District, Alabama",2015,2852,443.1986217728287,,,,,293.4464319510091,1160,,,205.7380288821556,529,488.6237354751093,2323,,,263.3257528377941,743,515.5244615427341,2109,,,,,,,333.3308670996973,1193
97000US0102430,"Montgomery County School District, Alabama",2016,3820,468.1182585318873,,,,,333.9837791702825,1816,183.6892505218799,330,232.3127116758694,709,522.5934365997362,3111,,,243.7333682679557,777,527.7695129298108,3043,130.9547210888194,124,,,,,291.6539707629493,1290
97000US0102430,"Montgomery County School District, Alabama",2017,3388,561.9198682605384,,,,,333.8731156441245,1777,,,195.5312269967201,296,594.9675613651417,3092,,,326.34810024822,705,649.8130661056016,2683,,,,,,,362.7188081115546,1001
97000US0103030,"Shelby County School District, Alabama",2009,1729,356.2548485722841,,,,,,,,,202.3603985269578,359,374.6002870492587,1370,,,260.8625280878463,698,409.1758823852895,1031,,,,,,,279.5222436473092,904
97000US0103030,"Shelby County School District, Alabama",2010,2272,360.6185383774351,,,,,,,,,236.9877449825929,441,431.5193176364323,1831,,,,,,,,,,,,,229.5321907027474,439
97000US0103030,"Shelby County School District, Alabama",2011,3214,616.7963369208501,,,,,,,,,323.9191772245302,596,696.6788030454173,2618,,,,,,,,,,,,,404.3480923857107,1325
97000US0103030,"Shelby County School District, Alabama",2012,3056,582.0379030485115,,,,,,,,,220.7490644912368,568,622.493590375728,2488,,,386.3019954821749,1061,698.5680727735978,1995,,,,,,,423.6803149548405,1483
97000US0103030,"Shelby County School District, Alabama",2013,3427,589.5681868454227,,,,,,,,,314.3662371845968,737,657.8706897732506,2690,,,335.168383764999,1229,668.0610442592592,2198,,,,,,,443.4082653960318,1854
97000US0103030,"Shelby County School District, Alabama",2014,2243,512.7496577160712,,,,,264.6004497209509,863,,,134.7968609171455,96,517.5730501747933,2147,,,,,,,,,,,,,353.2485066679117,813
97000US0103030,"Shelby County School District, Alabama",2015,1253,298.5458499500251,,,,,,,,,205.8789812226816,410,343.3552764595343,843,,,,,,,142.308975747239,128,,,,,259.588704734569,810
97000US0103030,"Shelby County School District, Alabama",2016,2401,497.9220807881728,,,,,,,,,405.0502967774752,939,630.8249879744404,1462,,,,,,,,,,,,,386.9982494417322,1150
97000US0103030,"Shelby County School District, Alabama",2017,2447,485.0854244174524,,,,,,,,,294.9387148737592,819,554.540247368481,1628,,,238.2187639299807,568,526.5683430557133,1879,,,,,,,267.3583533814359,857
97000US0103360,"Tuscaloosa City School District, Alabama",2009,635,319.2230366776955,,,,,,,,,,,,,,,,,,,,,,,,,286.7175014828121,392
97000US0103360,"Tuscaloosa City School District, Alabama",2010,669,297.2283799907097,,,,,,,,,,,,,,,,,,,,,,,,,264.9584299868922,382
97000US0103360,"Tuscaloosa City School District, Alabama",2011,1664,562.7639591640125,,,,,,,,,,,,,,,157.4479813841012,263,572.8460001238905,1401,,,,,,,157.4479813841012,263
97000US0103360,"Tuscaloosa City School District, Alabama",2012,1765,532.6924335312701,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,1588,427.221143232398,,,,,,,,,,,,,,,184.0500154531785,334,450.2992114739303,1254,,,,,,,232.3811036132738,481
97000US0103360,"Tuscaloosa City School District, Alabama",2014,1519,502.4579897186724,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,1431,328.347388749577,,,,,,,,,,,,,,,,,,,,,,,,,276.7647039636515,709
97000US0103360,"Tuscaloosa City School District, Alabama",2016,1151,349.6878183473995,,,,,,,,,,,,,,,,,,,,,,,,,220.1623662564971,397
97000US0103360,"Tuscaloosa City School District, Alabama",2017,870,331.6152614765924,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,859,401.9689825575204,,,,,,,,,,,,,,,,,,,,,,,,,166.9564736945278,16
97000US0103390,"Tuscaloosa County School District, Alabama",2010,1120,369.371830476079,,,,,,,,,,,,,,,312.0116627574308,558,454.1419974854151,562,,,,,,,312.0116627574308,558
97000US0103390,"Tuscaloosa County School District, Alabama",2011,950,362.1212832225955,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,782,314.696985971869,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,273,182.1701017094988,,,,,,,,,,,,,,,,,,,,,,,,,145.3281715926153,109
97000US0103390,"Tuscaloosa County School District, Alabama",2014,1287,610.8633161507786,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,770,299.9000551514142,,,,,,,,,,,,,,,,,,,,,,,,,281.4057803003059,506
97000US0103390,"Tuscaloosa County School District, Alabama",2016,1246,306.4848839994399,,,,,,,,,264.4893880708805,587,387.0860944535047,659,,,,,,,,,,,,,288.9712827694125,1095
97000US0103390,"Tuscaloosa County School District, Alabama",2017,763,276.0956056626176,,,,,,,,,,,,,,,,,,,,,,,,,139.0450416585443,116
97000US0200180,"Anchorage School District, Alaska",2009,15433,1119.79067728187,,,,,675.2434130504586,8296,356.923806324361,839,646.9401877621843,3563,1293.237320629574,11870,,,457.9670777747395,2356,1209.82023675128,13077,536.2866970035708,1695,,,,,631.6281852585573,4170
97000US0200180,"Anchorage School District, Alaska",2010,14044,1070.347539399605,,,,,724.750077891583,8388,309.5419020899504,845,528.5821874220432,1792,1193.751642494644,12252,,,534.9530337884326,2794,1196.586229010779,11250,500.430624802403,1052,516.2443867929862,1354,196.0634712141405,302,593.2893948172959,3397
97000US0200180,"Anchorage School District, Alaska",2011,14231,1195.66818536908,,,,,639.6413677287851,7295,,,612.167722249237,2794,1343.269045897957,11437,,,568.2511918151802,2953,1323.83225013714,11278,201.6020338849259,413,,,,,858.0264359249093,5279
97000US0200180,"Anchorage School District, Alaska",2012,15045,1071.943015481832,,,,,766.3910742848063,8379,,,486.1451182195319,2853,1177.029695635996,12192,,,542.8009816111021,3040,1201.538486307559,12005,,,,,,,694.5572748361378,4808
97000US0200180,"Anchorage School District, Alaska",2013,16525,1075.852876898084,,,,,756.3675834913584,8139,,,629.095326174932,2975,1243.074747698982,13550,,,506.920183523111,3533,1185.935062056455,12992,319.3491947695773,891,,,,,757.5792805972562,5275
97000US0200180,"Anchorage School District, Alaska",2014,20006,1167.010802475694,,,,,748.1716939506933,11380,388.5777786258482,1134,574.0234081244793,3701,1300.54491893583,16305,,,549.4236940253968,3206,1289.876198963093,16800,,,,,,,651.0286235582935,4547
97000US0200180,"Anchorage School District, Alaska",2015,17977,1265.840061708442,,,,,858.731852939006,9817,205.4729193879389,385,766.0117329534963,4305,1479.569206508588,13672,,,404.7495545168331,2369,1328.974515823237,15608,701.3327358713439,2257,,,,,634.3446698271317,4657
97000US0200180,"Anchorage School District, Alaska",2016,21066,1402.620932281902,,,,,918.4738331193298,11160,,,778.4321950572775,4581,1604.151539592517,16485,,,621.2584410501472,3870,1534.04938976925,17196,761.0014699180944,3459,,,,,698.7048030916393,5284