geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,97532,2520.538123810899,203.9148945931712,515,,,231.7098462310326,377,1972.53085887972,59387,651.7273257962303,3577,2603.432530482339,93955,,,1746.014398449272,32243,3066.215699062338,65289,338.1436792745767,1075,497.481390598219,2597,364.8925679678745,1522,1820.720765803615,34656
04000US01,Alabama,2010,103898,3374.225454314413,161.6758440157806,376,,,183.0362684870939,121,2315.551206183279,59755,758.3473977485443,4303,3458.393874649805,99595,,,2039.001294096736,38564,3942.451482754286,65334,348.3330425897398,1068,437.15097009228,2196,264.1307670317791,1128,2212.856896381703,41450
04000US01,Alabama,2011,104018,3481.103827563658,217.927828777957,454,,,222.118378305377,448,2367.439336386007,62386,634.1128063485209,3884,3538.387049130372,100134,,,2136.589371708244,36041,4084.494828197849,67977,367.7068011829685,1324,473.6174923404327,2368,298.5050040026611,1044,2195.410757952674,38353
04000US01,Alabama,2012,101469,2664.592254624744,263.7611428071647,632,,,131.9036867544137,114,2207.442846623332,58991,644.7237849694932,4464,2741.481468533312,97005,,,1539.749931012056,36449,3077.479769788553,65020,447.5407005088341,1629,548.1321086734995,2747,316.4745328567832,1118,1649.507600238951,38811
04000US01,Alabama,2013,102966,2987.845542427732,145.1704306323277,148,,,232.0636345843241,351,2395.365212592271,58139,805.7520998438388,4910,3094.585179278157,98056,,,1939.025041778445,38334,3561.887013655707,64632,486.0398189063735,1437,571.8119403290422,2729,301.2211638320319,1292,2129.826557609601,41534
04000US01,Alabama,2014,102794,2929.245662515687,157.3705015191844,407,,,289.4791811551655,490,2155.530068153349,57403,756.1950706489139,4362,3025.278687367608,98432,,,1764.663769814137,39315,3419.72489710234,63479,426.3751997689851,1493,534.5618916330645,2702,322.4292248048838,1209,1919.296916650408,41792
04000US01,Alabama,2015,96403,3185.75571881251,,,,,302.9673967857896,890,2261.1876713959,56565,640.4182421914941,3713,3249.488425102981,92690,,,2082.902416964396,34240,3806.247755801339,62163,398.7999511087209,1320,455.7823511184582,2022,220.6720430565489,702,2176.40770406758,36782
04000US01,Alabama,2016,85367,2981.554961419711,159.6390074539006,332,,,163.5020990207163,243,2310.669542122235,49743,710.498908968687,4643,3065.041384322924,80724,,,1772.884646781566,29912,3468.83120932113,55455,333.0225238956912,894,537.3578301206358,1815,421.7219891944238,921,1915.733897425699,33234
04000US01,Alabama,2017,88541,3203.005479268844,159.6887770839937,277,,,139.3105663551969,198,2374.615305050519,52670,803.0533036553455,4787,3302.141533722927,83754,,,1654.852103010645,28867,3605.243345887347,59674,381.267474591351,1578,627.0070961596448,3462,497.7680297621408,1884,1801.267588837842,31934
04000US02,Alaska,2009,6926,824.5673398086077,217.6750226514959,1628,,,231.490443216358,398,,,207.2047932841176,794,850.2029900200057,6132,,,658.1644032598662,3490,1055.031601231669,3436,,,,,268.4150422692319,625,672.1119899798709,3948
04000US02,Alaska,2010,7847,703.6153314879075,426.1853360348471,2734,,,244.0962209939439,611,,,142.4621072678933,326,717.8927403951419,7521,,,608.6858115371502,3359,930.3617317320598,4488,,,,,247.4612189769099,634,618.9375412737654,3445
04000US02,Alaska,2011,7715,848.1861798949635,303.1637163386712,2472,,,90.57750701904297,0,,,148.2210963185187,209,861.0396559733325,7506,,,677.1774711091407,3726,1085.352073358034,3989,96.13708324364355,32,360.5872717005755,869,347.5353819942214,837,682.2935626383794,3816
04000US02,Alaska,2012,8261,783.6477130073999,321.1873049267276,2356,,,267.0658670074301,630,249.3979776745284,484,328.4115504334641,1010,849.6810487234842,7251,,,512.319195483449,2955,936.2556788412751,5306,,,,,294.6397530066275,1106,546.4112296161317,3283
04000US02,Alaska,2013,6037,582.666738389842,237.0820705707257,2213,,,96.55707493693812,161,,,189.0851185634932,422,612.5795540891213,5615,,,358.3147109103366,2471,684.0248241698648,3566,,,,,167.8626332847061,540,386.836837774991,2702
04000US02,Alaska,2014,7246,770.0157789211327,275.063056913969,2163,,,276.4701243529447,545,243.381362542206,453,227.7332139369938,456,802.9861247354098,6790,,,412.6692408534419,2539,873.6247490393542,4707,,,,,239.0225361770932,772,429.8714892915347,2829
04000US02,Alaska,2015,7674,755.2672278922149,232.4137070659838,2417,,,69.44473796489537,105,263.2976911337017,574,376.3551326342391,867,843.8434519436213,6807,,,471.4896123954424,2842,890.3544463441486,4832,,,,,166.1088012719001,539,534.5760492014689,3299
04000US02,Alaska,2016,6758,777.3031839367017,364.6494291152789,2895,106.5391796323545,65,106.0350344452433,54,,,314.1234001958604,789,838.3756618060561,5969,10.35221072675672,11,510.695109198466,2582,930.0589950736281,4176,,,,,235.1389413030398,709,575.2372552043996,2999
04000US02,Alaska,2017,6419,780.0366054498155,364.7922873446915,2822,,,253.5420811716595,321,,,270.8627915772187,611,825.7262002035996,5808,,,435.0316114105476,2168,893.1459056437133,4251,,,,,91.51712766493893,254,489.1230130462499,2584
04000US04,Arizona,2009,83174,3139.865009836594,1056.789709549458,9360,,,468.3431901941194,1186,868.6438859148733,6250,2293.452795487866,42267,3888.274425130931,40907,,,1511.972916682741,23939,3484.941087131642,59235,969.3001068481908,8090,1057.626911284379,10099,423.1217157473969,2009,2587.968260951138,56279
04000US04,Arizona,2010,96030,3756.252963199788,841.7178957377697,9183,,,347.7968660247558,875,918.1694060093048,7694,2315.827399118595,44919,4412.764764414208,51111,,,2389.148487561548,33181,4451.681347442202,62849,1105.900920693344,9487,1171.587267460209,10883,386.7814355479007,1396,3398.396402236902,67395
04000US04,Arizona,2011,112168,4293.128691374977,1156.306113307781,11954,,,509.8771152191309,1460,1396.942151075979,7546,2869.06035739718,57402,5163.57059553707,54766,,,2747.936964342513,34223,5097.265102062768,77945,1171.356001376511,11591,1334.187797999158,14843,638.7348419877177,3252,3370.886541891513,76305
04000US04,Arizona,2012,104615,2873.658955674397,798.3598229223165,9539,438.6985965564783,893,421.8634712262144,893,935.3717251945877,8374,2147.825001865348,55366,3587.62707540312,49249,120.3647384643555,0,1791.369682515857,30366,3386.28426641424,74249,1111.518201246255,12032,1188.781281573069,14027,421.5782533727273,1995,2264.93347913347,71782
04000US04,Arizona,2013,101379,3143.589449896479,890.428764276233,10627,344.2715982119632,1467,275.1087413480813,1077,940.7822484057311,7440,2221.071415789363,54104,3849.066492480614,47275,206.9737030863919,390,1836.212831020164,27730,3640.581298406003,73649,1178.200514992934,12342,1271.4051424753,14468,477.8227524752481,2126,2641.345766258942,67377
04000US04,Arizona,2014,99140,2845.908192617709,850.0436957039384,10562,,,236.6397531420213,767,851.2605251076207,8451,2285.513834653366,52723,3650.036565460753,46417,,,1527.286472589079,26134,3229.829315948783,73006,1291.6744647041,12548,1379.835716823557,14857,485.3078225758959,2309,2160.613211340192,64343
04000US04,Arizona,2015,100711,3009.031152030345,916.8850335464665,11075,324.4617743295364,940,300.5751597424481,940,880.7669289464836,7107,2456.214891038499,55327,3884.232236214557,45384,122.1884460449219,0,1613.112453168594,27141,3414.14707657076,73570,1110.40053759519,14081,1256.309064417693,16891,587.6419925825361,2810,2416.341775226009,64698
04000US04,Arizona,2016,93242,2683.718821428261,623.1193029205375,8143,,,407.4748908413588,1107,886.6757043899578,7987,2067.500333450713,48967,3387.758011031353,44275,,,1659.394259833888,25272,3155.302841576059,67970,1194.99394773763,15052,1383.465518494518,19402,697.1128357258532,4350,2310.897678078376,56531
04000US04,Arizona,2017,84954,2847.973646230924,991.3493876432931,10189,,,477.6510481019279,1388,944.0766977663876,7865,2161.102773367009,43373,3575.097073742256,41581,,,1590.775849296857,21789,3262.134530078733,63165,1100.116029116112,7658,1188.942448988186,10551,450.9200256007965,2893,2442.272689892176,54636
04000US05,Arkansas,2009,61043,2424.91480984792,212.7572654286381,288,,,262.2795599852148,478,1790.495232923571,28485,690.6160172351916,4660,2521.341372817566,56383,,,1594.630334317524,26401,2902.250460960492,34642,453.0910668381071,1903,568.0238614320456,3055,342.5778631314022,1152,1634.884216134788,28699
04000US05,Arkansas,2010,60577,2485.914302826276,,,,,212.377410740237,189,1514.564363410154,24415,785.0587858902733,4561,2606.930612482764,56016,,,1787.040582065747,30057,3061.581937976858,30520,473.7040862403933,1822,577.4260016367101,3058,330.1896819183058,1236,1906.545907438277,32745
04000US05,Arkansas,2011,59576,2695.877593450275,160.6807822461031,311,,,,,1938.080316627139,22135,825.1034340293161,5140,2819.317590431099,54436,,,1667.698421084551,30675,3170.011675460384,28901,566.5633963283717,1987,680.946042821662,3351,377.747840728893,1364,1794.925084978968,33457
04000US05,Arkansas,2012,57848,2194.231604587048,116.0887361514368,250,,,204.6926872829505,204,1475.644955306684,22296,720.0299265420789,5066,2309.349568533279,52782,,,1740.846657926616,29229,2800.928314145672,28619,400.4971919881421,1345,459.1702284291434,2059,224.5869494990415,714,1829.428373145775,32574
04000US05,Arkansas,2013,58844,2271.969387937735,207.3652434463924,438,,,189.638371642247,411,1521.702823402247,21608,890.2170248611601,5584,2440.149841931602,53260,,,1524.022013255833,29901,2735.779230240359,28943,619.3753101228929,2404,670.1434788451836,3348,255.8642363615817,944,1615.969680175874,33039
04000US05,Arkansas,2014,55163,2148.47653957367,72.24841496486494,163,,,192.3404635350845,153,1417.546339656265,20236,722.5818245214082,5230,2266.732435517509,49933,,,1635.069215345107,27898,2699.889401451051,27265,398.9630001926603,1620,579.0856685151039,3062,419.7245953680294,1442,1667.801579270142,31157
04000US05,Arkansas,2015,53861,2395.301751758666,186.5588044437758,336,,,178.0947570248928,168,1436.584598597649,20126,873.8489018787421,5275,2549.722021180508,48586,,,1812.889890591511,26924,3004.004034182883,26937,533.5588939552881,1717,653.0689120107264,3050,376.5818775725718,1333,1897.355115911455,30115
04000US05,Arkansas,2016,49027,2201.514980068517,236.4147769726557,601,,,156.2132617868144,212,1336.126819143023,18670,720.5904309800239,3921,2316.445288947282,45106,,,1581.016652179639,24416,2710.402527658096,24611,450.157619388775,1778,513.9014982442795,2644,247.8968890566117,866,1581.792862618232,26559
04000US05,Arkansas,2017,47527,2104.396716233353,374.8793697300515,1059,,,122.1884460449219,0,1291.872240223132,17205,838.14112037004,5170,2265.163587237988,42357,,,1493.616075341122,23530,2580.576392942309,23997,538.5085026316993,2296,631.0689267830621,3315,329.0236814341651,1019,1640.269001879815,25869
04000US06,California,2009,430933,6815.415726034089,752.1366053564036,5503,1550.937195458438,24677,1506.446915980326,23094,2735.021952839121,62905,4965.191936527413,243571,8432.260816959448,187362,368.814145051204,1583,3028.708160367219,88854,7458.080492951772,342079,3568.195912396289,103629,3735.733000830985,116176,1106.200246002544,12547,4826.235159218332,221672
04000US06,California,2010,476876,7113.800926559384,882.1975624618192,6949,1637.180126083909,26706,1556.991863569832,24869,2654.709116788646,66612,5763.624562782849,280882,9155.628417723763,195994,506.0979174245475,1837,3286.13019469086,92379,7836.12246453411,384497,4009.155537977913,114775,4208.854121688415,129343,1281.063967940159,14568,4603.559048865863,247266
04000US06,California,2011,505988,7674.13886269361,823.2255773023807,6993,1986.091732579468,30057,1958.337406497102,28600,2902.662937707595,74579,5173.856301980432,296481,9255.333398503104,209507,330.8700236266734,1457,3534.941762983042,94456,8449.155019976022,411532,3556.008781786838,112141,3782.928647568236,127579,1290.48467501452,15438,5570.111816605611,266780
04000US06,California,2012,531132,6886.974191100296,905.0840740709089,8389,1837.837141250718,33746,1778.187697482842,31691,2877.384228848838,72834,5259.003244674192,311618,8665.306032470824,219514,464.4285416307701,2055,3054.382459926931,98327,7533.9010957399,432805,3344.40101411943,123442,3615.954862274602,144623,1374.813231957075,21181,5261.098256464236,271540
04000US06,California,2013,520217,6482.675063941229,619.5247654805495,5831,1796.684945350803,27226,1728.759472103854,25313,2472.174968156587,72778,4885.798312899661,306938,8117.641353187427,213279,489.3541462595567,1913,3349.906646828687,100357,7297.050810232339,419860,3281.047229486013,119828,3556.642966528001,139465,1372.748436253072,19637,5240.737344676885,274917
04000US06,California,2014,502830,7630.691056466688,738.1263373874239,7038,1647.508170000919,29697,1575.263685219968,27119,3060.203378686668,69853,5451.898367113824,300348,9378.200349991414,202482,482.5220121890636,2578,3010.611438164002,90528,8203.123016927431,412302,3170.909389476995,113366,3399.507717488331,130464,1225.555533213145,17098,5317.368853101526,265778
04000US06,California,2015,467406,6938.79707263864,757.5163483184751,6465,1581.817431394155,27558,1455.834110448818,25155,2698.235336910016,64784,5194.706849373429,280573,8667.865023532944,186833,618.6222022495639,2403,3265.406643042162,83719,7668.753833556169,383687,3501.685155719997,106997,3720.773600209096,122870,1257.917824908755,15873,4605.647227277374,245729
04000US06,California,2016,429959,6326.793771584162,847.3248401117198,6942,1562.46337191165,28414,1519.15813308918,27223,2594.517815127719,54592,5059.033359277332,255544,8100.749222043417,174415,365.3085753640646,1191,3195.168875681726,79898,7087.836311052997,350061,3197.353935151282,104173,3419.679242477818,120503,1212.903101985593,16330,4825.661884354009,219508
04000US06,California,2017,390629,6324.892724982727,859.1128444571552,5411,1661.028948050526,24909,1632.935994386555,23899,2604.507543052832,49271,5531.315816833369,235581,8402.364110659,155048,304.1992841849406,1010,2645.627530798207,71117,6855.918101484062,319512,3362.5858793637,94823,3607.405192826821,110019,1306.288034522925,15196,3779.97905404606,201019
04000US08,Colorado,2009,53882,2463.742907133954,406.6705813064636,1732,,,238.9892881482156,618,942.3810177843985,7001,1709.51297072092,22832,2998.743688532905,31050,,,1449.367240722659,20764,2858.442672318772,33118,722.361375192139,5529,830.3294862933711,7435,409.4399827065443,1906,1934.169206477857,37025
04000US08,Colorado,2010,64283,2604.784966098952,414.8075369832237,1407,,,308.8151857338255,1234,754.2044546645955,6746,1803.014900176577,29236,3167.927942658082,35047,,,1662.169702039081,25401,3089.937351790778,38882,1051.564891350801,9812,1139.794108454761,12347,439.7065941586075,2535,2306.435354644654,42549
04000US08,Colorado,2011,59679,2537.639938890741,363.650846894153,1614,,,306.8704748441546,1007,993.3861480833896,6542,1652.496096001791,24775,3028.260194691758,34904,,,1613.350063567737,25552,3007.077466090195,34127,957.2694549177157,7550,1094.057922716603,9881,529.7149506484677,2331,2008.467266424851,40574
04000US08,Colorado,2012,60615,2703.481838878417,318.6071434351215,1286,,,361.2528237883288,1231,910.2366353217457,7147,1790.744403456087,26772,3242.773438224558,33843,,,1719.595285411919,24505,3204.032146960502,36110,835.8025740781869,7192,912.7555614827104,8873,366.8198088733689,1681,2502.299892029998,42046
04000US08,Colorado,2013,56945,2394.317896349197,347.6890225231027,960,,,307.0847688213028,822,777.1482192065362,5203,1594.324422808569,24490,2876.565409293159,32455,,,1642.612710845048,24448,2903.607188758107,32497,903.3986630899984,7655,1083.32391874741,10415,597.8808982209149,2760,2113.227691707273,39545
04000US08,Colorado,2014,53412,2620.519532177979,398.3618641159348,1786,,,299.6831116549685,1027,859.3476447055438,5683,1632.196166171815,23241,3087.262046440545,30171,,,1239.728952577669,21201,2898.974041688821,32211,678.5948139995387,4229,800.8231919560567,6107,425.2374197876035,1878,2016.325731810509,38558
04000US08,Colorado,2015,52275,2184.760903027385,394.6801240903619,1179,,,343.6199415018795,1211,988.6737382924105,5969,1436.023460634344,21609,2614.449001776335,30666,,,1399.733794342174,22269,2594.693603958004,30006,509.143858194574,3079,632.2319967067236,4574,374.819729099889,1495,1774.213211081202,39005
04000US08,Colorado,2016,45111,2378.777443203437,337.4407871177869,1040,,,254.4855376197446,693,630.7655223320172,4151,1549.145336745176,18653,2838.737994012974,26458,,,1388.78012763388,19526,2754.504014737364,25585,626.0689875513996,3432,784.5963942614084,5460,472.8944118028558,2028,2026.459984818056,33593
04000US08,Colorado,2017,42966,2451.849625418045,229.3993349302751,727,,,213.844417312551,590,612.854286446519,2983,1653.890697563911,18378,2957.519404019363,24588,,,1491.174970834128,19083,2869.698482298231,23883,688.495160388514,4416,837.2526896327519,6637,476.4099919385312,2221,2109.11136266331,32000
04000US09,Connecticut,2009,38571,2100.801847049444,,,,,324.8601742246477,471,1177.931825232112,10962,1094.870643877342,15548,2368.989262827239,23023,,,1079.406640798763,11672,2361.882108989953,26899,855.8221566322362,8548,934.1208628936437,9899,374.366428396716,1351,1324.014423518283,17056
04000US09,Connecticut,2010,39302,2156.235182872536,,,,,297.6495676345671,608,1230.230737112288,10814,1326.088973784569,16331,2531.375541133786,22971,,,1070.595269553832,10781,2407.389539532063,28521,868.6374883992108,8297,956.3154330149014,9703,400.0101513336746,1406,1499.361855077925,18083
04000US09,Connecticut,2011,43952,2237.845896827968,,,,,242.0254601740394,467,1254.500539342515,13700,1345.383063340011,19133,2611.131908784373,24819,,,1178.992858542884,10997,2529.422546441163,32955,1018.826293108826,9872,1076.028875662204,11347,346.1663266827047,1475,1418.759178880006,18115
04000US09,Connecticut,2012,41992,2028.234094048355,,,,,213.2846529271056,291,1310.223695343631,12056,1139.784125074528,18175,2326.551394668095,23817,,,1049.973153834086,11618,2283.895173608555,30374,788.4142073298884,6323,858.9983808991292,7712,341.0003754656427,1389,1530.418552975584,21537
04000US09,Connecticut,2013,40150,1820.742640762489,,,,,284.6971427400649,477,1135.883119667619,10921,1265.02213540096,17891,2217.066703314351,22259,,,947.3602170353028,10085,2052.460753513191,30065,866.6262682450713,6706,1010.223320456698,9036,519.1435912945266,2330,1252.954189624047,19568
04000US09,Connecticut,2014,39726,2332.626964415374,,,,,141.8303679538156,230,1119.028075099518,10235,1568.095125185113,19308,2810.706472890223,20418,,,1116.218325020444,9995,2585.941202778812,29731,1058.657507112898,7512,1113.394731120953,8966,344.8073518958154,1454,1723.947433123636,19925
04000US09,Connecticut,2015,38724,1957.297784020782,126.3107167299887,37,,,305.4600916013436,854,1052.681303853658,10021,1484.35426732424,18879,2456.485743141276,19845,,,939.3137640518315,8814,2171.019337239971,29910,933.8118049613407,6778,1035.12304487445,8788,446.6265004956558,2010,1296.869667272756,19024
04000US09,Connecticut,2016,34343,1929.378804151274,,,,,349.9857005441273,959,1010.098216331699,8538,1098.236032408432,14207,2220.050664464308,20136,,,992.1384232504577,9830,2169.525575050478,24513,669.917090741038,4293,880.9907513588881,6067,572.1501511954377,1774,1346.674887670041,18684
04000US09,Connecticut,2017,31109,2108.896799632507,,,,,311.7000162584871,689,944.9729995294696,6436,1340.610688422587,13990,2498.936319599424,17119,,,1014.875375384366,9087,2340.388373552943,22022,1003.875488220243,6555,1077.142744970597,8080,390.4747074950703,1525,1280.263942879609,15655
04000US10,Delaware,2009,9946,1098.767484662831,,,,,,,765.5011575063887,4245,389.0548938775323,1446,1165.613012883068,8500,,,662.5227964109701,3990,1283.053561281249,5956,56.31227408537442,99,,,,,714.8817467101665,5159
04000US10,Delaware,2010,11253,1009.564490265817,,,,,,,915.4559300640435,6136,404.1323523850151,1334,1087.448122095912,9919,,,572.2353985677071,3506,1160.462757428958,7747,313.2115108019125,654,336.9942000604863,917,124.3528864787242,263,603.9754770727932,4159
04000US10,Delaware,2011,11438,1101.586351756585,,,,,147.7403747688958,81,870.0574998788065,5742,462.5788404594746,2077,1194.768460421188,9361,,,537.2388499758155,3358,1225.609265753046,8080,337.7281366257499,946,,,,,566.0632135375064,4241
04000US10,Delaware,2012,10456,1010.894735670879,,,,,110.638298034668,0,691.7294911191584,5305,511.7013832678004,1854,1133.025362578119,8602,,,478.3395028821312,3186,1118.35452635764,7270,241.546312346181,581,362.2156719895475,929,269.9177134365224,348,581.6599915790067,4212
04000US10,Delaware,2013,10972,1037.074421589872,,,,,185.2278757062261,221,764.0041306790555,4859,475.7843764943493,2317,1141.005753198504,8655,,,562.3297626656483,3574,1179.719508144021,7398,252.7296606548844,585,,,,,655.5097185291438,4721
04000US10,Delaware,2014,11569,1087.501305167387,,,,,119.8185389579297,42,608.4793656239694,4638,475.4036488746419,2043,1186.873084244518,9526,,,699.5970046299492,4659,1293.095146394095,6910,306.7072573018996,600,,,,,821.2268907739131,6052
04000US10,Delaware,2015,12571,1220.534294389954,,,,,123.5165002466031,43,899.7132769241983,5546,491.5497779602578,2647,1315.798293050558,9924,,,683.9194835744727,3806,1399.088926335548,8765,256.1522100875272,698,415.2745577712943,1272,326.8623618580447,574,828.7567312326868,5633
04000US10,Delaware,2016,10295,994.1343895404123,,,,,117.3252258300781,0,825.0834962971461,4890,616.8691117067764,2431,1169.970378020228,7864,,,486.2572270192711,3040,1106.683909386668,7255,341.4601180685708,717,424.102687335249,1077,251.5314635857264,360,618.2224136770723,4328
04000US10,Delaware,2017,9532,919.1796807612323,,,,,121.7384959995852,17,701.4378291689687,4253,323.5076395874169,1107,974.447781256514,8425,,,631.0501570726228,3868,1114.950934465595,5664,,,,,235.512689756361,325,714.6736061964305,4680
04000US11,District of Columbia,2009,12789,1249.604677057182,,,,,,,1219.246518662186,12117,170.5684480099121,403,1261.192072754858,12386,,,204.5445897834934,138,1266.234708943363,12651,,,,,,,173.2789360328683,352
04000US11,District of Columbia,2010,10049,859.3710827453806,,,,,,,811.1329165425453,9356,273.6082380652238,615,901.875892679322,9434,,,181.9854087660646,41,878.4289082576457,10008,,,,,,,190.1841977988859,360
04000US11,District of Columbia,2011,12011,1053.404392046066,,,,,,,1022.90593824196,10979,363.6158012660088,1040,1114.395470249347,10971,,,,,,,,,,,,,144.3484204660809,145
04000US11,District of Columbia,2012,9833,800.5227609635455,,,,,,,788.5004782500475,8891,236.4577499574282,841,834.7148964380756,8992,,,134.028419822661,83,811.6651453283288,9750,240.2692786031005,578,,,,,159.379529779904,207
04000US11,District of Columbia,2013,12535,1141.770166195428,,,,,,,1051.323990419805,11644,304.5422943833139,445,1181.687404300388,12090,,,371.2613883057731,475,1200.61406407749,12060,,,,,,,419.7651075795203,667
04000US11,District of Columbia,2014,10796,1061.225654406802,,,,,,,1002.700512380039,9643,293.7485181679534,725,1101.13036535054,10071,,,171.5158494497388,200,1074.996547056599,10596,157.9354244636255,227,,,,,277.3295955956266,614
04000US11,District of Columbia,2015,12155,1114.388562229708,,,,,,,967.5697982909605,10782,530.0706157657455,999,1234.032708369868,11156,,,288.2894866262296,273,1151.074583042998,11882,460.3040315098785,875,,,,,264.4593369154451,313
04000US11,District of Columbia,2016,11877,1034.770088164064,,,,,,,970.7340804033231,9920,588.2428600740149,2040,1190.28517498418,9837,,,,,,,485.2031220612684,1412,505.6771619237841,1511,142.4335720021471,99,204.9669195035994,446
04000US11,District of Columbia,2017,10196,1060.010363282923,,,,,,,1005.610245957538,9166,200.6898614622135,371,1078.841225927577,9825,,,134.780415013301,261,1068.544678774993,9935,261.9038052274793,597,,,,,135.3536105312182,279