geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,7323,958.1883506951449,165.9574432373047,0,,,,,375.0759887695313,690,,,,,,,826.1398315429688,6265,1265.160834309111,1058,,,,,,,812.1580810546875,6339
05000US01003,"Baldwin County, Alabama",2010,9167,1138.47521179356,,,,,,,384.8024291992188,1079,,,,,,,951.9757080078125,7838,1484.042976636919,1329,,,,,120.3647384643555,152,953.7993774414063,7887
05000US01003,"Baldwin County, Alabama",2011,8194,1234.725189706941,,,,,,,330.0911865234375,1217,,,,,,,1060.790283203125,5891,1627.827484420572,2303,,,,,,,1130.699096679688,6207
05000US01003,"Baldwin County, Alabama",2012,10673,1341.675637312195,,,,,,,440.7294921875,1665,84.49848175048828,104,1344.333853317405,10569,,,1173.252319335938,7281,1782.305955941415,3392,,,,,,,1177.507568359375,7385
05000US01003,"Baldwin County, Alabama",2013,6510,1025.255841385977,,,,,,,196.3525848388672,256,161.7021331787109,226,1037.929246225682,6284,,,943.4650268554688,6028,1393.296736949978,482,,,,,,,981.155029296875,6254
05000US01003,"Baldwin County, Alabama",2014,9920,1570.758682397076,,,,,,,714.2857055664063,1470,,,,,,,1398.7841796875,7418,2103.302170319289,2502,,,,,,,1407.902709960938,7510
05000US01003,"Baldwin County, Alabama",2015,7586,1138.354526769642,,,,,,,288.7537841796875,665,119.7568359375,137,1144.636504909177,7449,,,925.2279663085938,6784,1466.934837767674,802,,,,,116.7173233032227,0,927.0516967773438,6921
05000US01003,"Baldwin County, Alabama",2016,9301,1378.104744461051,,,,,,,385.4103393554688,798,628.5714111328125,1047,1514.686339015294,8254,,,1041.33740234375,7413,1727.297389631006,1888,,,,,,,1262.614013671875,8196
05000US01003,"Baldwin County, Alabama",2017,7816,1423.803159979207,,,,,,,553.7993774414063,1585,399.39208984375,451,1478.759439461515,7365,,,1013.373840332031,5504,1747.610362362293,2312,,,,,,,1074.164184570313,5955
05000US01015,"Calhoun County, Alabama",2009,8623,903.529372758651,,,,,,,516.1094360351563,2678,,,,,,,654.1033325195313,5398,1115.444528899039,3225,,,,,,,699.088134765625,5588
05000US01015,"Calhoun County, Alabama",2010,8380,1039.892915910346,,,,,,,584.8024291992188,2591,,,,,,,775.0759887695313,5589,1296.965714630726,2791,,,,,,,767.7811279296875,5657
05000US01015,"Calhoun County, Alabama",2011,8938,763.5732786134022,,,,,,,407.2948303222656,2454,137.3860168457031,395,775.8344342945524,8543,,,654.1033325195313,5752,1005.432902498012,3186,,,,,121.5805435180664,261,657.750732421875,5842
05000US01015,"Calhoun County, Alabama",2012,8598,781.2876844787942,,,,,,,384.8024291992188,2956,,,,,,,634.6504516601563,4852,1006.574210731964,3746,,,,,,,666.2614135742188,5100
05000US01015,"Calhoun County, Alabama",2013,8022,917.2124204629891,,,,,81.45896911621094,183,581.155029296875,2314,156.2310028076172,329,930.4228879868814,7693,,,626.1398315429688,5154,1110.553786584077,2868,,,,,,,631.0030517578125,5317
05000US01015,"Calhoun County, Alabama",2014,8314,768.2895112239908,,,,,,,395.7446899414063,2900,178.7234039306641,273,788.8034154143616,8041,,,691.7933349609375,5132,1033.850468565534,3182,,,,,114.8936157226563,0,697.872314453125,5405
05000US01015,"Calhoun County, Alabama",2015,6856,748.0674896800595,,,,,71.12461853027344,178,317.9331359863281,1724,116.7173233032227,0,757.1181563503116,6856,,,629.7872314453125,4896,977.8736758946819,1960,,,,,,,629.7872314453125,4896
05000US01015,"Calhoun County, Alabama",2016,7490,893.3053455512545,,,,,,,424.3161010742188,2237,209.7264404296875,297,917.5944748121326,7193,,,580.547119140625,4575,1065.377584677341,2915,109.422492980957,148,203.3741326215743,428,171.4285736083984,280,654.7112426757813,4724
05000US01015,"Calhoun County, Alabama",2017,6917,790.7433909005654,,,,,,,356.8388977050781,1694,234.0425567626953,412,824.6520651941301,6505,,,687.5379638671875,4716,1047.84710812769,2201,,,,,121.5805435180664,0,697.872314453125,5128
05000US01043,"Cullman County, Alabama",2009,5362,842.554059808156,,,,,,,,,,,,,,,789.0577392578125,5082,1154.343735453983,280,,,,,97.87233734130859,188,789.0577392578125,5082
05000US01043,"Cullman County, Alabama",2010,5000,842.7717909007513,,,,,,,,,74.16413116455078,100,846.0287287612947,4900,,,787.2340698242188,4558,1153.257027826001,442,,,,,,,797.568359375,4622
05000US01043,"Cullman County, Alabama",2011,4511,739.7399338130342,,,,,,,,,,,,,,,516.1094360351563,3899,901.9889797787107,612,,,,,,,740.425537109375,4391
05000US01043,"Cullman County, Alabama",2012,3485,565.3482282566199,,,,,,,,,111.8541030883789,0,576.307174665217,3485,,,492.4012145996094,3168,749.7183306629696,317,,,,,,,492.4012145996094,3168
05000US01043,"Cullman County, Alabama",2013,3846,584.0430038073139,,,,,,,,,,,,,,,619.452880859375,3468,851.3683702729677,378,,,,,,,625.5319213867188,3613
05000US01043,"Cullman County, Alabama",2014,3294,523.1708486858353,,,,,,,,,,,,,,,544.0729370117188,3030,754.8000382241742,264,,,,,,,539.209716796875,3073
05000US01043,"Cullman County, Alabama",2015,3287,471.8457011843551,,,,,,,,,,,,,,,466.8692932128906,3245,663.7810653154094,42,,,,,,,466.8692932128906,3245
05000US01043,"Cullman County, Alabama",2016,2823,455.2899232760263,,,,,,,,,38.90577697753906,35,456.9492025585732,2788,,,423.7082214355469,2307,621.9465983095047,516,,,,,,,423.7082214355469,2342
05000US01043,"Cullman County, Alabama",2017,2758,517.5152109829395,,,,,,,,,119.1489334106445,114,531.0541045238334,2644,,,490.5775146484375,2536,713.0836497055267,222,,,,,119.1489334106445,114,490.5775146484375,2536
05000US01049,"DeKalb County, Alabama",2009,2624,526.6223756157493,,,,,,,,,20.060791015625,18,527.0043280992556,2606,,,502.1276550292969,2509,727.6422942932852,115,,,,,,,505.1671752929688,2527
05000US01049,"DeKalb County, Alabama",2010,2808,505.4377653143843,,,,,,,,,,,,,,,446.8085021972656,2553,674.6148325094569,255,,,,,,,449.8480224609375,2581
05000US01049,"DeKalb County, Alabama",2011,3706,436.616795858009,,,,,,,12.76595783233643,10,,,,,,,432.8267517089844,3516,614.7952695168248,190,,,,,13.98176288604736,13,438.90576171875,3648
05000US01049,"DeKalb County, Alabama",2012,3246,685.5463944172738,,,,,,,,,61.39817810058594,75,688.2903422049415,3171,,,684.4984741210938,3147,968.7683004581796,99,,,,,,,687.5379638671875,3204
05000US01049,"DeKalb County, Alabama",2013,3195,556.4279526062011,116.7173233032227,0,,,,,83.89057922363281,96,194.5288696289063,226,589.4519043659361,2969,,,477.2036437988281,2791,733.0316392192137,404,,,,,,,477.2036437988281,2791
05000US01049,"DeKalb County, Alabama",2014,2044,424.9779159159423,,,,,,,8.510638236999512,6,95.44072723388672,150,435.5630395605105,1894,,,353.7993774414063,1531,552.9739853683755,513,87.53799438476563,101,,,,,356.8388977050781,1580
05000US01049,"DeKalb County, Alabama",2015,1573,386.4105498705862,,,,,,,,,84.49848175048828,144,395.5415357069677,1429,,,376.2917785644531,1352,539.3594494087299,221,116.7173233032227,0,,,,,378.1155090332031,1496
05000US01049,"DeKalb County, Alabama",2016,3165,609.3154003975055,,,,,,,,,297.2644348144531,377,677.9612093380629,2788,,,534.3464965820313,2486,810.4266996903934,679,82.06687164306641,67,,,,,575.0759887695313,2760
05000US01049,"DeKalb County, Alabama",2017,4270,628.3224210429719,,,,,,,,,243.1610870361328,530,673.7331660486186,3740,,,473.5562438964844,3214,786.7938617698084,1056,94.22492218017578,182,321.7069298906316,795,307.5987854003906,613,513.6777954101563,3406
05000US01051,"Elmore County, Alabama",2009,3582,544.3486501371457,,,,,,,235.8662567138672,542,,,,,,,413.9817504882813,2922,683.8832814475539,660,,,,,,,413.3738708496094,2930
05000US01051,"Elmore County, Alabama",2010,3444,538.2342773463657,,,,,,,305.7750854492188,527,,,,,,,417.6291809082031,2917,681.2563908372686,527,,,,,165.9574432373047,0,417.6291809082031,2917
05000US01051,"Elmore County, Alabama",2011,3569,674.7517634878366,,,,,,,409.1185302734375,764,,,,,,,533.7385864257813,2805,860.3294839593355,764,,,,,,,533.7385864257813,2805
05000US01051,"Elmore County, Alabama",2012,5410,846.8896886519104,,,,,,,463.8297729492188,1316,71.12461853027344,59,849.8710820506877,5351,,,570.2127685546875,3800,1020.962656598042,1610,,,,,,,569.6048583984375,3859
05000US01051,"Elmore County, Alabama",2013,4150,770.8400793152188,,,,,,,418.844970703125,1045,,,,,,,525.2279663085938,2800,932.7694487231847,1350,,,,,,,522.7963256835938,2887
05000US01051,"Elmore County, Alabama",2014,4653,653.3766554054223,,,,,,,333.7386169433594,669,79.02735900878906,71,658.1385699840726,4582,,,567.7811279296875,3817,865.6075687411034,836,,,,,,,567.7811279296875,3817
05000US01051,"Elmore County, Alabama",2015,3594,590.1179564121977,,,,,,,306.9908752441406,991,116.7173233032227,0,601.5497785214267,3594,,,523.4042358398438,2581,788.7909714082681,1013,,,,,27.35562324523926,22,523.4042358398438,2581
05000US01051,"Elmore County, Alabama",2016,3907,864.1899288439049,,,,,,,517.93310546875,1061,,,,,,,600.60791015625,2791,1052.403959921043,1116,,,,,,,600.60791015625,2791
05000US01051,"Elmore County, Alabama",2017,3670,704.2266585593371,,,,,,,336.7781066894531,808,,,,,,,599.39208984375,2728,924.7735203783179,942,,,,,,,606.6869506835938,2790
05000US01055,"Etowah County, Alabama",2009,4588,898.324157211063,,,,,,,610.3343505859375,1221,165.9574432373047,0,913.5251306859763,4588,,,488.7537841796875,3298,1022.676172098935,1290,,,,,,,488.7537841796875,3298
05000US01055,"Etowah County, Alabama",2010,4488,717.0392553407835,,,,,,,241.3373870849609,815,165.9574432373047,0,735.9939990689655,4488,,,681.458984375,3437,989.2075824037499,1051,,,,,,,681.458984375,3437
05000US01055,"Etowah County, Alabama",2011,4979,603.7159945049159,,,,,,,166.5653533935547,701,115.5015182495117,0,614.6654396816222,4979,,,555.6231079101563,4057,820.4815903265599,922,,,,,,,555.6231079101563,4057
05000US01055,"Etowah County, Alabama",2012,5035,614.0293356176316,,,,,,,205.4711303710938,548,,,,,,,514.2857055664063,4009,800.9505677312217,1026,,,,,,,533.7385864257813,4111
05000US01055,"Etowah County, Alabama",2013,5555,711.9706316195817,,,,,,,321.5805358886719,1104,137.3860168457031,292,725.1048875256006,5263,,,606.6869506835938,4088,935.3989717861268,1467,,,,,,,602.431640625,4340
05000US01055,"Etowah County, Alabama",2014,4849,655.3397406313693,,,,,,,330.0911865234375,1092,103.9513702392578,169,663.5330157764643,4680,,,477.8115539550781,3340,811.0327100331755,1509,,,,,,,477.8115539550781,3340
05000US01055,"Etowah County, Alabama",2015,4461,586.9936121313888,,,,,,,246.2006072998047,911,61.39817810058594,55,590.1959309899777,4406,,,510.0303955078125,3398,777.6197689262477,1063,,,,,,,516.1094360351563,3453
05000US01055,"Etowah County, Alabama",2016,4937,771.6259245145627,,,,,60.18236923217773,47,532.5227661132813,1318,,,,,,,532.5227661132813,3572,937.5430997089649,1365,,,,,,,532.5227661132813,3572
05000US01055,"Etowah County, Alabama",2017,4513,633.2263344267343,,,,,,,294.2249145507813,765,,,,,,,618.237060546875,3421,884.9817250345675,1092,,,,,,,618.237060546875,3448
05000US01069,"Houston County, Alabama",2009,4384,462.3343083509008,,,,,,,194.5288696289063,936,20.66869354248047,21,462.7960755787141,4363,,,425.5319213867188,3337,628.3553364119529,1047,20.66869354248047,21,33.8028912429341,55,26.74772071838379,34,425.5319213867188,3337
05000US01069,"Houston County, Alabama",2010,4218,351.4172091939899,,,,,,,209.7264404296875,1433,93.00911712646484,142,363.517194622671,4076,,,272.9483337402344,2555,444.9661198442673,1663,,,,,165.9574432373047,0,290.5775146484375,2634
05000US01069,"Houston County, Alabama",2011,4894,373.9318505609516,,,,,,,196.9604797363281,1222,32.21884536743164,60,375.3173095671825,4834,,,330.6990966796875,3458,499.186259234666,1436,15.80547142028809,13,40.86987427048002,96,37.68996810913086,83,332.5227966308594,3490
05000US01069,"Houston County, Alabama",2012,5175,420.5338334321359,,,,,,,250.4559326171875,1886,62.00608062744141,142,425.0805324828511,5033,,,296.6565246582031,3029,514.6394841861733,2146,,,,,44.98480224609375,101,296.6565246582031,3135
05000US01069,"Houston County, Alabama",2013,5242,386.3072512016443,,,,,98.48023986816406,189,246.8085174560547,1751,53.49544143676758,87,389.9936596734425,5155,,,316.7173156738281,3040,499.5429414761113,2202,,,,,43.76899719238281,102,316.1094360351563,3083
05000US01069,"Houston County, Alabama",2014,5806,419.6118722735851,,,,,,,247.4164123535156,2213,81.45896911621094,171,427.4455368844309,5635,,,342.2492370605469,3231,541.4874547221476,2575,,,,,49.8480224609375,96,357.4468078613281,3377
05000US01069,"Houston County, Alabama",2015,5063,445.0516638453905,,,,,38.29787063598633,73,222.4924011230469,1638,105.7750778198242,215,457.4487409309816,4848,,,317.9331359863281,3030,546.9483178963543,2033,,,,,67.47720336914063,179,344.0729370117188,3147
05000US01069,"Houston County, Alabama",2016,4904,395.0039478449377,,,,,56.53495407104492,144,246.8085174560547,1360,42.55319213867188,110,397.2894322459094,4794,,,300.303955078125,3252,496.1961147053157,1652,,,,,36.47416305541992,49,301.5197448730469,3325
05000US01069,"Houston County, Alabama",2017,5106,390.1319697182952,,,,,94.22492218017578,152,156.8389129638672,1102,38.90577697753906,74,392.067103030212,5032,,,382.3708190917969,3335,546.2695278790576,1771,,,,,116.7173233032227,443,383.5866394042969,3354
05000US01073,"Jefferson County, Alabama",2009,45561,2360.550270813389,,,,,434.6504516601563,1579,1569.604858398438,20437,94.22492218017578,140,2362.430087218884,45421,,,1485.714233398438,23002,2789.183458354769,22559,103.3434677124023,151,123.7556219478265,221,68.08510589599609,70,1507.598754882813,23135
05000US01073,"Jefferson County, Alabama",2010,46290,2505.3562284861,,,,,334.3464965820313,995,1388.449829101563,21686,311.8540954589844,770,2524.690636190627,45520,,,1473.556274414063,22328,2906.574947507658,23962,86.32218933105469,89,251.1661032606079,645,235.8662567138672,556,1557.44677734375,22964
05000US01073,"Jefferson County, Alabama",2011,52595,2695.013976380743,,,,,345.2887573242188,1495,1616.413330078125,24290,291.1854248046875,821,2710.699039824641,51774,,,1474.164184570313,25133,3071.849666887591,27462,277.2036437988281,488,481.6799585276573,1354,393.9209594726563,866,1508.814575195313,25456
05000US01073,"Jefferson County, Alabama",2012,46496,2018.494288419503,,,,,319.7568359375,1253,1288.145874023438,19604,307.5987854003906,1077,2041.797297765367,45419,,,1200.60791015625,24151,2348.569468061764,22345,145.8966522216797,292,263.524951469444,905,219.452880859375,613,1215.805419921875,24636
05000US01073,"Jefferson County, Alabama",2013,46840,2329.058468438738,,,,,335.5623168945313,1087,1567.173217773438,19435,355.6231079101563,1312,2356.052024953158,45528,,,1336.170166015625,24163,2685.119003313712,22677,240.12158203125,516,337.8681649850138,1136,237.6899719238281,620,1331.914916992188,24808
05000US01073,"Jefferson County, Alabama",2014,44234,1819.235444893324,,,,,268.0851135253906,1097,1384.802490234375,20875,370.2127685546875,1617,1856.522312808854,42617,,,1128.875366210938,18900,2141.022465177348,25334,344.0729370117188,985,514.8387058490445,2418,382.9787292480469,1433,1119.14892578125,19291
05000US01073,"Jefferson County, Alabama",2015,42933,2348.259144028605,,,,,305.7750854492188,1031,1700.303955078125,19661,471.1246337890625,1441,2395.053115919735,41492,,,1395.74462890625,19827,2731.743779462965,23106,413.9817504882813,720,506.8326745945533,1489,292.4012145996094,769,1417.021240234375,20752
05000US01073,"Jefferson County, Alabama",2016,44540,2424.550845189442,,,,,311.8540954589844,1016,1848.024291992188,18690,221.2765960693359,878,2434.627308825084,43662,,,1285.106323242188,22777,2744.07453669646,21763,178.1155090332031,329,372.9422643993033,1505,327.6595764160156,1176,1295.440673828125,23329
05000US01073,"Jefferson County, Alabama",2017,45756,2104.416300765711,,,,,290.5775146484375,1462,1689.969604492188,20426,370.8206787109375,1412,2136.837837246448,44344,,,1270.516723632813,21785,2458.206808215919,23971,275.3799438476563,751,385.5967856010526,1509,269.9088134765625,758,1255.927001953125,22278
05000US01077,"Lauderdale County, Alabama",2009,6422,881.8571552923647,,,,,,,400.60791015625,1417,,,,,,,714.8936157226563,4777,1135.229018366495,1645,,,,,,,714.8936157226563,4777
05000US01077,"Lauderdale County, Alabama",2010,9280,998.0098806018291,,,,,,,282.0668640136719,1295,,,,,,,671.1246337890625,6978,1202.677012276106,2302,,,,,,,710.6383056640625,7147
05000US01077,"Lauderdale County, Alabama",2011,7609,734.2629482311678,,,,,,,373.2522888183594,1728,,,,,,,632.2188720703125,5667,968.9389967108274,1942,,,,,,,645.5927124023438,5706
05000US01077,"Lauderdale County, Alabama",2012,6031,809.5858539980729,,,,,,,274.7720336914063,862,,,,,,,605.4711303710938,4777,1010.952295959923,1254,,,,,111.8541030883789,0,600.60791015625,4812
05000US01077,"Lauderdale County, Alabama",2013,8314,874.6072394314532,,,,,,,325.2279663085938,1091,,,,,,,718.541015625,6757,1131.918289631064,1557,,,,,,,719.7568359375,6800
05000US01077,"Lauderdale County, Alabama",2014,6008,797.7782751379267,,,,,,,208.5106353759766,492,144.6808471679688,265,810.7914181953868,5743,,,702.7355346679688,4918,1063.149758014891,1090,,,,,,,730.0911865234375,5142
05000US01077,"Lauderdale County, Alabama",2015,7494,848.9531212786397,,,,,,,476.5957336425781,1136,,,,,,,564.1337280273438,5725,1019.297927608398,1769,,,,,241.9452819824219,447,566.5653686523438,5789
05000US01077,"Lauderdale County, Alabama",2016,7848,797.5466284125985,,,,,,,376.8996887207031,1193,186.6261444091797,364,819.0909242992133,7484,,,617.629150390625,6207,1008.73504544283,1641,,,,,,,641.9453125,6532
05000US01077,"Lauderdale County, Alabama",2017,8408,894.8361126786583,,,,,,,422.4924011230469,1178,167.1732482910156,265,910.3178365263542,8143,,,801.2158203125,6638,1201.115506216153,1770,,,,,,,815.8054809570313,6903
05000US01081,"Lee County, Alabama",2009,29022,1451.005766680527,,,,,125.2279663085938,934,713.0698852539063,3708,134.9544067382813,302,1457.268138277313,28720,,,968.9969482421875,23705,1744.813119117007,5317,,,,,235.2583618164063,407,976.8997192382813,23930
05000US01081,"Lee County, Alabama",2010,27552,1301.391315534585,,,,,,,746.5045776367188,3834,252.8875427246094,568,1325.734311773717,26984,,,986.0182495117188,21523,1632.743502366184,6029,,,,,240.7294769287109,411,993.3130493164063,22003
05000US01081,"Lee County, Alabama",2011,31037,1690.024377881107,,,,,329.4832763671875,1103,901.519775390625,7101,147.1124572753906,322,1696.415182942556,30715,,,1195.74462890625,22477,2070.262692363114,8560,,,,,,,1220.668701171875,22691
05000US01081,"Lee County, Alabama",2012,30585,1657.73249823131,,,,,447.4164123535156,1647,587.2340698242188,4345,572.0364990234375,1003,1753.654125506854,29582,,,1175.683837890625,23100,2032.316294863929,7485,,,,,182.9787292480469,369,1341.033447265625,24103
05000US01081,"Lee County, Alabama",2013,25982,1542.004322005943,,,,,227.9635314941406,1058,773.2522583007813,4306,200,797,1554.920361010495,25185,,,1127.051635742188,19523,1909.979769189755,6459,100.303955078125,365,,,,,1200,19903
05000US01081,"Lee County, Alabama",2014,28498,1662.862889314473,,,,,387.2340393066406,1818,888.7537841796875,4087,548.9361572265625,1482,1751.126464128146,27016,,,1095.440673828125,20610,1991.256703324886,7888,,,,,213.3738555908203,237,1373.252319335938,21832
05000US01081,"Lee County, Alabama",2015,27379,1827.340328938245,,,,,316.7173156738281,1224,593.3130493164063,3298,,,,,,,1235.8662109375,20524,2206.023111642565,6855,,,,,,,1475.3798828125,22377
05000US01081,"Lee County, Alabama",2016,27926,1791.890379912637,,,,,212.7659606933594,1539,905.7750854492188,4423,502.1276550292969,1272,1860.914644890699,26654,,,1103.343505859375,20502,2104.337906693103,7424,,,,,,,1241.33740234375,21541
05000US01081,"Lee County, Alabama",2017,29472,1681.436824952802,,,,,252.8875427246094,1681,733.7385864257813,4596,451.0638427734375,1343,1740.887241197689,28129,,,1354.407348632813,20667,2159.085237395208,8805,,,,,477.8115539550781,1496,1399.39208984375,21378
05000US01083,"Limestone County, Alabama",2009,4370,731.7719684011978,,,,,,,365.9574584960938,781,,,,,,,610.9422607421875,3158,953.2788992202328,1212,,,,,182.3708190917969,229,610.9422607421875,3158
05000US01083,"Limestone County, Alabama",2010,4099,554.7817689059087,,,,,,,165.9574432373047,345,87.53799438476563,151,561.6455390825039,3948,,,478.4194641113281,3499,732.5762723095388,600,,,,,,,470.5167236328125,3602
05000US01083,"Limestone County, Alabama",2011,4295,693.6641691673134,,,,,,,490.5775146484375,1137,68.69300842285156,101,697.0571777069375,4194,,,571.4285888671875,2983,898.7216542185486,1312,,,,,,,581.155029296875,3060
05000US01083,"Limestone County, Alabama",2012,4624,566.5686188866524,,,,,66.26139831542969,156,244.3768920898438,897,26.74772071838379,26,567.1996478055654,4598,,,459.574462890625,3375,729.5263441770525,1249,,,,,,,459.574462890625,3375
05000US01083,"Limestone County, Alabama",2013,3612,511.5782329339612,,,,,,,293.6170349121094,587,,,,,,,492.4012145996094,2855,710.0501704464303,757,,,,,173.8601837158203,170,492.4012145996094,2855
05000US01083,"Limestone County, Alabama",2014,3675,552.5731996617493,,,,,,,168.3890533447266,413,305.1671752929688,570,631.2401649615723,3105,,,431.6109313964844,2447,701.1598513073636,1228,,,,,,,537.993896484375,2937
05000US01083,"Limestone County, Alabama",2015,5720,950.4933786054996,,,,,,,184.8024291992188,293,162.3100280761719,170,964.2521495889887,5550,,,941.641357421875,5257,1337.955944259828,463,,,,,,,941.641357421875,5257
05000US01083,"Limestone County, Alabama",2016,4954,875.3537644801452,,,,,,,400,947,243.1610870361328,346,908.4996022223429,4608,,,718.541015625,3391,1132.495211524079,1563,,,,,,,713.6777954101563,3689
05000US01083,"Limestone County, Alabama",2017,5794,1154.422785920389,,,,,150.7598724365234,379,772.0364990234375,1894,,,,,,,733.7385864257813,3387,1367.868517753916,2407,,,,,,,770.8206787109375,3521
05000US01089,"Madison County, Alabama",2009,29786,1676.127208226233,96.04862976074219,106,,,199.39208984375,613,1001.82373046875,12650,229.1793365478516,609,1691.722668304938,29177,,,1287.537963867188,15168,2113.564862159553,14618,79.63526153564453,91,264.5501613847115,814,252.2796325683594,723,1329.483276367188,15603
05000US01089,"Madison County, Alabama",2010,31246,1674.907167330586,105.1671752929688,152,,,412.7659606933594,1866,1157.44677734375,13132,288.7537841796875,604,1699.615476233802,30642,,,1046.808471679688,15156,1975.125817652063,16090,,,,,172.6443786621094,337,1099.088134765625,15464
05000US01089,"Madison County, Alabama",2011,26561,1734.826736877054,95.44072723388672,300,,,133.1306915283203,219,1265.045532226563,9998,389.6656494140625,1721,1778.050371985217,24840,,,1100.303955078125,13710,2054.335075041083,12851,,,,,352.5835876464844,1116,1153.191528320313,14822
05000US01089,"Madison County, Alabama",2012,30810,1746.469350431519,,,,,291.7933044433594,780,1010.334350585938,12598,353.7993774414063,1454,1781.945339081595,29356,,,1033.434692382813,14967,2029.320688165636,15843,,,,,356.8388977050781,1107,1114.893676757813,15981
05000US01089,"Madison County, Alabama",2013,30638,1950.506148413895,,,,,370.8206787109375,1423,1085.106323242188,12947,471.1246337890625,1262,2006.597282855552,29376,,,1306.990844726563,14031,2347.913819372308,16607,,,,,167.7811584472656,638,1456.534912109375,15278
05000US01089,"Madison County, Alabama",2014,30411,1963.038558941834,,,,,336.7781066894531,1525,1105.167114257813,11427,302.7355651855469,1375,1986.245001584811,29036,,,1100.911865234375,14728,2250.672636992386,15683,101.5197601318359,103,465.3129036493288,1559,454.1033325195313,1456,1207.294799804688,15872