geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,19.920166,1.0995646,22.131147,12.994859,0,139.1162,0,139.1162,26.498001,3.477659,17.628204,10.542206,19.959946,1.1333144,,,18.828735,1.0384712,24.368582,6.9446416,0,67.607872,0,33.646709,0,66.981873,18.932528,1.0355227
05000US01001,"Autauga County, Alabama",2006-2010,20.10853,1.1618519,61,31.385967,0,118.59086,0,118.59086,29.951691,2.9241753,21.850901,11.490335,20.073465,1.2078884,,,18.029337,1.1545954,28.182268,7.0990982,0,50.943958,0,23.335621,0,43.059776,18.274239,1.1114657
05000US01001,"Autauga County, Alabama",2007-2011,19.116911,1.0818295,47.435898,34.804733,0,71.188614,0,71.188614,31.161972,2.7251582,25.543478,10.645005,18.996433,1.1212415,,,16.513876,1.1360563,29.297644,6.6860123,0,40.679207,0,18.851339,0,35.132042,16.867918,1.1406251
05000US01001,"Autauga County, Alabama",2008-2012,19.444166,1.0710614,59.459461,42.628845,0,28.849619,0,28.849619,33.118214,3.7311957,35.278515,13.048803,19.138927,1.1246593,,,16.214506,1.0639457,31.836933,6.3311777,0,12.608353,1.7910447,5.5110121,3,3.5755727,16.796413,1.0323718
05000US01001,"Autauga County, Alabama",2009-2013,19.366249,1.1595644,42,31.505075,0,21.884499,0,21.884499,33.472553,3.4839482,29.129129,10.938319,19.20154,1.195578,,,16.402708,1.1339694,31.385389,7.1579723,0,29.842499,2.4390242,7.0859804,3.141361,3.0438852,16.748226,1.0896324
05000US01001,"Autauga County, Alabama",2010-2014,18.57762,1.1150626,64.347824,20.636282,0,18.441994,0,18.441994,31.844887,2.7701609,32.42424,11.42482,18.348854,1.151935,,,15.447356,1.08321,30.873787,6.5285759,0,34.922073,2.5454545,6.5050631,3.0701754,3.1075993,15.876013,1.0364985
05000US01001,"Autauga County, Alabama",2011-2015,17.101393,1.1087643,50.602413,35.323547,0,11.242037,0,11.893749,27.510431,3.0976617,29.642857,10.369362,16.926825,1.1355548,0,205.16718,14.585664,1.1149106,26.523966,6.5336761,0,36.474163,9.8113213,8.3069859,11.818182,6.520865,14.907709,1.0960308
05000US01001,"Autauga County, Alabama",2012-2016,16.70673,1.1083353,49.382717,37.155163,0,10.258359,0,10.658034,25.264013,2.8043361,15.94203,8.915122,16.719629,1.1368928,0,273.55624,14.829573,1.2605256,23.529411,6.7603655,0,26.473183,9.3959732,9.2763824,11.864407,9.3285761,14.9324,1.275001
05000US01001,"Autauga County, Alabama",2013-2017,17.659353,1.2066721,38.636364,22.63611,0,8.1658573,0,8.6843243,26.671732,2.9748495,7.1428576,4.9684319,17.844368,1.2292666,0,136.77812,15.757613,1.4247003,24.276596,7.2291918,0,27.355623,18.75,12.062696,25,13.114819,15.660911,1.4196368
05000US01003,"Baldwin County, Alabama",2005-2009,14.56706,.62664199,29.223743,10.172367,0,26.792749,0,26.792749,18.329771,2.3874629,36.122616,5.2961884,14.180413,.64720869,,,13.783328,.63544148,20.079756,6.5576849,34.913792,10.011486,20.054695,5.2507725,9.1627169,5.06568,14.049068,.64175451
05000US01003,"Baldwin County, Alabama",2006-2010,14.515803,.60564584,43.254818,12.655732,5.319149,26.206654,5.319149,5.5310912,20.985941,2.9637578,47.131874,5.6294408,13.702147,.64378369,,,12.956757,.56422418,25.10939,5.6945586,32.167831,10.023616,19.944405,5.8325958,7.8729281,5.152667,13.607034,.61386389
05000US01003,"Baldwin County, Alabama",2007-2011,13.242505,.69807553,46.633415,14.853789,4.7923322,17.964748,4.7923322,4.9631515,16.322315,2.1800377,36.546391,5.7730346,12.585553,.74241245,,,12.157882,.53950018,20.506964,6.2340302,17.092867,9.4418545,13.519022,5.4337521,9.876543,5.0175781,12.779823,.55216885
05000US01003,"Baldwin County, Alabama",2008-2012,13.122843,.674016,39.709442,11.72658,4.4642859,6.626761,4.4642859,4.2781081,18.439716,2.5972729,34.975098,7.2218361,12.566249,.71962178,,,12.016249,.63218772,20.73184,6.7088423,15.600625,6.0480447,11.500975,3.3883862,8.5746098,3.7766171,12.561454,.65657502
05000US01003,"Baldwin County, Alabama",2009-2013,12.330281,.61487073,44.060474,12.423537,3.0588236,5.0510173,3.0588236,3.2575932,16.493597,2.8149176,35.208099,6.9784904,11.761415,.65814567,,,11.250625,.52365088,19.803265,5.8830214,28.20513,12.271414,16.293707,6.0084453,7.07196,4.1632385,11.70939,.5686428
05000US01003,"Baldwin County, Alabama",2010-2014,12.023324,.58479261,12.5,6.7859316,4.4910183,6.3910165,4.4910183,4.0920157,15.441828,2.1995635,38.711487,7.1610494,11.354931,.63364524,,,11.055316,.56080997,18.797897,5.867732,20.090294,12.95134,13.108882,4.6604848,9.8635893,3.1449571,11.740482,.59023017
05000US01003,"Baldwin County, Alabama",2011-2015,11.803681,.60864913,13.318284,5.339942,0,4.5847411,0,4.5847411,13.454485,2.8208115,38.83884,5.3872519,11.054559,.65251726,,,11.049287,.58990723,16.882303,6.0144005,33.333336,17.828423,17.343174,6.1177635,10.950414,3.6729183,11.593632,.60887891
05000US01003,"Baldwin County, Alabama",2012-2016,12.062702,.64955121,9.0566044,5.6030588,0,4.4121971,0,4.4121971,14.536209,2.9876783,40.134098,6.4840012,11.260453,.70077246,,,11.252477,.64012039,17.648912,6.6017656,24.736843,14.204378,14.635904,5.2502232,10.82423,4.6374087,11.890049,.64245898
05000US01003,"Baldwin County, Alabama",2013-2017,11.045144,.52469379,20.257826,7.2990017,0,3.3360515,0,3.3360515,11.571177,2.7760096,37.2103,6.7328267,10.219097,.58888131,,,10.271986,.53443289,15.995722,5.0585952,16.624685,8.8026247,12.990008,4.1404624,11.393806,4.4639797,10.965574,.56105131
05000US01005,"Barbour County, Alabama",2005-2009,28.727102,1.8908924,0,361.70212,0,226.06383,0,267.92749,36.910133,2.9696007,26.570049,9.3007927,28.76988,1.9363418,0,1446.8085,21.581549,1.9108772,36.260132,4.1813369,28.57143,12.154202,32.258064,12.477344,40,28.713352,21.78731,1.8754258
05000US01005,"Barbour County, Alabama",2006-2010,26.595201,1.8120164,0,289.36169,0,176.44006,0,190.36954,34.213524,3.0690725,18.181818,7.3649974,26.838234,1.8724706,0,2411.3474,20.650211,1.8219212,32.751457,4.0199704,22.522522,10.613205,21.276596,10.607047,19.480518,20.890327,20.62937,1.7533803
05000US01005,"Barbour County, Alabama",2007-2011,23.933674,1.619392,0,257.63498,0,125.82173,0,125.82173,29.965157,3.0094373,21.192053,8.8848724,24.022827,1.6949766,,,19.208038,1.6450402,29.248837,3.7867203,28.395063,12.239825,29.565218,12.158353,30.201344,17.505472,19.386015,1.6057776
05000US01005,"Barbour County, Alabama",2008-2012,22.689165,1.4437879,,,0,27.293592,0,27.293592,26.538652,2.1238949,36.723164,12.54197,22.141361,1.5894778,,,18.346733,1.7349759,27.296587,3.412626,69.166664,26.026621,45.3125,16.041,24.264706,14.578767,18.670887,1.874319
05000US01005,"Barbour County, Alabama",2009-2013,24.163044,1.656045,0,53.19149,0,34.50259,0,34.50259,26.533705,2.2981672,58.389263,16.690762,23.0173,1.8351985,,,20.18503,2.0185244,28.420341,3.9581869,73.113213,20.43582,56.268223,15.392977,29.007635,17.857939,20.24819,2.0350914
05000US01005,"Barbour County, Alabama",2010-2014,23.466375,1.6361581,0,49.099838,0,31.136482,0,31.136482,25.072197,1.8751092,57.926826,20.087118,22.184416,1.9006357,,,20.203699,1.8344034,27.088142,3.9421566,75,22.282419,52.673798,16.365191,19.333332,14.135644,20.306435,1.9136356
05000US01005,"Barbour County, Alabama",2011-2015,24.658424,1.6440023,0,60.790276,0,22.010273,0,22.010273,24.918932,2.1600487,57.278477,14.158084,23.501011,1.8035855,,,22.425533,2.468313,26.979214,4.1795835,73.568283,13.691026,56.703915,11.959603,27.480915,18.032249,22.44556,2.4704401
05000US01005,"Barbour County, Alabama",2012-2016,26.101732,1.5522184,0,51.063831,0,39.89362,0,39.89362,27.490728,1.9949826,65.682655,10.204504,24.889843,1.6718239,,,23.164448,1.7203941,29.166666,3.5713859,73.362442,9.6759911,58.999996,9.3800182,12.676056,11.332155,23.135593,1.7256194
05000US01005,"Barbour County, Alabama",2013-2017,27.244043,1.454615,0,45.592709,0,27.752083,0,27.752083,27.715536,2.1026931,64.705887,7.3245301,26.175022,1.5585808,,,25.234243,1.9303213,29.343716,3.5342,72.020729,3.3407974,63.095238,6.4039187,33.898308,18.930906,25.362471,1.945094
05000US01007,"Bibb County, Alabama",2005-2009,31.787374,3.3448019,50,33.716263,0,168.23354,0,168.23354,38.964577,8.6092615,14.285715,5.862927,31.885607,3.359751,,,30.625742,3.0254672,35.995087,18.772799,,,0,122.61089,0,122.61089,30.510187,2.9971249
05000US01007,"Bibb County, Alabama",2006-2010,30.587286,2.6701083,73.684212,42.949409,0,249.44974,0,249.44974,40.557274,7.4120803,20.689655,11.767982,30.626011,2.6799643,,,29.29706,2.6492829,38.170055,23.422438,,,0,200.94562,0,200.94562,29.257982,2.6476059
05000US01007,"Bibb County, Alabama",2007-2011,30.726645,2.5923264,76,53.07547,,,,,39.561333,7.1834655,7.0707068,8.2465506,31.05529,2.6069653,,,29.254499,2.5987022,36.906475,16.628983,,,0,154.58099,0,154.58099,28.884396,2.5584965
05000US01007,"Bibb County, Alabama",2008-2012,34.294613,2.3900285,100,100.4361,,,,,44.512611,6.4075785,4.347826,3.5240736,34.577011,2.40154,,,31.960007,2.8943415,42.839115,14.623255,,,0,51.437927,0,51.437927,31.635433,2.8718655
05000US01007,"Bibb County, Alabama",2009-2013,31.532928,2.4450159,86.95652,23.493399,,,,,34.338749,5.518878,4.6511626,5.2996869,31.862957,2.4676464,,,31.198164,2.5036407,32.86517,15.634428,,,0,58.027084,0,58.027084,30.801319,2.4987488
05000US01007,"Bibb County, Alabama",2010-2014,27.26759,2.3795762,88.571426,27.505657,,,,,30.993153,5.3171206,6.8965516,6.4040465,27.521097,2.4034381,,,26.576105,2.4486921,30.239519,16.097187,,,10.869565,28.580744,10.869565,7.4686198,26.282383,2.4200675
05000US01007,"Bibb County, Alabama",2011-2015,26.469332,2.3168588,77.777779,28.283384,,,,,30.128756,5.5455608,6.4516125,5.9162493,26.647524,2.3328435,,,25.91947,2.5255589,28.914728,16.698706,,,8.8888893,29.481581,8.8888893,8.4103384,25.71133,2.5165801
05000US01007,"Bibb County, Alabama",2012-2016,27.596483,2.1660008,80,44.77483,,,,,29.077354,7.2219729,18.292683,14.04665,27.705999,2.1955063,,,27.363184,2.0735273,28.712059,15.859626,,,15.909091,30.026844,15.909091,9.0072947,27.237352,2.0827699
05000US01007,"Bibb County, Alabama",2013-2017,25.477154,2.4221053,82.352943,36.362663,,,,,24.077492,4.6916857,42.857143,19.911366,25.172871,2.4976585,,,25.449736,2.3677115,25.601927,17.219629,,,11.47541,21.815428,11.47541,6.6111708,25.721237,2.4427586
05000US01009,"Blount County, Alabama",2005-2009,21.479092,1.3090833,63.190186,35.137867,0,113.03191,0,113.03191,0,27.930664,46.935482,8.0702438,20.630911,1.3920364,,,20.409983,1.2005774,36.520378,24.409945,44.198895,16.789032,42.458099,11.701401,40.677963,16.213358,21.078112,1.1983248
05000US01009,"Blount County, Alabama",2006-2010,22.018927,1.25304,68.421051,24.729673,0,91.57016,0,91.57016,4.0498443,3.7255411,38.089172,6.2725611,21.382442,1.3316935,,,21.297213,1.1929208,31.843971,23.757603,50.256413,13.291677,49.371071,11.662051,47.96748,21.519051,21.691196,1.1187761
05000US01009,"Blount County, Alabama",2007-2011,22.611435,1.317991,67.85714,28.86762,51.219513,116.97713,51.219513,28.959263,7.6595745,6.3293276,32.610744,5.4576936,22.078117,1.4229193,,,21.83997,1.1658037,31.97492,21.797218,58.064514,13.355239,41.317364,10.125145,20.270269,12.838784,22.104532,1.1869034
05000US01009,"Blount County, Alabama",2008-2012,20.621939,1.1518348,17.647058,13.551778,28.787878,35.817535,28.787878,25.940359,17.560976,8.2466164,32.204941,5.0689793,19.986959,1.2533969,,,20.026764,1.1028272,27.8402,19.724241,53.454548,13.295671,38.325993,10.269887,15.083798,11.763826,20.239153,1.0520937
05000US01009,"Blount County, Alabama",2009-2013,20.267197,1.1623951,6.7567563,7.5095453,15.151516,51.957489,15.151516,16.809315,11.894273,6.9646044,34.766354,5.7497101,19.492964,1.2700895,,,19.770613,1.1974064,26.066065,19.986032,45.945946,12.851175,25.865582,8.0990009,9.2936802,7.2407169,20.282995,1.1614625
05000US01009,"Blount County, Alabama",2010-2014,22.642591,1.392105,39.56044,22.183817,12.903225,54.998581,12.903225,16.376802,15.70248,8.4297523,38.964844,6.1957264,21.803114,1.5073045,,,21.938089,1.3560783,31.064356,23.776724,46.80851,18.012432,24.13793,9.1839199,10.593221,6.6983604,22.636557,1.3933346
05000US01009,"Blount County, Alabama",2011-2015,22.67967,1.3395447,40,24.829273,13.513513,45.323261,13.513513,11.058151,6.6433563,5.4448042,40.827847,5.561111,21.703033,1.4566122,,,21.960806,1.2562841,30.600462,20.749388,45.255474,15.87197,24.145786,7.7756243,14.569536,7.8266225,22.833267,1.2490695
05000US01009,"Blount County, Alabama",2012-2016,22.008827,1.1557164,46.511631,18.886612,2.3809524,39.470966,2.3809524,5.6230531,9.6000004,6.3647046,40.139442,6.5106325,21.080805,1.2693629,,,21.255913,1.1195911,31.025803,19.517492,39.39394,12.851948,24.685139,6.9760294,17.35849,5.9229817,22.099865,1.1709646
05000US01009,"Blount County, Alabama",2013-2017,23.388109,1.333953,60.465115,20.110878,3.4482758,56.868553,3.4482758,5.8758831,10.583941,8.8851061,49.955158,6.8788953,21.87484,1.4773214,,,22.10471,1.2890639,37.863503,21.108259,43.421055,21.679493,23.641304,9.3140583,18.493151,10.057978,23.508211,1.3098966
05000US01011,"Bullock County, Alabama",2005-2009,19.776024,2.7846565,100,121.58055,0,452.12766,0,452.12766,19.773211,2.7071991,100,73.816765,19.200207,2.8572695,,,17.894737,6.0986142,20.457697,4.3728189,,,0,516.71729,0,516.71729,20.037279,6.0537233
05000US01011,"Bullock County, Alabama",2006-2010,25.535906,3.1348734,100,104.21189,0,249.44974,0,249.44974,28.081921,3.9787676,100,75.379936,25.033722,3.1991453,,,18.571428,5.8871727,28.522205,5.0613394,,,0,602.83685,0,602.83685,20.349344,6.4173393
05000US01011,"Bullock County, Alabama",2007-2011,27.154255,2.9568319,100,95.527573,,,,,32.786228,3.6419942,100,20.447638,24.958904,3.123821,,,7.5088339,3.6046,35.61644,4.2225304,,,0,416.17957,0,416.17957,15.700483,3.5979245
05000US01011,"Bullock County, Alabama",2008-2012,27.08556,3.5437052,100,104.21189,,,,,34.168015,4.1963468,100,58.298866,24.626865,4.148015,,,3.3480175,2.0692785,37.428024,4.816349,,,,,,,12.72872,6.0484648
05000US01011,"Bullock County, Alabama",2009-2013,34.055065,3.8664706,,,,,,,44.614117,4.3766894,100,50.874126,31.472221,4.473556,,,4.4217687,1.9808468,47.641327,5.0450835,,,0,1094.225,0,1094.225,14.654517,5.6735845
05000US01011,"Bullock County, Alabama",2010-2014,34.463425,4.0715442,0,68.389061,,,,,42.166267,3.9924436,100,64.046898,32.443588,4.6127815,,,11.201445,5.8633065,44.221298,5.9589376,,,0,121.58055,0,121.58055,19.36013,8.322505
05000US01011,"Bullock County, Alabama",2011-2015,33.668205,3.6471219,0,37.731895,,,,,40.541588,4.0421853,100,60.039776,32.176571,3.9648056,,,11.443299,4.4744039,41.614449,4.8711901,,,0,60.790276,0,60.790276,18.268316,6.7499905
05000US01011,"Bullock County, Alabama",2012-2016,35.658043,3.4636393,0,68.389061,,,,,42.120872,3.503582,,,35.658043,3.4755495,,,16,4.459847,41.596485,4.4629498,,,0,60.790276,0,60.790276,16,4.459847
05000US01011,"Bullock County, Alabama",2013-2017,36.076294,3.8882871,0,35.297577,,,,,41.895355,4.1006203,0,33.158333,36.403629,3.9188266,,,20.765661,5.6275368,40.776356,5.1921325,,,0,99.474991,0,99.474991,20,5.40694
05000US01013,"Butler County, Alabama",2005-2009,20.854021,1.6979867,0,452.12766,0,241.13474,0,241.13474,21.332016,2.1192722,0,516.71729,20.890326,1.9235409,,,20.85726,1.9034405,20.849056,5.1984048,,,18.390804,82.860771,18.390804,13.632448,20.797546,1.8985987
05000US01013,"Butler County, Alabama",2006-2010,20.451427,1.5022765,0,482.26947,0,101.88792,0,101.88792,21.057787,2.2018607,0,516.71729,20.487196,1.7549185,,,20.691099,1.9089533,20.098642,4.6668305,,,8.6419754,89.522675,8.6419754,9.8869381,20.630611,1.89849
05000US01013,"Butler County, Alabama",2007-2011,20.927071,1.6520681,0,284.75446,0,81.974762,0,81.974762,22.041468,2.2725077,0,180.34448,21.004963,1.7879241,,,20.900524,2.1336758,20.965309,5.0688534,,,6.1538463,83.424706,6.1538463,7.5961275,20.770031,2.1210566
05000US01013,"Butler County, Alabama",2008-2012,21.376856,1.7050773,0,66.869301,0,25.233698,0,25.233698,24.15921,2.5967057,0,26.747721,21.508827,1.7225093,,,20.233545,2.053544,22.942717,4.8974223,0,121.58055,6.9767447,16.631081,8,6.6858249,20.067383,2.0369363
05000US01013,"Butler County, Alabama",2009-2013,22.416513,1.561435,0,70.921989,0,19.94681,0,19.94681,27.014217,2.6055675,0,15.380672,22.644749,1.5823665,,,19.982773,2.1086383,25.563911,4.4575777,0,79.787239,9.090909,20.758734,12,9.8962679,19.698578,2.0772879
05000US01013,"Butler County, Alabama",2010-2014,23.312735,1.5125937,0,67.189255,0,17.730497,0,17.730497,24.876347,2.0476596,0,12.394134,23.607361,1.5365776,,,23.468716,1.881879,23.120605,4.0984979,0,75.093872,0,15.197569,0,19.053667,23.033829,1.8418919
05000US01013,"Butler County, Alabama",2011-2015,24.553127,1.3955059,0,159.57448,0,37.546936,0,37.546936,26.917511,1.7363682,0,17.487614,24.777653,1.4130977,,,23.693775,1.9417144,25.588396,3.8421233,0,70.921989,4.9019608,13.133708,5.9523811,4.8623161,23.401392,1.9208977
05000US01013,"Butler County, Alabama",2012-2016,24.37785,1.8243085,0,141.84398,0,17.730497,0,17.730497,25.460901,2.4794607,34.090908,32.923992,24.26519,1.8887824,,,24.279352,2.1653881,24.501173,4.9202323,0,85.106384,3.3613448,11.113586,3.846154,3.3144176,24.624624,2.2675242
05000US01013,"Butler County, Alabama",2013-2017,24,1.7519007,0,212.76596,0,22.010273,0,22.010273,26.383125,2.5414035,35.135136,28.376245,23.941252,1.7697055,,,22.739864,1.9029349,25.625202,4.6444244,,,14.285715,15.902558,14.285715,7.752944,22.882839,1.8683788
05000US01015,"Calhoun County, Alabama",2005-2009,14.27539,.71500009,13.178295,6.9924192,2.7692306,22.426853,2.931596,2.8994744,3.8918204,.8022123,36.430679,5.8737268,13.951433,.7320016,0,401.89124,16.618668,.80339324,6.2057242,4.274529,32.727272,12.439778,19.082569,7.142211,5.185185,2.9592016,16.878496,.82370543
05000US01015,"Calhoun County, Alabama",2006-2010,15.178474,.64529848,25,11.439732,2.3255813,24.130383,2.4822695,2.3050251,4.6692605,1.0242432,29.74753,6.3045239,14.886838,.67287225,0,380.73907,17.644573,.80605972,7.1611724,3.8594301,29.095354,11.130772,18.34239,6.5449991,4.8929667,3.5485857,17.871855,.83677125
05000US01015,"Calhoun County, Alabama",2007-2011,14.737713,.7019878,22.137405,13.093572,2.5889969,17.657902,2.7303753,2.4075053,5.9390755,1.1091545,25.937834,5.4475632,14.505445,.72703362,0,338.1459,16.704199,.77093041,8.3748388,3.9337776,23.393316,11.322435,21.090908,6.9753451,19.036697,8.4302359,16.928404,.79183346
05000US01015,"Calhoun County, Alabama",2008-2012,14.627218,.68053323,42.44186,15.631443,3.1802123,6.782671,3.409091,3.3561225,6.5958152,1.2509578,26.195425,5.8723164,14.378822,.70805949,0,89.585663,16.28047,.75682628,9.3354139,3.7896357,22.432432,10.705909,20.858164,7.1086655,19.616205,9.5095892,16.509634,.74929714
05000US01015,"Calhoun County, Alabama",2009-2013,14.660589,.72122079,34.640522,17.43705,4.032258,7.6411939,4.3859649,4.1513505,6.8110785,1.1869786,30.261883,7.3876643,14.296389,.76070786,0,82.066872,16.179829,.77548349,9.954669,3.8485513,32.418953,12.279564,27.96093,7.6175394,23.684212,9.005846,16.433699,.76762283
05000US01015,"Calhoun County, Alabama",2010-2014,13.696304,.60328889,32.919254,14.810104,3.930131,8.1394014,4.0540538,3.9726853,6.4762106,1.1383227,26.919603,6.0445061,13.36543,.63955027,0,234.47676,14.991662,.68123269,9.732295,3.2622437,30.897009,14.820151,27.8402,8.6287374,26,10.456991,15.275785,.71487719
05000US01015,"Calhoun County, Alabama",2011-2015,13.347654,.62608904,37.719299,18.362185,5.3398056,9.6326971,5.5276384,5.5923343,5.3660607,.91602409,29.298246,6.9809265,12.934521,.67010266,0,234.47676,14.768931,.81218064,9.1061506,3.5110321,27.848101,11.073438,26.238739,7.0323205,25.349649,8.9922667,15.158536,.78496701
05000US01015,"Calhoun County, Alabama",2012-2016,13.505358,.74807823,39.548023,17.036562,4.6875,8.2113962,4.8000002,5.2500153,5.6054049,1.1073793,29.479259,6.7376218,13.09345,.78885388,0,273.55624,14.98571,.85772723,9.1732731,3.8864877,31.268436,16.924812,25.601751,7.5965891,22.26087,6.6310682,15.298824,.85357809
05000US01015,"Calhoun County, Alabama",2013-2017,13.75862,.69624555,25.730995,15.45824,3.0927835,5.1559281,3.1496062,3.0012913,5.91225,1.0493841,28.610107,5.7905979,13.384555,.73069751,0,234.47676,15.400108,.91701299,9.1439199,3.7393465,36.299767,11.258045,30.747398,6.5411949,26.984129,7.6254787,15.525087,.90126127
05000US01017,"Chambers County, Alabama",2005-2009,15.323289,1.3567755,0,602.83685,0,556.46478,0,556.46478,14.646255,2.1596398,0,42.30434,15.517369,1.4729115,,,16.090612,1.5521464,14.036804,4.4845114,0,904.25531,6.1224489,49.573273,6.4748197,6.3128738,15.901223,1.5321195
05000US01017,"Chambers County, Alabama",2006-2010,16.818947,1.3180064,0,425.53192,0,200.94562,0,200.94562,16.784061,1.8595484,0,44.380627,17.021748,1.435734,,,17.347303,1.8403517,15.978795,4.5056314,0,289.36169,6.1728396,45.076714,7.2992697,7.2146358,17.147228,1.8186897
05000US01017,"Chambers County, Alabama",2007-2011,16.317652,1.3506476,0,386.45245,0,106.08499,0,106.08499,17.360691,2.3262782,0,29.40399,16.542084,1.4261264,,,16.252275,1.6816984,16.419033,4.3195214,0,208.08978,6.060606,33.336018,7.1942449,7.0503592,16.026791,1.6567558
05000US01017,"Chambers County, Alabama",2008-2012,17.34634,1.3706645,0,89.397453,0,29.799152,0,29.799152,17.754414,2.1425271,0,13.449176,17.49131,1.3857251,,,17.370441,1.5914708,17.308418,4.3262243,0,75.987839,15.602838,15.126005,18.181818,12.240351,17.270992,1.5827582
05000US01017,"Chambers County, Alabama",2009-2013,17.599476,1.3123544,0,97.264442,0,20.842379,0,20.842379,20.095148,2.3298023,0,41.684757,17.64448,1.3197418,,,16.158316,1.5403563,19.78022,4.0139155,0,145.89665,23.762377,19.94528,26.373629,14.968948,16.121241,1.536501
05000US01017,"Chambers County, Alabama",2010-2014,17.502338,1.2778898,0,33.929455,0,16.769732,0,16.769732,21.16692,1.9142429,0,47.063438,17.541456,1.2846496,,,15.563549,1.6147163,20.409998,3.9663064,0,182.37082,12.5,17.748646,13.461539,12.947592,15.520745,1.6104152
05000US01017,"Chambers County, Alabama",2011-2015,16.450279,1.1868411,0,76.787712,0,13.385015,0,13.385015,18.537764,1.9580653,0,26.052973,16.51737,1.1956517,,,15.411043,1.4454315,17.952812,3.5483475,,,20.3125,29.642529,20.3125,19.505062,15.305874,1.4353371
05000US01017,"Chambers County, Alabama",2012-2016,15.161361,1.1535845,0,29.179331,0,11.13715,0,11.13715,16.407099,1.6935285,0,24.728247,15.226218,1.162699,,,14.761667,1.5847484,15.710124,3.4907348,,,14.666666,24.505148,14.666666,15.173252,14.653784,1.5723597
05000US01017,"Chambers County, Alabama",2013-2017,14.758289,1.1666704,0,29.774826,0,9.5357294,0,9.5357294,16.988636,1.8744475,0,4.9123449,15.085466,1.1941812,,,14.316648,1.4503349,15.351703,3.3493717,0,33.158329,0,13.50895,0,22.796352,13.869694,1.4012818
05000US01019,"Cherokee County, Alabama",2005-2009,26.946692,2.268611,48.27586,23.70742,0,226.06383,0,226.06383,36.766808,12.888864,21,16.985998,27.005217,2.2960136,,,26.071468,1.9130352,35.070141,28.325663,40,28.513166,35.164837,18.029722,31.372551,22.571384,25.95731,1.8977644
05000US01019,"Cherokee County, Alabama",2006-2010,27.281538,2.4330106,50.310558,26.082644,0,380.73907,0,380.73907,31.866465,12.01016,17.80822,13.326982,27.467888,2.4931026,,,26.873409,2.2876949,30.973452,31.791725,33.720932,29.132349,31.012657,19.292374,27.777779,24.175701,26.624819,2.2678838
05000US01019,"Cherokee County, Alabama",2007-2011,26.572817,1.9057357,67.142853,14.07976,0,416.17957,0,541.03345,34.627831,9.6410093,19.138756,14.685655,26.710329,1.9577131,0,1803.4448,25.716743,1.8862495,35.153259,26.944832,44.615383,31.284756,37.209301,21.597368,29.6875,26.624289,25.471342,1.8404351
05000US01019,"Cherokee County, Alabama",2008-2012,26.033339,1.7046564,23.728813,15.052149,0,35.19437,0,40.526848,22.553898,7.9670281,88.105728,13.300486,24.811378,1.8262917,0,267.4772,24.958076,1.6889808,37.304688,25.039551,86.666664,54.589527,63.333332,41.689228,40,18.74972,26.03355,1.8576595