geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,33.811172,2.7518725,,,3.9215689,36.967487,3.9215689,36.967487,62.724251,5.7610803,53.676468,53.841652,33.471592,2.9998722,,,27.230349,2.7371843,55.692142,10.192225,0,249.24011,30.357143,130.26805,65.384613,222.94827,27.927929,2.7941053
31000US10020,"Abbeville, LA Micro Area",2006-2010,34.563435,2.6606531,,,8.2644625,62.120808,8.2644625,62.120808,60.724045,6.633235,29.192547,49.977489,34.669785,2.8762727,,,29.375765,2.8062184,53.872437,11.562751,0,84.968224,0,76.297989,0,747.72034,29.762444,2.8262486
31000US10020,"Abbeville, LA Micro Area",2007-2011,33.824783,2.5728929,,,4.1884818,29.62211,4.1884818,29.62211,54.052044,7.1886225,39.880951,43.483601,33.698223,2.7947605,,,30.397289,2.6374693,46.818447,12.962386,0,109.66089,0,93.211754,0,621.41168,30.872789,2.7179527
31000US10020,"Abbeville, LA Micro Area",2008-2012,34.225128,2.537255,0,55.091183,7.4257426,10.146209,7.4257426,10.146209,52.830189,7.0564427,0,19.808067,34.604836,2.5538316,,,31.889215,2.9077582,43.385921,14.955648,0,58.763931,0,58.763931,,,31.600735,2.8861279
31000US10100,"Aberdeen, SD Micro Area",2005-2009,23.944893,2.3962185,56.097561,28.466534,0,1504.5592,0,1504.5592,,,0,401.21579,24.023695,2.722239,,,22.662956,2.3712809,45.038166,45.557949,,,7.8947363,157.99072,7.8947363,157.99072,22.584373,2.3609557
31000US10100,"Aberdeen, SD Micro Area",2006-2010,23.577793,2.3680973,56.35593,26.35059,0,668.69299,0,668.69299,,,0,668.69299,23.626373,2.7230966,,,22.148314,2.4399695,41.823898,34.516743,,,0,94.03495,0,94.03495,22.099312,2.4334261
31000US10100,"Aberdeen, SD Micro Area",2007-2011,24.339108,2.6370025,49.797569,20.867393,0,642.64001,0,642.64001,,,0,374.87335,24.405851,2.8239286,,,22.284737,2.6152265,52.333332,30.091137,,,100,150.33665,100,150.33665,22.219511,2.6087992
31000US10100,"Aberdeen, SD Micro Area",2008-2012,27.370029,2.7105651,48.847927,15.292575,0,36.842587,0,36.842587,,,92.105263,31.547249,26.828194,2.8236828,,,25.346487,2.7750471,54.205608,35.98629,,,100,69.171898,100,69.171898,25.937138,2.8144076
31000US10100,"Aberdeen, SD Micro Area",2009-2013,29.005524,2.7712715,47.674416,14.010575,0,28.947746,0,28.947746,0,55.263882,94.545456,24.979723,28.230488,2.9614577,,,26.939253,3.0210414,49.765259,28.945627,,,75.510201,30.651814,75.510201,30.651814,27.797001,3.106482
31000US10100,"Aberdeen, SD Micro Area",2010-2014,31.435543,2.8180616,45.038166,16.750469,40.579708,26.160469,40.579708,26.160469,72.413788,28.215971,97.115387,14.052887,30.016619,3.1664591,,,27.810785,2.6660957,60.701107,14.786051,,,81.632652,30.025206,81.632652,30.025206,29.419643,2.7862053
31000US10100,"Aberdeen, SD Micro Area",2011-2015,32.170013,2.8494086,46.601944,16.306017,33.333336,23.181557,33.333336,23.181557,73.504272,20.289669,74.766357,28.475698,31.262445,3.0784039,,,28.768927,2.5745602,59.265732,17.045513,0,243.16109,69.230774,27.685013,73.972603,26.233438,29.856194,2.6496994
31000US10100,"Aberdeen, SD Micro Area",2012-2016,32.449211,2.9944577,38.647343,15.843097,45,25.254328,45,25.254328,80,20.328697,65.734268,26.152908,31.529093,3.2541082,,,29.438057,2.7572703,55.339806,23.208895,0,303.95135,0,45.029831,0,52.861107,30.535456,2.894845
31000US10100,"Aberdeen, SD Micro Area",2013-2017,31.552938,2.992213,48.5,10.504612,49.206348,35.767773,49.206348,35.767773,83.139534,21.533783,51.376144,26.202848,31.133541,3.1382773,,,27.972477,2.8252623,58.852459,19.972139,0,405.26849,46.376812,38.389923,48.484848,39.301785,28.526384,2.8287632
31000US10140,"Aberdeen, WA Micro Area",2005-2009,38.740952,2.5725279,68.942734,9.1004791,29.090908,64.685104,10.344828,83.126442,43.75,203.41145,31.306992,6.7400193,39.39394,2.8246083,100,323.72842,36.098217,2.9277508,50.748299,16.360104,27.831715,25.455898,48.060711,14.428301,70.070419,33.628338,36.106319,2.8935828
31000US10140,"Aberdeen, WA Micro Area",2006-2010,38.08107,2.7634192,62.739723,9.6684742,10.227273,84.901321,10.227273,84.901321,100,363.24524,41.401272,7.570868,37.723152,3.1930525,,,35.047646,3.1090131,51.854397,16.544533,45.107399,13.013761,59.846149,12.891075,86.580086,18.135691,34.912861,2.9113834
31000US10140,"Aberdeen, WA Micro Area",2007-2011,37.79092,2.2211683,58.265583,8.0300007,14.814815,103.12386,19.047619,131.51474,77.272728,163.93779,41.34367,6.6407809,37.398258,2.6039295,0,466.05878,34.773727,2.3319762,51.380043,11.713046,48.445599,11.933439,61.412151,11.807597,83.856506,18.656055,34.582775,2.235007
31000US10140,"Aberdeen, WA Micro Area",2008-2012,39.865398,2.4427998,63.979847,8.6327553,24.799999,17.971573,27.192984,19.247242,69.230774,55.458588,48.423706,6.1934409,38.865143,2.895257,0,154.73888,35.657764,2.8299441,56.746029,12.477332,56.940506,12.828721,71.530243,8.9685373,96.172249,41.103214,35.807049,2.6587563
31000US10140,"Aberdeen, WA Micro Area",2009-2013,38.798107,2.3197606,61.979168,7.5938888,31.88406,17.141787,38.260868,19.169827,60.000004,83.736259,48.641655,6.724824,37.650784,2.7920997,0,74.005547,35.12748,2.5383921,54.487183,11.269328,56.765675,12.475107,67.85714,8.0493288,96.5812,45.083626,35.60453,2.4662747
31000US10140,"Aberdeen, WA Micro Area",2010-2014,40.416607,2.6107719,71.273712,7.5912476,24.615385,17.112867,32.58427,23.438816,69.565216,62.631451,52.186592,8.6145058,39.168083,3.1084619,7.3170729,41.925426,37.408482,3.0581005,54.21875,16.569265,62.672813,15.15778,56.707317,11.264435,45.045044,12.969727,37.981911,2.9016316
31000US10140,"Aberdeen, WA Micro Area",2011-2015,40.507584,2.5831685,76.64399,7.9389348,30.718956,16.548414,37.190083,19.56002,58.620689,72.606934,40.677963,7.8634858,40.488575,3.0038836,6.25,53.53886,37.697918,2.8443274,51.536316,13.778466,29.23077,22.924414,38.132294,15.292347,47.244095,23.932474,38.182407,2.6641765
31000US10140,"Aberdeen, WA Micro Area",2012-2016,40.60656,2.1688752,79.223747,6.2378087,41.284405,22.597836,46.739132,24.999708,75,292.10876,44.086021,8.1920061,40.210911,2.6233206,11.764706,99.77211,37.427402,2.4934514,53.593857,10.099798,31.428572,27.23704,38.683128,11.85682,41.618496,12.342455,38.040966,2.4680696
31000US10140,"Aberdeen, WA Micro Area",2013-2017,38.705036,2.2612755,71.496437,6.6516414,41.353382,20.796234,47.32143,22.823084,,,39.978447,6.4623461,38.529102,2.7358608,9.5238094,80.995186,36.151169,2.6916313,48.263027,12.138167,73.4375,27.095322,53.007519,12.712397,46.534653,13.333223,36.073261,2.4477541
31000US10180,"Abilene, TX Metro Area",2005-2009,33.928047,1.6001668,54.945057,35.307381,18.666666,27.052477,18.666666,27.052477,47.311829,5.8018117,44.101299,3.5364501,30.772179,2.4957902,,,28.882833,1.8658665,43.806778,5.1233554,49.856873,6.3166656,48.446682,5.688261,38.111889,7.7560334,30.698246,1.7158238
31000US10180,"Abilene, TX Metro Area",2006-2010,34.683556,1.4692421,84.210526,33.887035,22.794117,31.238348,22.794117,31.238348,53.73317,6.3334227,44.091675,3.5215929,31.817308,2.33307,,,28.827742,1.6735063,45.620953,4.1019049,42.630939,7.3428898,41.245136,6.2074637,35.748791,9.767417,31.735498,1.5450958
31000US10180,"Abilene, TX Metro Area",2007-2011,33.514915,1.6009996,72.077927,28.325277,23.282442,24.966837,23.282442,24.966837,56.283421,6.3630948,38.98444,2.9555647,31.704838,2.4171062,,,28.227097,1.8791724,42.745316,4.7929106,36.780575,7.7450686,38.240917,6.3726521,41.794312,11.093814,30.746859,1.7299246
31000US10180,"Abilene, TX Metro Area",2008-2012,33.953274,1.574246,70.833328,17.261044,16.13924,10.446473,16.13924,10.446473,63.261295,5.9857979,36.46674,3.2327969,33.181545,2.3166454,,,29.572201,1.8321844,41.889946,4.8317132,36.03083,5.2687016,37.617767,4.717865,41.294643,9.8344316,30.784595,1.687544
31000US10180,"Abilene, TX Metro Area",2009-2013,35.39465,1.3378286,77.685951,18.707445,15.358361,9.697876,15.358361,9.697876,62.164234,6.3290777,41.597916,2.8584669,33.345287,2.1164846,,,30.34001,1.9601735,44.404442,4.1227045,45.665775,6.2384191,44.250645,5.3450403,40.559441,10.229026,32.264606,1.5677752
31000US10180,"Abilene, TX Metro Area",2010-2014,36.609642,1.4969019,36.607143,36.172951,13.656388,10.545522,13.656388,10.545522,62.21629,5.4819608,42.043762,3.1031864,34.766949,2.3640115,,,31.720385,1.9565877,45.028557,4.2551355,42.310959,5.7837358,43.930992,5.0721383,48.20628,10.346283,33.632999,1.7398705
31000US10180,"Abilene, TX Metro Area",2011-2015,36.545925,1.2837204,51.724136,26.167826,10,10.445454,10,10.445454,61.572052,5.6502676,41.542599,3.1729498,34.784195,2.1894245,,,32.181168,1.7576559,44.078754,3.0524547,50.115292,6.022491,48.564445,5.341207,42.559521,11.242308,33.238823,1.4345515
31000US10180,"Abilene, TX Metro Area",2012-2016,37.665031,1.5402583,41.935482,21.518463,16.597511,10.489055,16.597511,10.489055,60.608204,6.7662344,42.16917,3.337507,36.093357,2.4587312,,,33.540688,1.8089936,44.788036,4.6266303,47.339325,5.8179479,46.062992,5.1179113,40.483383,10.049696,34.838116,1.6174353
31000US10180,"Abilene, TX Metro Area",2013-2017,37.249237,1.5518202,37.967915,19.226324,34.358974,17.413374,36.813187,18.445869,53.088234,7.5095534,45.582443,2.939379,33.924561,2.646817,0,144.96141,32.101234,1.9278921,45.476025,4.2601085,45.29583,5.5391026,44.37421,5.0876174,38.263668,11.955307,34.641239,1.7648976
31000US10220,"Ada, OK Micro Area",2005-2009,35.869114,2.8245127,43.771629,8.0026121,100,273.93152,100,273.93152,58.715595,55.742352,41.129032,28.205542,35.582417,3.3843133,,,32.506802,3.1195498,43.326626,10.311176,11.111112,366.11343,38.13084,13.71051,39.071568,7.7543788,33.089272,3.2698319
31000US10220,"Ada, OK Micro Area",2006-2010,37.431862,3.0034196,47.237076,6.8872213,100,519.07648,100,519.07648,70.707069,55.261837,24.100719,25.660784,38.224598,3.4553852,,,33.172352,3.4185629,46.036587,10.161183,10.526316,346.85156,48.997135,11.481951,50.073635,8.0999966,32.495811,3.306577
31000US10220,"Ada, OK Micro Area",2007-2011,36.261032,2.694639,45.617977,12.01227,100,461.08099,100,461.08099,59.595959,45.375851,31.751823,20.921366,36.529682,3.0935349,,,31.1511,3.1239629,46.242424,8.563859,0,259.15851,48.051949,7.9656544,49.154587,6.2051878,31.316624,3.1522031
31000US10220,"Ada, OK Micro Area",2008-2012,37.19212,2.6116772,53.494625,8.1042089,0,78.669769,0,78.669769,51.041668,21.404631,30.000002,9.345582,37.581135,2.7786043,,,32.465588,3.1335325,47.516338,9.0698681,0,70.388741,50,6.0341544,51.17429,5.9355669,32.312447,3.0377033
31000US10220,"Ada, OK Micro Area",2009-2013,39.374496,2.3773088,55.529953,6.2066717,0,60.790276,0,60.790276,62.385323,19.354433,30.215826,8.2500553,39.915073,2.5313485,,,33.860184,3.1685297,50.058895,7.6803646,0,55.504166,52.290504,4.7774134,53.669727,4.6927757,33.63559,3.0799525
31000US10220,"Ada, OK Micro Area",2010-2014,38.081749,2.1538892,50,6.629838,0,39.219528,0,39.219528,50.458717,17.712133,28.638496,9.4128542,38.507084,2.2706606,,,32.845383,2.9975178,48.406494,7.4043446,0,52.861107,52.660149,4.6986179,54.008907,4.6658778,32.6572,2.8491638
31000US10220,"Ada, OK Micro Area",2011-2015,37.444038,1.9190965,46.829269,6.7477612,0,34.737297,0,34.737297,42.156864,18.715254,32.272728,8.5803776,37.686409,2.0364068,,,33.671898,2.5067475,44.804806,6.6430545,0,35.758984,48.042328,4.319531,49.835346,4.280839,33.6353,2.4281442
31000US10220,"Ada, OK Micro Area",2012-2016,37.593529,1.9046329,41.031391,5.1909099,0,34.737297,0,34.737297,43.023254,19.980236,40.707962,10.035137,37.444374,2.0608897,,,33.869987,2.4842288,45.009075,6.593585,13.043478,53.580673,49.330357,4.3903375,50.286369,4.3040609,34.376793,2.4469516
31000US10220,"Ada, OK Micro Area",2013-2017,36.643269,1.933538,39.106144,5.713264,38.46154,39.435883,38.46154,39.435883,42.253521,24.620102,47.18615,10.753096,36.115326,2.1366801,,,31.715107,2.3149049,45.650906,5.7779121,12.5,40.230015,48.283752,4.7025251,49.643703,4.6482663,33.042431,2.2723231
31000US10300,"Adrian, MI Micro Area",2005-2009,27.514723,1.7843896,53.750004,81.120605,44.186047,139.91058,27.272728,193.72249,22.051283,36.498886,42.503639,13.042988,26.660025,2.0664012,100,671.58807,26.64781,1.7658074,36.98502,26.315746,33.123028,13.005476,32.5,19.034962,30.120483,77.646286,27.203127,1.7710898
31000US10300,"Adrian, MI Micro Area",2006-2010,30.939585,1.787124,47.435898,78.301743,36.111111,173.59082,25.80645,207.10844,23.318386,30.971876,53.421051,8.4733677,29.456694,2.0515752,100,1337.7175,29.641989,1.9023489,43.000839,22.090101,42.038216,12.895237,41.007195,17.991213,37.864079,62.043468,30.595074,1.8946806
31000US10300,"Adrian, MI Micro Area",2007-2011,31.567091,1.6213583,51.807232,54.214401,30.769232,116.56588,30.769232,116.56588,21.186441,41.293243,48.72364,8.4487495,30.172337,1.9537352,,,30.463577,1.6582621,40.934284,18.569105,40.641708,11.851135,40.120968,13.08954,38.52459,39.070133,31.152205,1.683252
31000US10300,"Adrian, MI Micro Area",2008-2012,32.764057,1.8378187,60.655739,33.797844,13.513513,40.148983,13.513513,40.148983,20.731707,23.179968,54.890678,7.2526584,30.941322,2.1729503,,,31.081739,1.8461142,48.095657,20.382711,36.53846,12.688684,40.909092,10.430097,50,22.543686,32.534309,1.905835
31000US10300,"Adrian, MI Micro Area",2009-2013,32.85989,1.9904984,59.302322,31.818241,11.363637,34.123726,11.363637,34.123726,62.5,46.532253,51.957298,8.4891043,31.261173,2.3480113,,,31.449482,1.9753479,45.767441,23.23777,34.640522,13.792155,32.846718,11.369044,30.578512,18.974882,32.642929,2.0201809
31000US10300,"Adrian, MI Micro Area",2010-2014,35.688755,2.0028453,0,49.934868,0,30.395138,0,30.395138,96.296295,12.712173,48.872181,7.8126779,34.648472,2.2937071,,,34.328815,1.9726176,47.81818,23.295271,24.630543,9.080678,42.431763,11.403647,60.5,18.566345,35.366089,2.0197165
31000US10300,"Adrian, MI Micro Area",2011-2015,36.513283,1.9016932,0,69.908813,0,42.368977,0,42.368977,79.452057,22.761042,57.363422,7.5803556,34.730965,2.2521408,,,34.429298,1.9905776,55.04163,19.730133,44.162437,12.195225,52.295918,11.486462,60.512821,18.551189,35.787304,1.928707
31000US10300,"Adrian, MI Micro Area",2012-2016,36.720276,1.7530974,18.181818,126.4659,0,36.794113,0,36.794113,75.155281,16.395449,57.539207,7.9112401,34.981873,2.0919204,,,34.574467,1.7358776,54.319931,16.201799,46.445499,11.716596,46.851383,10.515512,47.311829,18.040035,35.871922,1.8012352
31000US10300,"Adrian, MI Micro Area",2013-2017,36.311455,1.6945462,9.090909,127.55592,0,19.973948,0,19.973948,62.285717,16.65164,55.627705,7.2062469,34.504406,2.0691764,,,34.222736,1.8169245,51.326763,14.593843,50.438595,12.555877,48.401825,9.1508541,46.190475,14.637036,35.618877,1.7783103
31000US10420,"Akron, OH Metro Area",2005-2009,33.71674,.72921842,33.613445,59.534039,12.283737,5.6537619,12.283737,5.6537619,70.112488,1.9780344,35.777496,10.172549,33.69743,.74252361,,,27.707281,.71313256,60.008831,2.5026789,24.482758,25.929148,30.26166,9.5261459,33.10696,13.326944,27.714226,.7115351
31000US10420,"Akron, OH Metro Area",2006-2010,33.747883,.78421503,46,67.123756,11.111112,5.1646423,11.111112,3.5693433,66.43055,2.0942061,34.092979,8.7917385,33.743401,.80264878,,,28.220411,.77138603,56.140041,3.2502718,13.832853,21.582647,33.191853,7.4928122,41.275574,9.9348545,28.248489,.76712656
31000US10420,"Akron, OH Metro Area",2007-2011,34.944233,.69294089,66.417908,36.128815,13.308391,4.1918321,13.308391,3.0590417,69.712029,1.6953079,43.19249,8.120472,34.837986,.71188629,,,28.780184,.69869411,59.859116,2.1090088,25.757576,23.034285,41.59132,7.8851686,46.55582,7.6868758,28.884867,.70571178
31000US10420,"Akron, OH Metro Area",2008-2012,35.369934,.78988171,57.051285,20.413794,10.891591,3.0355356,10.891591,2.9208429,70.078102,1.9639643,38.59174,5.5215435,35.311409,.81141305,,,29.33683,.78994334,58.313995,2.9166064,27.759197,11.062588,41.82058,4.5586014,45.275269,4.8216896,29.436451,.78923947
31000US10420,"Akron, OH Metro Area",2009-2013,35.808472,.69336057,55.421684,17.399485,13.666987,3.3503287,13.666987,3.2576787,72.483894,1.6971834,35.034485,5.2292609,35.822395,.7118206,,,29.496204,.76476252,59.734951,2.0515547,30.612246,13.454093,47.600002,5.2007561,50.365448,5.5886736,29.511866,.75971586
31000US10420,"Akron, OH Metro Area",2010-2014,36.257946,.76344681,38.536583,13.878797,14.742629,3.569371,14.742629,3.4759469,71.787735,1.7150626,32.018715,5.5866632,36.33786,.78360128,,,30.140533,.85489666,59.685802,3.1073728,39.759037,16.09716,57.227295,5.9492459,59.925556,6.3565598,30.057281,.85582799
31000US10420,"Akron, OH Metro Area",2011-2015,37.202435,.77927166,43.233082,12.692912,16.988064,3.9092522,16.988064,3.9092522,74.098732,1.7420495,34.980495,5.6636105,37.246044,.80149537,,,30.58342,.84863174,61.517315,2.6146646,40.068493,14.076941,58.271866,5.4938674,61.58157,5.8521867,30.570879,.84807163
31000US10420,"Akron, OH Metro Area",2012-2016,37.060223,.72134173,31.53153,16.438488,17.87995,4.3968091,17.87995,4.3968091,74.072205,1.9619428,36.934219,5.6421409,37.06292,.74655277,,,30.07885,.78140247,61.281937,1.6993934,41.694916,13.802566,58.061279,4.7480202,60.90802,5.0129805,30.109055,.78909212
31000US10420,"Akron, OH Metro Area",2013-2017,37.689568,.84336036,47.305389,18.002623,20.989054,3.9613228,21.13265,3.9865108,74.208221,2.1899951,38.360657,5.9403667,37.676289,.86833173,0,91.18541,30.718405,.8966186,61.312115,2.7534387,29.144386,12.932326,52.098064,5.469892,57.01202,6.0120845,30.868572,.89860928
31000US10460,"Alamogordo, NM Micro Area",2005-2009,33.742401,2.428659,57.166393,11.753217,52.331608,39.26733,52.459015,41.369118,26.31579,11.090194,33.171619,4.5986114,34.089653,4.7724581,50,668.6239,29.432795,3.2313247,37.74044,5.1738396,45.654564,9.057354,45.548267,10.395524,44.936707,47.155319,29.480843,2.8215232
31000US10460,"Alamogordo, NM Micro Area",2006-2010,31.93248,2.1069112,54.183811,6.0094113,42.857143,51.631268,42.857143,51.631268,20.05814,8.1164074,29.966331,3.7866817,32.971531,3.7016888,,,28.65937,3.0974832,35.34729,5.0069656,36.734695,7.7642927,41.698353,11.789451,62.5,44.925648,28.673454,2.5329173
31000US10460,"Alamogordo, NM Micro Area",2007-2011,34.944927,2.2738218,52.998604,5.7111197,54.639172,60.32653,54.639172,60.32653,27.202072,17.452625,33.513149,4.6096706,35.695354,4.1631079,,,31.003178,3.3467081,39.06139,5.3981657,38.160137,9.8076372,45.477707,11.292003,67.171715,29.8255,31.912651,2.6840296
31000US10460,"Alamogordo, NM Micro Area",2008-2012,35.821632,2.3664336,53.687317,4.6960535,61.805557,30.70536,61.805557,30.70536,28.025478,11.020167,37.705505,4.33495,34.830826,4.3637958,,,29.572361,3.4511611,42.322193,5.3537965,41.717793,11.099143,48.753895,10.144904,71.241829,21.803123,32.397476,2.5765681
31000US10460,"Alamogordo, NM Micro Area",2009-2013,35.13345,2.3967006,55.864197,5.0643215,23.529411,52.518646,23.529411,52.518646,49.808426,11.926252,36.615585,4.0939007,34.215309,4.7140083,,,28.510851,3.4414012,41.75605,5.276751,42.565056,9.5079727,44.539009,8.3759623,50.898205,18.710146,31.444269,2.7203617
31000US10460,"Alamogordo, NM Micro Area",2010-2014,38.099052,2.6356266,64.532867,4.7562113,71.794876,43.854919,71.794876,43.854919,63.559322,14.138031,40.218506,4.6777306,36.738274,5.3982544,,,29.813665,3.2889311,46.198524,5.1116562,47.406082,12.070623,45.316803,10.34234,38.323357,18.399908,33.389713,2.9143243
31000US10460,"Alamogordo, NM Micro Area",2011-2015,39.239952,2.6732075,66.111115,4.279551,62,37.443073,62,37.443073,75.319145,12.616404,47.030617,5.2694449,34.159248,6.0872307,,,26.140827,3.1293192,51.418938,4.282423,55.341244,11.76562,51.334953,10.426799,33.333336,17.074799,32.707413,3.0393312
31000US10460,"Alamogordo, NM Micro Area",2012-2016,38.532112,2.8059111,72.170685,4.4389586,68.181816,27.628803,68.181816,27.628803,69.30233,13.790142,44.797688,4.9553142,35.032288,5.503715,,,26.556618,3.3171978,51.043873,5.0528345,48.230087,12.978768,47.444092,10.485291,45.402298,16.544626,32.30624,3.1480069
31000US10460,"Alamogordo, NM Micro Area",2013-2017,35.188751,2.5817509,68.77256,7.5187469,52.127659,28.726,52.127659,28.726,57.309944,16.216539,36.928486,4.333509,34.127743,5.0383015,,,27.58308,3.579921,42.496372,5.1657577,36.363636,14.246166,36.544849,10.543308,36.842106,16.67042,30.539932,3.0416689
31000US10500,"Albany, GA Metro Area",2005-2009,49.952465,1.6143938,83.018867,88.667419,0,36.640713,0,36.640713,68.866508,1.9037355,63.602943,16.935781,49.78228,1.6582264,,,26.353369,2.2815394,67.382919,1.5056794,46.341465,90.840645,40.869564,35.122467,37.837837,53.132195,27.384809,2.3742416
31000US10500,"Albany, GA Metro Area",2006-2010,50.718994,1.2599618,73.333336,124.31859,7.9470201,27.631849,7.9470201,27.631849,69.110176,1.4918691,46.088436,12.772762,50.853748,1.3374293,,,27.578745,2.4260323,66.1483,.92768073,51.744186,48.219551,32.446808,24.312109,16.176472,39.286537,28.617659,2.4938173
31000US10500,"Albany, GA Metro Area",2007-2011,51.076023,1.660549,100,165.35713,7.5313807,25.929447,7.5313807,25.929447,69.559708,1.966742,44.380951,16.602001,51.257549,1.7513176,,,27.02125,2.3189378,67.105148,1.6362876,28.658537,40.212944,29.333332,22.701569,30.147058,43.719337,28.227755,2.4516261
31000US10500,"Albany, GA Metro Area",2008-2012,52.833168,1.5382497,100,109.80614,11.983471,11.13958,11.983471,11.13958,70.505035,1.7066557,46.488293,13.283558,53.032772,1.6257355,,,29.289087,2.4270084,67.812737,1.5135636,38.576778,21.786034,35.21851,15.616861,27.868853,18.751984,30.212015,2.4106653
31000US10500,"Albany, GA Metro Area",2009-2013,52.6959,1.5358163,24.444445,44.580048,11.764706,9.7335777,11.764706,9.7335777,69.98185,1.8019263,46.282246,9.6742334,52.920544,1.6115848,,,29.322104,2.2541766,67.269691,1.3209933,40.09901,18.073381,38.541664,13.595554,34.88372,25.804087,30.445263,2.2131455
31000US10500,"Albany, GA Metro Area",2010-2014,52.750675,1.6027126,39.024387,51.530968,11.067194,8.9266644,11.067194,8.9266644,69.524071,1.6364083,37.285492,9.6988077,53.282867,1.6612096,,,30.433582,2.4439423,66.189919,1.6705662,39.810429,19.088249,38.505749,13.373034,36.496349,20.821228,30.718868,2.4170606
31000US10500,"Albany, GA Metro Area",2011-2015,53.159595,1.5439529,0,86.843246,10.119048,11.882268,10.119048,11.882268,69.388298,1.7282974,37.024792,11.085093,53.693771,1.6049889,,,29.057821,2.3968177,66.77166,1.6813027,37.037037,20.336828,44.951141,13.324068,53.793102,19.696682,29.468128,2.4946678
31000US10500,"Albany, GA Metro Area",2012-2016,52.608509,1.4793726,65.789474,41.694183,41.304348,20.218819,41.304348,20.218819,69.25412,1.4568362,31.13069,6.8712788,53.419868,1.5102189,,,27.973991,2.3835919,66.568962,1.1916777,36.138615,16.500347,48.219177,11.862679,63.190186,16.513277,27.877947,2.421072
31000US10500,"Albany, GA Metro Area",2013-2017,54.818737,1.4694763,19.553072,16.684742,41.666664,20.161577,41.666664,20.161577,70.175911,1.9162483,45.238094,9.2368107,55.191582,1.543116,,,29.499468,2.4314394,68.145416,1.1146063,50.251259,19.55938,71.428574,11.634048,87.037041,11.137649,30.494741,2.463747
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,32.689472,1.7870142,47.963802,33.716164,25.641027,62.241119,0,95.86158,76.666664,165.32822,22.718807,8.7474613,33.546837,2.0487092,76.92308,123.4697,33.187809,1.9871969,29.09861,21.186901,32.495163,16.902313,31.925467,12.216805,30.902779,29.226366,32.426762,1.9100991
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,33.868298,1.9134009,54.237289,26.45418,37.037037,86.5522,0,159.08943,75.471703,100.99866,25.79023,6.1967077,34.767654,2.1992712,88.235298,103.42863,33.682167,2.0651252,34.946236,17.456326,27.124775,17.450043,36.969002,12.648508,54.088051,25.934034,32.981342,1.9876789
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,34.046906,1.8757721,58.591549,19.53142,60.000004,74.370354,21.73913,237.76357,68.627457,89.577347,23.009554,5.8547444,35.162094,2.1014476,83.783783,81.341095,34.237144,1.9848297,32.882412,18.271931,19.308943,15.545906,28.99263,10.718848,43.788822,20.115965,33.408558,1.9009137