geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,100,40.841911,,,,,,,,,100,40.841911,,,,,,,100,54.238556,,,,,,,100,86.629829
31000US10140,"Aberdeen, WA Micro Area",2010,100,67.432495,,,,,,,,,,,,,,,,,,,,,,,,,100,249.75917
31000US10140,"Aberdeen, WA Micro Area",2011,100,33.956398,,,,,,,,,100,46.410046,100,137.24837,,,,,,,,,,,,,100,55.868889
31000US10140,"Aberdeen, WA Micro Area",2012,99.742271,5.0587907,,,,,,,,,100,91.514435,99.038467,47.732502,,,,,99.742271,5.0587907,,,,,,,,
31000US10140,"Aberdeen, WA Micro Area",2013,100,124.53302,,,,,,,,,100,124.53302,,,,,,,,,,,,,,,100,124.53302
31000US10140,"Aberdeen, WA Micro Area",2014,100,60.443844,,,,,,,,,,,,,,,,,,,,,,,,,100,60.443844
31000US10140,"Aberdeen, WA Micro Area",2015,100,76.088829,,,,,,,,,,,,,,,,,,,,,,,,,100,76.088829
31000US10140,"Aberdeen, WA Micro Area",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10140,"Aberdeen, WA Micro Area",2017,60.824741,37.199375,,,,,,,,,100,85.276108,0,187.24524,,,0,326.34781,100,226.83011,,,,,,,36.666668,209.24063
31000US10180,"Abilene, TX Metro Area",2009,90.040932,5.4102354,,,,,,,,,100,42.610939,39.669422,278.27533,,,,,,,100,54.756744,,,,,100,71.820625
31000US10180,"Abilene, TX Metro Area",2010,100,43.837482,,,,,,,,,100,56.074436,100,222.11421,,,,,,,,,,,,,100,276.09735
31000US10180,"Abilene, TX Metro Area",2011,91.702126,20.102934,,,,,,,,,87.142853,41.907272,93.63636,27.145391,,,,,,,,,,,,,86.915886,52.244358
31000US10180,"Abilene, TX Metro Area",2012,23.958332,19.552006,,,,,,,,,,,23.958332,19.611803,,,0,35.475346,61.883408,156.24835,,,,,,,0,35.475346
31000US10180,"Abilene, TX Metro Area",2013,100,33.365921,,,,,,,,,100,167.82826,100,47.659306,,,,,,,,,,,,,100,167.82826
31000US10180,"Abilene, TX Metro Area",2014,100,48.424061,,,,,,,,,100,402.14575,100,53.207058,,,,,,,,,,,,,100,192.16901
31000US10180,"Abilene, TX Metro Area",2015,51.202263,13.847348,,,,,,,,,48.046875,17.874798,59.487183,25.990927,,,,,51.202263,21.013376,42.047928,20.764299,,,,,100,268.55405
31000US10180,"Abilene, TX Metro Area",2016,33.962265,13.123851,,,,,,,,,100,58.143711,0,42.28849,,,0,63.383221,50.823528,61.620312,100,64.59243,,,,,10.970465,56.715984
31000US10180,"Abilene, TX Metro Area",2017,73.268608,18.393148,,,,,71.428574,113.61893,,,100,209.78499,71.98101,21.40719,,,12.244898,32.319973,97.644928,83.120346,100,209.78499,,,,,12.244898,32.319973
31000US10300,"Adrian, MI Micro Area",2009,100,204.67232,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10300,"Adrian, MI Micro Area",2010,59.845562,31.271378,,,,,,,,,,,,,,,87.570618,29.914984,0,199.1839,,,,,,,87.570618,29.914984
31000US10300,"Adrian, MI Micro Area",2011,100,211.30154,,,,,,,,,,,,,,,,,100,211.30154,,,,,,,100,211.30154
31000US10300,"Adrian, MI Micro Area",2012,75,19.401878,,,,,,,,,,,,,,,,,,,,,,,,,75,19.401878
31000US10300,"Adrian, MI Micro Area",2013,100,72.387802,,,,,,,,,,,,,,,,,100,154.21518,,,,,,,,
31000US10300,"Adrian, MI Micro Area",2014,43.157894,111.43269,,,,,,,,,,,,,,,,,,,,,,,,,57.746475,147.56712
31000US10300,"Adrian, MI Micro Area",2015,100,74.129066,,,,,,,,,,,,,,,100,78.421837,100,614.43298,,,,,,,100,78.421837
31000US10300,"Adrian, MI Micro Area",2016,100,1708.0276,,,,,,,,,,,,,,,,,100,1708.0276,,,,,,,100,1708.0276
31000US10300,"Adrian, MI Micro Area",2017,46.296295,174.43309,,,,,,,,,,,,,,,,,,,,,,,,,46.296295,174.43309
31000US10420,"Akron, OH Metro Area",2009,79.389,11.730916,,,,,92.80677,10.542641,,,89.247307,56.910236,77.628418,18.87919,,,19.290464,10.775116,92.914169,35.912365,,,,,,,53.512131,32.878204
31000US10420,"Akron, OH Metro Area",2010,75.625946,5.9668241,,,,,82.176956,14.260958,,,100,101.65257,73.680786,8.9309168,,,58.717747,7.5470634,86.247543,34.867294,,,,,,,65.354332,9.3155556
31000US10420,"Akron, OH Metro Area",2011,45.505249,5.3994904,,,,,92.449661,13.82662,,,36.482082,49.864639,46.515869,7.5468578,,,10.692375,4.6324291,66.334557,38.527653,,,,,,,16.160221,7.7052937
31000US10420,"Akron, OH Metro Area",2012,43.409863,7.5123558,,,,,61.323391,10.981906,100,69.667763,11.504425,25.374409,51,8.3448429,,,0,21.441532,55.61002,5.3710861,,,,,,,2.9914529,15.960031
31000US10420,"Akron, OH Metro Area",2013,56.815613,7.5635738,,,,,80.55777,10.649649,,,7.4444442,14.530545,73.672226,25.58465,,,48.394497,22.881859,59.572071,11.149933,,,,,,,32.298546,14.352885
31000US10420,"Akron, OH Metro Area",2014,47.971603,10.993022,,,,,52.605045,12.737039,100,169.04147,0,112.46201,50.534187,12.407572,,,44.886364,22.287949,49.099724,16.592558,,,,,,,44.886364,22.287949
31000US10420,"Akron, OH Metro Area",2015,80.396599,8.7284241,,,,,71.671951,10.681318,,,80.722893,22.454979,80.356384,10.209511,,,89.71962,15.815104,76.341461,17.337351,,,,,,,91.228065,13.352662
31000US10420,"Akron, OH Metro Area",2016,88.077339,9.5151615,,,,,96.453201,6.9287353,100,221.2402,56.984478,28.429201,94.064903,46.599941,,,91.63961,19.051838,85.265854,28.426498,,,,,,,85.622177,17.029514
31000US10420,"Akron, OH Metro Area",2017,69.075729,12.111417,,,,,64.417572,12.35449,100,69.185211,0,167.60747,70.49662,12.11806,,,49.717514,22.20236,75.695518,13.378912,,,,,,,49.717514,22.20236
31000US10460,"Alamogordo, NM Micro Area",2011,100,55.878651,,,,,,,,,100,93.03701,100,191.10817,,,100,51.713234,100,101.27866,,,,,,,100,55.878651
31000US10460,"Alamogordo, NM Micro Area",2012,89.743591,26.35939,,,,,,,,,100,106.7972,74.736839,145.35721,,,,,,,100,127.73101,,,,,100,64.809486
31000US10460,"Alamogordo, NM Micro Area",2013,93.720932,10.066741,,,,,,,,,100,71.131912,88.796684,37.986958,,,100,46.877892,87.5,40.359493,,,,,,,100,41.602425
31000US10460,"Alamogordo, NM Micro Area",2014,100,55.16547,,,,,,,,,100,103.88417,100,156.98544,,,100,53.561844,100,119.25401,,,,,,,100,53.561844
31000US10460,"Alamogordo, NM Micro Area",2015,0,59.255165,,,,,,,,,0,59.255165,,,,,,,0,59.255165,,,,,,,0,59.255165
31000US10460,"Alamogordo, NM Micro Area",2016,76.842102,16.166819,,,,,,,,,,,76.842102,20.940104,,,100,43.476311,40.807175,97.070625,,,,,,,100,43.476311
31000US10460,"Alamogordo, NM Micro Area",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2009,16.292135,102.93034,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2010,100,71.693703,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2011,98.006645,18.329058,,,,,,,,,,,,,,,,,,,,,,,,,100,89.94162
31000US10500,"Albany, GA Metro Area",2012,100,375.66745,,,,,,,,,100,375.66745,,,,,,,,,,,,,,,100,375.66745
31000US10500,"Albany, GA Metro Area",2013,46.166668,8.3956976,,,,,,,,,53.629978,11.842498,27.745665,73.067978,,,,,46.166668,20.98559,,,,,,,28.260868,2.5231473
31000US10500,"Albany, GA Metro Area",2014,14.661654,48.493969,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2015,0,34.415657,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2016,68.493149,36.946411,,,,,,,,,100,293.66168,52.083332,148.16592,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2017,0,69.830879,,,,,0,69.830879,,,,,,,,,,,,,,,,,,,,
31000US10540,"Albany-Lebanon, OR Micro Area",2009,100,61.534428,,,,,,,,,,,100,61.534428,,,100,177.55902,100,91.153847,,,,,,,100,177.55902
31000US10540,"Albany-Lebanon, OR Micro Area",2010,100,37.947571,,,,,,,,,100,38.219143,100,644.74713,,,,,,,,,,,,,100,57.124405
31000US10540,"Albany-Lebanon, OR Micro Area",2011,97.880791,10.725504,,,,,,,,,100,52.435623,0,3425.042,,,,,,,,,,,,,100,74.207733
31000US10540,"Albany-Lebanon, OR Micro Area",2012,0,213.31859,,,,,,,,,,,0,213.31859,,,0,213.31859,,,,,,,,,0,213.31859
31000US10540,"Albany, OR Metro Area",2013,100,77.949936,,,,,,,,,100,77.949936,,,,,,,100,114.48488,,,,,,,100,252.98524
31000US10540,"Albany, OR Metro Area",2014,41.935482,23.912725,,,,,,,,,67.241379,79.51783,0,131.02733,,,,,,,,,,,,,67.241379,79.51783
31000US10540,"Albany, OR Metro Area",2015,27.530363,29.876158,,,,,,,,,50,38.129581,0,95.660797,,,,,27.530363,29.121172,,,,,,,,
31000US10540,"Albany, OR Metro Area",2016,100,107.20408,,,,,,,,,100,107.20408,,,,,,,100,107.20408,,,,,,,100,107.20408
31000US10540,"Albany, OR Metro Area",2017,78.75,89.879921,,,,,,,,,100,165.0368,40.35088,335.05371,,,,,,,,,,,,,75.18248,105.17329
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,57.628727,6.7056613,,,,,34.74762,14.95907,79.629631,43.511112,71.757324,24.692337,56.21735,8.2301855,,,29.276594,11.34024,65.777885,4.2873936,86.903305,19.214436,77.173912,25.290424,0,163.48451,45.256916,10.146498
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,57.528622,9.6541491,,,,,72.399994,13.749159,79.402985,21.281723,0,62.378078,61.063976,10.240355,,,72.138832,18.463259,53.157448,15.094,12.16545,41.911118,10.829268,17.61042,9.9348536,28.617414,61.816723,18.215361
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,66.696777,10.697714,,,,,59.893311,11.642725,49.857552,42.971828,43.775932,16.193222,68.883606,10.9976,,,71.378098,18.201754,65.088615,16.439377,77.393074,28.341644,73.743721,28.488424,28.57143,14.304522,72.400261,16.684978
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,62.347275,7.661952,,,,,67.663445,8.6638803,77.885551,19.842438,0,55.128437,64.615662,7.6377759,,,57.493187,26.088989,63.049042,9.3379974,21.198156,54.712921,14.950167,20.808496,11.428572,30.936741,55.019558,25.444
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,55.863033,6.5509,,,,,57.705845,9.2989397,54.189087,19.102894,43.918919,12.118648,58.59523,7.4634857,,,61.727654,13.320467,54.081631,9.9494448,26.688103,47.216114,32.324841,25.300768,37.854889,41.868179,60.035057,10.743338
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,59.017532,6.8032556,,,,,63.240589,11.688278,48.426575,30.778519,87.336243,17.399971,55.183285,9.7534609,,,30.912161,24.79726,62.236412,7.1859865,63.981045,50.108379,72.513565,33.320313,100,117.03763,50.842415,17.648132
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,53.819118,8.1108055,,,,,50.526314,8.8962193,60.109287,18.494854,90.860214,22.272921,50.282341,10.527799,,,52.620548,13.559708,53.969933,9.2492952,0,180.47112,0,112.1374,0,296.15775,66.364815,22.769192
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,59.357887,7.5203938,,,,,69.653984,8.1491022,81.313133,16.814861,27.887323,17.710453,61.619431,7.6220102,,,50.588238,18.273876,60.838856,8.9554653,0,33.0644,0,23.674913,0,83.369514,51.483051,15.923822
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,49.015892,3.9610982,,,,,54.049587,6.4839387,24.942476,8.5270863,0,368.4259,49.252857,4.1986661,,,87.489716,16.705568,40.733521,10.432641,,,29.539951,37.034122,29.539951,37.034122,85.176285,18.051096
31000US10700,"Albertville, AL Micro Area",2009,66.739609,27.647364,,,,,,,,,100,59.921467,0,170.04102,,,,,,,,,,,,,92.15686,29.541746
31000US10700,"Albertville, AL Micro Area",2010,58.356548,5.6259365,,,,,,,,,,,,,,,,,,,,,,,,,31.42202,11.630865
31000US10700,"Albertville, AL Micro Area",2011,100,42.911133,,,,,,,,,100,43.309303,100,5552.2183,,,,,,,,,,,,,100,43.309303
31000US10700,"Albertville, AL Micro Area",2012,86.684784,19.817879,,,,,,,,,100,53.091354,36.774193,262.69623,,,,,,,,,,,,,84.848488,28.726933
31000US10700,"Albertville, AL Micro Area",2013,56.845753,17.838488,,,,,,,,,,,,,,,0,46.874428,100,68.155609,,,,,,,31.780821,33.964958
31000US10700,"Albertville, AL Micro Area",2014,100,49.645996,,,,,,,,,100,51.612221,100,1462.1932,,,,,,,,,,,,,100,87.590897
31000US10700,"Albertville, AL Micro Area",2015,64.944649,23.063732,,,,,,,,,100,95.229034,50.777203,53.580345,,,,,,,,,,,,,91.891891,72.590965
31000US10700,"Albertville, AL Micro Area",2016,42.168674,20.585056,,,,,,,,,,,42.168674,67.944031,,,,,,,,,,,,,,
31000US10700,"Albertville, AL Micro Area",2017,97.003746,8.8484573,,,,,,,,,100,214.29787,96.116508,21.82655,,,,,,,,,,,,,100,214.29787
31000US10740,"Albuquerque, NM Metro Area",2009,80.82637,5.9202557,,,,,33.677994,13.934277,100,50.537312,93.524139,4.1978383,42.683456,65.709534,,,39.097744,65.909485,82.065887,5.8580151,88.241676,6.3767724,,,,,93.306717,5.8648481
31000US10740,"Albuquerque, NM Metro Area",2010,90.741959,5.1864362,,,,,91.327911,9.292326,55.421684,177.82904,95.562859,4.724514,70.987656,70.371239,,,58.689178,15.216206,94.738144,2.3364637,95.942719,11.682396,95.942719,11.912822,,,90.719101,5.7097497
31000US10740,"Albuquerque, NM Metro Area",2011,78.852272,6.5144277,,,,,59.770115,22.089554,,,82.488899,8.0545883,68.372299,43.424664,,,77.080063,22.876862,78.99057,7.1990004,95.773193,6.3821621,90.804932,9.2551928,65.920822,49.041004,77.435898,9.2292175
31000US10740,"Albuquerque, NM Metro Area",2012,82.930878,8.1494846,,,,,30.29525,8.1317663,,,90.461891,6.8026037,68.728218,39.210335,,,86.198738,19.293043,82.157524,11.620651,88.888893,11.099048,89.305733,10.707878,100,149.3308,90.769234,8.2880106
31000US10740,"Albuquerque, NM Metro Area",2013,82.969368,7.0964203,,,,,34.349354,16.620213,,,93.66391,5.8483796,51.751865,62.591637,,,79.427788,31.322189,83.396286,8.5198727,93.630577,40.793842,95.192307,28.077368,100,253.5556,91.743942,6.5914364
31000US10740,"Albuquerque, NM Metro Area",2014,68.573029,9.4720078,,,,,14.911081,9.3742447,0,226.47357,84.956017,5.9309816,42.49155,43.534885,,,59.813808,31.032297,71.341011,13.671557,88.476822,10.455508,89.028999,10.328366,100,180.60818,72,12.261797
31000US10740,"Albuquerque, NM Metro Area",2015,74.969521,7.0596375,,,,,54.266773,21.468426,47.813412,48.363426,89.770416,31.578306,52.826088,38.864952,,,57.225437,24.043501,77.401466,7.3755012,100,31.197315,100,31.702179,,,68.405655,14.695133
31000US10740,"Albuquerque, NM Metro Area",2016,63.308189,10.499118,,,,,22.52066,29.9939,25.797874,38.251518,88.80085,6.7407584,36.77845,41.838818,,,53.0303,18.490883,67.394577,12.966972,100,69.369987,,,,,71.019241,10.213221
31000US10740,"Albuquerque, NM Metro Area",2017,67.024269,7.4619784,,,,,48.569157,15.518202,91.688583,14.666186,62.595074,28.195837,69.892784,3.9188962,,,47.651009,17.720995,68.677231,7.2577515,100,83.922791,,,,,54.260868,23.713959
31000US10780,"Alexandria, LA Metro Area",2009,100,69.527916,,,,,,,,,,,,,,,,,,,,,,,,,100,860.3327
31000US10780,"Alexandria, LA Metro Area",2010,100,383.01965,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10780,"Alexandria, LA Metro Area",2011,95.28302,7.8350105,,,,,,,,,100,814.17615,95.110023,12.375453,,,,,,,,,,,,,42.857143,314.72867
31000US10780,"Alexandria, LA Metro Area",2012,51.6129,56.567299,,,,,0,279.34576,,,,,,,,,,,,,,,,,,,60.759491,64.20932
31000US10780,"Alexandria, LA Metro Area",2013,92.957748,15.980561,,,,,,,,,79.532166,37.011345,100,77.233696,,,,,,,,,,,,,79.532166,37.011345
31000US10780,"Alexandria, LA Metro Area",2014,100,69.957222,,,,,,,,,,,,,,,,,100,124.96606,,,,,,,100,230.40335
31000US10780,"Alexandria, LA Metro Area",2015,86.259544,24.949347,,,,,,,,,,,,,,,,,,,,,,,,,86.259544,24.949347
31000US10780,"Alexandria, LA Metro Area",2016,67.146973,13.417655,,,,,,,,,85.30806,61.105549,38.970589,123.23148,,,,,,,,,,,,,78.066917,11.24459
31000US10780,"Alexandria, LA Metro Area",2017,55.907173,32.702843,,,,,,,,,40.540539,178.71327,58.749996,49.491459,,,,,,,,,,,,,100,450.91013
31000US10880,"Allegan, MI Micro Area",2009,64.655174,34.901699,,,,,,,,,84.269661,34.871307,0,301.93503,,,0,549.36395,84.269661,89.242149,,,,,,,37.878788,227.18358
31000US10880,"Allegan, MI Micro Area",2010,41.836735,153.06197,,,,,,,,,0,260.22501,100,373.2728,,,,,,,,,,,,,0,260.22501
31000US10880,"Allegan, MI Micro Area",2011,17.487267,21.428728,,,,,,,,,0,30.951145,39.4636,82.826225,,,100,132.8795,0,33.908993,,,,,,,100,132.8795
31000US10880,"Allegan, MI Micro Area",2012,76.5625,36.631321,,,,,,,,,0,117.91848,89.452332,23.108023,,,85.271317,86.230873,74.049217,51.464809,,,,,,,51.886791,60.422813
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,63.80872,9.261858,,,,,50.992954,12.784843,100,117.67237,65.212708,15.502053,62.906574,18.506901,,,73.281113,13.781299,60.783768,14.081017,70.229683,20.768805,70.229683,23.209398,,,72.800926,12.688096
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,68.73539,8.1784496,,,,,56.549118,18.614498,76.113861,12.047777,48.773582,14.215286,76.316734,6.88306,,,89.673912,12.381322,58.213032,20.501577,0,86.436172,22.15909,49.3102,48.75,96.144531,79.335793,13.72563
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,52.862984,8.724369,,,,,43.4375,10.09536,75.949364,16.455429,60.455841,13.769855,48.612438,17.046608,,,47.187798,24.319067,54.412914,12.326239,60.148151,28.484232,71.861923,20.308064,100,54.458992,42.479435,14.337626
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,46.295231,7.3715038,,,,,19.320938,9.6832256,95.818817,15.41715,49.204453,13.445857,43.595421,19.970646,,,68.440369,13.561705,40.454876,11.311338,68.886337,19.088564,54.446457,21.250076,0,48.421688,50.211781,9.3279686
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,53.968258,7.2140126,,,,,26.822742,11.76693,22.658228,19.943552,92.783508,6.7650208,29.116245,24.114014,,,54.059826,34.480999,53.95755,9.0123796,100,58.840336,100,55.490929,100,355.71204,74.127464,15.625638
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,70.431,8.7752161,,,,,36.716938,8.440506,91.058121,13.20578,92.680809,10.023149,50.019867,29.446432,,,73.115578,20.600552,70.189705,9.8208685,93.83004,17.614971,94.700005,15.26401,100,126.46717,87.472847,10.981122
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,46.922279,7.4223824,,,,,37.012989,11.653015,84.195404,17.952387,35.92881,10.008029,53.452267,10.606225,,,65.800003,19.406969,41.986927,11.996067,19.288794,10.15224,27.065027,10.458235,61.42857,32.62545,62.978722,15.518458
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,56.081764,8.7776709,,,,,30.976746,9.2057619,68.303574,27.139822,65.444809,11.705639,47.035416,25.534714,,,62.106808,13.473608,53.777279,13.927937,58.574181,20.953842,53.294945,18.315674,42.857143,36.054314,69.84127,12.940664
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,68.759415,11.048574,,,,,38.516747,18.007263,77.007301,40.887962,86.916367,11.636228,51.35268,33.479664,,,63.66843,22.473789,70.786514,16.87731,100,40.697372,100,41.615021,100,288.99365,67.526779,18.165121
31000US11020,"Altoona, PA Metro Area",2009,0,66.760742,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2010,26.329788,40.021748,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2011,0,157.11948,,,,,,,,,,,,,,,,,,,,,,,,,0,222.01666
31000US11020,"Altoona, PA Metro Area",2012,75.956284,32.22105,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2014,27.55102,54.723679,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2015,0,35.708973,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2016,51.851852,334.91278,,,,,,,,,,,,,,,,,51.851852,334.91278,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2017,49.504951,113.13562,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11100,"Amarillo, TX Metro Area",2009,86.302551,10.902836,,,,,95.250664,13.500278,75.953079,22.170931,85.729965,15.760019,86.676216,20.302172,,,87.278107,24.294065,85.898224,18.936707,,,,,,,90.197365,12.309113
31000US11100,"Amarillo, TX Metro Area",2010,83.37912,15.196605,,,,,74.929581,22.133806,,,89.053253,22.140806,78.46154,41.271938,,,0,226.23215,88.162674,13.986592,,,,,,,79.7351,25.519011
31000US11100,"Amarillo, TX Metro Area",2011,94.638168,4.7829485,,,,,97.696739,5.0311308,,,92.554863,7.831368,96.54924,7.6050849,,,100,40.704517,94.011726,5.895566,100,80.172607,,,,,93.36129,9.5215902
31000US11100,"Amarillo, TX Metro Area",2012,74.199997,8.1627283,,,,,68.055557,10.141556,,,78.140297,12.465713,71.476891,18.720613,,,100,69.651909,72.455513,9.8835688,34.88372,94.483971,,,,,90.079369,43.131393
31000US11100,"Amarillo, TX Metro Area",2013,95.333328,1.762573,,,,,95.581993,1.7865034,,,100,38.404404,94.615379,3.481384,,,73.631844,21.668798,97.462173,24.046864,100,74.18589,,,,,85.978836,11.013517
31000US11100,"Amarillo, TX Metro Area",2014,97.842293,3.3676867,,,,,100,26.083708,,,93.107773,9.757884,100,30.945063,,,100,232.40881,97.788498,3.7112572,100,57.651375,,,,,100,34.200146
31000US11100,"Amarillo, TX Metro Area",2015,82.701813,6.3241901,,,,,63.751442,8.4955406,,,100,38.332809,66.876968,36.746002,,,100,193.31401,81.93808,8.7074051,,,,,,,100,35.628269
31000US11100,"Amarillo, TX Metro Area",2016,82.810852,8.0639153,,,,,69.150177,30.060928,93.436295,14.680969,100,42.935787,77.024483,16.955101,,,44.871796,51.332253,87.495056,6.9428673,,,,,,,83.25219,14.96115
31000US11100,"Amarillo, TX Metro Area",2017,67.832848,9.1681681,,,,,,,43.084259,32.998325,100,39.024963,56.003548,22.283367,,,0,49.378384,74.519577,32.635468,,,,,,,73.184898,10.783293
31000US11180,"Ames, IA Metro Area",2009,48.660713,20.540564,,,,,56.770832,23.170984,,,,,,,,,,,,,,,,,,,0,216.56535
31000US11180,"Ames, IA Metro Area",2010,59.490986,22.999798,,,,,,,,,,,,,,,36.363636,149.27448,61.871346,27.640099,,,,,,,68.71508,33.432854
31000US11180,"Ames, IA Metro Area",2011,83.709679,20.254658,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11180,"Ames, IA Metro Area",2012,86.948853,10.972651,,,,,,,,,100,38.094681,68.240341,62.618042,,,63.725491,32.913055,100,52.053207,,,,,,,86.245354,11.493884
31000US11180,"Ames, IA Metro Area",2013,86.885246,18.780838,,,,,,,,,,,,,,,,,86.885246,22.789984,,,,,,,,
31000US11180,"Ames, IA Metro Area",2014,73.13131,17.374092,,,,,,,,,,,,,,,30.208334,97.11364,83.458641,2.9450185,,,,,,,81.388893,21.089394
31000US11180,"Ames, IA Metro Area",2015,85,18.404045,,,,,,,,,,,,,,,0,785.2077,85.756676,18.611631,,,,,,,86.046509,25.850445
31000US11180,"Ames, IA Metro Area",2016,58.46154,25.981009,,,,,58.46154,25.981009,,,,,58.46154,35.457153,,,,,58.46154,35.457153,,,,,,,,
31000US11180,"Ames, IA Metro Area",2017,12.876712,30.414248,,,,,,,,,,,,,,,0,51.608406,27.167629,55.044258,,,,,,,0,51.608406
31000US11260,"Anchorage, AK Metro Area",2009,67.268623,12.129658,,,,,65.137611,13.350628,,,67.065872,47.890095,67.327888,20.980635,,,77.777779,17.517096,65.641296,14.825455,62.669682,55.056019,,,,,81.46067,15.08405
31000US11260,"Anchorage, AK Metro Area",2010,72.180878,12.285801,,,,,66.507179,14.488167,62.068962,86.504951,93.650795,24.247044,70.512032,14.398522,,,71.570572,26.279556,72.427658,20.053057,,,100,118.33825,100,118.33825,74.536255,22.282076
31000US11260,"Anchorage, AK Metro Area",2011,82.867973,14.981954,,,,,74.345551,13.112572,,,0,188.70314,84.262177,14.632694,,,92.832993,18.13368,72.503517,53.429626,,,,,,,91.962494,19.161324
31000US11260,"Anchorage, AK Metro Area",2012,72.96859,8.2176123,,,,,86.510262,7.2059922,,,25.181597,12.990575,77.333038,5.9709129,,,32.778488,6.7387209,80.524796,29.503462,,,,,,,25.998226,6.7584939
31000US11260,"Anchorage, AK Metro Area",2013,81.145584,12.116451,,,,,84.518074,11.662667,,,100,116.66075,79.618164,14.929533,,,67.307693,57.402168,82.670906,13.801773,100,116.66075,100,116.66075,,,67.307693,57.402168
31000US11260,"Anchorage, AK Metro Area",2014,77.380959,15.327846,,,,,79.978584,31.317123,100,58.627312,43.488373,19.088421,83.60376,12.150405,,,37.261147,32.754616,82.506104,14.145769,,,,,,,60.678642,19.121344
31000US11260,"Anchorage, AK Metro Area",2015,65.818428,11.47509,,,,,61.018562,12.577675,100,55.145569,87.700531,24.419571,60.587986,19.227228,,,0,85.450485,68.30835,11.567168,95.04644,39.181839,,,,,0,56.966984
31000US11260,"Anchorage, AK Metro Area",2016,19.144384,9.7903013,,,,,25.668753,14.53703,41.545895,19.974287,5.7542768,15.380816,23.126736,12.587772,,,0,40.095711,20.894941,11.056012,0,16.386942,,,,,0,35.422905
31000US11260,"Anchorage, AK Metro Area",2017,87.120651,9.3182812,,,,,76.748329,12.518285,100,51.563042,100,34.164001,85.726006,10.901506,,,100,316.25876,87.021378,9.4933596,,,,,,,100,61.13414