geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,23.321409,1.5398997,20.588236,209.21059,0,267.92749,0,267.92749,49.281933,3.3717089,29.479769,4.4168735,23.171247,1.5993631,,,17.433628,1.6970006,43.881336,3.2116597,0,241.13474,0,87.157135,0,136.49136,17.85899,1.6409153
05000US01001,"Autauga County, Alabama",2006-2010,23.47032,1.671195,45.833336,268.9834,0,258.35864,0,258.35864,48.418835,3.8254659,39.737991,13.004448,22.969337,1.8267328,,,17.201366,1.564805,43.822716,3.9794178,0,328.8201,0,61.829418,0,76.147812,18.096493,1.706719
05000US01001,"Autauga County, Alabama",2007-2011,23.663925,1.9455717,,,0,98.36972,0,98.36972,52.038044,4.1337829,31.188118,15.483276,23.463467,2.0541632,,,16.979551,1.9457115,45.59956,5.9435954,0,338.1459,0,53.042496,0,62.910866,17.481722,1.9345906
05000US01001,"Autauga County, Alabama",2008-2012,26.6502,2.0052712,,,0,37.002773,0,37.002773,52.535213,3.8617854,48.837208,20.348892,26.113844,2.1522563,,,19.652552,2.1075904,48.608746,5.1063695,,,21.138212,24.199726,21.138212,24.199726,20.53352,2.1758847
05000US01001,"Autauga County, Alabama",2009-2013,26.371681,2.2604392,,,0,30.96863,0,30.96863,46.561211,4.3468695,43.644066,16.087906,25.798285,2.4263859,,,20.247858,2.3792381,44.456406,8.6116581,0,41.033436,27.710842,25.268185,36.507938,32.156704,21.403385,2.3860476
05000US01001,"Autauga County, Alabama",2010-2014,23.710482,1.9458841,100,125.28474,0,18.441994,0,18.441994,38.84993,3.9653745,28.735632,19.567062,23.586246,2.058337,,,19.207148,2.2100317,36.867863,7.5235157,0,46.895351,27.710842,27.28219,35.114502,33.824455,19.662003,2.1737397
05000US01001,"Autauga County, Alabama",2011-2015,21.284687,2.0380628,84,36.763355,0,21.884499,0,24.497574,38.369781,3.1030266,2.0202019,19.909058,21.557144,2.0763469,0,205.16718,15.887143,2.5112169,36.963696,8.1192465,0,38.170635,35.766422,30.849331,52.127659,41.329224,15.784534,2.5029578
05000US01001,"Autauga County, Alabama",2012-2016,21.096872,2.0515347,88.888893,37.25642,0,44.36047,0,52.946365,37.411098,4.5855002,10.38961,15.811326,21.329016,2.1146858,0,273.55624,16.374796,2.3930893,36.321304,8.8742399,0,27.355623,28.37838,26.408911,47.727272,40.649212,16.420565,2.3500226
05000US01001,"Autauga County, Alabama",2013-2017,21.315193,2.5113611,77.272728,56.831772,0,30.395136,0,39.07946,39.678459,6.0102096,9.3264256,14.383039,21.631983,2.5946231,0,136.77812,16.731518,2.6394131,35.377102,10.905506,0,28.29892,0,18.441994,0,52.946365,16.686861,2.6633983
05000US01003,"Baldwin County, Alabama",2005-2009,23.567621,1.4466281,50.230415,31.306532,55.147057,50.261532,55.147057,47.819489,47.981422,5.506021,39.530991,12.431778,23.128969,1.5427758,,,19.048653,1.3339703,44.868187,5.1516662,17.938931,10.02536,19.507187,5.9743915,21.333334,4.6449046,19.476557,1.3680615
05000US01003,"Baldwin County, Alabama",2006-2010,23.109377,1.3169826,67.35537,38.307484,69.863014,39.028568,69.863014,51.067562,44.286873,4.5684967,36.947788,9.191081,22.454506,1.4724511,,,18.287373,1.3264592,44.030033,5.7904105,17.112299,8.0963583,25.401461,6.9555202,35.369774,10.353742,19.251972,1.3919407
05000US01003,"Baldwin County, Alabama",2007-2011,23.969887,1.3781915,61.187214,9.3174639,76.106194,39.766212,76.106194,67.730286,52.753979,5.0178161,33.683292,7.9552331,23.448793,1.5383782,,,18.428555,1.3646921,47.969604,3.7534058,17.041801,9.0020542,30.647711,8.2058134,43.788822,12.411958,19.303316,1.4331218
05000US01003,"Baldwin County, Alabama",2008-2012,24.321217,1.5386907,68.316826,22.337978,57.777779,26.128614,57.777779,22.885231,48.04607,5.1882372,32.466064,10.404058,23.989876,1.6687976,,,20.009691,1.63026,44.155521,7.9615221,17.616581,17.855867,26.480263,8.8082685,30.602411,9.7343426,20.558271,1.6503727
05000US01003,"Baldwin County, Alabama",2009-2013,24.318466,1.5105917,38.011696,21.21562,28.723404,19.689461,28.723404,17.648027,50.847458,4.4716687,26.35659,7.3824754,24.243004,1.5932258,,,20.368813,1.6366799,42.678478,7.3517246,12.686567,11.595854,23.390896,7.5515976,31.16531,9.3369112,20.760792,1.6132817
05000US01003,"Baldwin County, Alabama",2010-2014,23.178938,1.5242289,0,25.645897,17.821783,19.948488,17.821783,19.948488,48.594959,4.7283411,27.744806,8.8094025,23.022606,1.6111321,,,20.202139,1.7553052,38.341816,9.7228165,3.1496062,13.254295,13.652483,6.2208214,16.704805,6.7130523,20.613686,1.7071704
05000US01003,"Baldwin County, Alabama",2011-2015,23.054398,1.6922144,35.714287,36.30975,3.2520323,13.837793,3.2520323,13.837793,49.037537,5.0642309,11.882716,6.4552517,23.425642,1.7489103,,,20.803967,1.8689699,34.116264,11.912496,1.6949153,9.3905926,5.788712,4.0627918,7.1984434,4.3419485,20.697079,1.8341054
05000US01003,"Baldwin County, Alabama",2012-2016,22.416155,1.4469192,23.595507,27.087078,0,11.893749,0,11.893749,48.283886,5.9286537,11.634349,5.8264265,22.826143,1.5037161,,,20.486803,1.6085043,32.550762,10.180078,0,9.8283672,13.323572,7.5907578,17.635658,9.1533041,20.351288,1.5883712
05000US01003,"Baldwin County, Alabama",2013-2017,22.29998,1.6911347,18.994413,10.84663,0,11.090117,0,11.090117,50.332226,7.1343503,19.016394,7.9564018,22.464762,1.8146313,,,19.62789,1.6917146,34.676472,10.264072,0,9.068162,11.463844,8.1950741,16.839378,11.857552,19.832199,1.6774091
05000US01005,"Barbour County, Alabama",2005-2009,40.862946,2.4814043,,,,,,,59.990685,2.5908675,5.7377048,2.4914925,41.985332,2.3329728,,,18.953068,2.9342055,56.848114,9.9053354,2,144.73033,2,144.73033,,,18.416523,2.9105318
05000US01005,"Barbour County, Alabama",2006-2010,38.836773,2.8146083,,,,,,,54.106838,3.7098224,6.338028,5.048317,40.346859,2.818274,,,22.350231,4.5047555,50.158226,2.9260325,7.5949364,91.632256,6.5934072,79.616341,0,602.83685,21.522694,4.2871141
05000US01005,"Barbour County, Alabama",2007-2011,41.329659,2.787909,,,0,386.45245,0,386.45245,62.066795,4.4425535,3.2258062,43.72945,42.834396,3.1600182,,,24.539877,3.4248304,55.036171,1.7933192,6.1538463,83.280968,2.5477707,34.543205,0,58.80798,23.904383,3.3791163
05000US01005,"Barbour County, Alabama",2008-2012,42.605633,2.7324972,,,28.57143,40.93362,28.57143,40.93362,71.056335,3.2697301,2.1978023,7.5762033,45.10537,2.5991809,,,21.568628,3.8027596,60.318398,.28869841,3.7037036,12.68377,2.0408163,7.0364385,0,15.197569,20.909708,3.6827509
05000US01005,"Barbour County, Alabama",2009-2013,42.962963,3.1284299,,,39.130436,55.597706,39.130436,55.597706,68.777618,3.3635855,32.92683,19.250307,43.869312,3.693346,,,19.764706,3.9495249,60.412979,2.6418874,40.09901,22.065071,29.241879,18.056955,0,17.021278,19.207317,3.8513741
05000US01005,"Barbour County, Alabama",2010-2014,44.10968,2.8152056,,,35.294117,33.187859,35.294117,33.187859,71.162445,3.2163095,29.765886,13.221807,45.725048,3.1597428,,,20.583334,3.6627147,60.205246,1.2744554,33.92857,16.719168,25.696594,13.43842,7.0707068,14.581259,20.159363,3.4887764
05000US01005,"Barbour County, Alabama",2011-2015,44.989632,3.303143,,,57.692307,33.603352,57.692307,33.603352,72.795776,3.6710124,31.203007,10.87631,46.385082,3.5777991,,,18.614357,3.2204859,63.620281,1.5439538,35.643566,13.122771,29.166666,12.038832,8.0645161,21.868952,18.305355,3.126971
05000US01005,"Barbour County, Alabama",2012-2016,44.89064,2.9016635,,,57.894737,59.555119,57.894737,59.555119,68.162086,3.2671552,43,8.8302965,45.036694,3.1744647,,,18.377913,3.3373487,63.742332,10.358949,41.111111,10.967707,43.010754,12.337073,100,235.65762,18.219633,3.2045879
05000US01005,"Barbour County, Alabama",2013-2017,46.77021,3.1815271,,,0,63.829792,0,63.829792,67.864548,3.5163693,51.497005,8.7996197,46.474117,3.4638622,,,21.909634,3.643255,64.337349,2.4661179,48.322147,12.262533,50.322578,14.121544,100,231.48248,21.882742,3.6301916
05000US01007,"Bibb County, Alabama",2005-2009,21.091175,3.2373066,0,904.25531,0,289.36169,0,289.36169,47.697369,7.1806936,0,200.94562,21.372913,4.1800327,,,14.040256,2.7896657,41.786743,24.261765,,,0,425.53192,0,425.53192,13.796431,2.740164
05000US01007,"Bibb County, Alabama",2006-2010,22.37426,3.643234,,,0,425.53192,0,425.53192,66.858795,28.261131,0,361.70212,22.540983,4.5041075,,,16.189236,3.5027974,58,55.914013,,,0,452.12766,0,452.12766,16.049913,3.4672451
05000US01007,"Bibb County, Alabama",2007-2011,26.908249,4.1407619,,,,,,,63.944221,9.5024929,0,62.187756,27.842041,4.6501231,,,18.85943,3.9658744,53.949581,38.129955,,,0,901.72241,0,901.72241,18.072868,3.7939706
05000US01007,"Bibb County, Alabama",2008-2012,26.622417,4.4901218,,,,,,,66.122452,12.344263,0,24.316111,27.173504,4.5683203,,,18.366405,3.8626974,59.449543,44.098469,,,,,,,17.911793,3.7744091
05000US01007,"Bibb County, Alabama",2009-2013,29.845692,4.3578649,78.571426,64.109016,,,,,67.142853,13.747631,0,20.263424,30.570549,4.4293685,,,23.148148,4.5632858,58.95372,4.4408269,,,,,,,22.492126,4.4288678
05000US01007,"Bibb County, Alabama",2010-2014,28.987991,4.4213686,82.608696,52.964931,,,,,61.714287,14.860662,9.2307692,21.113733,29.554478,4.5351973,,,22.967266,4.2574244,55.022831,3.3520937,,,,,,,22.511486,4.1131549
05000US01007,"Bibb County, Alabama",2011-2015,28.140045,4.991992,77.777779,52.465069,,,,,52.989132,17.222338,8.333334,27.392521,28.565042,5.0942736,,,23.230686,4.3350072,49.078342,18.489624,,,,,,,22.854134,4.2074032
05000US01007,"Bibb County, Alabama",2012-2016,25.155556,4.9091921,80,48.761223,,,,,38.709675,13.520529,11.538462,50.341862,25.314749,4.9902453,,,22.544878,4.6965094,39.044945,31.161373,,,,,,,22.395832,4.6328421
05000US01007,"Bibb County, Alabama",2013-2017,26.194853,4.0853806,82.352943,51.490341,,,,,39.247314,10.131271,9.7560968,31.706268,26.51054,4.1784978,,,23.253151,4.7802968,38.139534,22.683758,,,,,,,22.94348,4.6552644
05000US01009,"Blount County, Alabama",2005-2009,17.865288,2.098151,62.83186,62.757446,0,126.91302,0,126.91302,12.195122,175.36934,9.2063494,4.0412316,18.300863,2.1963704,,,17.381939,2.0015528,23.247232,31.364922,14,72.110519,28.455284,57.757305,91.304352,131.83795,17.043089,1.9342512
05000US01009,"Blount County, Alabama",2006-2010,19.923634,2.1154408,88.709679,63.182896,0,101.88792,0,101.88792,29.203541,65.571609,16.463415,8.4542837,20.172489,2.3379154,,,19.437262,2.0828292,24.142479,26.128197,12.62136,70.390465,20.769232,55.438507,51.851852,231.57417,19.34742,2.0600719
05000US01009,"Blount County, Alabama",2007-2011,18.817934,2.0824604,80.373833,44.597771,0,270.51672,0,270.51672,18.987341,69.344833,18.195265,7.6274276,18.880909,2.4169424,,,17.930502,2.0352738,25.310734,21.278065,0,62.187756,0,48.741753,0,225.4306,18.230867,1.9691989
05000US01009,"Blount County, Alabama",2008-2012,16.99198,2.0530579,0,81.053696,0,100.12516,0,100.12516,32.911392,29.954506,17.302452,8.3255224,16.958199,2.4515402,,,16.361975,2.0781801,21.506552,21.192194,20.560747,23.594042,25.730995,17.212395,34.375,34.644882,16.69911,2.081763
05000US01009,"Blount County, Alabama",2009-2013,19.095745,1.7396159,0,74.606247,,,,,27.083334,11.633551,15.135835,7.2960429,19.549429,2.0909083,,,19.103195,1.8230395,19.047619,17.536011,19.68504,21.833897,19.918699,13.348919,20.168068,20.047607,19.019005,1.7876215
05000US01009,"Blount County, Alabama",2010-2014,17.79538,1.9585662,0,34.19453,,,,,20.245399,12.405874,14.360313,7.4236431,18.181818,2.3181119,,,17.843924,2.1754863,17.506876,18.816933,31.632652,30.903561,23.076923,16.477608,15.454546,19.40374,17.705423,2.0607266
05000US01009,"Blount County, Alabama",2011-2015,17.563465,2.0130007,0,37.303123,,,,,5.8510637,5.2058115,12.666666,7.6219878,18.128654,2.3887308,,,17.944138,2.0450871,15.412845,18.038843,38.04348,35.638725,31.958761,19.872988,26.470589,24.248932,17.590151,2.0217912
05000US01009,"Blount County, Alabama",2012-2016,18.822531,2.1444433,0,74.606247,0,547.11249,0,547.11249,12.99435,7.3180089,4.8929667,2.1583996,20.243294,2.3254449,,,20.13467,2.3198264,10.644831,22.265486,38.636364,32.967155,26.42487,17.494049,16.190477,19.909746,18.827763,2.1467032
05000US01009,"Blount County, Alabama",2013-2017,17.703278,1.9204845,0,56.597839,0,273.55624,0,273.55624,4.8780484,10.604527,7.6051779,3.8513348,18.747908,2.1176145,,,19.580914,2.2094736,6.0240965,20.862778,6.9767447,39.141151,1.9354839,10.919873,0,14.654798,18.53158,2.0199578
05000US01011,"Bullock County, Alabama",2005-2009,55.019157,5.3058128,,,,,,,65.444016,4.6255803,57.14286,215.84477,54.972595,7.9028392,,,9.9585066,6.579721,65.225563,17.171986,,,,,,,14.869888,7.1709185
05000US01011,"Bullock County, Alabama",2006-2010,51.630436,6.1136599,,,,,,,62.075848,6.6351323,68,216.13757,51.306416,8.0362415,,,9.9616852,28.798571,62.220062,7.5165482,,,,,,,15.034965,8.2960062
05000US01011,"Bullock County, Alabama",2007-2011,49.50795,5.7654748,,,,,,,63.284515,5.0210981,73.333336,129.96425,48.9543,7.1557136,,,8.059701,18.389406,63.590263,4.7066035,,,,,,,13.424657,9.8598833
05000US01011,"Bullock County, Alabama",2008-2012,48.324959,6.2718711,,,,,,,66.299019,7.0371666,100,107.58891,47.30999,6.7706056,,,3.6619718,4.0744176,67.222885,17.92288,,,,,,,9.5238094,5.9631305
05000US01011,"Bullock County, Alabama",2009-2013,43.932037,6.0886545,,,,,,,60.465115,7.219605,100,133.76396,43.289688,6.3796749,,,2.4861877,3.6798439,61.098396,16.883595,,,,,,,6.1170211,4.3203545
05000US01011,"Bullock County, Alabama",2010-2014,55.191254,6.0902319,0,68.389061,,,,,68.281433,7.0030398,,,55.191254,6.1712284,,,6.5116277,6.5685139,67.044167,17.760996,,,,,,,6.5116277,6.5685139
05000US01011,"Bullock County, Alabama",2011-2015,55.505817,6.2193193,0,37.731895,,,,,72.858864,6.7979193,,,55.505817,6.2724733,,,6.1776061,5.9122634,70.396271,18.706917,,,,,,,6.1776061,5.9122634
05000US01011,"Bullock County, Alabama",2012-2016,47.924187,4.448194,0,68.389061,,,,,57.865788,4.5415506,,,47.924187,4.5318561,,,2.7322404,6.5928311,56.864864,14.477846,,,,,,,2.7322404,6.5928311
05000US01011,"Bullock County, Alabama",2013-2017,56.452888,5.4107118,0,35.297577,,,,,66.885551,4.8473563,,,56.452888,5.4577646,,,0,6.5917163,64.995445,2.4901247,,,,,,,0,6.5917163
05000US01013,"Butler County, Alabama",2005-2009,44.492867,3.847523,,,0,516.71729,0,516.71729,67.050484,5.8677936,0,516.71729,44.741035,4.6309695,,,26.327599,4.934639,64.953667,3.6980762,,,46.666668,215.06453,46.666668,215.06453,26.054775,4.8808799
05000US01013,"Butler County, Alabama",2006-2010,44.309559,3.3452175,,,0,361.70212,0,361.70212,65.081963,4.9028215,0,516.71729,44.546146,4.1587191,,,26.612906,4.474884,63.286163,2.1505804,,,61.111111,319.84991,61.111111,319.84991,26.342525,4.4381547
05000US01013,"Butler County, Alabama",2007-2011,43.632885,3.8514979,,,0,284.75446,0,284.75446,65.511688,4.3490396,0,300.57413,43.93531,4.2864971,,,24.606152,5.1738701,63.416534,4.8423481,,,0,1352.5836,0,1352.5836,24.278313,5.1167784
05000US01013,"Butler County, Alabama",2008-2012,43.48978,3.3104942,0,148.59845,0,83.586624,0,83.586624,61.734695,4.9705009,0,47.763786,43.955624,3.3528419,,,24.687239,3.6271718,59.112961,3.6776085,,,33.333336,76.119064,33.333336,76.119064,24.123878,3.5614502
05000US01013,"Butler County, Alabama",2009-2013,43.650158,3.4214039,0,182.37083,,,,,61.742985,3.7922125,0,39.89362,44.21521,3.4588006,,,23.034735,4.8973789,59.64539,3.7470758,,,29.411766,78.118912,29.411766,78.118912,22.380106,4.7673373
05000US01013,"Butler County, Alabama",2010-2014,45.603516,3.4208317,0,182.37083,,,,,64.697304,4.4583645,0,29.013542,46.419853,3.4398441,,,23.170732,4.2211323,62.256264,2.5793455,,,50,84.727821,50,84.727821,22.252253,4.0432892
05000US01013,"Butler County, Alabama",2011-2015,42.432991,3.9092739,0,319.14896,,,,,60.746948,4.9378452,0,85.106384,42.697098,3.9475045,,,20.964748,4.0843105,59.613956,4.6863928,,,37.5,80.912895,37.5,80.912895,20.677036,4.0290236
05000US01013,"Butler County, Alabama",2012-2016,41.581066,3.4517379,0,255.31917,,,,,58.297134,3.6775343,0,75.093872,41.899189,3.4948487,,,24.326923,3.9935913,56.547123,3.8744547,,,26.923079,51.134155,26.923079,51.134155,23.935667,3.9424281
05000US01013,"Butler County, Alabama",2013-2017,39.588558,3.2308216,,,0,319.14896,0,319.14896,56.759548,4.434999,,,39.588558,3.2839303,,,23.686819,3.3712883,55.89431,13.691117,,,0,116.05417,0,116.05417,23.686819,3.3712883
05000US01015,"Calhoun County, Alabama",2005-2009,31.144926,1.8898675,46,41.869804,0,226.06383,0,226.06383,58.112259,3.6828008,28.911564,10.329878,31.189426,1.9360691,,,22.440838,1.8995961,55.024876,4.920475,36.363636,35.606995,28.20513,47.430332,0,206.68692,22.504473,1.9062874
05000US01015,"Calhoun County, Alabama",2006-2010,32.888405,1.537981,57.40741,88.26329,0,516.71729,0,516.71729,59.915138,2.4972434,32.683983,10.072121,32.895012,1.6202476,,,23.872057,1.7818322,56.344559,2.4508839,34.322037,13.491121,31.141869,12.10575,16.981133,27.455753,24.063679,1.7857205
05000US01015,"Calhoun County, Alabama",2007-2011,32.32143,1.5836816,55.555557,501.94296,0,174.52692,0,174.52692,58.081299,3.0567093,33.974358,12.299311,32.264263,1.6965966,,,24.815748,1.7709627,53.308029,2.6720915,31.223627,28.844875,28.042328,18.936937,22.695034,9.4794741,25.011898,1.7570391
05000US01015,"Calhoun County, Alabama",2008-2012,31.713387,1.5575773,54.545456,133.53325,0,100.12516,0,100.12516,55.778728,2.7108359,20.222223,8.6677198,32.104744,1.6176018,,,25.288385,1.8818768,49.625729,4.5982909,22.127659,15.603344,22.371967,10.336666,22.794117,7.7820435,24.933998,1.8545389
05000US01015,"Calhoun County, Alabama",2009-2013,32.644718,1.7875904,0,328.26749,0,56.597839,0,56.597839,58.14978,3.425132,24.124514,9.8040285,32.983078,1.8833272,,,24.981836,2.0778582,51.962322,5.0528297,15.057916,10.558599,22.305765,8.4001474,35.714287,13.05404,24.944139,2.0474296
05000US01015,"Calhoun County, Alabama",2010-2014,33.905174,1.6773218,75,274.2677,0,23.447676,0,23.447676,58.528431,2.5934107,25.396828,8.9248047,34.227329,1.7562197,,,26.420656,2.0461936,52.413273,3.8521514,15.384616,10.112379,25.647667,7.9905696,41.447369,11.085757,26.395788,2.0267701
05000US01015,"Calhoun County, Alabama",2011-2015,35.163418,1.6461945,50,238.31071,0,17.097265,0,17.097265,58.616577,2.3832729,26.964287,9.1077147,35.506271,1.7409272,,,27.770924,2.1754134,52.177002,5.1293411,14.21801,10.531384,32.976444,7.2867661,48.4375,8.3146734,27.749527,2.1977949
05000US01015,"Calhoun County, Alabama",2012-2016,35.17712,1.8024821,14.285715,60.240269,0,16.250866,0,16.250866,62.950356,3.9737384,20.418848,7.757678,35.817616,1.8857764,,,25.480822,1.9393041,56.082474,2.7658432,10.460251,11.26976,34.042553,10.697065,64.673912,15.423918,25.559336,1.9547029
05000US01015,"Calhoun County, Alabama",2013-2017,36.207386,1.8067273,9.3023252,38.834209,0,8.2479258,0,8.2479258,62.201733,2.2271535,21.404682,7.0838308,36.863968,1.8874916,,,27.224407,2.3669393,54.290604,4.8901567,9.2250919,9.9711637,30.851063,8.3691444,60.301506,11.303373,27.427685,2.3253779
05000US01017,"Chambers County, Alabama",2005-2009,34.0163,2.7534103,,,0,602.83685,0,602.83685,57.11264,4.8642902,0,278.23239,34.223469,3.1838839,,,16.198978,2.5169818,55.584152,12.187858,,,0,180.85106,0,180.85106,16.198978,2.5169818
05000US01017,"Chambers County, Alabama",2006-2010,35.170601,2.990875,,,0,361.70212,0,361.70212,58.057743,4.7156415,0,195.51465,35.483871,3.4138165,,,16.606499,2.7189703,56,3.0868621,,,0,233.35619,0,233.35619,16.465324,2.6980941
05000US01017,"Chambers County, Alabama",2007-2011,38.344933,3.0089765,,,,,,,61.393486,4.2122779,38.888889,98.002991,38.337532,3.3303275,,,20.327421,3.5264664,60.054798,2.3649929,,,0,163.94952,0,163.94952,20.892857,3.4644916
05000US01017,"Chambers County, Alabama",2008-2012,41.571842,2.6939533,,,0,66.076378,0,66.076378,69.510666,2.2248774,32.786884,34.319244,41.715977,2.7781532,,,21.155682,3.2524652,66.943619,14.067648,,,0,54.277027,0,54.277027,21.696346,3.2583854
05000US01017,"Chambers County, Alabama",2009-2013,42.811924,3.0391214,,,0,58.358662,0,58.358662,67.240318,4.3735518,40,62.998901,42.830589,3.0857058,,,24.655582,3.1207619,65.480431,14.156175,,,0,97.264442,0,97.264442,24.905838,3.0689158
05000US01017,"Chambers County, Alabama",2010-2014,45.519913,2.9329593,,,0,58.358662,0,58.358662,71.62162,3.9693003,52.173912,61.495232,45.477314,2.9837899,,,25.998005,4.1152053,69.789085,15.577936,,,0,145.89665,0,145.89665,26.295017,4.0680656
05000US01017,"Chambers County, Alabama",2011-2015,42.418148,3.2514009,,,0,44.211109,0,44.211109,64.755699,4.9216499,100,150.47958,42.185696,3.3219438,,,24.68421,3.143775,63.716816,14.535422,,,,,,,25.235111,3.2318778
05000US01017,"Chambers County, Alabama",2012-2016,38.003452,2.5744348,0,81.053696,0,36.474163,0,36.474163,60.449158,3.6871541,0,85.821564,38.190228,2.5999269,,,19.631901,3.2890108,57.575756,11.525867,,,0,291.7933,0,291.7933,19.447514,3.2582555
05000US01017,"Chambers County, Alabama",2013-2017,38.114059,3.039145,0,91.18541,100,395.13675,100,395.13675,62.329216,4.7500091,0,9.7917213,39.7878,2.9967651,,,21.237001,3.5881922,56.093292,3.1863496,0,33.158329,0,27.527672,0,162.10739,20.082815,3.3666749
05000US01019,"Cherokee County, Alabama",2005-2009,19.101124,3.2226827,0,657.6402,,,,,39.7878,13.233135,0,180.85106,19.342604,3.9486017,,,16.660656,2.8849747,34.802784,21.060308,,,0,2411.3474,0,2411.3474,16.423746,2.8427427
05000US01019,"Cherokee County, Alabama",2006-2010,18.342857,3.302002,0,7234.0425,,,,,42.379181,1.8570391,0,122.61089,18.657368,3.9273717,,,16.650898,2.9358442,34.650455,31.641685,,,,,,,16.34675,2.8866167
05000US01019,"Cherokee County, Alabama",2007-2011,22.104382,3.1695616,75,450.79669,,,,,50,5.3001676,0,79.563744,22.532005,3.5331798,,,20.221607,3.3258862,40.419163,28.115097,,,,,,,19.807055,3.2591553
05000US01019,"Cherokee County, Alabama",2008-2012,23.096027,3.1019683,71.428574,138.10478,0,167.17325,0,167.17325,58.389263,13.953116,0,8.1053696,24.197746,3.1807709,,,22.468836,3.3915882,29.253731,43.872414,,,100,244.84389,100,244.84389,21.395483,3.2289035
05000US01019,"Cherokee County, Alabama",2009-2013,27.582191,3.6811829,42.857143,169.37502,0,182.37083,0,182.37083,40,14.796957,0,20.263424,28.097216,3.7187204,,,27.36842,3.9107029,30.917873,82.757042,,,100,109.57249,100,69.01474,26.844824,3.8223677
05000US01019,"Cherokee County, Alabama",2010-2014,27.475246,3.1568668,37.5,149.37097,0,45.592709,0,45.592709,50.318474,14.278557,0,17.021278,28.053919,3.1903672,,,26.757639,3.2008107,36.603771,50.226379,,,100,116.75673,100,79.931442,26.312717,3.113395
05000US01019,"Cherokee County, Alabama",2011-2015,26.731794,3.3311658,71.428574,136.62576,0,70.921989,0,70.921989,45.394737,11.613157,0,19.34236,27.264494,3.3782191,,,25.956635,3.5505171,36.776859,57.225071,,,100,117.52786,100,81.053696,25.549278,3.4937661
05000US01019,"Cherokee County, Alabama",2012-2016,26.679104,3.7627201,0,638.29791,0,42.553192,0,42.553192,67.010307,14.627084,0,15.957448,27.359694,3.8400478,,,25.755062,3.774611,40.394089,68.60054,,,100,108.58019,100,78.425575,25.276873,3.6979291
05000US01019,"Cherokee County, Alabama",2013-2017,22.859985,3.3336124,0,425.53192,0,75.093872,0,75.093872,55.555557,16.402996,0,27.752083,23.214285,3.3939574,,,21.745249,3.4466908,41.279068,58.866798,,,100,235.65762,100,235.65762,21.5256,3.4183462
05000US01021,"Chilton County, Alabama",2005-2009,24.642673,2.4173992,0,267.92749,0,267.92749,0,267.92749,50.901379,5.4593325,25,8.005661,24.628071,2.5386908,,,19.540983,2.5793734,43.587666,9.4278965,2.7777779,200.88748,2,144.66817,0,516.71729,19.957983,2.5387471
05000US01021,"Chilton County, Alabama",2006-2010,24.595901,2.4404786,0,176.44006,0,301.41843,0,301.41843,45.755966,7.800848,22.670025,9.9408751,24.732334,2.6956825,,,21.764582,2.5326672,35.714287,12.859503,0,150.70921,0,118.59086,0,556.46478,22.085529,2.5387731
05000US01021,"Chilton County, Alabama",2007-2011,24.501089,2.1714902,0,235.23192,0,235.23192,0,235.23192,48.830811,8.0255919,16.410257,8.9765129,25.067287,2.3654611,,,21.735502,2.4280963,35.842602,11.914086,0,154.58099,0,102.08179,0,300.57413,21.530075,2.2552128