geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,22689,1407.902709960938,,,,,,,16318,1139.209716796875,,,,,,,5836,829.7872314453125,16853,1634.238933015925,,,,,,,6115,823.7081909179688
16000US0107000,"Birmingham city, Alabama",2010,22439,1346.504516601563,,,,,,,17788,1204.86328125,,,,,,,4237,624.9240112304688,18202,1484.4542542769,,,,,,,4379,635.8662719726563
16000US0107000,"Birmingham city, Alabama",2011,19549,1133.738647460938,,,,,,,14556,992.0972900390625,656,331.3069763183594,18893,1181.155211351908,,,4238,761.7021484375,15311,1365.852658115384,,,,,,,4587,753.7993774414063
16000US0107000,"Birmingham city, Alabama",2012,20435,1177.507568359375,,,,,,,15631,922.1884765625,722,266.8692932128906,19713,1207.370404309943,,,3710,516.7173461914063,16725,1285.893031864897,,,,,246,131.3069915771484,4149,520.36474609375
16000US0107000,"Birmingham city, Alabama",2013,18974,1272.948364257813,,,,,,,15097,1103.343505859375,520,255.9270477294922,18454,1298.420652880327,,,3249,545.8966674804688,15725,1385.063431627924,,,,,,,3564,557.4468383789063
16000US0107000,"Birmingham city, Alabama",2014,22966,1331.914916992188,,,,,,,18439,1171.428588867188,171,122.7963562011719,22795,1337.563565294222,,,4285,691.7933349609375,18681,1500.858209293164,,,,,,,4456,695.4407348632813
16000US0107000,"Birmingham city, Alabama",2015,20798,1314.893676757813,,,,,,,16932,1221.884521484375,847,294.2249145507813,19951,1347.409990136667,,,2767,483.2826843261719,18031,1400.895261662052,,,,,,,2784,483.8905639648438
16000US0107000,"Birmingham city, Alabama",2016,20405,1488.753784179688,,,,,,,16877,1366.565307617188,325,175.0759887695313,20080,1499.012819075597,,,2908,438.2978820800781,17497,1551.931977679828,,,,,,,3102,445.5927124023438
16000US0107000,"Birmingham city, Alabama",2017,20341,1432.218872070313,,,,,,,16862,1222.492431640625,192,154.4072875976563,20149,1440.518138718712,,,2805,553.7993774414063,17536,1535.560043752392,,,,,,,2959,572.6443481445313
16000US0121184,"Dothan city, Alabama",2009,6856,413.3738708496094,,,,,,,2276,251.6717376708984,182,80.2431640625,6674,421.0901595620002,,,4175,320.36474609375,2681,522.9832957570466,,,,,,,4290,334.3464965820313
16000US0121184,"Dothan city, Alabama",2010,6781,446.2006225585938,,,,,,,2097,275.3799438476563,,,,,,,4307,291.1854248046875,2474,532.8076080447453,,,,,,,4386,313.6778259277344
16000US0121184,"Dothan city, Alabama",2011,7765,388.4498596191406,,,,,63,30.3951358795166,2370,249.8480224609375,341,117.9331283569336,7424,405.9575300473967,,,4979,307.5987854003906,2786,495.4899658095264,,,,,,,5010,305.1671752929688
16000US0121184,"Dothan city, Alabama",2012,7117,421.2765808105469,,,,,,,2441,210.9422454833984,383,224.3161163330078,6734,477.2752639579687,,,4190,285.1063842773438,2927,508.6841926924068,,,,,,,4487,361.7021179199219
16000US0121184,"Dothan city, Alabama",2013,6947,391.4893493652344,,,,,,,2486,255.9270477294922,0,116.7173233032227,6947,408.517862798536,,,4365,294.2249145507813,2582,489.7266696932372,,,,,,,4365,294.2249145507813
16000US0121184,"Dothan city, Alabama",2014,7313,473.5562438964844,,,,,,,2333,303.3434753417969,109,65.04559326171875,7204,478.0025578761222,,,4813,419.452880859375,2500,632.6106507122494,,,,,,,4906,423.7082214355469
16000US0121184,"Dothan city, Alabama",2015,6835,369.6048583984375,,,,,140,43.16109466552734,2471,240.7294769287109,176,71.73252105712891,6659,376.5014022934582,,,4034,314.2857055664063,2801,485.1631231607601,,,,,138,75.37993621826172,4086,317.3252258300781
16000US0121184,"Dothan city, Alabama",2016,7127,384.1945190429688,,,,,136,49.8480224609375,2683,258.3586730957031,95,44.98480224609375,7032,386.819157870675,,,4062,281.4589538574219,3065,476.2610325957525,,,,,,,4157,277.8115539550781
16000US0121184,"Dothan city, Alabama",2017,6596,387.2340393066406,,,,,8,11.55015182495117,1999,240.7294769287109,242,106.3829803466797,6354,401.5812989983211,,,4313,337.9939270019531,2283,513.9942566682419,,,,,,,4555,350.1519775390625
16000US0135896,"Hoover city, Alabama",2009,3749,541.641357421875,,,,,,,38,41.94528961181641,,,,,,,3110,460.790283203125,639,711.128008985884,,,,,,,3110,460.790283203125
16000US0135896,"Hoover city, Alabama",2010,4379,735.5623168945313,,,,,,,527,302.7355651855469,314,189.0577545166016,4065,759.4700498229738,,,3282,534.9544067382813,1097,909.5208295162664,,,,,,,3282,534.9544067382813
16000US0135896,"Hoover city, Alabama",2011,3951,782.9786987304688,,,,,,,,,,,,,,,2706,567.1732788085938,1245,966.8201336650727,,,,,,,2706,567.1732788085938
16000US0135896,"Hoover city, Alabama",2012,2779,376.2917785644531,,,,,0,111.8541030883789,253,156.8389129638672,,,,,,,2497,362.9179382324219,282,522.7857424472012,,,,,,,2526,358.0547180175781
16000US0135896,"Hoover city, Alabama",2013,2954,521.58056640625,,,,,,,105,79.02735900878906,,,,,,,2273,476.5957336425781,681,706.5336372593819,,,,,,,2273,476.5957336425781
16000US0135896,"Hoover city, Alabama",2014,4179,655.9270629882813,,,,,,,289,133.1306915283203,408,210.3343505859375,3771,688.8257043671067,,,3389,598.17626953125,790,887.724710363948,,,,,,,3530,595.1367797851563
16000US0135896,"Hoover city, Alabama",2015,5171,603.0394897460938,,,,,,,833,359.2705078125,,,,,,,3286,498.4802551269531,1885,782.3932457176899,,,,,,,3424,509.4224853515625
16000US0135896,"Hoover city, Alabama",2016,5172,605.4711303710938,,,,,,,1001,410.9422607421875,447,237.0820617675781,4725,650.2331841153724,,,3579,482.0668640136719,1593,773.9404053884421,,,,,,,3705,500.303955078125
16000US0135896,"Hoover city, Alabama",2017,4802,703.3434448242188,,,,,,,227,142.2492370605469,,,,,,,3708,657.750732421875,1094,962.9787263375613,,,,,,,4027,666.2614135742188
16000US0137000,"Huntsville city, Alabama",2009,12965,930.6990966796875,,,,,188,119.1489334106445,4215,685.1063842773438,430,162.3100280761719,12535,944.7461848425079,,,7980,748.3282470703125,4985,1194.2344719207,,,,,144,71.73252105712891,8195,765.3495483398438
16000US0137000,"Huntsville city, Alabama",2010,12778,1004.863220214844,,,,,56,54.71124649047852,4133,674.7720336914063,321,164.1337432861328,12457,1018.179737092456,,,8268,750.7598876953125,4510,1254.348635871552,,,,,,,8397,748.3282470703125
16000US0137000,"Huntsville city, Alabama",2011,13273,896.6565551757813,,,,,334,188.4498443603516,3802,699.088134765625,580,222.4924011230469,12693,923.8483893459996,,,8399,761.7021484375,4874,1176.513128219997,,,,,158,99.696044921875,8773,783.5866088867188
16000US0137000,"Huntsville city, Alabama",2012,12861,781.762939453125,,,,,286,139.817626953125,3864,489.9696044921875,765,225.5319213867188,12096,813.6448494685967,,,7551,705.7750854492188,5310,1053.219713423198,,,,,306,173.2522735595703,8035,720.36474609375
16000US0137000,"Huntsville city, Alabama",2013,11969,972.6443481445313,,,,,,,3767,494.8328247070313,373,187.2340393066406,11596,990.5016978544664,,,7722,825.5319213867188,4247,1275.750751991136,,,,,,,7980,858.966552734375
16000US0137000,"Huntsville city, Alabama",2014,12822,1026.139770507813,,,,,243,119.1489334106445,3577,613.3738403320313,153,117.3252258300781,12669,1032.825269459411,,,8588,779.331298828125,4234,1288.534090333259,,,,,156,111.2462005615234,8741,794.5288696289063
16000US0137000,"Huntsville city, Alabama",2015,15110,1007.294860839844,,,,,,,5604,632.2188720703125,486,212.1580505371094,14624,1029.394955826998,,,8561,787.8419189453125,6549,1278.803278820395,,,,,,,8943,818.237060546875
16000US0137000,"Huntsville city, Alabama",2016,14025,1085.106323242188,,,,,549,273.5562438964844,4832,609.1185302734375,578,237.6899719238281,13447,1110.834035980771,,,7883,840.7294921875,6142,1372.691448131746,,,,,0,118.5410308837891,8221,831.6109619140625
16000US0137000,"Huntsville city, Alabama",2017,13337,1161.7021484375,,,,,510,324.0121459960938,4180,810.9422607421875,357,145.2887573242188,12980,1170.752196106896,,,7906,804.8632202148438,5431,1413.278700376862,,,,,395,182.3708190917969,8131,816.4133911132813
16000US0150000,"Mobile city, Alabama",2009,18828,1117.93310546875,,,,,,,9771,886.9301147460938,119,111.8541030883789,18709,1123.514916981839,,,8340,766.5653686523438,10488,1355.506138945932,,,,,,,8459,770.2127685546875
16000US0150000,"Mobile city, Alabama",2010,17885,982.9786987304688,,,,,,,8797,717.3252563476563,,,,,,,8299,855.3191528320313,9586,1303.003444108706,,,,,,,8625,857.750732421875
16000US0150000,"Mobile city, Alabama",2011,17657,1012.158081054688,,,,,,,8984,733.7385864257813,750,275.3799438476563,16907,1048.950949529026,,,7923,641.33740234375,9734,1198.23939373121,,,,,,,8118,628.5714111328125
16000US0150000,"Mobile city, Alabama",2012,18590,932.5227661132813,,,,,,,10813,928.8753662109375,,,,,,,7204,593.3130493164063,11386,1105.268783513177,,,,,,,7204,593.3130493164063
16000US0150000,"Mobile city, Alabama",2013,19960,1154.407348632813,,,,,,,9286,842.5531616210938,984,327.6595764160156,18976,1200.007135226521,,,9464,842.5531616210938,10496,1429.178840010984,,,,,,,10396,904.5592651367188
16000US0150000,"Mobile city, Alabama",2014,19551,1126.443725585938,,,,,,,9843,830.3951416015625,549,206.6869354248047,19002,1145.24886212003,,,8710,798.17626953125,10841,1380.565400172969,,,,,,,9228,824.3161010742188
16000US0150000,"Mobile city, Alabama",2015,19351,1327.659545898438,,,,,535,273.5562438964844,9746,942.8571166992188,198,120.3647384643555,19153,1333.104474555853,,,8769,956.8389282226563,10582,1636.52699469869,,,,,86,51.67173385620117,8902,981.762939453125
16000US0150000,"Mobile city, Alabama",2016,20785,1218.844970703125,,,,,,,11350,1017.021301269531,377,178.1155090332031,20408,1231.790646646766,,,8518,737.3860473632813,12267,1424.54246881388,,,,,,,8895,703.9513549804688
16000US0150000,"Mobile city, Alabama",2017,20727,1207.294799804688,,,,,93,93.61701965332031,10776,930.0911865234375,697,302.7355651855469,20030,1244.672469392512,,,9053,929.4832763671875,11674,1523.646906170101,,,,,,,9357,944.6808471679688
16000US0151000,"Montgomery city, Alabama",2009,18174,1293.617065429688,,,,,,,10080,1047.416381835938,378,111.8541030883789,17796,1298.443857988716,,,7327,582.9786987304688,10847,1418.911299251784,,,,,,,7686,565.9574584960938
16000US0151000,"Montgomery city, Alabama",2010,19313,1182.370849609375,,,,,707,168.9969635009766,10377,974.4680786132813,194,146.5045623779297,19119,1191.41278019146,,,7953,731.3070068359375,11360,1390.255647085576,,,,,,,8049,758.66259765625
16000US0151000,"Montgomery city, Alabama",2011,18571,1203.03955078125,,,,,142,102.7355651855469,10927,936.1702270507813,615,229.1793365478516,17956,1224.674376740391,,,6887,688.1458740234375,11684,1385.946934294179,,,,,,,7318,685.7142944335938
16000US0151000,"Montgomery city, Alabama",2012,17300,1189.665649414063,,,,,365,226.7477264404297,9394,957.4468383789063,526,198.7841949462891,16774,1206.158991823312,,,6916,577.507568359375,10384,1322.42933607363,390,190.2735595703125,,,,,7052,576.8997192382813
16000US0151000,"Montgomery city, Alabama",2013,17288,1317.93310546875,,,,,158,109.422492980957,11235,1058.966552734375,,,,,,,5625,660.182373046875,11663,1474.038139320793,,,,,,,5682,656.5349731445313
16000US0151000,"Montgomery city, Alabama",2014,19111,1299.088134765625,,,,,,,11711,1052.887573242188,406,203.6474151611328,18705,1314.953326772719,,,6803,632.8267211914063,12308,1445.025827085003,,,,,,,6909,638.2978515625
16000US0151000,"Montgomery city, Alabama",2015,17487,1161.7021484375,,,,,232,100.9118576049805,12126,989.6656494140625,264,122.1884460449219,17223,1168.110396337254,,,4761,566.5653686523438,12726,1292.496885350394,,,,,,,4962,565.3495483398438
16000US0151000,"Montgomery city, Alabama",2016,16876,1192.705200195313,,,,,631,226.7477264404297,9876,1074.772094726563,95,55.92705154418945,16781,1194.01571583768,,,6101,626.1398315429688,10775,1347.069702434732,,,,,,,6151,626.7477416992188
16000US0151000,"Montgomery city, Alabama",2017,18416,1102.735595703125,,,,,391,196.9604797363281,11846,1173.860229492188,345,192.0972595214844,18071,1119.342285070296,,,5712,624.3161010742188,12704,1267.20021626073,,,,,,,6002,655.3191528320313
16000US0177256,"Tuscaloosa city, Alabama",2009,7748,817.0213012695313,,,,,,,4926,666.2614135742188,,,,,,,2582,469.9088134765625,5166,942.5168962470164,,,,,,,2644,472.9483337402344
16000US0177256,"Tuscaloosa city, Alabama",2010,6348,748.3282470703125,,,,,,,3509,504.5592651367188,,,,,,,2839,573.2522583007813,3509,942.6628861954163,,,,,,,2839,573.2522583007813
16000US0177256,"Tuscaloosa city, Alabama",2011,6157,827.3556518554688,,,,,,,3666,642.5531616210938,,,,,,,2394,536.1702270507813,3763,985.8985176136913,,,,,,,2440,543.4650268554688
16000US0177256,"Tuscaloosa city, Alabama",2012,7284,847.4164428710938,,,,,,,3584,573.2522583007813,,,,,,,3124,465.6535034179688,4160,966.9269946038977,,,,,,,3499,500.303955078125
16000US0177256,"Tuscaloosa city, Alabama",2013,6826,819.452880859375,,,,,,,4906,689.3616943359375,,,,,,,1645,388.4498596191406,5181,906.8606934843185,,,,,,,1920,437.6899719238281
16000US0177256,"Tuscaloosa city, Alabama",2014,10184,1183.586669921875,,,,,,,4777,665.6535034179688,,,,,,,4496,742.249267578125,5688,1397.072432065359,,,,,,,5257,936.7781372070313
16000US0177256,"Tuscaloosa city, Alabama",2015,6912,730.6990966796875,,,,,,,4370,654.7112426757813,,,,,,,2268,445.5927124023438,4644,855.8469695188441,,,,,,,2326,458.966552734375
16000US0177256,"Tuscaloosa city, Alabama",2016,8151,911.2462158203125,,,,,,,5216,776.2918090820313,,,,,,,1997,440.12158203125,6154,1011.966735034571,,,,,,,2294,436.4741516113281
16000US0177256,"Tuscaloosa city, Alabama",2017,6288,789.0577392578125,,,,,,,4457,669.3009033203125,,,,,,,1789,433.4346618652344,4499,900.2653619843874,,,,,,,1789,433.4346618652344
16000US0203000,"Anchorage municipality, Alaska",2009,19379,1361.7021484375,827,291.7933044433594,,,2110,406.0790405273438,985,348.3282775878906,1605,310.6383056640625,17774,1396.684967344155,,,12315,961.7021484375,7064,1667.064414882822,234,105.7750778198242,1303,365.7796802206295,1069,350.1519775390625,13567,1064.437744140625
16000US0203000,"Anchorage municipality, Alaska",2010,17229,1250.455932617188,1618,395.1367797851563,,,2002,349.5440673828125,836,271.1246337890625,1183,285.1063842773438,16046,1282.546564368413,,,9964,973.8601684570313,7265,1584.942796167949,330,162.9179382324219,1567,476.7263871008586,1237,448.0243225097656,10625,1007.902709960938
16000US0203000,"Anchorage municipality, Alaska",2011,21071,1224.316162109375,1627,382.9787292480469,2493,359.9605719878198,1907,323.4042663574219,2104,458.966552734375,1959,386.6261291503906,19112,1283.911923982344,586,158.0547180175781,12324,918.541015625,8747,1530.577558370577,,,,,893,275.9878540039063,13653,975.0759887695313
16000US0203000,"Anchorage municipality, Alaska",2012,20224,1472.948364257813,2218,412.1580505371094,,,2525,469.9088134765625,854,353.7993774414063,981,333.1307067871094,19243,1510.149976516983,,,11276,1120.97265625,8948,1850.98800099567,,,,,1855,451.0638427734375,11783,1101.519775390625
16000US0203000,"Anchorage municipality, Alaska",2013,20012,1358.0546875,2486,478.4194641113281,,,1491,336.1702270507813,893,415.8054809570313,2104,436.4741516113281,17908,1426.471948292553,,,11666,1011.550170898438,8346,1693.383087929421,,,,,884,348.3282775878906,13104,982.9786987304688
16000US0203000,"Anchorage municipality, Alaska",2014,22689,1459.574462890625,2125,437.0820617675781,3262,472.7818524382681,2400,421.2765808105469,1676,428.5714416503906,1457,310.0303955078125,21232,1492.138217076819,862,214.5896606445313,12923,1045.592651367188,9766,1795.444681775387,468,190.8814544677734,2033,414.9050921913329,1565,368.3890686035156,13593,1082.6748046875
16000US0203000,"Anchorage municipality, Alaska",2015,20951,1358.66259765625,2623,468.6930236816406,,,2650,386.6261291503906,1623,376.2917785644531,1113,380.547119140625,19838,1410.950092723431,,,11063,965.9574584960938,9888,1667.044650240137,466,288.7537841796875,2023,459.0345812610034,1557,356.8388977050781,11556,991.4893798828125
16000US0203000,"Anchorage municipality, Alaska",2016,20772,1247.416381835938,2735,435.2583618164063,3075,472.3059950564995,2216,434.6504516601563,1773,581.762939453125,1605,480.85107421875,19167,1336.886451891105,859,184.8024291992188,10654,849.8480224609375,10118,1509.40030838523,869,348.9361572265625,2296,516.3066450340044,1427,380.547119140625,10893,867.4772338867188
16000US0203000,"Anchorage municipality, Alaska",2017,17913,1195.13671875,1390,342.2492370605469,1910,394.4726684412341,1499,352.5835876464844,1290,504.5592651367188,1157,350.7598876953125,16756,1245.545774076788,411,176.8996887207031,10768,849.2401123046875,7145,1466.13796924157,469,232.8267517089844,1966,505.9891054310214,1497,449.2401123046875,11357,899.088134765625
16000US0404720,"Avondale city, Arizona",2009,7920,1068.692993164063,,,,,304,144.0729522705078,806,435.8662719726563,3481,764.7416381835938,4439,1314.128793843925,,,3329,924.0121459960938,4591,1412.764368033916,508,206.0790252685547,,,,,6302,1085.714233398438
16000US0404720,"Avondale city, Arizona",2010,6109,705.1671752929688,,,,,,,690,319.7568359375,2890,490.5775146484375,3219,859.0267999249513,,,2281,550.1519775390625,3828,894.3869092852409,649,297.2644348144531,,,,,4207,685.7142944335938
16000US0404720,"Avondale city, Arizona",2011,4014,752.5835571289063,,,,,,,307,191.4893646240234,2431,688.1458740234375,1583,1019.767990474441,,,1234,489.3616943359375,2780,897.6953148725559,,,,,,,3564,765.3495483398438
16000US0404720,"Avondale city, Arizona",2012,4808,666.2614135742188,,,,,,,330,170.8206634521484,2115,395.1367797851563,2693,774.6207755778947,,,2260,425.5319213867188,2548,790.5578330122273,188,86.93009185791016,,,,,4123,610.3343505859375
16000US0404720,"Avondale city, Arizona",2013,7022,641.33740234375,,,,,177,108.2066879272461,681,268.0851135253906,3528,560.486328125,3494,851.7385676720728,,,2422,404.2553100585938,4600,758.1134607402765,438,167.1732482910156,,,,,5450,617.629150390625
16000US0404720,"Avondale city, Arizona",2014,6888,773.2522583007813,,,,,167,90.57750701904297,1111,499.088134765625,2562,422.4924011230469,4326,881.1463465134357,,,2964,565.3495483398438,3924,957.8826477055128,272,152.5835876464844,,,,,5022,623.7081909179688
16000US0404720,"Avondale city, Arizona",2015,6218,579.331298828125,,,,,184,112.4620056152344,853,300.303955078125,2645,424.9240112304688,3573,718.4602766486634,,,2475,424.3161010742188,3743,718.1009033782849,462,192.0972595214844,,,,,4658,498.4802551269531
16000US0404720,"Avondale city, Arizona",2016,6786,871.1246337890625,,,,,,,899,409.1185302734375,3507,657.750732421875,3279,1091.55584080506,,,2030,405.4711303710938,4756,960.8667780491429,1031,324.0121459960938,,,,,4476,762.31005859375
16000US0404720,"Avondale city, Arizona",2017,6701,767.1732788085938,,,,,,,748,310.6383056640625,3525,638.90576171875,3176,998.376387979676,,,2366,559.87841796875,4335,949.7466412813044,417,200,,,,,5395,751.9757080078125
16000US0407940,"Buckeye city, Arizona",2017,4563,702.127685546875,,,,,,,,,1384,384.1945190429688,3179,800.3678624695456,,,2424,500.303955078125,2139,862.1411336192155,579,271.1246337890625,,,,,3134,591.4893798828125
16000US0410670,"Casas Adobes CDP, Arizona",2011,4855,601.82373046875,,,,,,,,,738,260.182373046875,4117,655.6574332680335,,,3885,573.2522583007813,970,831.1497784408465,,,,,,,4363,584.1945190429688
16000US0410670,"Casas Adobes CDP, Arizona",2012,5958,736.1702270507813,,,,,,,,,1107,273.5562438964844,4851,785.3531828233407,,,4470,621.884521484375,1488,963.6840567623026,120,80.2431640625,,,,,5410,693.6170043945313
16000US0410670,"Casas Adobes CDP, Arizona",2013,5957,759.87841796875,,,,,,,,,1240,451.0638427734375,4717,883.670640200426,,,4433,576.8997192382813,1524,954.0589584254728,323,217.0212707519531,,,,,5350,683.2826538085938
16000US0410670,"Casas Adobes CDP, Arizona",2014,6823,821.884521484375,,,,,,,,,1504,524.0121459960938,5319,974.7219582050215,,,4963,537.3860473632813,1860,981.9765427729579,,,,,,,5625,589.0577392578125
16000US0410670,"Casas Adobes CDP, Arizona",2015,4257,548.3282470703125,,,,,,,,,690,257.7507629394531,3567,605.8872191514456,,,3502,512.4620361328125,755,750.5206226431021,,,,,,,3804,539.817626953125
16000US0410670,"Casas Adobes CDP, Arizona",2016,5947,820.668701171875,,,,,,,103,103.3434677124023,1554,609.1185302734375,4393,1022.01883593484,,,4038,595.7446899414063,1909,1014.104951509712,106,75.98783874511719,,,,,5402,796.3526000976563
16000US0410670,"Casas Adobes CDP, Arizona",2017,5191,705.7750854492188,,,,,78,55.92705154418945,,,1783,452.8875427246094,3408,838.5854742338356,,,3349,480.85107421875,1842,854.0118423172936,,,,,,,4929,690.5775146484375
16000US0412000,"Chandler city, Arizona",2009,17758,1522.1884765625,,,,,530,182.9787292480469,969,362.3100280761719,4351,798.17626953125,13407,1718.762088080397,,,11447,1223.708251953125,6311,1953.079528354603,419,207.9027404785156,,,,,15379,1406.686889648438
16000US0412000,"Chandler city, Arizona",2010,14675,1382.370849609375,,,,,1920,620.668701171875,439,181.7629241943359,3403,836.4741821289063,11272,1615.746955193779,,,8539,882.6747436523438,6136,1640.141417357502,180,104.5592727661133,,,,,11762,1173.860229492188
16000US0412000,"Chandler city, Arizona",2011,12854,1262.006103515625,,,,,694,283.2826843261719,260,157.4468078613281,1880,577.507568359375,10974,1387.866851258812,,,9893,1175.683837890625,2961,1724.787491834261,,,,,195,112.4620056152344,11594,1212.158081054688
16000US0412000,"Chandler city, Arizona",2012,15146,908.8145751953125,40,40.72948455810547,,,907,246.8085174560547,617,291.7933044433594,3224,613.9817504882813,11922,1096.775967105448,,,10237,981.155029296875,4909,1337.388920098409,900,265.6535034179688,936,268.0637471247158,36,35.86626052856445,12646,931.3070068359375
16000US0412000,"Chandler city, Arizona",2013,15314,1146.504516601563,,,,,588,182.9787292480469,147,103.3434677124023,3520,590.8814697265625,11794,1289.811427245861,,,10725,914.8936157226563,4589,1466.800236800451,991,308.2066955566406,,,,,13206,1083.28271484375
16000US0412000,"Chandler city, Arizona",2014,14939,1176.291748046875,,,,,952,400.60791015625,250,131.9148864746094,3358,709.4224853515625,11581,1373.660270680331,,,10086,979.939208984375,4853,1530.994163877869,443,188.4498443603516,443,224.2658520631021,0,121.5805435180664,13001,1094.224975585938
16000US0412000,"Chandler city, Arizona",2015,16841,1275.98779296875,,,,,943,329.4832763671875,871,309.4224853515625,4657,819.452880859375,12184,1516.458991121748,,,10132,921.58056640625,6709,1573.993515927854,570,174.4680786132813,932,236.6436540184427,362,159.87841796875,14058,1163.52587890625
16000US0412000,"Chandler city, Arizona",2016,15078,1104.559326171875,492,198.7841949462891,,,1161,307.5987854003906,651,193.9209747314453,2811,489.9696044921875,12267,1208.354880968127,,,9927,959.2705078125,5151,1462.959743872714,345,162.3100280761719,573,195.072377660888,228,108.2066879272461,12201,1038.90576171875
16000US0412000,"Chandler city, Arizona",2017,15325,1114.285766601563,,,,,1201,377.5075988769531,786,297.2644348144531,2340,511.2462158203125,12985,1225.971232468944,,,10486,972.6443481445313,4839,1479.077346736246,577,295.4407348632813,853,358.1393368330808,276,202.4316101074219,12392,1023.708190917969
16000US0423620,"Flagstaff city, Arizona",2010,2143,437.6899719238281,580,299.696044921875,,,,,,,321,150.7598724365234,1822,462.9266147671337,,,1034,276.5957336425781,1109,517.7622151064691,,,,,,,1257,297.2644348144531
16000US0423620,"Flagstaff city, Arizona",2011,2933,625.5319213867188,571,233.4346466064453,,,,,,,567,262.6139831542969,2366,678.4219106293115,,,1795,551.3677978515625,1138,833.8444898069673,,,,,,,1926,559.87841796875