geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,71.731117,1.9391215,,,,,,,71.595596,1.6297467,,,,,,,71.564636,3.7675519,71.79184,2.9746511,,,,,,,71.592552,3.7592046
16000US0107000,"Birmingham city, Alabama",2010,69.64476,1.8111143,,,,,,,65.662804,2.1751795,,,,,,,76.558319,4.5049105,67.560837,2.9614275,,,,,,,79.561096,4.1140461
16000US0107000,"Birmingham city, Alabama",2011,67.312332,1.9508408,,,,,,,63.299561,2.3878145,,,,,,,73.137894,1.4529639,65.279976,2.9340377,,,,,,,75.50956,.69883412
16000US0107000,"Birmingham city, Alabama",2012,66.992218,1.7863661,,,,,,,61.097778,2.1238017,,,,,,,77.615036,3.9621525,63.950222,2.7897942,,,,,,,80.909882,4.15975
16000US0107000,"Birmingham city, Alabama",2013,69.870338,1.6299658,,,,,,,66.190933,1.8478267,,,,,,,78.114197,3.1058042,67.326805,2.5564713,,,,,,,76.970573,3.7763147
16000US0107000,"Birmingham city, Alabama",2014,67.814674,1.9045317,,,,,,,63.31522,1.8276505,,,,,,,75.591774,2.7217979,64.970398,3.0561745,,,,,,,76.620728,2.2828813
16000US0107000,"Birmingham city, Alabama",2015,68.70356,1.8318692,,,,,,,63.281727,1.8532717,,,,,,,77.863716,1.9108905,65.103989,3.007127,,,,,,,79.347977,2.8306241
16000US0107000,"Birmingham city, Alabama",2016,71.29319,1.5687863,,,,,,,67.671791,2.0599682,,,,,,,79.65255,2.9368932,68.289864,2.8094614,,,,,,,80.012589,3.0031786
16000US0107000,"Birmingham city, Alabama",2017,69.025406,1.6863859,,,,,,,62.6441,2.4301825,,,,,,,79.034843,2.7616811,65.078003,3.0206163,,,,,,,80.14579,3.1929936
16000US0121184,"Dothan city, Alabama",2009,76.59166,2.0956316,,,,,,,62.6875,4.6977496,,,,,,,83.18264,1.5080994,64.710884,7.7637563,,,,,,,83.412178,1.5281011
16000US0121184,"Dothan city, Alabama",2010,73.039818,2.1178622,,,,,,,64.836601,5.0875845,,,,,,,76.581886,1.7740008,66.761711,7.278306,,,,,,,77.05127,1.8765512
16000US0121184,"Dothan city, Alabama",2011,76.863998,1.568261,,,,,,,67.296692,3.6339705,,,,,,,81.416206,1.8401198,68.788048,6.2121091,,,,,,,81.543205,1.8138386
16000US0121184,"Dothan city, Alabama",2012,73.660698,2.2241762,,,,,,,61.278194,4.6378417,,,,,,,79.206612,2.0253482,64.745674,7.6825581,,,,,,,79.359428,1.9879864
16000US0121184,"Dothan city, Alabama",2013,76.464577,1.5103142,,,,,,,68.598381,3.5385478,,,,,,,79.694496,1.9481673,71.435684,5.6132784,,,,,,,80.228859,1.9154884
16000US0121184,"Dothan city, Alabama",2014,75.670746,1.8412226,,,,,,,64.971512,3.1449654,,,,,,,80.967743,1.7365515,67.847542,6.0644655,,,,,,,81.627312,1.6251626
16000US0121184,"Dothan city, Alabama",2015,74.386414,1.7549827,,,,,,,64.339188,3.9968517,,,,,,,78.879074,1.22343,66.5037,6.2029495,,,,,,,79.086281,1.4842159
16000US0121184,"Dothan city, Alabama",2016,70.002525,1.8704884,,,,,,,60.285801,3.5479259,,,,,,,75.497475,2.3618,61.799873,6.7198238,,,,,,,75.487877,2.4609065
16000US0121184,"Dothan city, Alabama",2017,76.017937,1.5365021,,,,,,,68.485741,3.3866444,,,,,,,80.009933,1.8661314,69.630318,5.7065601,,,,,,,80.279839,1.8675994
16000US0135896,"Hoover city, Alabama",2009,87.196243,.61722875,,,,,,,,,,,,,,,85.13752,2.0862188,91.886467,31.419254,,,,,,,84.963829,1.7511235
16000US0135896,"Hoover city, Alabama",2010,88.282249,1.7562112,,,,,,,,,,,,,,,88.01693,1.3565632,88.85688,5.6275182,,,,,,,88.388985,1.7316816
16000US0135896,"Hoover city, Alabama",2011,88.293549,2.5892673,,,,,,,,,,,,,,,87.547333,2.5618467,90.264862,9.9452858,,,,,,,87.345169,2.201376
16000US0135896,"Hoover city, Alabama",2012,86.793182,2.0656173,,,,,,,,,,,,,,,85.869675,2.4928038,89.808395,8.8921556,,,,,,,86.027313,2.4809685
16000US0135896,"Hoover city, Alabama",2013,89.23423,2.1802945,,,,,,,,,,,,,,,89.454163,2.0357621,88.615486,10.572924,,,,,,,88.274666,1.7885646
16000US0135896,"Hoover city, Alabama",2014,89.164215,2.0864975,,,,,,,,,,,,,,,89.69339,2.7961407,87.679794,12.1164,,,,,,,89.811394,2.9682107
16000US0135896,"Hoover city, Alabama",2015,88.6446,1.4573588,,,,,,,,,,,,,,,88.761482,7.5089822,88.36692,4.4123268,,,,,,,89.126625,7.6401291
16000US0135896,"Hoover city, Alabama",2016,87.463707,1.8269055,,,,,,,,,,,,,,,85.889107,.98941505,90.75692,1.2566664,,,,,,,85.92244,1.3709011
16000US0135896,"Hoover city, Alabama",2017,86.522766,2.497704,,,,,,,,,,,,,,,86.800751,7.8546867,85.828072,8.7412615,,,,,,,85.096184,7.6779985
16000US0137000,"Huntsville city, Alabama",2009,82.52816,1.7688699,,,,,,,77.357521,2.1510799,,,,,,,85.290222,2.1850612,78.52282,5.9223661,,,,,,,85.424446,2.3865535
16000US0137000,"Huntsville city, Alabama",2010,81.7145,1.3292158,,,,,,,77.683868,3.6391525,,,,,,,80.814034,2.3264675,83.045052,4.4892154,,,,,,,82.464935,2.2836328
16000US0137000,"Huntsville city, Alabama",2011,77.678665,1.5121576,,,,,,,66.023598,3.077395,,,,,,,82.396233,1.4354084,71.342056,4.9268107,,,,,,,82.702164,1.4139007
16000US0137000,"Huntsville city, Alabama",2012,77.609589,1.867575,,,,,,,67.364578,2.2717028,,,,,,,82.240143,2.0169389,71.139832,5.9831066,,,,,,,82.714828,2.2266676
16000US0137000,"Huntsville city, Alabama",2013,77.570908,1.6829613,,,,,,,74.828468,3.9820201,,,,,,,79.653297,2.2056375,74.471962,5.7422624,,,,,,,78.821304,2.0095608
16000US0137000,"Huntsville city, Alabama",2014,77.681343,1.682367,,,,,,,70.809166,5.0251226,,,,,,,80.62571,2.032515,73.440125,5.6571274,,,,,,,81.043854,1.9751346
16000US0137000,"Huntsville city, Alabama",2015,72.722328,2.1050484,,,,,,,62.313972,3.8058233,,,,,,,76.691452,2.2302332,67.592255,6.1770492,,,,,,,77.578583,2.1901655
16000US0137000,"Huntsville city, Alabama",2016,79.449478,1.5643589,,,,,,,71.52494,2.7854166,,,,,,,81.759239,2.0613782,76.566849,4.8661551,,,,,,,82.103996,2.0144782
16000US0137000,"Huntsville city, Alabama",2017,77.731033,1.6071309,,,,,,,69.646416,3.1373045,,,,,,,80.516457,2.1887603,73.630318,5.7142982,,,,,,,80.162865,2.0908532
16000US0150000,"Mobile city, Alabama",2009,76.006401,1.9218071,,,,,,,67.617134,3.3826737,,,,,,,84.627998,1.9771993,68.447113,4.6491137,,,,,,,84.754005,1.9222274
16000US0150000,"Mobile city, Alabama",2010,72.619011,1.7090576,,,,,,,66.313324,2.3920922,,,,,,,77.485657,5.645082,68.065552,3.9499156,,,,,,,77.887306,5.6609993
16000US0150000,"Mobile city, Alabama",2011,71.200768,1.8406686,,,,,,,63.928349,2.803257,,,,,,,77.350967,2.2357638,65.94313,4.527771,,,,,,,77.928146,1.9054089
16000US0150000,"Mobile city, Alabama",2012,66.702049,2.044698,,,,,,,54.926197,2.6882482,,,,,,,79.140816,3.1140773,56.411327,5.3699989,,,,,,,79.099792,3.1970224
16000US0150000,"Mobile city, Alabama",2013,67.298981,1.8093396,,,,,,,58.000332,3.1414862,,,,,,,75.71228,1.6702821,60.619408,4.0883417,,,,,,,77.046753,1.3609931
16000US0150000,"Mobile city, Alabama",2014,62.872757,1.841751,,,,,,,52.972401,3.224494,,,,,,,71.646385,1.8709511,56.134636,4.1086445,,,,,,,72.631126,1.8178638
16000US0150000,"Mobile city, Alabama",2015,68.929962,1.7990199,,,,,,,55.478489,2.8741088,,,,,,,81.461922,1.6500441,58.469749,4.6838355,,,,,,,82.075211,1.7034431
16000US0150000,"Mobile city, Alabama",2016,65.449158,1.969811,,,,,,,59.111141,3.3742521,,,,,,,70.856255,3.3954456,60.782326,5.0593266,,,,,,,71.62619,3.2361329
16000US0150000,"Mobile city, Alabama",2017,68.933258,1.8759969,,,,,,,61.356258,2.2447133,,,,,,,75.792221,1.8980587,63.901001,4.0010071,,,,,,,76.545815,2.2690506
16000US0151000,"Montgomery city, Alabama",2009,77.144218,1.7989489,,,,,,,70.26506,3.028234,,,,,,,86.344193,1.7063714,71.067986,3.3748481,,,,,,,86.070801,1.6729338
16000US0151000,"Montgomery city, Alabama",2010,72.471016,1.9154695,,,,,,,64.072151,3.3878472,,,,,,,84.042908,2.8847609,65.665642,3.7085428,,,,,,,84.309837,2.7682536
16000US0151000,"Montgomery city, Alabama",2011,70.392509,1.9346371,,,,,,,62.016083,2.9857121,,,,,,,80.529915,2.4563961,64.415184,3.6441689,,,,,,,80.532639,2.5077858
16000US0151000,"Montgomery city, Alabama",2012,69.341309,1.8610742,,,,,,,62.454189,2.839654,,,,,,,76.232819,1.8424835,65.295258,3.2299004,,,,,,,76.902359,2.0547965
16000US0151000,"Montgomery city, Alabama",2013,73.287117,1.7820736,,,,,,,66.777077,2.5288887,,,,,,,80.826813,3.0713325,69.065163,3.3806107,,,,,,,81.129395,3.2552767
16000US0151000,"Montgomery city, Alabama",2014,76.388535,1.7673191,,,,,,,72.024597,2.1529465,,,,,,,83.617104,2.190268,72.785576,2.9780469,,,,,,,83.559761,2.2996645
16000US0151000,"Montgomery city, Alabama",2015,73.723549,1.7136457,,,,,,,67.29686,2.7793856,,,,,,,83.369484,1.6991671,68.799347,2.876724,,,,,,,83.349556,1.774909
16000US0151000,"Montgomery city, Alabama",2016,74.646286,2.1934991,,,,,,,69.10083,3.0174687,,,,,,,84.281769,2.5516276,70.036224,3.5479505,,,,,,,84.590424,2.7333531
16000US0151000,"Montgomery city, Alabama",2017,69.719696,2.0261478,,,,,,,63.679153,2.928159,,,,,,,79.162552,1.9494001,65.310631,3.2312918,,,,,,,79.094093,1.8259488
16000US0177256,"Tuscaloosa city, Alabama",2009,57.389633,2.8496554,,,,,,,59.110249,5.0629497,,,,,,,56.002945,3.6603014,58.848213,6.8270006,,,,,,,57.36599,3.6845226
16000US0177256,"Tuscaloosa city, Alabama",2010,65.303383,2.2954977,,,,,,,59.66254,3.2808886,,,,,,,67.074776,4.4716072,63.258408,7.6135778,,,,,,,68.835693,4.3622861
16000US0177256,"Tuscaloosa city, Alabama",2011,61.779957,2.6820853,,,,,,,66.4646,5.3209858,,,,,,,53.876812,5.4362288,70.917473,7.0635676,,,,,,,57.264404,4.9161758
16000US0177256,"Tuscaloosa city, Alabama",2012,66.278595,2.2744098,,,,,,,65.773483,4.6827025,,,,,,,64.609612,3.7419033,68.401161,6.5742278,,,,,,,66.249756,3.241576
16000US0177256,"Tuscaloosa city, Alabama",2013,62.353832,3.6588578,,,,,,,53.092201,3.9579923,,,,,,,68.066231,6.5150642,56.850685,10.041207,,,,,,,69.513145,6.5552435
16000US0177256,"Tuscaloosa city, Alabama",2014,66.549576,2.9196994,,,,,,,66.003922,4.655149,,,,,,,68.85614,3.2067862,64.134911,7.2405629,,,,,,,69.670441,3.4544806
16000US0177256,"Tuscaloosa city, Alabama",2015,58.243553,3.5533276,,,,,,,57.40686,5.0035877,,,,,,,60.602772,5.4938526,55.411446,10.538452,,,,,,,61.553116,5.372139
16000US0177256,"Tuscaloosa city, Alabama",2016,66.933838,2.6575792,,,,,,,67.519493,5.2387629,,,,,,,65.268105,3.9012418,68.902794,7.1495152,,,,,,,65.578506,3.8278778
16000US0177256,"Tuscaloosa city, Alabama",2017,62.522865,3.2163608,,,,,,,65.020393,4.5096149,,,,,,,57.583488,3.9586463,67.705849,6.9858737,,,,,,,57.819878,4.2223659
16000US0203000,"Anchorage municipality, Alaska",2009,84.76194,1.0978572,,,,,84.653877,3.6411972,69.640038,6.6859818,90.694679,3.5201311,84.269836,1.2326218,,,87.911964,1.2569151,77.697029,4.7878585,,,,,,,88.057899,1.0922034
16000US0203000,"Anchorage municipality, Alaska",2010,85.149834,.83278763,68.345848,5.5056562,,,,,81.779732,3.868336,82.793892,4.5628643,85.320755,.94922578,,,87.806435,1.0125639,79.812935,3.4228821,,,,,77.428139,3.7170882,87.653748,1.119645
16000US0203000,"Anchorage municipality, Alaska",2011,83.315079,.97213352,62.153458,7.8367496,,,80.658928,4.6602216,91.781952,2.474493,88.067467,3.104733,82.966347,1.0742068,,,85.334206,1.3376592,79.128891,4.182168,,,,,76.946251,3.7334409,85.776695,1.1090988
16000US0203000,"Anchorage municipality, Alaska",2012,83.677368,1.2284296,59.444897,6.5549588,,,85.546646,5.2840648,,,,,,,,,85.612411,1.7213538,80.035645,4.8662348,,,,,71.835396,6.6268511,85.988136,1.8706808
16000US0203000,"Anchorage municipality, Alaska",2013,84.557495,1.1053346,63.475563,4.8335238,,,83.681,2.4161367,75.784752,7.8435369,89.678474,4.0470967,84.113716,1.2593805,,,86.842369,1.3819927,80.366028,4.1578908,,,,,85.100212,4.6033983,87.326408,1.4388863
16000US0203000,"Anchorage municipality, Alaska",2014,85.65612,.95736843,66.388374,5.1613407,,,90.171532,3.1755469,82.335838,5.3415227,80.236328,4.5905375,86.187592,1.1303483,,,88.81279,1.0564682,80.090828,3.4493062,,,,,83.811829,5.4365325,87.602623,.7953046
16000US0203000,"Anchorage municipality, Alaska",2015,84.919449,.86827779,60.800407,7.4174857,,,83.369995,2.9231126,70.15345,7.8921022,82.198784,3.4715588,85.183731,1.004196,,,89.472572,1.1099336,77.272614,3.2427359,,,,,80.303886,3.6051083,89.112885,.85955095
16000US0203000,"Anchorage municipality, Alaska",2016,84.999191,1.0682086,70.257744,5.4835839,,,86.987,4.6070333,84.70948,3.7974687,83.862373,2.4407535,85.110901,1.1950004,,,87.229729,1.2225544,81.349716,3.5618603,,,,,78.494377,14.119222,87.06411,1.0309314
16000US0203000,"Anchorage municipality, Alaska",2017,82.758286,1.118461,66.528214,4.8469739,,,73.392487,5.1330905,88.39621,5.1852365,80.525116,4.3142853,82.967918,1.2845145,,,86.073303,1.3863617,77.389717,3.8387697,,,,,75.383766,5.8474174,85.841209,1.3586352
16000US0404720,"Avondale city, Arizona",2009,82.243706,2.2054045,,,,,,,,,79.857117,12.759073,85.145378,23.547993,,,85.785255,5.7040768,80.517807,5.1754127,,,,,,,81.251564,2.9542651
16000US0404720,"Avondale city, Arizona",2010,80.209824,1.9268515,,,,,,,,,79.684341,3.5001094,80.885307,5.8184648,,,82.691071,4.1254077,78.916237,4.2654505,,,,,,,80.618462,2.447026
16000US0404720,"Avondale city, Arizona",2011,,,,,,,,,,,80.657646,5.5265584,,,,,,,,,,,,,,,87.150604,3.091229
16000US0404720,"Avondale city, Arizona",2012,84.78019,2.4277067,,,,,,,85.450569,5.0664144,85.640022,5.4138293,83.642265,9.7177286,,,82.50351,2.4190857,85.594643,3.1758103,,,,,,,83.86631,4.3568659
16000US0404720,"Avondale city, Arizona",2013,78.559105,1.4842891,,,,,,,74.315887,9.82512,78.259796,3.7990909,78.84465,4.5223713,,,80.838585,13.203156,77.224442,3.1004293,,,,,,,78.726166,2.1226325
16000US0404720,"Avondale city, Arizona",2014,75.437096,1.915621,,,,,,,,,72.626884,3.6456292,77.937019,3.9464123,,,80.422211,2.9646683,72.5168,4.5913329,,,,,,,76.470856,2.8227088
16000US0404720,"Avondale city, Arizona",2015,81.036469,2.1002612,,,,,,,,,78.137856,2.9060154,82.932915,3.2698207,,,83.344582,2.7917166,79.422867,4.5690475,,,,,,,81.573776,2.8656554
16000US0404720,"Avondale city, Arizona",2016,85.490929,2.3305798,,,,,,,,,88.962036,4.3185482,81.978981,8.3533497,,,83.978493,3.4075994,86.277473,3.6100972,,,,,,,87.656235,4.0700493
16000US0404720,"Avondale city, Arizona",2017,88.004387,1.6955819,,,,,,,,,87.375435,3.6089611,88.838264,5.6411982,,,85.530548,4.3496552,88.910301,2.3279283,,,,,,,85.70137,1.7636199
16000US0407940,"Buckeye city, Arizona",2017,57.66148,2.5706847,,,,,,,,,,,,,,,53.809078,5.1272097,59.90247,4.5929775,,,,,,,61.075722,4.435576
16000US0410670,"Casas Adobes CDP, Arizona",2011,82.285553,3.0582488,,,,,,,,,82.867134,3.7644,82.148132,3.9413049,,,82.137802,3.9437487,82.708984,16.024731,,,,,,,82.401161,3.1486135
16000US0410670,"Casas Adobes CDP, Arizona",2012,84.442177,2.4939325,,,,,,,,,84.3041,6.6078291,84.497818,4.3746581,,,84.20256,4.1842012,84.872803,10.055625,,,,,,,83.91539,3.3631585
16000US0410670,"Casas Adobes CDP, Arizona",2013,84.117004,2.6845841,,,,,,,,,79.613014,4.3425727,85.082336,2.9906182,,,84.855927,3.1314526,81.696991,17.039322,,,,,,,84.558159,2.3125432
16000US0410670,"Casas Adobes CDP, Arizona",2014,85.362221,2.4692965,,,,,,,,,81.218719,2.6589296,87.820084,2.4666419,,,87.148735,3.5152066,83.130768,8.0562563,,,,,,,86.006424,3.2151129
16000US0410670,"Casas Adobes CDP, Arizona",2015,80.401489,2.4709203,,,,,,,,,,,,,,,79.941307,3.5331101,81.264885,9.2448282,,,,,,,81.294556,3.0093725
16000US0410670,"Casas Adobes CDP, Arizona",2016,80.845001,2.9393895,,,,,,,,,,,,,,,83.550667,2.6718709,77.422241,8.7694807,,,,,,,78.634422,1.3742721
16000US0410670,"Casas Adobes CDP, Arizona",2017,78.818214,2.661525,,,,,,,,,79.765198,5.6444654,78.468498,4.3439231,,,77.582901,1.5446368,80.93853,6.1054902,,,,,,,76.820221,2.0319417
16000US0412000,"Chandler city, Arizona",2009,88.806465,1.1432018,,,,,83.686867,19.365587,,,90.654907,13.585316,88.140457,1.6801648,,,89.126381,1.318023,88.260742,4.0397248,,,,,,,89.863556,1.1331223
16000US0412000,"Chandler city, Arizona",2010,86.725273,1.4550492,,,,,85.731247,2.7765746,81.324875,3.8107374,86.402733,2.2471213,86.811378,1.9179277,,,87.462372,1.9881907,85.569534,5.1721959,,,,,,,87.5242,1.9889305
16000US0412000,"Chandler city, Arizona",2011,88.269966,1.3781873,,,,,,,,,84.702858,4.0187511,89.200394,1.7264167,,,90.215889,1.338573,84.660378,6.0830297,,,,,,,89.219681,1.776479
16000US0412000,"Chandler city, Arizona",2012,87.709984,1.0948516,,,,,93.748161,3.4435384,,,79.838387,4.2518992,89.759071,1.2813008,,,89.181831,1.9084725,85.286644,5.0615101,,,,,,,86.963684,2.0520506
16000US0412000,"Chandler city, Arizona",2013,84.187897,1.464267,,,,,81.462608,12.505352,,,84.924622,3.4303286,83.997467,2.0791717,,,84.750725,1.2491963,83.263527,4.6360402,,,,,,,85.092804,1.3531793
16000US0412000,"Chandler city, Arizona",2014,87.352333,1.201758,,,,,85.982002,14.926,,,89.618874,1.5068815,86.630997,1.8341327,,,86.063164,1.0086108,89.07457,2.4847946,,,,,,,87.202263,1.2486341
16000US0412000,"Chandler city, Arizona",2015,84.995361,.91905361,,,,,88.523148,5.6175723,,,81.677238,1.3105389,85.779785,.95132685,,,86.816597,.5023635,82.251862,3.5852094,,,,,,,85.83886,4.4721661
16000US0412000,"Chandler city, Arizona",2016,85.121254,.73332316,,,,,80.92775,14.603784,87.61515,20.027084,82.648804,3.0637743,85.775467,1.0469648,,,87.052689,1.3176023,82.040947,3.6306837,,,,,,,86.156754,.90053433
16000US0412000,"Chandler city, Arizona",2017,84.933968,1.252978,,,,,87.415649,2.8036551,,,84.802536,4.2191525,84.961632,1.7518195,,,85.217651,1.1701231,84.424034,4.2444715,,,,,,,85.323242,1.5791478
16000US0423620,"Flagstaff city, Arizona",2010,70.539078,3.0418336,,,,,,,,,,,,,,,69.953705,6.3027687,71.872864,17.158426,,,,,,,72.508308,5.9825206
16000US0423620,"Flagstaff city, Arizona",2011,83.441925,1.7059475,,,,,,,,,,,,,,,84.062088,2.8257983,82.250244,7.9728613,,,,,,,82.488403,3.0074031
16000US0423620,"Flagstaff city, Arizona",2012,72.981491,2.8305268,,,,,,,,,,,,,,,75.48201,4.2198782,68.167847,12.662795,,,,,,,75.696846,3.6841233
16000US0423620,"Flagstaff city, Arizona",2013,75.123276,2.8102629,,,,,,,,,78.68367,5.8843274,74.391502,3.6583185,,,75.269135,3.0564265,74.840111,10.217424,,,,,,,75.145752,3.1616197
16000US0423620,"Flagstaff city, Arizona",2014,71.851761,2.4240165,,,,,,,,,,,,,,,74.141235,3.52561,66.924271,11.588101,,,,,,,72.949913,3.2679935
16000US0423620,"Flagstaff city, Arizona",2015,72.369545,2.6654913,,,,,,,,,,,,,,,76.171181,2.6438928,62.985916,13.150331,,,,,,,74.963287,2.6089704
16000US0423620,"Flagstaff city, Arizona",2016,69.341019,1.3580273,,,,,,,,,80.509834,5.237289,66.861267,2.4259155,,,70.782593,3.1124837,66.800972,7.2927332,,,,,,,72.829727,3.0173533
16000US0423620,"Flagstaff city, Arizona",2017,78.028709,2.2270532,,,,,,,,,,,,,,,81.156693,2.4618917,71.001526,10.644035,,,,,,,81.994095,2.4054275
16000US0427400,"Gilbert town, Arizona",2009,90.652504,1.1652223,,,,,,,,,88.918633,3.7847445,90.915138,1.3614161,,,91.495293,1.3070447,88.223717,7.1857734,,,,,,,90.923019,.74133587
16000US0427400,"Gilbert town, Arizona",2010,88.74231,1.2681483,,,,,,,,,90.562218,18.391424,88.539658,1.4581548,,,88.288101,.72614855,90.300232,4.8080978,,,,,,,88.429169,.95965797
16000US0427400,"Gilbert town, Arizona",2011,88.341583,2.2314787,,,,,,,,,,,,,,,88.387695,3.0202587,88.244614,9.4283772,,,,,,,88.36158,3.2390416
16000US0427400,"Gilbert town, Arizona",2012,87.484207,1.0987799,,,,,,,,,92.022171,3.5258884,86.682632,1.6316848,,,86.801102,.95630682,89.390099,3.7436047,,,,,,,87.715034,1.2610252
16000US0427400,"Gilbert town, Arizona",2013,84.958229,1.3989489,,,,,,,,,85.264084,3.9618905,84.909325,1.7528579,,,85.873177,1.0522448,82.318314,7.1646171,,,,,,,85.641609,1.2740115
16000US0427400,"Gilbert town, Arizona",2014,84.034233,.99089324,,,,,88.293274,16.934702,,,81.070396,13.897082,84.525711,.957461,,,84.945183,1.4515083,81.769936,5.7119975,,,,,,,84.458397,.6906513
16000US0427400,"Gilbert town, Arizona",2015,86.486801,.9815858,,,,,,,,,88.863037,1.838138,86.007355,1.3386699,,,86.716362,.72821379,85.975891,3.7684054,,,,,,,87.187424,.68729329
16000US0427400,"Gilbert town, Arizona",2016,86.174896,4.04918,,,,,,,77.879776,25.666014,90.284637,3.0536366,85.329361,.88989848,,,85.870918,1.3702155,86.885246,2.3904648,,,,,,,86.589684,.54722202
16000US0427400,"Gilbert town, Arizona",2017,86.545425,1.1986433,,,,,,,,,87.67984,3.4818478,86.303352,1.693411,,,87.967369,1.2930681,83.193932,6.1596756,,,,,,,87.812271,1.1835985
16000US0427820,"Glendale city, Arizona",2009,78.444107,1.6413331,,,,,,,64.31366,9.3041306,75.213799,3.3811233,80.079216,2.6877522,,,83.011284,2.3713107,73.233192,5.4726305,,,,,,,80.47464,1.8468596
16000US0427820,"Glendale city, Arizona",2010,80.95282,1.3492287,,,,,,,74.06588,9.830409,81.82077,1.8942118,80.442055,2.5459187,,,81.753227,1.2012416,80.154594,3.1901281,79.811707,2.8434489,,,,,82.530403,4.7102432
16000US0427820,"Glendale city, Arizona",2011,81.986153,1.5004224,,,,,,,,,85.314659,3.2961481,79.996834,3.5752501,,,78.402138,2.2359638,85.999687,2.7283928,,,,,,,80.664063,1.488148
16000US0427820,"Glendale city, Arizona",2012,77.585007,1.4921722,,,,,,,82.64978,4.2470617,77.149109,6.4860744,77.842224,2.1604021,,,77.319542,2.2315514,77.866264,3.8272872,,,,,,,76.959602,1.7476844
16000US0427820,"Glendale city, Arizona",2013,71.706558,1.3328259,,,,,,,,,67.854599,2.4061208,73.841843,2.0873551,,,74.233887,1.6838186,69.052582,3.7393734,80.982117,22.487169,,,,,71.43396,1.8933976
16000US0427820,"Glendale city, Arizona",2014,74.225113,1.7199824,,,,,77.844307,19.624311,79.621468,8.2427654,77.047089,3.2935209,72.685272,3.4567747,,,71.033386,1.5048355,77.464867,3.0686362,,,,,,,72.876511,1.5959469
16000US0427820,"Glendale city, Arizona",2015,76.411423,1.1687397,,,,,,,77.087311,4.9548106,76.707176,2.5051556,76.271408,2.1170573,,,76.103058,1.139503,76.774773,2.7752676,,,,,,,76.540642,1.4091413
16000US0427820,"Glendale city, Arizona",2016,79.001534,1.4932541,,,,,,,81.237587,5.1683364,80.042671,.91004789,78.396477,2.5734003,,,76.896461,2.2405789,80.926094,3.1042957,79.77346,23.12405,,,,,78.247314,1.1739906
16000US0427820,"Glendale city, Arizona",2017,79.058495,1.1341109,,,,,,,81.771011,.96114588,77.045235,1.7643627,80.103783,1.6580492,,,80.310211,1.2696983,77.823029,2.9942269,,,,,,,78.061447,1.3186573
16000US0428380,"Goodyear city, Arizona",2010,83.529533,3.0565705,,,,,,,,,,,,,,,84.752884,15.006435,81.474823,9.5014296,,,,,,,85.692673,.93692029
16000US0428380,"Goodyear city, Arizona",2011,,,,,,,,,,,,,,,,,78.210526,4.8350153,,,,,,,,,73.570717,11.139169
16000US0428380,"Goodyear city, Arizona",2012,76.774696,2.8496015,,,,,,,,,,,,,,,77.986504,10.220672,74.941566,8.1935101,,,,,,,78.457932,1.3954946
16000US0428380,"Goodyear city, Arizona",2013,82.690575,2.3201129,,,,,,,,,,,,,,,85.138161,2.0618513,79.947388,7.2771268,,,,,,,85.729164,9.5004072
16000US0428380,"Goodyear city, Arizona",2014,,,,,,,,,,,,,,,,,70.099213,10.240108,,,,,,,,,74.25058,1.4453841
16000US0428380,"Goodyear city, Arizona",2015,77.407547,1.5874326,,,,,,,,,78.616837,8.3464317,76.796486,5.2150517,,,78.907555,3.5889647,75.93615,5.6614289,,,,,,,79.024338,4.2372513
16000US0428380,"Goodyear city, Arizona",2016,77.533684,1.7879456,,,,,,,,,,,,,,,72.26683,10.200214,84.269775,22.522406,,,,,,,74.317703,7.9388142
16000US0428380,"Goodyear city, Arizona",2017,83.425674,.91693074,,,,,,,,,,,,,,,83.662842,3.4733753,83.16893,4.4233761,,,,,,,83.674164,2.3044529
16000US0446000,"Mesa city, Arizona",2009,83.885178,1.0732394,,,,,,,81.101929,5.5028114,87.323296,2.5328074,82.633606,1.9514785,,,82.939552,1.0009747,85.573624,2.9381654,76.848495,5.16608,,,,,84.694313,1.0535302
16000US0446000,"Mesa city, Arizona",2010,80.848984,1.1026952,,,,,,,66.197441,17.183626,82.927582,2.279253,80.050911,1.9124587,,,80.881523,2.0197618,80.79203,4.6687036,83.409065,6.4318986,,,,,81.446953,1.6623635
16000US0446000,"Mesa city, Arizona",2011,80.468643,1.2690279,,,,,,,84.24572,12.274332,80.315552,2.133363,80.522385,1.862421,,,80.759239,1.4975898,79.954422,4.506938,81.275543,5.3828511,,,,,80.831032,1.2503114