geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,0,168.23354,,,,,,,0,723.40424,,,0,168.23354,,,0,219.21339,0,723.40424,,,,,,,0,219.21339
16000US0100100,"Abanda CDP, Alabama",2007-2011,0,154.58099,,,,,,,0,601.14825,,,0,154.58099,,,0,208.08978,0,601.14825,,,,,,,0,208.08978
16000US0100100,"Abanda CDP, Alabama",2008-2012,0,17.368649,,,,,,,0,66.316658,,,0,17.368649,,,0,23.531719,0,66.316658,,,,,,,0,23.531719
16000US0100100,"Abanda CDP, Alabama",2009-2013,0,29.073608,,,,,,,,,,,0,29.073608,,,0,29.073608,,,,,,,,,0,29.073608
16000US0100100,"Abanda CDP, Alabama",2010-2014,0,15.551001,,,,,,,,,,,0,15.551001,,,0,15.551001,,,,,,,,,0,15.551001
16000US0100100,"Abanda CDP, Alabama",2011-2015,0,12.859482,,,,,,,0,55.724419,,,0,12.859482,,,0,16.717325,0,55.724419,,,,,,,0,16.717325
16000US0100100,"Abanda CDP, Alabama",2012-2016,0,5.8147216,,,,,,,0,51.437927,,,0,5.8147216,,,0,6.5558138,0,51.437927,,,,,,,0,6.5558138
16000US0100100,"Abanda CDP, Alabama",2013-2017,0,5.104527,,,,,,,0,27.862209,,,0,5.104527,,,0,6.2494674,0,27.862209,,,,,,,0,6.2494674
16000US0100124,"Abbeville city, Alabama",2005-2009,5.4806828,2.7195764,,,70,56.842304,70,52.022789,0,8.2111721,100,166.3373,3.2198713,4.862349,,,.58430719,6.0594816,11.18677,9.0282135,,,0,1446.8085,0,1446.8085,4.7200003,6.9342465
16000US0100124,"Abbeville city, Alabama",2006-2010,7.5868378,2.8904462,,,72.903229,34.67841,72.903229,13.493596,0,8.953022,50.961536,69.429382,5.4222646,5.1200285,,,0,6.4937539,15.456239,8.7006197,0,141.84396,0,124.72487,0,1033.4346,4.5415597,7.342525
16000US0100124,"Abbeville city, Alabama",2007-2011,9.3056211,3.643208,,,70.984459,24.856253,70.984459,15.09842,0,6.9274449,52.173912,52.624355,6.8431573,5.3008657,,,0,5.293869,17.990868,8.297101,0,98.36972,0,88.694008,0,901.72241,5.5452867,6.6999888
16000US0100124,"Abbeville city, Alabama",2008-2012,7.4429221,2.9347253,,,64.596268,18.813414,64.596268,18.492737,.69848663,1.1987654,56.382977,37.963341,5.2480917,3.7332859,,,0,.68303674,14.527629,5.5211878,0,17.792276,0,14.887413,0,91.18541,4.7279215,3.9348435
16000US0100124,"Abbeville city, Alabama",2009-2013,7.6781607,3.4167588,,,59.7561,17.610363,59.7561,17.304224,.71684587,1.1801728,56.75676,41.786911,5.0387597,4.6686811,,,0,.63685048,14.844444,6.4501472,0,13.931105,0,10.962181,0,51.437927,5.6603775,5.475071
16000US0100124,"Abbeville city, Alabama",2010-2014,3.0677655,1.8093655,,,51.260506,26.832108,51.260506,26.394753,.7202881,1.1857239,0,16.309586,3.1264582,1.8692607,,,0,.5700708,6.6271024,3.8708191,0,16.309586,0,11.33378,0,37.149612,0,.5700708
16000US0100124,"Abbeville city, Alabama",2011-2015,.23084027,.45678708,,,,,,,.55309737,1.0938163,0,24.766407,.2337541,.46254522,,,0,.54676455,.53022271,1.0471019,,,0,55.724419,0,55.724419,0,.53495437
16000US0100124,"Abbeville city, Alabama",2012-2016,.56338024,.57752109,,,,,,,.67114097,1.1057347,15.384616,20.62801,.28694406,.66982603,,,0,.56620914,1.2644889,1.2893205,,,0,41.793312,0,41.793312,.49180329,.77452737
16000US0100124,"Abbeville city, Alabama",2013-2017,.57279235,.47173318,,,,,,,0,.8507545,8,13.035129,.2970297,.62677461,,,.49220672,.70797098,.68493152,1.2873012,0,47.763786,0,23.05838,0,44.579533,.93750006,.77089834
16000US0100460,"Adamsville city, Alabama",2005-2009,1.0790397,.65686971,,,,,,,0,6.3014307,49.23077,98.749664,.21965954,2.1901805,,,.32076985,2.9177697,2.6380875,6.3091464,58.181816,108.022,58.181816,108.022,,,.31948882,2.9061158
16000US0100460,"Adamsville city, Alabama",2006-2010,1.559081,2.1325338,,,100,332.66818,100,332.66818,0,5.7367506,56.666668,100.30265,.63959956,2.2395475,,,0,3.1289113,4.2410712,5.7644973,66.666672,104.96373,66.666672,104.96373,,,0,3.1167784
16000US0100460,"Adamsville city, Alabama",2007-2011,5.964716,2.2731459,,,71.428574,87.145638,71.428574,117.5351,0,4.4347005,95.187164,12.209848,1.034279,3.264796,,,0,2.5580776,14.629121,6.4285612,95.698921,11.619718,95.698921,14.360903,,,0,2.5568688
16000US0100460,"Adamsville city, Alabama",2008-2012,7.1070232,2.3436875,,,69.565216,38.315342,69.565216,39.871895,1.5907447,1.660556,96.0177,8.1703863,1.1302797,3.4801273,,,.30690536,.48517963,15.24801,4.8055401,96.059113,8.5881119,96.059113,8.6460047,,,.30674845,.48493212
16000US0100460,"Adamsville city, Alabama",2009-2013,9.1286306,3.5292082,,,69.090912,41.922237,69.090912,42.755539,.55511498,.93370092,97.916672,11.269272,1.4427413,5.4144015,,,.49776006,.61133897,19.92528,7.5258136,98.214287,11.000072,95.155708,14.619839,0,74.299225,.49751243,.61103624
16000US0100460,"Adamsville city, Alabama",2010-2014,7.6944447,2.8623636,,,76.470589,39.885437,76.470589,40.588142,1.3748192,1.0733806,100,45.237122,1.8606026,4.187335,,,.56381345,.62940323,16.130989,5.9910665,100,49.252747,97.989952,9.349514,0,167.17325,.56381345,.62940323
16000US0100460,"Adamsville city, Alabama",2011-2015,6.6874466,2.3422179,,,0,31.842524,0,31.842524,2.0143886,1.503812,100,37.595577,.4233444,3.5634034,,,.729927,.74892777,13.78026,4.9153171,100,41.605064,97,9.1868486,0,111.44884,.729927,.74892777
16000US0100460,"Adamsville city, Alabama",2012-2016,1.1851015,.53585196,,,,,,,1.2578616,1.0014238,100,58.256222,.39817974,.71369916,,,.72840792,.72033256,1.726264,1.4387643,100,123.69925,25,26.331526,0,27.862209,.72840792,.72033256
16000US0100460,"Adamsville city, Alabama",2013-2017,.20325202,.28721675,,,,,,,0,.43393448,100,141.37057,0,.35769776,,,0,.35951239,.44191918,.62258792,100,141.37057,16.27907,20.505472,0,18.574806,0,.35951239
16000US0100484,"Addison town, Alabama",2005-2009,0,12.408306,0,3617.0212,,,,,,,,,0,12.408306,,,0,12.871962,0,344.47821,,,0,380.73907,0,380.73907,0,12.871962
16000US0100484,"Addison town, Alabama",2006-2010,0,10.797078,,,,,,,,,,,0,10.797078,,,0,11.46441,0,185.48827,,,0,185.48827,0,185.48827,0,11.46441
16000US0100484,"Addison town, Alabama",2007-2011,0,8.6014862,,,,,,,,,,,0,8.6014862,,,0,8.9575071,0,216.41338,,,0,216.41338,0,216.41338,0,8.9575071
16000US0100484,"Addison town, Alabama",2008-2012,0,1.1451856,,,,,,,,,,,0,1.1451856,,,0,1.1690437,0,56.114094,,,0,56.114094,0,56.114094,0,1.1690437
16000US0100484,"Addison town, Alabama",2009-2013,0,.86394447,,,,,,,,,,,0,.86394447,,,0,.88803852,0,31.842524,,,0,31.842524,0,31.842524,0,.88803852
16000US0100484,"Addison town, Alabama",2010-2014,0,.95255411,,,,,,,,,,,0,.95255411,,,0,.98337203,0,30.395138,,,0,30.395138,0,30.395138,0,.98337203
16000US0100484,"Addison town, Alabama",2011-2015,0,1.2522341,0,334.3465,,,,,,,,,0,1.2522341,,,0,1.3085968,0,29.073608,,,0,31.842524,0,31.842524,0,1.3085968
16000US0100484,"Addison town, Alabama",2012-2016,0,1.0699087,0,334.3465,,,,,,,,,0,1.0699087,,,0,1.1071076,0,31.842524,,,0,35.19437,0,35.19437,0,1.1071076
16000US0100484,"Addison town, Alabama",2013-2017,0,1.1549102,0,222.89767,,,,,,,,,0,1.1549102,,,0,1.2158055,0,23.05838,,,0,25.718964,0,25.718964,0,1.2158055
16000US0100676,"Akron town, Alabama",2005-2009,0,20.968239,,,,,,,0,28.820885,0,516.71729,0,21.855112,,,0,107.97077,0,26.021734,,,0,556.46478,0,556.46478,0,89.309158
16000US0100676,"Akron town, Alabama",2006-2010,0,17.142281,,,,,,,0,28.148026,0,904.25531,0,17.473532,,,0,53.585499,0,25.205723,,,0,328.8201,0,328.8201,0,50.587708
16000US0100676,"Akron town, Alabama",2007-2011,0,16.698563,,,,,,,0,23.320406,,,0,16.698563,,,0,62.910866,0,22.732498,,,0,901.72241,0,901.72241,0,62.910866
16000US0100676,"Akron town, Alabama",2008-2012,0,2.6146355,,,,,,,0,3.5240741,,,0,2.6146355,,,0,10.131712,0,3.5240741,,,,,,,0,10.131712
16000US0100676,"Akron town, Alabama",2009-2013,0,2.1852713,,,,,,,0,3.1542122,,,0,2.1852713,,,0,7.1137557,0,3.1542122,,,,,,,0,7.1137557
16000US0100676,"Akron town, Alabama",2010-2014,0,2.7862208,,,,,,,0,3.7567024,,,0,2.7862208,,,0,10.785371,0,3.7567024,,,,,,,0,10.785371
16000US0100676,"Akron town, Alabama",2011-2015,0,2.7182643,,,,,,,0,3.5758984,,,0,2.7182643,,,0,11.33378,0,3.5758984,,,,,,,0,11.33378
16000US0100676,"Akron town, Alabama",2012-2016,0,3.1691611,,,,,,,0,3.8211029,,,0,3.1691611,,,0,18.574806,0,3.8211029,,,,,,,0,18.574806
16000US0100676,"Akron town, Alabama",2013-2017,0,2.5718963,,,,,,,0,3.3268311,,,0,2.5718963,,,0,11.33378,0,3.3268311,,,,,,,0,11.33378
16000US0100820,"Alabaster city, Alabama",2005-2009,3.1521895,.63380492,0,226.06383,13.612565,38.586514,13.612565,9.0009766,.63333333,2.4966171,68.427368,10.868016,.46039605,.92020798,,,.28404048,.12870556,14.876633,2.8722911,89.556137,14.285536,70.721649,21.610991,0,70.921982,1.5873017,.40948886
16000US0100820,"Alabaster city, Alabama",2006-2010,4.758194,.87748927,0,79.494972,23.626373,41.628914,23.626373,15.533588,.98231828,2.4681113,72,8.9337673,.49719718,1.3000951,,,.16983894,.09893468,21.286921,3.5779483,83.408066,12.968249,68.550369,16.43222,0,49.889946,2.3028176,.58835459
16000US0100820,"Alabaster city, Alabama",2007-2011,5.6606398,1.0783082,0,85.878326,4.6391749,28.201221,4.6391749,28.230885,1.3141025,.79833502,77.506775,9.374896,.38319895,1.6351793,,,.16263101,.09443789,24.033815,4.154161,85.778275,10.760842,74.904213,12.213784,10.596026,5.8950052,2.2683539,.72110772
16000US0100820,"Alabaster city, Alabama",2008-2012,7.2764411,1.0066051,0,24.914045,4.0540538,11.042429,4.0540538,11.050274,1.9767807,.9655903,75.840668,6.2599325,.68169379,1.5340632,,,.41169706,.26881754,27.843279,3.2824185,86.290321,7.6667123,73.806274,8.527626,5.3097343,3.452625,2.6328051,.75219136
16000US0100820,"Alabaster city, Alabama",2009-2013,6.8739481,1.0619817,0,20.548824,0,19.196928,0,19.196928,2.5081146,1.1761799,73.298431,7.9455972,.73543644,1.6417382,,,.39500058,.2427772,26.442307,3.6474462,81.58474,8.1167936,71.039291,8.834197,4.1860466,2.7229347,1.9812186,.62890154
16000US0100820,"Alabaster city, Alabama",2010-2014,7.7544785,1.0445631,0,22.796352,0,18.947618,0,18.947618,2.9840388,1.3724216,73.684212,7.0145187,.72053272,1.6365501,,,.34913307,.21190543,31.049889,3.2224507,82.10923,7.1715302,72.427078,7.7795162,3.5714288,2.4595411,1.8644943,.55191261
16000US0100820,"Alabaster city, Alabama",2011-2015,7.109086,1.006503,0,29.179331,0,18.237082,0,20.548824,2.1791768,1.0598819,68.656036,6.332613,.69764131,1.5476365,0,162.10739,.43078688,.19745608,26.963797,3.2461238,77.037964,6.8441195,67.1521,7.5433068,2.834008,1.707484,1.8745134,.51824152
16000US0100820,"Alabaster city, Alabama",2012-2016,6.0653319,.84665352,0,29.179331,23.463688,17.359283,24.852072,18.38345,3.4387474,1.4347551,67.026108,4.7898016,1.1747029,1.2413136,0,145.89665,.57167983,.23799473,24.12796,2.8938134,74.739967,2.9905326,61.080753,5.6681395,0,4.847065,1.5006455,.35774896
16000US0100820,"Alabaster city, Alabama",2013-2017,6.2888851,.84969568,0,22.796352,27.692308,18.195511,28.723404,18.830294,2.5619369,1.3334119,70.817116,6.3392563,1.0095956,1.2821484,0,208.42378,.43103448,.18291394,23.953409,2.7491138,75.523468,5.8456616,61.49324,7.1002288,0,4.6169829,1.6688553,.42504215
16000US0100988,"Albertville city, Alabama",2005-2009,17.689014,1.6270393,0,482.26947,26.249998,45.214535,21.333334,11.172645,22.222223,12.76541,92.677643,3.5722489,2.9115436,2.6771154,100,731.63312,2.1128643,1.1124145,80.021408,15.225901,85.829964,13.366969,73.701302,13.745739,24.590164,14.817433,16.209082,1.7284505
16000US0100988,"Albertville city, Alabama",2006-2010,18.844307,1.7044363,0,278.23239,24.793388,59.086788,18.018017,10.972301,21.487602,12.98034,89.856117,4.1260352,2.391866,2.8933842,100,729.12854,1.5610012,.89111543,78.683571,13.268429,85.336533,10.584193,80.212769,11.48058,40.740742,25.304552,16.667873,1.9339796
16000US0100988,"Albertville city, Alabama",2007-2011,19.549976,1.4774362,0,601.14825,68.627457,80.330017,64.444443,25.424629,29.577463,16.181326,86.349953,3.8498447,2.8945613,2.5462556,100,908.58356,1.9704434,1.009491,79.271873,12.153438,83.703705,9.7239752,73.259491,14.49537,11.956522,59.843147,16.755945,1.6359512
16000US0100988,"Albertville city, Alabama",2008-2012,20.999472,1.7507206,0,111.44884,54.545456,32.011429,47.368423,19.291601,0,7.7305546,86.084908,3.578429,2.2201428,3.1637893,100,253.89998,2.0707731,1.026032,79.503105,12.858626,91.516243,7.2252526,78.759689,11.818872,1.0989012,14.829473,18.558218,1.9165649
16000US0100988,"Albertville city, Alabama",2009-2013,22.570616,1.4513265,0,29.688274,32,51.782787,32,18.464878,3.4825869,2.800185,86.675392,2.4468157,.89404267,2.8266315,,,.85485804,.59775919,78.315239,10.273316,90.366089,8.9623709,68.459305,12.976389,1.183432,7.6236577,20.663841,1.6873678
16000US0100988,"Albertville city, Alabama",2010-2014,19.668545,1.6428881,0,20.263424,0,141.84398,0,141.84398,3.6649215,2.6201451,77.955536,3.6963527,.80723,3.0952442,,,.83727705,.5484038,70.173302,10.03853,89.473686,3.4737911,73.972603,9.2838697,1.2987013,8.3646221,16.57823,1.9609232
16000US0100988,"Albertville city, Alabama",2011-2015,18.259092,1.3315108,0,51.063831,0,106.38298,0,106.38298,38.187702,15.416701,79.801117,4.2092371,1.6976082,2.5144486,,,.77790403,.45952848,71.807228,10.105945,89.312973,6.2364926,70.808205,10.512216,1.1494253,7.4053645,14.756089,1.6434076
16000US0100988,"Albertville city, Alabama",2012-2016,16.527252,1.6316965,0,51.063831,0,116.05417,0,116.05417,33.762886,12.924433,71.910461,5.6604152,1.5281123,2.9224482,,,.48691416,.35069931,65.061829,10.308752,90.681824,8.6183329,72.359154,11.213932,9.375,5.2897792,13.885395,1.8125924
16000US0100988,"Albertville city, Alabama",2013-2017,18.043697,1.4843222,15.625,9.3177366,91.764709,21.55147,91.764709,20.708549,45.215313,14.709957,73.700592,4.0681095,2.7096553,2.6113436,,,.48970711,.34730908,68.347191,10.488338,82.527885,14.75771,62.568306,16.021185,7.2164946,6.2628374,15.621869,1.5357196
16000US0101132,"Alexander City city, Alabama",2005-2009,1.5446428,.32745957,0,452.12766,100,369.23523,100,74.203987,1.263718,.8947131,87.121216,6.897541,.52403325,.38108757,,,0,.91593337,5.2392492,2.3989205,100,55.810188,23.493975,44.864384,0,56.960964,.95106995,.29827353
16000US0101132,"Alexander City city, Alabama",2006-2010,3.7503347,.46917391,,,,,,,1.1651132,.85597432,86.516853,5.6048856,.32546028,.66450137,,,0,.94476193,11.857708,2.3238709,100,58.793373,51.052631,44.529125,0,77.7854,3.5977511,.81119359
16000US0101132,"Alexander City city, Alabama",2007-2011,4.206399,.51887006,,,,,,,.80231065,.62256455,84.599594,6.7740464,.55897146,.72733682,,,.46511626,.84506243,11.823593,2.1103106,100,39.386173,61.728394,27.689753,0,58.17564,3.7776649,.83903039
16000US0101132,"Alexander City city, Alabama",2008-2012,3.5105045,.72553355,0,96.251266,,,,,.83607042,.66620117,71.710526,13.774615,.59913874,1.0397805,,,.49173608,.49079382,9.300498,2.2015207,100,47.939587,49.509804,19.152706,0,11.213739,3.4596591,.89810139
16000US0101132,"Alexander City city, Alabama",2009-2013,4.3914566,.8032921,0,72.948334,,,,,.82595873,.58193326,77.153557,13.218524,.6293571,1.1598874,,,.53406465,.53263718,11.184545,2.2657154,100,45.944607,59.203983,20.287207,0,13.344206,4.5479603,1.2662652
16000US0101132,"Alexander City city, Alabama",2010-2014,3.5142024,.82337993,0,156.31784,,,,,0,.29070801,61.456482,13.807254,.38384032,1.1843476,,,.595061,.56623185,8.1182547,2.242089,65.094337,20.118097,57.024796,21.030275,0,36.474167,3.5575957,1.3614535
16000US0101132,"Alexander City city, Alabama",2011-2015,2.553849,.71143496,0,68.389061,0,99.474991,0,99.474991,0,.27219525,51.781971,13.831873,.3230097,1.0136491,,,.52452952,.51570606,5.4633932,1.8499044,48.255814,4.8580756,30.855019,10.542436,0,11.280669,2.9609692,1.156942
16000US0101132,"Alexander City city, Alabama",2012-2016,1.936301,.60737377,0,33.158333,0,11.893749,0,11.893749,0,.27708912,49.308758,14.145933,0,.896137,,,0,.16777444,4.724062,1.4645422,40.689655,8.5693998,21.851852,11.116957,0,8.7537994,2.310674,1.0099862
16000US0101132,"Alexander City city, Alabama",2013-2017,2.5311911,.564529,0,29.573647,0,14.989382,0,14.989382,0,.29406744,66.983376,13.357538,0,.83377159,,,0,.15999779,6.5550909,1.3919902,68.85965,16.160021,48.757763,15.111536,0,11.640691,1.7887808,.99968684
16000US0101180,"Alexandria CDP, Alabama",2005-2009,.55066079,2.7045913,,,0,904.25531,0,904.25531,0,16.256275,0,904.25531,.55228275,2.7125158,,,.66050196,3.244076,0,16.554991,,,,,,,.66050196,3.244076
16000US0101180,"Alexandria CDP, Alabama",2006-2010,.45185959,2.5569201,,,0,602.83685,0,602.83685,0,18.501387,0,602.83685,.45375219,2.5676024,,,.52546483,2.9734082,0,18.553854,,,,,,,.52546483,2.9734082
16000US0101180,"Alexandria CDP, Alabama",2007-2011,0,1.9010311,,,0,450.86121,0,450.86121,0,13.391916,0,450.86121,0,1.9090805,,,0,2.226475,0,13.005611,,,,,,,0,2.226475
16000US0101180,"Alexandria CDP, Alabama",2008-2012,.43087968,.48958537,,,0,66.316658,0,66.316658,0,2.3306174,0,66.316658,.43258831,.49151507,,,.48760664,.55405384,0,5.5213852,,,,,,,.48760664,.55405384
16000US0101180,"Alexandria CDP, Alabama",2009-2013,.37962672,.42096937,,,,,,,0,1.7413881,0,24.766407,.38289726,.42456096,,,.43636364,.48395666,0,4.2944355,,,,,,,.43212101,.47921821
16000US0101180,"Alexandria CDP, Alabama",2010-2014,.67272115,.55580813,,,,,,,0,2.9200568,0,22.289766,.67957866,.5613724,,,.7369197,.60814607,0,8.6906652,,,,,,,.72886294,.60161358
16000US0101180,"Alexandria CDP, Alabama",2011-2015,.77284944,.59116036,,,,,,,0,2.6535437,0,30.395138,.77860528,.59546626,,,.85122126,.65014499,0,8.816061,,,,,,,.84434652,.64496791
16000US0101180,"Alexandria CDP, Alabama",2012-2016,.8259002,.60006523,0,41.793312,,,,,0,2.5044682,0,35.19437,.83111703,.60377944,,,.91743118,.66566622,0,8.2725983,,,,,,,.91107869,.66105646
16000US0101180,"Alexandria CDP, Alabama",2013-2017,.39755353,.42272723,0,39.334885,,,,,0,2.4858477,0,29.073608,.40036955,.42568874,,,.43904087,.46645504,0,5.9704275,,,,,,,.43565682,.46291766
16000US0101228,"Aliceville city, Alabama",2005-2009,2.075572,1.129492,,,,,,,0,5.5053596,100,55.109249,0,1.6519096,,,0,14.019461,2.8613353,5.523984,,,0,723.40424,0,723.40424,7.0270271,3.7548258
16000US0101228,"Aliceville city, Alabama",2006-2010,0,3.3122904,,,,,,,0,4.5411439,,,0,3.3122904,,,0,12.559101,0,4.4987822,,,0,482.26947,0,482.26947,0,12.559101
16000US0101228,"Aliceville city, Alabama",2007-2011,0,2.2237296,,,,,,,0,3.0601439,,,0,2.2237296,,,0,8.2726831,0,3.0412223,,,0,491.84857,0,491.84857,0,8.2726831
16000US0101228,"Aliceville city, Alabama",2008-2012,0,.29485986,,,,,,,0,.38719919,,,0,.29485986,,,0,1.2820444,0,.38293085,,,0,34.737297,0,34.737297,0,1.2820444
16000US0101228,"Aliceville city, Alabama",2009-2013,0,.2514829,,,,,,,0,.32875764,0,55.724419,0,.25262296,,,0,1.1182157,0,.32445076,,,0,24.766407,0,24.766407,0,1.1182157
16000US0101228,"Aliceville city, Alabama",2010-2014,0,.23487636,,,,,,,0,.29905769,0,95.527573,0,.2354553,,,0,1.1333779,0,.29627517,,,0,31.842524,0,31.842524,0,1.1333779
16000US0101228,"Aliceville city, Alabama",2011-2015,.26138908,.33691195,,,,,,,0,.31423542,0,95.527573,.26207411,.33779085,,,1.3513514,1.7330167,0,.50423485,,,0,20.896656,0,20.896656,1.3513514,1.7330167
16000US0101228,"Aliceville city, Alabama",2012-2016,.25706941,.36967009,,,,,,,0,.35010105,0,74.299225,.25806454,.37109518,,,1.5267175,2.1848011,0,.52686793,,,0,21.570742,0,21.570742,1.5267175,2.1848011
16000US0101228,"Aliceville city, Alabama",2013-2017,.31071982,.44645542,,,,,,,0,.48491153,0,47.763786,.31298906,.44969031,,,1.1428571,1.6386654,0,.72734755,,,0,24.766407,0,24.766407,1.1428571,1.6386654
16000US0101396,"Allgood town, Alabama",2005-2009,17.439703,5.4887395,,,,,,,0,2411.3474,36.862747,18.883968,0,16.911325,,,0,26.305607,35.60606,26.824947,85.714287,23.276056,46.153847,494.04312,0,1205.6737,16.826004,5.4361019
16000US0101396,"Allgood town, Alabama",2006-2010,42.685371,10.033824,,,,,,,0,1205.6737,81.297707,4.47258,0,36.001358,,,0,31.3162,79.477615,23.896255,87.65432,24.480812,87.65432,49.468731,,,34.466019,8.9074917
16000US0101396,"Allgood town, Alabama",2007-2011,36.117935,6.6177964,,,,,,,0,1352.5836,81.666664,27.853245,0,21.117065,,,0,24.481152,79.032257,18.211618,47.368423,6.5759954,42.857143,233.06195,0,2705.1672,36.125652,7.218966
16000US0101396,"Allgood town, Alabama",2008-2012,40.295361,10.529349,,,,,,,0,145.89665,77.016129,11.322935,0,37.162582,,,0,3.3462536,74.609375,35.1134,38.888889,12.111577,33.333336,36.297085,0,243.16109,41.07143,11.165166
16000US0101396,"Allgood town, Alabama",2009-2013,33.254154,8.2480555,,,,,,,,,68.965515,10.855421,0,25.949951,,,0,3.1394038,67.307693,30.062458,33.333336,23.123594,25,38.334339,0,133.7386,33.665836,8.4894114
16000US0101396,"Allgood town, Alabama",2010-2014,27.459955,7.8389139,,,,,,,,,60.000004,12.372725,0,22.855778,,,0,2.8576624,59.1133,29.012102,42.857143,15.232338,35.294117,41.232834,0,222.89767,27.142859,7.902894
16000US0101396,"Allgood town, Alabama",2011-2015,30.479452,8.2121382,0,51.437927,,,,,,,61.168385,12.1685,0,26.377941,,,0,2.2979143,60.750854,28.388332,100,86.399216,90.909096,39.609943,83.333328,75.171989,28.779598,8.8366528
16000US0101396,"Allgood town, Alabama",2012-2016,30.515465,9.466794,0,95.527573,,,,,,,61.924683,15.009746,0,29.705229,,,0,2.7405453,61.410789,31.986681,68.75,11.457387,74.074074,29.790974,81.818184,71.236206,28.381374,10.361226
16000US0101396,"Allgood town, Alabama",2013-2017,25.053078,8.7517242,0,95.527573,,,,,,,55.924171,15.011191,0,25.116762,,,0,2.5918336,55.399059,33.625919,76.190475,11.813848,78.125,28.384722,81.818184,78.077393,21.527777,9.270833
16000US0101660,"Altoona town, Alabama",2005-2009,0,11.010719,,,,,,,0,258.35864,,,0,11.010719,,,0,11.574468,0,226.06383,,,0,1808.5106,0,1808.5106,0,11.574468
16000US0101660,"Altoona town, Alabama",2006-2010,0,12.036676,,,,,,,0,219.21339,0,723.40424,0,12.240342,,,0,13.057838,0,153.91579,,,0,1808.5106,0,1808.5106,0,12.826316
16000US0101660,"Altoona town, Alabama",2007-2011,0,8.3364162,,,,,,,0,601.14825,0,601.14825,0,8.4536476,,,0,8.6289225,0,245.92429,,,0,1352.5836,0,1352.5836,0,8.506815
16000US0101660,"Altoona town, Alabama",2008-2012,0,1.0727695,0,729.48328,,,,,0,45.592705,0,72.948326,0,1.088781,,,0,1.1257458,0,22.796352,,,0,145.89665,0,145.89665,0,1.1086372
16000US0101660,"Altoona town, Alabama",2009-2013,0,.9804883,0,167.17325,,,,,0,39.334885,0,74.299225,0,.99360031,,,0,1.0415779,0,16.717325,,,0,66.869301,0,66.869301,0,1.0271782
16000US0101660,"Altoona town, Alabama",2010-2014,0,1.1257459,0,133.7386,,,,,0,33.43465,0,60.790276,0,1.1469864,,,0,1.2224735,0,14.227511,,,0,60.790276,0,60.790276,0,1.1983746
16000US0101660,"Altoona town, Alabama",2011-2015,0,1.0547209,0,95.527573,,,,,0,33.43465,0,111.44884,0,1.0647978,,,0,1.1450223,0,13.37386,,,0,39.334885,0,39.334885,0,1.1333779
16000US0101660,"Altoona town, Alabama",2012-2016,0,1.0699087,0,111.44884,,,,,0,39.334885,0,83.586624,0,1.0837812,,,0,1.1649704,0,13.111628,,,0,33.43465,0,33.43465,0,1.1489571
16000US0101660,"Altoona town, Alabama",2013-2017,0,.94314951,0,222.89767,,,,,0,66.869301,0,111.44884,0,.95119911,,,0,.9995411,0,16.717325,,,0,31.842524,0,31.842524,0,.99065632
16000US0101708,"Andalusia city, Alabama",2005-2009,1.7586787,.49192858,,,76.190475,76.336525,76.190475,17.208488,0,4.8977947,33.962265,15.586869,1.2280428,.60391396,,,.64355409,1.5455034,4.8780484,4.6479416,21.052631,128.61081,9.0225563,55.278969,0,95.184769,1.1302918,.47277203
16000US0101708,"Andalusia city, Alabama",2006-2010,2.4361436,.647515,,,86.904762,46.193954,86.904762,17.850157,0,4.9752698,44.21769,14.80005,1.5092062,.79457295,,,.53380781,1.461283,8.0466471,4.8442268,30.769232,95.376167,22.222223,69.160675,0,241.13474,1.3263117,.56122762
16000US0101708,"Andalusia city, Alabama",2007-2011,1.5342307,.47636223,,,75,94.436874,75,30.238005,0,3.4615061,48.091602,13.058154,.63440543,.61626613,,,.25400546,1.0682924,5.1926298,3.4732938,39.655174,96.029037,18.852459,45.772331,0,84.536476,1.0223765,.43088776