geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,86291,20353.92219768157,190.2735595703125,500,,,906.3829956054688,8621,1038.2978515625,11063,1578.115478515625,25938,20415.00911811712,60353,,,2243.76904296875,38334,20477.22267172625,47957,1240.12158203125,13603,1395.306158065224,18077,639.513671875,4474,2305.167236328125,48030
03000US1,New England Division,2010,90710,19959.29443747557,94.22492218017578,175,,,962.9179077148438,10857,1166.565307617188,11929,1362.91796875,28918,20005.77366240518,61792,,,1844.98486328125,39051,20044.38583712607,51659,1129.483276367188,12117,1250.023786521919,15170,535.5623168945313,3053,2053.495361328125,52579
03000US1,New England Division,2011,96226,20468.33652343297,316.1094360351563,663,,,1077.20361328125,11772,1087.537963867188,12782,1631.003051757813,30029,20533.21628462875,66197,,,1750.151977539063,39904,20543.02392494795,56322,1182.370849609375,13064,1396.042549934012,17431,742.249267578125,4367,2019.452880859375,53498
03000US1,New England Division,2012,92735,19453.93963935032,315.5015258789063,888,,,898.480224609375,11035,1199.39208984375,12955,1778.723388671875,26631,19535.08700735408,66104,,,2136.170166015625,41049,19570.87096860181,51686,1322.79638671875,11109,1422.359405658235,14914,522.7963256835938,3805,2446.80859375,52853
03000US1,New England Division,2013,96602,20081.95486614263,189.0577545166016,420,,,928.2674560546875,9924,1095.440673828125,11843,1672.340454101563,28264,20151.46728752559,68338,,,2033.434692382813,44834,20184.6418817371,51768,1156.8388671875,12242,1439.41944021031,17409,856.5349731445313,5167,2406.68701171875,57006
03000US1,New England Division,2014,106303,20161.51295449459,296.0486450195313,718,,,978.723388671875,10280,1277.8115234375,15574,1865.653442382813,32101,20247.64844077771,74202,,,2029.179321289063,46700,20263.37023627117,59603,1262.006103515625,12641,1409.338326742621,17489,627.3556518554688,4848,2426.139892578125,62236
03000US1,New England Division,2015,101763,21730.46018946553,232.8267517089844,726,,,1148.936157226563,13550,1100.911865234375,11769,1573.860229492188,27721,21787.38020203263,74042,,,2096.656494140625,47647,21831.37349092742,54116,1045.592651367188,9683,1198.913776632771,12739,586.6261596679688,3056,2373.252197265625,62979
03000US1,New England Division,2016,100966,20922.48329570561,341.033447265625,1101,1071.318788782286,12360,1065.653442382813,12201,1334.954467773438,14861,1803.6474609375,27341,21000.08217656365,73625,110.0303955078125,159,2055.927001953125,44514,21023.25243858428,56452,1161.7021484375,10976,1395.518160631227,15898,773.2522583007813,4922,2443.76904296875,56746
03000US1,New England Division,2017,104092,20893.94944399372,286.9300842285156,718,,,1360.486328125,13645,1303.343505859375,14067,2008.510620117188,30720,20990.26532179355,73372,,,1849.240112304688,44286,20975.62424246587,59806,1185.410278320313,11609,1321.81368170584,14799,584.8024291992188,3190,2491.793212890625,60863
03000US2,Middle Atlantic Division,2009,485314,32840.95457813213,520.97265625,2488,2663.201668246175,66275,2649.240234375,65872,3266.869384765625,95602,4099.08837890625,192779,33095.78255822065,292535,272.3404235839844,403,3447.41650390625,132168,33021.40181994615,353146,2669.301025390625,93600,2822.131191660674,101752,916.1094360351563,8152,5168.38916015625,219197
03000US2,Middle Atlantic Division,2010,533466,33887.94198712289,480.2431640625,2915,2247.579375546687,74167,2234.650390625,73805,3373.860107421875,104324,4469.30078125,224270,34181.38764877588,309196,240.7294769287109,362,3310.0302734375,131465,34049.21309712868,402001,3952.58349609375,115608,4136.42135453207,132651,1219.452880859375,17043,4635.8662109375,219409
03000US2,Middle Atlantic Division,2011,537809,34641.03428146779,383.5866394042969,1739,2354.480257667871,77485,2344.680908203125,77144,3085.71435546875,107207,4415.8056640625,208361,34921.34871038908,329448,214.5896606445313,341,3800,142891,34848.8343576916,394918,3635.8662109375,109655,3805.105791008534,123744,1122.1884765625,14089,5125.8359375,227634
03000US2,Middle Atlantic Division,2012,527061,31248.44936971394,437.6899719238281,2517,2526.817307704862,80579,2513.06982421875,80043,2593.9208984375,106032,4023.100341796875,202204,31506.36323620582,324857,263.2218933105469,536,2984.802490234375,136226,31390.67750013187,390835,3034.04248046875,98555,3241.507535247734,114177,1141.033447265625,15622,4544.6806640625,223756
03000US2,Middle Atlantic Division,2013,527348,33076.3523486979,451.6717224121094,2191,2443.347142376849,82082,2440.7294921875,81918,2914.8935546875,98923,4197.568359375,204028,33341.6356051535,323320,113.0699081420898,164,3684.49853515625,142405,33280.93469466839,384943,3531.306884765625,106004,3750.447699039827,121969,1263.221923828125,15965,4986.01806640625,222183
03000US2,Middle Atlantic Division,2014,526016,32933.43457377598,511.8540954589844,2683,2244.502700815913,84015,2240.7294921875,83832,2938.601806640625,90140,3675.3798828125,200198,33137.88662706428,325818,130.0911865234375,183,3941.033447265625,149642,33168.40149084139,376374,2985.410400390625,107318,3287.632571854768,121733,1376.899658203125,14415,5082.6748046875,227445
03000US2,Middle Atlantic Division,2015,564559,34859.41462441141,509.4224853515625,2326,2458.40022984768,92175,2454.103271484375,91921,3377.507568359375,101614,3870.5166015625,207262,35073.63235707985,357297,145.2887573242188,254,3633.4345703125,158249,35048.26150800307,406310,3798.7841796875,111777,3993.073183441641,128568,1230.395141601563,16791,4471.732421875,239876
03000US2,Middle Atlantic Division,2016,554452,37080.348074601,358.0547180175781,2149,2474.816841979849,91385,2466.869384765625,90902,3096.656494140625,104261,4629.787109375,201806,37368.26383459233,352646,198.1762847900391,483,3868.085205078125,154569,37281.55437327299,399883,3574.468017578125,103497,3850.497572387418,121309,1431.610961914063,17812,4910.63818359375,235348
03000US2,Middle Atlantic Division,2017,548354,36529.3143388872,508.8145751953125,2502,3055.133487389993,99188,3050.455810546875,98867,3717.93310546875,95719,4959.87841796875,202941,36864.49782636761,345413,168.9969635009766,321,3525.8359375,151241,36699.07798742901,397113,4081.458984375,102640,4273.013882465372,118122,1265.045532226563,15482,4331.30712890625,232823
03000US3,East North Central Division,2009,323583,44024.1998005892,492.4012145996094,2917,1149.25484086299,18774,1137.385986328125,18774,2911.85400390625,58013,3177.507568359375,85572,44138.72135018389,238011,164.7416381835938,0,3731.306884765625,155539,44182.0418173549,168044,2203.6474609375,37832,2321.251382895807,43515,729.4832763671875,5683,4506.3828125,200364
03000US3,East North Central Division,2010,330482,41795.1217177143,373.2522888183594,1924,1315.373453349453,20878,1313.069946289063,20802,2690.577392578125,63717,3070.5166015625,93792,41907.75908586648,236690,77.81155395507813,76,4054.711181640625,148008,41991.34294310049,182474,2369.60498046875,39266,2518.421106951934,46616,852.8875122070313,7350,4297.2646484375,197347
03000US3,East North Central Division,2011,332522,44180.79700562471,418.844970703125,2128,1419.229451287263,22496,1416.413330078125,22329,2478.41943359375,54436,2877.8115234375,96421,44274.42403032079,236101,89.36170196533203,167,3532.522705078125,151070,44321.79532367918,181452,1908.206665039063,38064,2112.529955106494,46748,906.3829956054688,8684,4198.17626953125,206714
03000US3,East North Central Division,2012,322632,41275.31336836059,345.2887573242188,2113,1321.231699149889,22702,1312.462036132813,22387,2192.09716796875,58769,2443.1611328125,90980,41347.5577268749,231652,151.9756774902344,315,3646.20068359375,144782,41436.05040398283,177850,1761.09423828125,32482,1924.844432638632,39617,776.8997192382813,7135,4550.15185546875,199431
03000US3,East North Central Division,2013,348240,41012.14426556545,403.0395202636719,2174,1129.420614574544,22697,1119.14892578125,22402,2572.036376953125,61782,3734.346435546875,94406,41181.8081264074,253834,151.9756774902344,295,3657.750732421875,161940,41174.93312295827,186300,2160.486328125,37636,2295.103914598638,46611,774.4680786132813,8975,4485.71435546875,214976
03000US3,East North Central Division,2014,337171,40404.7010070829,274.1641235351563,1724,1557.982670934119,26539,1555.623046875,26329,2431.61083984375,53487,3023.708251953125,90516,40517.68348591384,246655,85.71428680419922,210,3555.623046875,161023,40560.84711545402,176148,2057.750732421875,35733,2196.108584861116,43143,767.1732788085938,7410,3977.507568359375,212278
03000US3,East North Central Division,2015,345141,40509.19093484248,351.3677673339844,1884,1427.055724284084,28681,1415.197509765625,28269,2601.82373046875,57987,2584.194580078125,89298,40591.53374563752,255843,183.5866241455078,412,3367.78125,163028,40648.942184802,182113,1932.522827148438,33527,2079.904032366779,41695,768.9969482421875,8168,4151.36767578125,214894
03000US3,East North Central Division,2016,335761,41445.99248127474,483.8905639648438,3018,1613.128974728255,29819,1609.118530273438,29582,2560.486328125,52903,2781.762939453125,85907,41539.24045777916,249854,113.6778106689453,237,3577.507568359375,160366,41600.10640803159,175395,2162.91796875,37499,2307.39317909008,44357,803.6473999023438,6858,4158.0546875,205664
03000US3,East North Central Division,2017,328869,43211.92518837394,565.9574584960938,2506,1539.642051263314,29929,1528.875366210938,29582,2178.115478515625,52379,3131.306884765625,77256,43325.23007777578,251613,181.7629241943359,347,3871.732421875,162335,43385.02956587934,166534,1807.294799804688,31580,2002.340884040292,39220,862.006103515625,7640,4596.96044921875,204835
03000US4,West North Central Division,2009,136477,27940.72601373583,743.4650268554688,5975,790.1879786240837,8636,775.0759887695313,8367,1362.31005859375,16217,1704.559326171875,30487,27992.67212452383,105990,153.7993927001953,269,3015.805419921875,73306,28103.01144905087,63171,978.723388671875,10598,1217.05100959836,13937,723.4042358398438,3339,3094.832763671875,91712
03000US4,West North Central Division,2010,139902,27241.28031939819,702.127685546875,6115,868.5285550374412,10432,858.358642578125,10204,1342.249267578125,19054,1954.407348632813,32706,27311.2991548264,107196,132.5227966308594,228,2573.860107421875,69500,27362.60421254908,70402,996.3526000976563,9853,1151.012924747764,13363,576.2918090820313,3510,3015.197509765625,90938
03000US4,West North Central Division,2011,150477,27740.69291153913,570.2127685546875,6328,777.7017184886254,12811,773.8601684570313,12535,1518.541015625,19012,1826.747680664063,35867,27800.77427520911,114610,77.20364379882813,276,2446.80859375,74780,27848.39161436017,75697,1069.300903320313,11129,1238.827916425601,15061,625.5319213867188,3932,2849.84814453125,97265
03000US4,West North Central Division,2012,149523,25332.90306196988,509.4224853515625,5781,826.261463815144,11657,773.2522583007813,11034,1363.52587890625,21827,1567.173217773438,32244,25381.33190834692,117279,291.1854248046875,623,2813.373779296875,75605,25488.64550283514,73918,891.1854248046875,8912,1014.371841491068,12474,484.4984741210938,3562,3333.130615234375,97784
03000US4,West North Central Division,2013,154918,25469.74843285345,525.2279663085938,6129,854.9293705895165,12619,832.2188720703125,12217,1469.300903320313,19223,1914.893676757813,34631,25541.63078243298,120287,195.7446746826172,402,2823.100341796875,79142,25625.7288827595,75776,970.2127685546875,8824,1176.952457614354,13500,666.2614135742188,4676,3897.872314453125,103447
03000US4,West North Central Division,2014,153313,27100.8242405178,582.370849609375,7727,949.15600308883,12766,927.0516967773438,12493,1551.367797851563,21720,1559.87841796875,34252,27145.67912567821,119061,203.6474151611328,273,2258.966552734375,74317,27194.80840899251,78996,830.3951416015625,9054,1025.547606769575,13002,601.82373046875,3948,2570.820556640625,98098
03000US4,West North Central Division,2015,154854,29095.41831306662,590.2735595703125,5970,1083.020089617956,14799,1055.927001953125,14081,1491.793334960938,21577,1458.966552734375,32244,29131.97470502695,122610,240.7294769287109,718,2767.17333984375,78120,29226.71064463249,76734,840.12158203125,9315,1027.455088609154,12989,591.4893798828125,3674,2986.626220703125,99519
03000US4,West North Central Division,2016,163576,28584.76505104971,718.541015625,6924,1061.242933572751,15675,1044.376953125,15100,1400,23318,1673.556274414063,34162,28633.71410815132,129414,188.4498443603516,575,2951.36767578125,80415,28736.72500792948,83161,1298.480224609375,14065,1427.105495250164,18036,592.0972900390625,3971,3297.872314453125,99623
03000US4,West North Central Division,2017,171116,30600.94383337116,587.8419189453125,5869,1187.61393734059,17445,1094.832885742188,15824,1765.349487304688,23296,2108.206787109375,34960,30673.478761796,136156,460.182373046875,1621,2621.276611328125,86744,30713.00790489645,84372,1320.97265625,12743,1434.723876384362,16410,559.87841796875,3667,3074.1640625,108096
03000US5,South Atlantic Division,2009,477525,55609.46185962708,713.6777954101563,4788,1409.921549651331,19285,1396.3525390625,18977,4333.130859375,139973,4463.82958984375,170711,55788.33231890413,306814,195.1367797851563,308,4405.47119140625,141685,55783.69317941964,335840,2780.547119140625,59015,3025.555812794431,68885,1192.705200195313,9870,5426.1396484375,244594
03000US5,South Atlantic Division,2010,529713,57244.00106318529,766.5653686523438,5659,1397.884060861884,27052,1389.057739257813,26625,4463.2216796875,159241,4142.85693359375,193710,57393.71848289832,336003,156.8389129638672,427,3800.60791015625,144198,57370.02944228546,385515,2767.78125,58626,2992.135933128138,70018,1136.778076171875,11392,4761.09423828125,267743
03000US5,South Atlantic Division,2011,522316,64045.22246742594,659.574462890625,4035,1696.214720388332,27905,1656.534912109375,27297,4544.07275390625,157734,4806.68701171875,178613,64225.34360305678,343703,364.7416381835938,608,4351.36767578125,154227,64192.87282519699,368089,2713.677734375,53310,2926.210158847994,63109,1094.832885742188,9799,5939.81787109375,269533
03000US5,South Atlantic Division,2012,545829,56834.02875969671,615.8054809570313,4295,1593.66204031342,29506,1534.954467773438,28395,4561.09423828125,163374,4877.8115234375,188159,57042.96512556314,357670,428.5714416503906,1111,4495.44091796875,159401,57011.54106060439,386428,2791.4892578125,52694,2939.871402423454,62207,922.1884765625,9513,5810.33447265625,286447
03000US5,South Atlantic Division,2013,545872,53685.09012113143,401.2158203125,2335,1612.400600378578,30076,1603.6474609375,29577,3595.13671875,148569,4688.14599609375,194968,53889.40168710999,350904,167.7811584472656,499,3880.85107421875,165117,53825.17911139978,380755,2780.547119140625,53322,3028.679850312837,65490,1200.60791015625,12168,5687.5380859375,299402
03000US5,South Atlantic Division,2014,571908,54173.54306075665,647.4164428710938,3994,1877.164473689296,31400,1830.395141601563,30288,3636.47412109375,166945,4600,207799,54368.49057823524,364109,416.4133605957031,1112,4355.623046875,161883,54348.35986377255,410025,2671.12451171875,55621,2881.517864207084,67198,1080.85107421875,11577,6036.47412109375,302371
03000US5,South Atlantic Division,2015,582630,54018.64528923447,639.513671875,3661,1778.98236717774,33678,1770.820678710938,33090,4189.66552734375,161295,5388.44970703125,207265,54286.73345421824,375365,170.2127685546875,588,4553.19140625,173343,54210.19821828806,409287,2662.006103515625,55127,2900.814625586165,68913,1152.583618164063,13786,6298.48046875,315083
03000US5,South Atlantic Division,2016,569767,55941.1714214794,626.7477416992188,3796,1869.110714102367,37731,1839.513671875,36979,4452.27978515625,155992,4325.8359375,200624,56108.17691357927,369143,331.3069763183594,752,4154.4072265625,167401,56095.22046851637,402366,2589.665771484375,52064,2799.430239764253,65629,1063.221923828125,13565,5676.595703125,306619
03000US5,South Atlantic Division,2017,575890,60969.90627073836,748.9361572265625,4373,2042.460024968387,33859,1981.155029296875,32889,4001.82373046875,161015,5020.060546875,207579,61176.22478182935,368311,496.6565246582031,970,3960.486328125,164808,61098.40360122256,411082,2623.100341796875,48485,2965.631041839221,64409,1383.586669921875,15924,5891.79345703125,312234
03000US6,East South Central Division,2009,139041,28763.66635364263,384.1945190429688,1403,,,437.6899719238281,2058,2034.042602539063,42189,1460.790283203125,19026,28800.73628147679,120015,,,2437.68994140625,72503,28866.77734618304,66538,1034.650512695313,7088,1106.23939275687,9181,391.4893493652344,2093,2592.09716796875,84210
03000US6,East South Central Division,2010,149317,27377.05871962341,343.4650573730469,1205,549.4744560515542,2638,548.9361572265625,2603,2516.71728515625,45635,1505.167114257813,22211,27418.40389555072,127106,24.31610870361328,35,2936.778076171875,77997,27534.12445686973,71320,922.7963256835938,7662,960.9488471240614,8654,268.0851135253906,992,3295.440673828125,91185
03000US6,East South Central Division,2011,140402,29758.83342412135,479.63525390625,1334,572.8760291054997,4818,572.0364990234375,4717,2370.820556640625,40359,1328.875366210938,20217,29788.48899329276,120185,31.0030403137207,101,2607.294921875,71422,29872.83303562347,68980,816.4133911132813,8965,983.4605694812016,12166,548.3282470703125,3201,2842.55322265625,81725
03000US6,East South Central Division,2012,143000,28445.23515083574,281.4589538574219,1223,579.6960696151546,4306,575.6838989257813,4202,2038.90576171875,42479,1491.185424804688,22282,28484.29456310075,120718,68.08510589599609,104,2668.085205078125,71889,28570.0906797283,71111,905.1671752929688,7898,1007.829041958557,9847,443.1611022949219,1949,2977.507568359375,85145
03000US6,East South Central Division,2013,142342,29069.17223238697,218.8449859619141,1043,,,665.0455932617188,3827,2169.60498046875,43747,1307.598754882813,21087,29098.56678223085,121255,,,2576.899658203125,70936,29183.16614290891,71406,894.8328247070313,8177,1036.666666903231,10708,523.4042358398438,2531,2769.60498046875,82883
03000US6,East South Central Division,2014,152965,27762.40685300002,397.5683898925781,1370,648.3162500415174,3831,596.9605102539063,3525,2154.4072265625,42901,1650.455932617188,24863,27811.42281612025,128102,252.8875427246094,306,2891.793212890625,78094,27912.60830265819,74871,1081.458984375,9237,1205.997683880528,12037,533.7385864257813,2800,2922.1884765625,92826
03000US6,East South Central Division,2015,148652,28955.0369672381,297.2644348144531,1081,761.068995374005,5566,706.3829956054688,5212,2273.55615234375,43697,1319.14892578125,23545,28985.07063407842,125107,283.2826843261719,354,2897.264404296875,73870,29099.62726226112,74782,844.9848022460938,7003,937.7598664162321,8928,406.6869201660156,1925,3137.385986328125,89380
03000US6,East South Central Division,2016,145757,30756.11852431534,232.8267517089844,1003,625.9993567425169,4413,596.9605102539063,4114,2056.534912109375,40637,1448.632202148438,20714,30790.21536038413,125043,188.4498443603516,299,2482.06689453125,77110,30856.10932620413,68647,867.4772338867188,7445,1003.847909947134,9936,505.1671752929688,2491,2798.7841796875,89768
03000US6,East South Central Division,2017,142969,30319.84901945235,254.7112426757813,948,702.9301018095617,5231,674.7720336914063,4853,2134.346435546875,37845,1321.58056640625,18873,30348.63785667964,124096,196.9604797363281,378,3049.84814453125,77660,30472.85379263134,65309,879.02734375,6933,1036.349350253497,9239,548.9361572265625,2306,3237.68994140625,89706
03000US7,West South Central Division,2009,532494,37683.78629933413,879.63525390625,7558,1240.320030669,16156,1200,15248,3166.5654296875,61479,4867.47705078125,328323,37996.84306220406,204171,313.6778259277344,908,3134.954345703125,117153,37813.96155659343,415341,3063.221923828125,84790,3251.566986866185,96175,1090.577514648438,11385,5444.98486328125,351126
03000US7,West South Central Division,2010,572636,35396.28116629644,692.4012451171875,7261,1291.16734884932,18141,1267.477172851563,17328,2652.887451171875,75560,5610.9423828125,353936,35838.23928190047,218700,246.2006072998047,813,3272.9482421875,115887,35547.27711934559,456749,3051.063720703125,86926,3156.682869108287,96612,809.7264404296875,9686,5771.4287109375,375062
03000US7,West South Central Division,2011,549403,39251.59444135267,784.8024291992188,7722,1242.627227362416,20263,1188.449829101563,18996,3021.884521484375,67079,6072.34033203125,333582,39718.52191731764,215821,362.9179382324219,1267,4190.2734375,118291,39474.62549118669,431112,3279.02734375,73695,3455.438331062651,86085,1089.969604492188,12390,7268.0849609375,368254
03000US7,West South Central Division,2012,551751,33156.87798759055,765.9574584960938,7871,1534.28546814777,21567,1511.854125976563,20656,2435.25830078125,67378,5792.09716796875,338825,33658.98019083701,212926,261.3981628417969,911,3437.08203125,113074,33334.54800613784,438677,2877.20361328125,66134,3030.794626099077,76341,952.5835571289063,10207,6446.20068359375,378594
03000US7,West South Central Division,2013,568489,36255.300551143,671.7325439453125,6789,1345.585278396385,23064,1302.127685546875,22338,2926.44384765625,67538,6175.68408203125,351539,36777.51883875208,216950,339.209716796875,726,3423.100341796875,115616,36416.54066497421,452873,3278.41943359375,68709,3417.935428653269,80118,966.5653686523438,11409,6372.03662109375,390980
03000US7,West South Central Division,2014,555929,35452.12101047741,762.9179077148438,7525,1713.861628652581,23502,1689.361694335938,22675,2656.534912109375,67652,5436.47412109375,332135,35866.53224122533,223794,288.7537841796875,827,3401.82373046875,121475,35614.95877906802,434454,2356.23095703125,56924,2528.058706135016,68194,916.1094360351563,11270,6324.01220703125,389056
03000US7,West South Central Division,2015,575359,38150.15535716698,675.9878540039063,6141,1668.490972555537,31353,1614.589721679688,29726,2449.84814453125,69806,6493.00927734375,334575,38698.75351030894,240784,420.668701171875,1627,3565.95751953125,130186,38316.45086391846,445173,2243.76904296875,57011,2399.320983000329,68948,849.8480224609375,11937,6615.19775390625,399111
03000US7,West South Central Division,2016,594664,38789.42878183684,724.0121459960938,7927,1968.465733716063,31767,1948.936157226563,30354,3130.698974609375,77851,6269.30078125,339643,39292.79727261695,255021,276.5957336425781,1413,3370.212646484375,135138,38935.56367260805,459526,3078.41943359375,63100,3226.41287202241,74943,965.9574584960938,11843,5979.939453125,402176
03000US7,West South Central Division,2017,572821,38028.68859130961,738.601806640625,7775,1397.491629589319,30684,1344.680908203125,28988,3054.711181640625,73243,6146.50439453125,324680,38522.21011633152,248141,380.547119140625,1696,3849.240234375,133313,38223.00101191341,439508,2552.58349609375,60471,2737.502094266955,72220,989.0577392578125,11749,6906.3828125,388899
03000US8,Mountain Division,2009,251999,27201.05652377502,1424.924072265625,23933,940.4412649864609,9974,846.2006225585938,7851,1287.537963867188,10876,3695.440673828125,137486,27450.93364137888,114513,410.3343505859375,2123,2898.480224609375,70112,27355.0482292036,181887,2079.02734375,32049,2161.863566011288,36373,592.7051391601563,4324,4497.2646484375,170843
03000US8,Mountain Division,2010,293806,27085.63420093564,1478.41943359375,23481,971.3608358917476,10764,858.358642578125,8324,1194.528930664063,11509,3527.0517578125,153474,27314.31262487092,140332,454.7112426757813,2440,3737.993896484375,93752,27342.35136993614,200054,2088.14599609375,39481,2258.608778132963,45817,860.790283203125,6336,4841.9453125,202235