geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,34826.176,1535.6753,,,,,50763.652,8610.4785,30516.463,1448.1605,45061.168,11165.77,,,47475.383,1978.8055,34160.066,14241.287,,,60705.012,21985.646,47630.77,2139.9438
16000US0107000,"Birmingham city, Alabama",2010,33961.758,1150.7656,44939.867,27081.262,,,44119.262,25799.291,29653.027,1302.4698,28335.564,5234.4805,,,46178.641,3409.2456,62599.711,20743.164,,,,,43538.094,2790.1284
16000US0107000,"Birmingham city, Alabama",2011,31216.053,1475.2592,,,,,48746.34,9115.8691,25210.619,1567.3386,38294.859,11668.26,,,50602.129,3962.0676,42046.758,8196.3994,,,43790.305,17728.283,49921.055,3446.0251
16000US0107000,"Birmingham city, Alabama",2012,32777.117,985.19928,,,,,43186.449,11721.146,28554.664,1507.0045,32788.859,13115.222,,,44998.207,3457.9326,,,,,60137.109,31684.736,44106.738,2824.4976
16000US0107000,"Birmingham city, Alabama",2013,32778.488,836.65192,36081.379,6839.6934,,,66210.398,24928.773,28065.633,932.59827,23513.766,5461.9043,,,50755.52,3682.4199,,,,,,,48492.211,3680.501
16000US0107000,"Birmingham city, Alabama",2014,31106.973,955.47711,,,,,52385.785,3168.5586,27646.615,833.36743,27145.475,3220.1719,,,48993.766,3211.3601,,,,,,,47229.418,4189.4966
16000US0107000,"Birmingham city, Alabama",2015,33484.922,1398.1963,,,,,59885.656,15563.105,28535.299,2029.3964,41532.965,7295.2651,,,50416.637,6510.0371,36141.746,12855.986,,,21337.355,2251.3223,51831.406,5409.8374
16000US0107000,"Birmingham city, Alabama",2016,37013.063,1251.0193,,,,,92930.453,46060.48,32312.002,1198.8677,32126.125,14030.662,,,52376.531,1828.4127,,,,,11127.103,4289.4751,52269.293,1546.5454
16000US0107000,"Birmingham city, Alabama",2017,33553,1624.9241,,,,,66227,24127.051,28484,1292.4012,39865,9814.5898,,,58455,3460.7903,34627,5808.5107,,,27382,10324.62,57605,4162.3101
16000US0121184,"Dothan city, Alabama",2009,44550.445,1935.0481,81406.938,14397.563,,,52464.914,7691.5732,23689.705,1774.6045,36807.363,6818.5093,,,56620.383,2433.0488,36030.426,7567.9409,,,88918.086,40401.941,56488.988,2324.697
16000US0121184,"Dothan city, Alabama",2010,44746.52,1760.9994,36533.734,13052.033,,,41154.973,18033.672,26273.938,2770.9946,45825.668,7838.0537,,,54455.5,2208.5955,35149.949,15199.127,,,110365.6,59464.656,54382.43,2203.1287
16000US0121184,"Dothan city, Alabama",2011,45214.566,1844.2395,37654.105,13285.944,,,,,25094.02,2113.1912,33310.488,7332.5747,,,58047.082,2771.6589,33991.563,13126.957,,,28624.703,4313.8247,57769.203,2726.6128
16000US0121184,"Dothan city, Alabama",2012,45550.168,1776.9933,,,,,,,23914.771,1953.5243,,,,,57054.879,2603.1846,54068.738,22178.018,,,60721.102,9296.4395,56281.922,2707.6755
16000US0121184,"Dothan city, Alabama",2013,43226.945,1467.3391,47818.797,4225.4761,,,85016.57,16416.416,24793.256,1223.6355,29654.473,1542.1771,,,53593.332,1482.0508,29902.793,6471.2593,,,36109.789,15888.711,53371.316,1569.0422
16000US0121184,"Dothan city, Alabama",2014,41144.285,1907.8071,37062.68,12741.584,,,,,23268.881,2320.085,31415.525,13218.063,,,52985.289,1373.4197,58198.605,6699.6699,,,88319.859,51110.473,52523.496,1355.1663
16000US0121184,"Dothan city, Alabama",2015,45719.355,1616.9788,66015.289,557.64392,,,33342.203,11868.951,27532.137,3179.8904,52078.574,15975.523,,,57524.605,1888.5708,79964.406,14022.827,,,36520.262,4118.5176,57499.785,1950.8107
16000US0121184,"Dothan city, Alabama",2016,43237.906,2066.8206,73246.867,20272.721,,,77603.75,21199.035,24913.68,1317.4506,49984.637,12399.681,,,57317.598,2682.0859,80853.539,28454.945,,,,,56727.285,2503.28
16000US0121184,"Dothan city, Alabama",2017,44280,1251.0638,,,,,66607,27851.672,27620,1865.6534,41625,12855.319,,,56525,2768.3892,,,,,27557,9869.3008,55094,2563.5259
16000US0135896,"Hoover city, Alabama",2009,84892.867,5321.0352,,,,,90964.398,31760.209,58671.266,11742.256,68595.484,6012.1235,,,97756.883,8118.728,60346.25,31621.992,,,,,97654.047,8251.3896
16000US0135896,"Hoover city, Alabama",2010,77967.484,4828.5693,,,,,67813.359,30879.334,49398.105,7574.9629,40959.375,6591.6182,,,92370.773,5583.6738,45338.926,20369.373,,,,,90270.922,5696.4263
16000US0135896,"Hoover city, Alabama",2011,82112.406,5661.8945,,,,,70671.461,11364.861,40374.039,1810.455,39284.324,21469.094,,,101052.79,5493.6343,,,,,28855.725,16198.703,100534.09,6193.1738
16000US0135896,"Hoover city, Alabama",2012,75356.086,5061.6396,,,,,61100.105,18298.877,46560.141,13145.077,50497.535,25698.904,,,86258.664,4630.0474,,,,,71179.539,32995.09,85647.977,4637.8354
16000US0135896,"Hoover city, Alabama",2013,78686.469,4873.4336,,,,,52120.234,28476.869,58150.457,10745.349,38180.539,15547.142,,,88567.781,5724.7974,60727.324,20852.973,,,,,86363.398,5743.3472
16000US0135896,"Hoover city, Alabama",2014,75303.656,4701.8535,,,,,82923.281,35071.93,58270.047,6814.2261,36666.113,7209.5093,,,83536.242,5646.6309,27746.016,5157.562,,,,,79392.516,5397.376
16000US0135896,"Hoover city, Alabama",2015,80009.906,3908.5369,,,,,83651.281,26199.834,50607.961,5815.9683,53993.891,27691.703,,,92570.117,7627.2109,,,,,,,91593.844,6977.7788
16000US0135896,"Hoover city, Alabama",2016,80687.063,4732.1431,,,,,135289.02,26389.986,49593.48,4445.9297,50774.105,13892.832,,,93188.844,5422.5317,69190.25,22416.525,,,,,92393.25,5704.3994
16000US0135896,"Hoover city, Alabama",2017,84054,7300.3037,,,,,77038,31372.037,50949,16485.105,,,,,90869,6338.6021,,,,,,,90351,6132.5229
16000US0137000,"Huntsville city, Alabama",2009,55740.617,1666.9474,95403.219,53656.953,,,86621.555,18892.07,33012.941,2168.4207,49144.656,8850.1016,,,71529.563,4302.8081,,,,,39430.664,5721.7969,70856.602,3464.4722
16000US0137000,"Huntsville city, Alabama",2010,49932.059,2742.2937,,,,,87281.898,42760.785,30665.855,3320.4099,46963.273,7989.0742,98589.375,34671.258,60963,3352.5276,45693.023,17092.695,,,,,59759.074,2869.3972
16000US0137000,"Huntsville city, Alabama",2011,49056.91,1913.7959,99287.445,42539.398,,,,,27732.225,2121.1404,42124.125,7709.5039,,,65598.828,3592.4248,38066.02,8888.6514,,,,,64008.926,4164.7749
16000US0137000,"Huntsville city, Alabama",2012,51051.633,2064.5054,48497.875,24616.354,,,50335.258,14120.541,27989.893,2020.3726,29434.387,9067.3379,88101.375,5177.1641,69809.781,2793.345,,,,,38608.477,22754.34,66780.93,3380.7004
16000US0137000,"Huntsville city, Alabama",2013,50715.535,1893.9803,,,,,38797.137,10884.151,29676.568,2145.9993,45253.504,7695.5347,,,65279.191,2914.2097,44189.719,6687.4585,,,38033.23,17540.908,64588.941,1402.7352
16000US0137000,"Huntsville city, Alabama",2014,51228.191,1934.2433,,,,,43478.109,6485.0337,32058.518,1804.5804,34671.906,9946.9072,,,64470.113,2732.9919,19424.385,6423.979,,,48478.129,9440.2148,63186.199,2963.364
16000US0137000,"Huntsville city, Alabama",2015,48367.91,2175.8801,78400.711,26754.334,,,85602.797,50006.891,29783.563,3694.155,27108.121,3135.2537,,,63289.168,2934.7031,,,,,33195.348,14542.121,61303.527,3085.5879
16000US0137000,"Huntsville city, Alabama",2016,53000.547,2478.446,,,,,122744.34,21287.193,29941.557,3495.4038,26209.713,3522.7214,,,72269.484,3322.1855,16736.102,2582.7495,,,29807.766,4098.873,70270.789,4319.8965
16000US0137000,"Huntsville city, Alabama",2017,50704,2462.0061,,,,,64311,11144.073,26385,2329.4834,22289,2407.2949,,,70032,3775.6838,23813,7877.2036,,,80237,26347.721,67270,3466.2615
16000US0150000,"Mobile city, Alabama",2009,40067.066,1727.3743,,,,,43042.277,12594.482,28548.984,1684.3115,40776.594,11649.879,,,52243.262,2533.76,15304.505,6151.0356,,,43338.199,22940.67,52069.594,2570.572
16000US0150000,"Mobile city, Alabama",2010,42084.613,1640.7294,,,,,45762.719,13177.77,33407.57,2464.1692,27170.98,6539.0005,,,54862.43,2837.2798,24819.332,14886.151,,,65052.531,13161.37,54163.227,2971.2168
16000US0150000,"Mobile city, Alabama",2011,43755.434,1493.8075,,,,,27924.016,11512.585,30541.518,1622.9838,53531.293,9947.2344,,,59924.664,4552.3042,,,,,44610.863,19760.654,59308.973,3721.6011
16000US0150000,"Mobile city, Alabama",2012,37620.926,1535.5609,126231.56,54934.922,,,48680.441,29052.346,27235.082,1244.1548,45744.473,25809.236,,,52326.375,3889.5254,,,,,27357.857,8470.8965,52420.324,4025.8176
16000US0150000,"Mobile city, Alabama",2013,38037.438,1958.5842,,,,,43361.629,20407.143,24968.975,1977.7736,28177.168,12682.185,,,54638.176,3372.833,11861.578,3809.0688,,,46283.621,20888.154,54014.215,3161.1116
16000US0150000,"Mobile city, Alabama",2014,38395.258,1572.9496,60217.664,21389.975,,,57578.391,15567.103,26013.766,910.15808,,,,,53579.617,2350.2976,23898.412,1144.3065,,,39597.375,5208.5464,54013.457,2433.3823
16000US0150000,"Mobile city, Alabama",2015,40000.301,1750.8888,,,,,50340.105,28836.541,28700.77,1699.3365,30481.641,6240.9595,,,54191.422,2713.406,28111.283,1575.4856,,,48032.836,13464.555,53868.754,2145.7031
16000US0150000,"Mobile city, Alabama",2016,40303.703,2085.446,,,,,68238.398,23648.301,27428.129,1591.8677,51778.047,2608.8252,,,53724.652,3633.854,,,,,50731.211,24585.789,53144.551,2964.5742
16000US0150000,"Mobile city, Alabama",2017,40316,1824.3162,88545,44364.742,,,66797,37218.238,27311,2795.7446,47159,17165.957,,,56417,2740.4255,,,,,42429,10369.604,56077,2862.614
16000US0151000,"Montgomery city, Alabama",2009,46351.113,1860.73,137307.52,62631.379,,,105105.78,29953.656,35862.469,2840.0618,46130.598,13319.604,,,61500.23,3345.7024,,,,,30107.428,10461.484,61214.59,3132.4719
16000US0151000,"Montgomery city, Alabama",2010,46515.875,1195.8669,,,,,53839.484,19528.166,35770.461,2549.5884,48381.906,20349.557,,,71495.953,3746.1384,,,,,,,70837.227,4069.3643
16000US0151000,"Montgomery city, Alabama",2011,47111.766,1976.728,88199.57,53074.219,,,59117.184,28842.74,35669.73,2011.1749,40928.707,7274.2793,,,63844.379,2744.4988,33528.434,5822.2056,,,33366.066,4183.9858,63052.156,2612.6726
16000US0151000,"Montgomery city, Alabama",2012,43277.195,1438.8583,,,,,83960.063,5247.9063,33507.371,2947.8098,40608.137,8843.4287,2667.9917,367.3631,61419.328,3561.1255,56696.16,29213.949,,,25239.693,7033.3364,59796.539,3174.3147
16000US0151000,"Montgomery city, Alabama",2013,45353.465,1252.4193,,,,,74350.305,17844.738,36267.621,2419.1265,25871.771,5658.2744,,,64414.273,3787.321,24293.455,2338.5317,,,85593.18,20702.018,62739.152,3076.6787
16000US0151000,"Montgomery city, Alabama",2014,43372.496,1403.0029,63650.063,2620.3235,,,68292.867,19514.268,33508.098,1742.2667,38376.621,9836.1279,,,59832.488,3307.0334,,,,,22047.092,4058.575,58693.531,3247.8669
16000US0151000,"Montgomery city, Alabama",2015,43266.266,1373.6775,,,,,62375.98,11728.126,33815.859,1625.1516,48954.297,5044.5713,,,63432.918,2871.8347,,,,,81045.133,26415.473,62903.414,3394.2722
16000US0151000,"Montgomery city, Alabama",2016,42511.762,1688.7208,,,,,72945.586,6114.7832,32437.623,1160.9955,31560.322,3025.4177,,,61060.676,3097.4368,39464.191,13273.843,,,48176.93,19781.004,60230.355,3217.2612
16000US0151000,"Montgomery city, Alabama",2017,42419,1702.7356,,,,,71953,5504.5591,34259,2080.8511,36497,12752.584,,,65733,3091.7932,,,,,,,63958,3054.1033
16000US0177256,"Tuscaloosa city, Alabama",2009,40336.711,3716.5981,,,,,2855.2412,13828.388,33568.223,3292.9158,60786.133,6409.4131,,,47080.063,2652.53,,,,,25393.252,9036.9385,47238.875,2581.6848
16000US0177256,"Tuscaloosa city, Alabama",2010,40286.031,3016.3181,,,,,,,33072.586,2796.2786,35649.055,9104.9893,,,48110.992,4181.4341,,,,,,,47544.441,4194.4175
16000US0177256,"Tuscaloosa city, Alabama",2011,37839.355,2188.7095,,,,,,,29244.754,3353.2832,126845.32,14511.463,,,45489.176,2141.0137,,,,,,,45966.473,2657.0562
16000US0177256,"Tuscaloosa city, Alabama",2012,39575.746,2247.5266,,,,,,,30891.693,3066.5786,24181.678,8729.8525,,,49429.91,3724.6765,,,,,18129.318,8789.5615,48187.199,3406.6606
16000US0177256,"Tuscaloosa city, Alabama",2013,41284.563,2339.811,,,,,65313.914,27085.006,32684.84,5238.0298,,,,,48795.246,5133.1279,,,,,,,49161.418,5100.5063
16000US0177256,"Tuscaloosa city, Alabama",2014,39601.516,2636.0596,,,,,,,29788.889,2861.396,,,,,55067.508,6787.79,,,,,,,54499.066,6191.7188
16000US0177256,"Tuscaloosa city, Alabama",2015,45633.52,2291.5581,,,,,,,34996.902,2865.5479,,,,,61007.75,4734.001,,,,,13788.821,4413.9995,60855.723,4651.6431
16000US0177256,"Tuscaloosa city, Alabama",2016,40135.188,3522.1003,,,,,,,32373.279,3233.4036,28546.455,11418.732,,,52049.715,2772.1096,,,,,,,51567.66,2753.4839
16000US0177256,"Tuscaloosa city, Alabama",2017,47243,3366.5654,,,,,,,39326,2613.9817,60944,15598.177,,,52433,4375.0762,,,,,2499,2257.0662,54521,4473.5562
16000US0203000,"Anchorage municipality, Alaska",2009,83214.461,1628.7465,65825.938,14200.308,,,77012.68,7413.0542,59243.684,7137.313,63223.199,6994.2334,93208.375,22611.447,90527.945,2154.5295,58630.133,13382.81,49275.98,10530.468,44177.977,8518.7959,89842.414,2285.8015
16000US0203000,"Anchorage municipality, Alaska",2010,81080.156,2412.918,43940.527,7854.4536,,,57859.316,9846.4268,62184.914,12167.092,70906.922,11838.398,,,91786.227,3165.9722,62589.594,11411.305,,,53464.027,4775.9507,91160.102,2868.7139
16000US0203000,"Anchorage municipality, Alaska",2011,79345.617,2360.2822,46695.492,9073.4727,,,61543.984,6784.0718,55656.242,18822.639,58789.18,11200.576,47822.262,17907.141,88881.734,2982.3154,50014.773,28154.463,,,50664.242,9354.3486,87569.711,3020.7371
16000US0203000,"Anchorage municipality, Alaska",2012,77482.797,2662.8936,65796.586,29062.73,,,55940.281,8502.0488,44469.73,11985.942,52157.691,5432.2256,60071.984,18189.842,88996.047,3222.9905,37660.426,15554.855,50152.063,12991.302,52493.992,11418.706,86952.617,3017.2542
16000US0203000,"Anchorage municipality, Alaska",2013,83172.047,2816.9839,46159.457,6343.3311,,,84832.438,8268.0146,53699.605,7441.5967,59555.16,8873.7549,52948.324,8062.689,93167,2337.8921,54998.035,12176.228,66362.617,13031.358,68860.914,6882.5493,92119,2463.262
16000US0203000,"Anchorage municipality, Alaska",2014,79040.469,2495.696,55653.555,5971.4175,,,66813.258,14590.854,52271.891,12635.839,55102.715,6128.146,40478.512,10628.582,94499.219,3207.5833,48654.148,22923.268,58290.652,11274.705,60901.039,5736.6392,90358.594,3459.356
16000US0203000,"Anchorage municipality, Alaska",2015,81351.25,2316.0769,54165.566,8855.6621,,,70796.336,5922.2163,54047.668,5877.5796,65309.969,4149.3232,,,92875.203,3406.2173,54023.883,14011.511,68336.789,11092.632,75358.133,6492.4336,91510.07,3445.1956
16000US0203000,"Anchorage municipality, Alaska",2016,87458.313,2585.2327,58976.195,7684.3003,,,75071.938,8888.7559,70828.422,22590.988,74482.648,6917.5469,65896.547,26070.867,96936.008,3654.9629,77752.859,14597.501,68128.891,10655.234,64916.098,5962.6743,95864.656,3227.1951
16000US0203000,"Anchorage municipality, Alaska",2017,79166,3033.4346,63248,5071.1245,,,68208,5084.4985,56857,10237.082,62543,9263.8301,62938,21880.852,88495,3458.3586,52379,25578.723,,,76328,11028.571,86238,2629.7874
16000US0404720,"Avondale city, Arizona",2009,66449.773,5778.751,,,,,,,60260.559,11932.564,52638.582,3608.2466,,,80314.656,9307.8174,54606.063,19840.146,,,,,67855.109,4966.8086
16000US0404720,"Avondale city, Arizona",2010,68985.805,2190.8281,,,,,119097.73,30424.221,47086.926,24113.461,51568.77,7494.3271,,,76997.375,5254.2974,68876.766,6178.8735,,,69000.422,3215.1736,69024.031,3587.6006
16000US0404720,"Avondale city, Arizona",2011,55971.168,5256.48,76539.594,35507.574,,,65421.199,27654.318,47958.477,8136.1167,48196.035,10219.498,,,63266.828,7555.1553,48733.266,20788.104,,,,,57128.449,7004.0029
16000US0404720,"Avondale city, Arizona",2012,54701.836,4940.2744,,,,,45106.035,20308.215,45249.098,16379.101,44961.906,2904.9751,,,71457.125,4056.9702,53410.012,11834.073,,,45797.855,6083.833,61873.066,7409.1143
16000US0404720,"Avondale city, Arizona",2013,53879.531,2845.1284,85985.656,17464.148,,,43765.68,15520.277,55002.242,6628.6118,47318.996,4045.0969,,,58948.035,3960.0247,67920.242,15120.501,,,67579.328,18492.693,51411.047,3985.6104
16000US0404720,"Avondale city, Arizona",2014,57635.34,6189.2012,64865.641,21876.525,,,52792.703,8307.2383,49405.859,12367.072,44834.504,8024.623,,,70018.898,1716.46,43429.445,8370.1816,,,,,62982.223,4393.4326
16000US0404720,"Avondale city, Arizona",2015,56555.574,3069.2419,,,,,69956.57,17574.27,64020.336,6162.374,54133.508,4381.3081,,,56019.863,3666.4932,,,,,,,55210.094,2754.2705
16000US0404720,"Avondale city, Arizona",2016,59648.215,4697.9966,43094.926,5051.8823,,,67715.492,33486.961,39566.32,5013.3896,56727.285,5614.376,,,68347.68,3977.1858,42310.563,5395.8354,,,75986.008,18382.844,66199.875,2668.427
16000US0404720,"Avondale city, Arizona",2017,55468,2234.0425,,,,,,,51944,5015.1978,47881,5134.9546,,,66028,7742.8569,72149,28508.814,,,65124,16824.924,56676,2951.9756
16000US0407940,"Buckeye city, Arizona",2017,74970,5418.8452,,,,,97993,48566.566,,,67030,8669.3008,,,80400,4010.3342,53915,2731.9148,,,,,78706,4512.4619
16000US0410670,"Casas Adobes CDP, Arizona",2011,57363.828,4607.2866,,,,,66976.227,32990.953,,,51639.543,16684.273,,,57217.805,4843.7788,,,,,38681.707,6463.4502,58109.195,4533.0933
16000US0410670,"Casas Adobes CDP, Arizona",2012,52790.793,3241.8118,69707.289,23550.676,,,79690.641,33553.891,28211.957,11206.479,51656.977,12302.011,,,52453.422,3617.5896,44065.102,19268.498,,,163332.55,65363.238,51700.746,3471.5618
16000US0410670,"Casas Adobes CDP, Arizona",2013,56142.84,2252.1799,,,,,,,39129.633,6611.3413,43562.602,5815.6265,,,58776.523,3522.5093,29518.736,7448.6328,,,33516.086,18838.102,58268.305,3417.6082
16000US0410670,"Casas Adobes CDP, Arizona",2014,62002.719,2495.0669,,,,,,,,,60889.648,5455.2837,,,62444.84,3286.8916,56763.52,7971.1221,,,53903.703,18160.99,62912.848,2228.1877
16000US0410670,"Casas Adobes CDP, Arizona",2015,56638.309,2493.366,,,,,73935.094,28526.598,,,52290.586,3291.168,,,57700.418,3332.6611,45272.59,3038.4363,,,57784.188,16285.466,56753.102,2918.9861
16000US0410670,"Casas Adobes CDP, Arizona",2016,64757.793,3422.7637,112413.86,51320.348,,,,,81037.375,40238.738,63560.828,11135.624,,,62935.789,3612.124,84590.492,47941.047,,,74938.148,18226.389,61817.461,3432.6975
16000US0410670,"Casas Adobes CDP, Arizona",2017,65029,3048.0244,,,,,100820,2570.8206,,,57345,7268.085,,,64422,3404.8633,66219,7330.0913,,,,,63731,3435.2583
16000US0412000,"Chandler city, Arizona",2009,77988.422,1879.4833,69430.695,23147.648,,,122799.37,18905.266,48660.211,6809.48,58650.699,6285.0859,,,81918.805,2206.6216,73388.5,13954.434,74517.359,20390.465,76140.906,7676.293,78712.797,1855.1736
16000US0412000,"Chandler city, Arizona",2010,76044.125,2563.2554,78983.688,20328.371,,,103575.95,11319.735,56825.133,6737.1724,66259.828,6182.2905,38849.41,11715.396,79631.18,3211.7568,82085.117,17667.396,,,58193.18,15875.646,76398.219,2920.6487
16000US0412000,"Chandler city, Arizona",2011,75473.844,3055.1841,,,,,92846.125,16098.012,45469.559,6102.4189,56111.742,5195.5356,272430.5,69011.906,87027.031,3544.729,,,,,,,78534.867,3866.6763
16000US0412000,"Chandler city, Arizona",2012,74863.914,2351.3684,68873.477,6679.6255,,,101594.01,9615.752,65443.199,22268.879,59096.176,5263.4824,,,78542.945,2463.6475,69406.219,12895.208,,,87631.625,21849.619,71989.867,2806.3254
16000US0412000,"Chandler city, Arizona",2013,75280.461,2195.8916,65105.574,19228.283,,,97287.461,12737.193,59231.078,7715.3638,47948.219,3112.4985,57972.637,1780.7638,79226.25,1813.3855,66589.195,11435.522,97400.383,32155.705,143211.22,52427.629,74711.211,2319.9822
16000US0412000,"Chandler city, Arizona",2014,75649.492,2976.582,44070.367,14594.001,,,83141.75,8704.4092,58299.039,7851.5293,55388.488,3298.2217,,,83115.867,2435.9001,59301.32,10596.481,71712.25,16378.966,87363.141,6739.3237,77353.781,3068.479
16000US0412000,"Chandler city, Arizona",2015,78145.266,2773.1311,,,,,104421.91,8112.5562,64743.234,6327.7183,54572,4106.5728,,,82006.922,2952.9351,60786.434,23319.826,61617.051,17841.793,62129.844,15153.832,76580.547,3557.7305
16000US0412000,"Chandler city, Arizona",2016,76974.625,2030.1901,40614.18,10580.581,,,97406.828,16816.432,53828.824,10159.021,63543.465,7455.2056,,,82015.781,2974.5078,53113.914,11573.945,,,68169.969,17693.074,78547.438,2050.0574
16000US0412000,"Chandler city, Arizona",2017,76860,3244.9849,,,,,108148,12140.426,58750,9711.8545,62168,2348.9363,,,80449,3655.3191,127928,33352.582,,,75133,13931.307,75931,3228.5715
16000US0423620,"Flagstaff city, Arizona",2010,50632.383,3078.5032,40504.109,6503.4658,,,29138.182,17494.508,,,51454.113,11986.004,,,53199.863,4395.3232,51576.641,19998.313,,,,,52487.172,4419.9238
16000US0423620,"Flagstaff city, Arizona",2011,46368.578,2625.9216,35507.359,3844.1531,,,41482.281,22919.842,,,52024.211,8467.3379,,,51345.316,6654.8955,42652.641,14331.278,,,,,52013.316,5669.1816
16000US0423620,"Flagstaff city, Arizona",2012,51803.238,3838.9023,35879.633,1667.3103,,,,,,,48860.867,6849.6665,,,58711.832,4053.7251,63788.383,22414.906,,,15704.745,7850.4419,57973.035,3169.7717
16000US0423620,"Flagstaff city, Arizona",2013,55613.578,4847.208,35149.121,19321.031,,,42121.07,22422.016,61554.363,560.96613,52616.879,10733.194,,,57856.891,5865.5186,56357.492,28106.516,,,,,56019.73,4504.3599
16000US0423620,"Flagstaff city, Arizona",2014,50121.332,2826.7771,32384.674,8689.3037,,,,,33690.332,15720.055,35166.836,9989.709,,,58790.863,3625.5259,54635.742,16805.195,,,,,54394.488,5379.752
16000US0423620,"Flagstaff city, Arizona",2015,53380.617,3648.8899,57619.75,2337.4521,,,,,,,52156.141,6706.8154,,,59112.086,6266.7358,53534.711,22829.451,,,43983.992,20200.289,58677.727,5893.2969
16000US0423620,"Flagstaff city, Arizona",2016,60928.926,3575.4937,34544.57,9817.5518,,,,,,,39709.305,13507.903,,,62974.598,2452.9912,,,,,,,61850.145,2951.5364
16000US0423620,"Flagstaff city, Arizona",2017,56059,3645.5928,40178,12521.58,,,,,,,38813,9161.0938,,,61267,6161.7021,,,,,35736,12610.942,58930,5176.292
16000US0427400,"Gilbert town, Arizona",2009,85642.383,3690.8992,,,,,98085.938,13893.313,,,61940.113,7999.9585,,,88112.586,3325.5598,56618.098,27601.176,,,81946.227,44490.824,86151.961,3594.3555
16000US0427400,"Gilbert town, Arizona",2010,87530.328,3144.105,64501.715,1858.0355,,,103656.88,14731.03,90176.5,18162.828,76379.109,8337.584,,,89304.188,3394.2119,98817.57,15809.361,,,75011.063,17672.18,87521.336,3360.0444
16000US0427400,"Gilbert town, Arizona",2011,77595.523,4401.2671,,,,,69063.039,22672.752,72280.977,1238.1047,56278.469,9433.1797,166074.06,1125.4896,83774.227,4002.4766,,,,,77751.359,6998.7031,80230.461,4738.4502
16000US0427400,"Gilbert town, Arizona",2012,85320.219,2629.1453,122343.27,15171.29,,,104213.95,19940.225,,,81627.305,7402.624,,,84017.719,2801.1333,93136.289,30417.865,,,101519.27,29885.676,83193.516,2495.4487
16000US0427400,"Gilbert town, Arizona",2013,85848.867,1887.584,64769.922,30629.904,,,85659.469,5309.6694,78829.57,10220.842,77087.109,9453.2715,,,88374.18,3221.8774,83355.125,29614.152,,,,,86247.656,2629.5688
16000US0427400,"Gilbert town, Arizona",2014,87133.273,2510.8027,69763.156,1853.676,,,121304.04,14806.119,67638.484,27020.869,74814.945,4437.4927,37695.316,19203.959,86864.07,2804.1179,75169.055,15016.35,,,104599.69,21977.232,85561.516,2715.3679
16000US0427400,"Gilbert town, Arizona",2015,88986.656,2305.3894,116891.1,70751.625,,,96693.422,6731.9629,88111.734,19525.709,82711.203,10294.723,,,89205.906,3111.9927,68212.93,11290.561,,,79045.016,21915.973,89327.938,3423.8203
16000US0427400,"Gilbert town, Arizona",2016,93526.891,2210.2375,255326.91,63253.176,,,109155.91,9461.8027,98433.234,9823.1396,80978.141,4072.1765,125802.13,12692.724,93638.219,2885.105,83874.555,9430.1396,,,87088.594,11589.468,92512.742,3057.0813
16000US0427400,"Gilbert town, Arizona",2017,84699,3097.2644,,,,,97928,11362.31,71250,17062.006,69188,3740.4255,,,87774,4387.2339,101319,9471.7324,,,86910,28176.9,82745,3335.5623