geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,19.965277,3.8617113,0,243.16109,,,,,0,5.3246951,,,19.965277,3.911242,,,22.096609,4.9463305,8.3798885,39.016018,,,38.46154,39.984547,38.46154,36.064575,22.096609,4.9463305
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,15.436241,2.7931359,,,,,,,17.80822,13.7657,100,74.088142,13.103448,3.5582836,,,13.534567,2.7821391,27.272728,21.607698,,,0,11.144883,0,11.144883,16.147308,3.4863338
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,21.586575,4.6833901,,,0,24.316111,0,24.316111,26.642334,6.876749,0,13.763836,22.496025,4.7819185,,,12.803533,4.2921834,26.223776,7.0772567,,,100,158.26239,100,101.31712,12.803533,4.2921834
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,15.666667,3.7512832,,,0,55.724419,0,55.724419,22.708618,6.6492968,0,74.299225,15.785055,3.8158243,,,5,2.5774841,21.842106,5.7022982,,,0,83.586624,0,83.586624,4.8997769,2.5238433
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,9.0704222,2.4345667,,,0,38.393856,0,38.393856,16.286644,7.8454413,0,24.316111,9.2263613,2.4690337,,,7.8224101,2.6037505,14.044944,14.933656,,,,,,,7.6604552,2.556282
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,17.993952,3.9838712,,,0,334.3465,0,334.3465,27.413794,9.3911104,41.558441,8.1369591,16.010929,5.0233808,,,11.157369,2.7882798,28.480206,8.5850534,41.558441,8.1369591,31.840796,16.027079,0,14.227511,11.157369,2.7882798
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,10.310613,1.6755681,55.555557,28.764708,,,,,8.1632652,9.8456011,22.413794,19.555304,10,1.8090596,,,9.5503006,1.5144955,20.496895,25.989378,24,14.845496,15.000001,22.179859,0,48.632221,9.9050198,1.5815165
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,14.563107,2.3470538,41.666664,17.220606,,,,,6.0317459,3.9555445,0,2.2979143,16.602503,2.4005952,,,18.115124,2.8945475,4.0201006,13.868838,0,3.2940545,0,2.6223254,0,12.859482,17.963066,2.8703775
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,7.8763223,1.7053436,0,60.790272,8.0291967,11.21018,8.0291967,7.4194684,1.8274112,2.0100114,0,6.3812995,8.1153584,1.7628553,,,9.0107117,2.1123857,3.9739885,10.660548,0,36.094223,33.333336,31.805674,56.521736,43.46904,8.7088909,2.044337
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,9.0494566,2.1398735,,,0,4.1389122,0,4.1389122,7.5949364,5.285449,0,10.572222,9.1978607,2.1774938,,,9.0355806,2.9849091,9.090909,12.338059,,,68.421051,40.281403,68.421051,39.185204,8.8450956,2.9226022
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,13.459621,2.3529475,,,,,,,15.706806,4.0134764,4.1176472,3.9913847,14.324619,2.5141606,,,14.164133,3.4336622,10.249308,21.205133,,,,,,,13.22314,3.0944145
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,27.881548,4.4915824,,,,,,,53.149605,17.530737,0,16.717325,28.399071,4.5480566,,,20.765028,4.3348641,49.270073,15.905133,0,35.19437,0,35.19437,,,20.503597,4.2877564
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,21.052631,4.0053296,,,,,,,22.680412,10.264955,0,12.797952,21.731749,4.1012182,,,21.121632,5.8182521,20.842571,24.051933,0,17.368649,12.5,18.859261,100,121.58054,20.893372,5.7550488
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,17.558367,3.6653121,94.736847,30.569902,,,,,15.7754,4.7067099,0,11.144883,18.086172,3.759918,,,18.298969,4.8002324,15.277778,21.477137,0,18.574806,0,13.111628,0,44.579533,17.617867,4.6251717
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,10.712343,3.5902436,,,,,,,44.897957,28.358578,100,99.474998,10.175055,3.6716526,,,7.2463765,3.4456108,42.0765,72.013176,,,0,29.179331,0,29.179331,7.8584285,3.2972102
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,11.761364,2.8718681,100,75.093872,,,,,0,5.3926854,20,14.542095,11.569767,2.9718847,,,11.019109,3.142256,17.894737,35.667313,,,100,136.7677,100,114.82607,11.242236,3.0676603
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,15.342872,2.3411603,,,77.083328,39.408749,77.083328,36.305294,23.825504,11.348422,0,13.75018,15.557779,2.3762281,,,14.274735,2.6460729,21.689499,21.722681,,,6.748466,9.4514856,6.748466,6.2728057,14.087979,2.6116364
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,19.37196,2.5921006,,,20.952381,15.918981,20.952381,12.230304,36.014969,12.241713,60.975613,21.960188,18.862858,2.6734705,,,15.428257,2.7673483,35.70887,15.279829,,,22.222223,24.460749,22.222223,17.650936,16.101696,2.8787413
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,15.29219,2.8303516,100,83.948471,,,,,13.801453,5.1944742,0,51.67173,15.376167,2.8569398,,,15.024938,3.0704474,17.180616,30.813208,,,,,,,14.931846,3.0568314
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,12.389597,2.4063408,0,88.422218,0,60.790276,0,60.790276,17.971016,10.843132,0,15.687813,12.580967,2.4486918,,,11.170512,3.1938772,20.689655,26.320059,0,27.0179,37.096775,21.96315,52.272724,26.275274,11.089385,3.169297
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,18.16754,4.1532712,,,,,,,31.275719,13.321702,100,104.69435,17.389008,4.3177681,,,12.588904,4.4952788,33.73016,18.025179,,,,,,,13.69382,4.5121865
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,21.975452,3.4590666,100,182.37082,100,104.25446,,,12.81337,4.248693,94.444443,29.970016,21.204962,3.6477518,100,96.549263,23.641928,4.9940653,16.584158,22.885981,0,668.69299,0,27.862209,0,29.073608,23.641928,4.9940653
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,25.842697,3.7668307,,,0,29.179331,0,29.179331,28.621658,4.8481765,0,17.792276,26.308844,3.8085976,,,22.547771,6.061316,27.534336,6.3524666,8.1967211,4.2201872,17.073172,10.159225,42.857143,40.094124,22.547771,6.061316
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,15.077721,3.1106491,,,,,,,16.454456,4.5743699,89.473686,96.09758,14.338043,3.2277737,,,12.206047,5.0021091,17.550627,7.0174389,87.5,.024381576,87.5,20.233116,,,12.206047,5.0021091
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,17.881773,3.3257339,0,21.455391,,,,,18.853973,6.6906505,,,17.881773,3.3251128,,,17.938145,3.9158549,17.73913,15.405552,,,,,,,17.938145,3.9158549
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,15.060729,3.4834425,65,35.897724,,,,,2.8099174,2.5158968,0,51.437927,15.140416,3.4973602,,,16.246334,2.827419,12.418301,13.557145,,,0,16.717325,0,16.717325,16.246334,2.827419
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,13.787281,2.6733649,0,25.154596,0,60.790272,0,60.790272,13.249211,8.730794,0,16.579165,14.137334,2.720525,,,14.850037,3.0505557,10.243902,16.230886,0,20.842379,0,14.028523,0,42.910782,14.850037,3.0505557
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,8.3287973,2.486161,,,,,,,3.7500002,2.9594097,0,74.299225,8.3698034,2.5235724,,,9.0680103,3.6685948,3.6144576,30.495306,,,,,,,9.0169067,3.6481261
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,11.766156,2.5428538,100,95.984634,,,,,12.157534,4.9342346,0,32.294834,11.859772,2.573092,,,11.319099,2.9369714,14.173229,22.318434,,,,,,,11.214141,2.9146225
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,15.265487,2.9794815,73.684212,17.229774,,,,,16.037735,9.9636812,0,38.905777,15.342632,2.9984462,,,13.747333,2.5572293,23.771582,20.893768,,,83.333328,42.89035,83.333328,40.935459,13.688931,2.5532901
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,16.719023,2.9719112,40.540539,22.049648,0,182.37082,0,182.37082,56.074768,12.905459,0,11.5791,17.094933,3.0260906,,,15.222306,2.741657,35.545025,38.444752,0,13.026486,0,13.026486,,,15.182262,2.7342126
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,9.2198582,1.9207405,0,12.158055,,,,,13.654618,6.4834809,0,7.6861262,9.5293207,1.9856255,,,8.9986763,2.014143,10.436893,16.379074,,,42.857143,42.738838,42.857143,31.605333,8.6661005,1.9467652
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,11.459641,2.2820618,0,42.910782,0,182.37082,,,61.151081,16.696091,,,11.459641,2.3021004,0,182.37082,7.7656679,2.1351111,54.497356,81.729065,,,62.068962,26.456591,62.068962,17.634327,7.7656679,2.1351111
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,11.501737,2.6100826,0,57.214378,,,,,0,3.11745,15.492958,10.362245,11.374832,2.7271249,,,13.432047,3.4505527,2.6634383,22.516163,,,0,74.818802,0,74.818802,13.506625,3.369303
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,17.059891,2.8026218,,,,,,,20.616882,3.3424203,0,7.0823617,17.89624,2.8512354,,,14.039126,4.573637,19.026217,5.1313004,,,,,,,12.55144,4.1061187
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,12.84837,2.5269749,,,,,,,10.459364,2.4210467,0,14.536804,13.133753,2.5743105,,,18.902439,3.7989821,10.130048,4.5460644,0,14.536804,0,14.536804,,,18.902439,3.7989821
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,7.3286543,1.65321,57.14286,26.531044,0,54.3913,0,54.3913,22.881355,12.825579,0,9.8422346,7.4910321,1.7001281,,,6.6607656,1.6578903,16.615385,27.614992,0,23.487152,17.857143,20.044312,37.5,12.104506,6.5406346,1.630039
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,6.4835658,1.5330817,0,44.211109,0,29.474073,0,29.474073,22.727274,18.251198,9.8039217,7.8260074,6.3237376,1.6625082,,,6.1538463,1.6377873,9.7087374,22.196619,11.83432,8.6607018,8.5470085,8.0967255,0,14.963759,6.1008611,1.624122
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,3.2083828,.95621163,,,0,8.6195164,0,8.6195164,.77519381,1.1415168,3.2822757,2.8380513,3.2045455,1.0168339,,,3.4282897,1.1274804,1.6550522,11.193484,100,101.31712,26.785713,30.624353,0,28.171101,3.2510817,1.0684094
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,6.5864944,1.9778981,,,0,5.2861104,0,5.2861104,11.21751,5.3839817,0,5.3376827,6.7138143,2.0171511,,,4.7806153,1.8591546,16.626213,15.406535,0,27.355623,38.019802,22.46217,41.290321,23.340334,4.6759901,1.8189731
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,5.7273021,1.4069381,,,,,,,10.714286,7.5394964,3.030303,3.7529728,5.8803301,1.4931707,,,5.7374034,1.5494312,5.6497173,17.064329,,,0,14.887413,0,14.887413,5.5825243,1.4616864
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,8.3606071,3.2968833,,,0,30.395138,0,30.395138,23.58156,15.502408,0,8.3848658,8.6594763,3.4207468,,,5.5870137,1.5031148,18.679775,14.878037,0,24.9396,0,17.684443,0,60.790276,5.4612546,1.4711536
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,7.0082345,1.7630186,,,0,8.6119556,0,8.6119556,3.7252619,3.100769,0,9.5688391,7.1495242,1.7936287,,,8.1118565,2.2512345,2.8119509,12.332151,,,0,20.263424,0,20.263424,7.9143181,2.2024159
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,6.7759566,1.777472,,,0,46.316399,0,46.316399,14.846744,6.694778,8.2251081,8.4264612,6.7217364,1.8726008,,,4.2807875,1.1367017,15.1084,7.1752267,,,27.222221,24.502768,27.222221,23.944742,4.4573641,1.1327604
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,13.046665,3.0417299,,,,,,,32.003891,8.2992296,0,51.67173,13.110728,3.0546167,,,6.7323484,2.4519188,31.393129,8.7804976,,,,,,,6.6884174,2.435842
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,12.641292,2.8126628,,,0,6.8496084,0,6.8496084,15.88694,6.476438,0,23.723034,12.761993,2.8424182,,,12.459547,3.1818755,13.092369,12.505468,0,12.631745,0,12.631745,,,12.459547,3.1818755
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,19.042938,2.7538497,56.75676,26.863987,100,119.19304,100,97.264442,13.898306,7.3738551,18.032785,13.712077,19.085012,2.9211161,,,17.306915,2.7400439,26.470589,17.039589,0,258.35867,45.833336,16.047741,48.529411,56.659721,17.34104,2.6808293
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,12.381575,2.1591754,28.57143,22.842194,,,,,14.157303,7.5563407,0,4.8150716,13.256383,2.2601705,,,12.186836,2.2900112,13.03116,11.988523,0,60.790276,34.693878,35.039703,51.515152,37.852039,11.366337,2.1304097
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,13.570393,2.6004925,15.841584,14.615494,,,,,75,30.898544,0,16.403725,13.780398,2.6427515,,,12.24649,2.5969484,31.25,34.165245,,,31.818182,32.067684,31.818182,23.076796,12.049118,2.5495887
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,14.428123,3.022285,25.96685,10.306099,,,,,20,32.258965,8.3067093,6.4810491,14.975707,3.281194,,,13.835323,3.3600323,17.981651,27.684217,0,15.94499,33.599998,23.155226,65.625,32.941364,13.139103,3.1185834
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,11.400848,2.0591292,67.441864,42.125725,22.222223,57.546551,22.222223,13.346405,10.129311,7.6200566,7.3985682,6.5704641,11.771201,2.2901256,,,11.465452,2.2729366,11.144579,13.680223,0,3.8850925,0,3.0041707,0,13.249162,11.868564,2.3112895
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,9.7956944,1.7357024,20.79208,14.021984,,,,,20.535715,13.590506,.54945058,.626046,10.453302,1.8135432,,,9.8633986,1.8040419,9.1269846,26.24324,,,0,108.0716,0,108.0716,9.3726234,1.7077552
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,12.058372,2.4973264,0,24.316111,,,,,100,98.784195,9.4117651,7.814333,12.147677,2.5863271,,,11.993451,2.5782247,13.043478,55.528492,,,28.260868,18.969057,28.260868,11.332437,11.626985,2.521246
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,13.92485,2.8465152,100,75.463791,,,,,46.835442,22.807831,0,4.8390269,14.868509,2.9873278,,,12.162648,2.5253115,26.546392,23.153702,0,69.474602,0,36.023869,0,74.818802,11.445988,2.3702512
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,20.602032,5.0435033,,,,,,,20.454546,9.1269083,31.764708,20.375908,20.218359,5.2879162,,,20.390366,5.0575314,24,115.53513,28.888889,34.616665,15.294118,21.885801,0,18.237082,20.790449,4.999774
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,14.180629,2.8470097,21.105528,8.0377493,,,,,16.483517,10.037761,7.4235806,4.913753,14.878268,2.9928279,,,14.398734,2.9038134,13.430127,16.268547,0,51.437927,26.153847,24.061144,32.692307,25.092045,13.049713,2.4172711
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,8.4128532,1.9030739,,,0,344.47821,0,344.47821,45.294117,9.4460335,0,3.4333377,8.9366989,1.9854969,,,7.6574631,2.144413,15.430861,26.235718,0,3.8850925,0,3.5513217,0,41.337387,7.6000853,2.1293375
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,7.4842663,1.9493507,100,97.857513,0,12.294662,0,12.294662,8.7248325,6.6089334,24.311928,10.484544,6.136322,2.3607056,,,5.9311738,1.9264877,15.654951,14.234187,0,6.2527137,0,5.8829298,0,99.474991,7.0845203,2.0653737
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,9.4763088,2.4760098,,,,,,,0,15.197568,0,10.131712,9.7686377,2.5557721,,,9.7173147,3.0754318,5.6338029,65.929604,,,36.363636,30.593786,36.363636,50.978642,9.4178085,2.9826248
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,8.1684208,2.1885395,0,47.763786,,,,,29.629629,23.593258,0,30.395138,8.2447939,2.2248726,,,7.5069509,2.201983,14.746544,28.746744,0,55.724419,0,7.8669763,0,9.1601782,7.4723244,2.1928391
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,12.557498,3.0681891,,,0,16.579165,0,16.579165,0,11.398176,100,156.31784,12.275035,3.1231263,,,12.918893,3.1586413,6.0869565,83.212502,100,156.31784,100,187.87067,,,12.918893,3.1586413
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,6.472353,1.9245498,,,,,,,0,10.928589,0,15.94499,6.6461267,1.9674265,,,6.9170861,2.1368721,0,44.926346,,,,,,,6.7290554,2.075604
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,15.998618,2.770858,,,0,4.530952,0,4.530952,32.066116,6.8749623,60.000004,40.526848,15.537709,2.8772759,,,12.154963,2.8729153,25.572979,10.033218,,,35.294117,29.923615,35.294117,26.764074,12.084738,2.8640611
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,15.607476,3.7197561,100,106.38298,,,,,21.936275,6.4358363,0,15.4388,15.919924,3.7933457,,,13.350784,4.3100014,21.241831,15.910101,,,0,24.316111,0,24.316111,13.08811,4.2450309
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,7.1317225,1.727487,,,,,,,18.75,9.9398775,0,5.5263886,7.5184879,1.7819699,,,6.7909455,2.0425444,9.5846643,19.364473,,,0,34.737297,0,34.737297,6.4150944,1.9421138
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,10.726778,2.9781959,0,44.579533,,,,,0,3.7779267,0,35.19437,10.806578,3.0092473,,,11.685013,3.51459,0,55.226917,,,,,,,11.591768,3.4872937
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,14.573743,2.4299536,,,0,18.629276,0,18.629276,14.595211,9.4889374,0,5.5000725,15.076367,2.5015581,,,14.903188,3.224421,13.153458,19.222879,0,23.100304,32.18391,24.468161,75.675674,38.608551,14.450976,3.1356487
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,10.271803,2.2994983,0,37.731895,84.269661,42.264702,84.269661,41.743141,16.917294,18.180202,0,3.1085935,10.912312,2.423708,,,9.9173555,2.5435195,11.969111,17.608189,,,1.3333334,3.9321647,1.3333334,1.4699104,9.2603054,2.3827014
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,9.6017351,2.3388431,0,10.033346,0,147.63353,0,147.63353,14.432989,7.5593696,0,2.9029064,10.326548,2.4957027,,,8.8832493,2.718703,13.821138,21.700298,0,3.9900951,21.256039,13.031465,56.774193,27.85371,8.6497421,2.6513855
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,13.751546,3.0699205,100,94.140503,,,,,3.7453182,4.1530228,0,1.8267527,15.154095,3.2608356,,,13.131133,3.0871112,17.762398,28.88402,0,21.884499,0,21.884499,,,12.244219,2.872458
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,5.7567315,2.2336137,,,0,11.222819,0,11.222819,0,182.37082,0,4.7063437,6.2031016,2.3909562,,,6.6345639,2.4244649,0,23.718449,,,0,11.958742,0,11.958742,6.126482,2.252001
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,7.6358929,2.3908892,,,0,30.395138,0,30.395138,5.4054055,5.2171478,0,39.334885,7.6923079,2.424433,,,7.8055305,2.5686655,2.6315789,107.34641,,,0,39.334885,0,39.334885,7.8055305,2.5686655
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,8.9430895,2.6111956,,,0,6.4556041,0,6.4556041,,,0,2.6146355,10.155491,2.8388152,,,9.375,3.0044692,7.2765074,17.481182,0,5.4035797,15.625,12.446275,39.325844,31.708517,8.6999998,2.8109887
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,6.9291339,2.2418258,0,26.747721,0,60.790276,0,60.790276,,,0,13.931105,7.1082392,2.2890019,,,7.2487645,2.3310044,0,75.545448,,,0,17.145975,0,17.145975,7.2131147,2.3184202
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,10.1983,3.578845,,,0,42.910782,0,42.910782,,,0,38.393856,10.277325,3.6030722,,,11.023622,4.1494265,0,72.270218,0,29.179331,0,4.8958607,0,5.8829298,10.932755,4.1176071
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,6.045424,2.3947113,,,0,14.963759,0,14.963759,,,0,13.323895,6.1965084,2.4456737,,,6.3375354,2.6207647,0,77.630928,,,,,,,6.1795835,2.5664482
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,17.039106,7.5339837,,,,,,,,,,,17.039106,7.5259795,,,17.039106,8.0617542,,,,,,,,,17.039106,8.0617542
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,8.02005,3.5553746,,,,,,,,,,,8.02005,3.5528328,,,8.02005,2.7820432,,,,,,,,,8.02005,2.7820432
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,8.6371679,2.014514,,,,,,,29.317268,10.682402,0,4.6135478,9.3810072,2.10337,,,7.2983356,1.7918994,15.145228,11.91427,0,114.82607,0,114.82607,,,6.6614723,1.5880724
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,16.35323,3.5555065,,,0,10.458542,0,10.458542,23.051947,14.031158,0,7.4247665,16.958735,3.6678269,,,17.092083,3.7740529,12.369338,31.390985,0,12.631745,0,9.924943,0,46.316399,16.687696,3.6861033
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,16.019655,2.7585201,0,11.907372,0,21.000277,0,21.000277,17.600632,5.7898583,0,1.8275557,17.869541,2.9427404,,,18.21126,4.7301388,11.81253,12.495257,3.521127,3.5093889,7.1005917,3.7853866,25.925926,12.687675,16.812328,4.4039512
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,14.597544,3.0159388,,,,,,,27.798647,13.706665,0,2.1497543,15.686849,3.1712809,,,13.030529,3.2018404,18.896833,13.483657,0,6.3989758,0,3.7862453,0,9.2730923,12.259194,3.0424402
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,13.78686,2.7149262,0,93.948608,0,49.211174,0,49.211174,63.636364,35.680939,9.9216709,8.7681379,14.211885,3.0844607,,,14.331865,3.158062,9.7613888,33.550793,0,3.1316202,0,2.8313279,0,29.526705,15.211105,3.2253714
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,9.2303944,1.6386051,15.714286,6.770227,0,324.21478,0,324.21478,0,11.17982,0,2.3380876,10.271003,1.660913,,,10.186231,2.1115901,3.202847,19.372242,,,58.333332,72.113121,58.333332,29.429966,9.1764107,1.8871462
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,25.78125,4.4105401,,,0,23.487152,0,23.487152,22.988506,14.302027,56.75676,39.389252,24.80916,4.8567371,,,23.836657,5.7114067,38.343559,40.928204,,,52.066116,30.527365,52.066116,29.643711,24.954128,5.5880556
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,17.028444,4.4085135,0,88.422218,,,,,,,0,7.3685184,17.913385,4.6051116,,,18.019802,5.2415085,0,128.95531,,,0,243.1611,0,243.1611,17.124577,5.0111032
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,20.815811,3.5352416,,,0,34.737297,0,34.737297,18.493151,4.6952629,0,4.4480691,22.357723,3.6921356,,,28.668943,6.8253441,16.210808,7.1755996,0,7.2226071,0,7.2226071,,,26.751593,6.2555747
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,19.718309,3.8536437,,,,,,,28.41678,8.9536448,,,19.718309,3.8713017,,,13.513513,3.3222179,28.41678,8.9152031,,,,,,,13.513513,3.3222179
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,27.687687,3.8269467,,,,,,,34.578629,6.2986226,0,15.197568,28.509586,3.8886964,,,13.519314,4.2085738,33.194328,4.853488,,,,,,,12.256809,4.0153499
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,23.352942,2.6793175,,,0,83.586624,0,83.586624,23.280863,2.9336891,54.347824,24.178698,22.490931,2.9552312,,,23.766815,6.2667885,23.205742,4.2801485,,,55.555557,23.85117,55.555557,60.581444,22.698072,5.9650869