geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,133270,640.2451271760583,,,,,,,,,,,,,,,476.0883656991916,117530,797.8558484004578,15740,,,,,,,529.4061590716588,118202
05000US01003,"Baldwin County, Alabama",2010,134700,1038.87713452187,,,,,,,,,693.0352583633978,2789,1248.824875619954,131911,,,688.7524503310403,117264,1246.453223538446,17436,,,,,,,804.2220132926973,118777
05000US01003,"Baldwin County, Alabama",2011,137552,1490.304893377103,,,,,,,,,,,,,,,669.9366515281089,120259,1633.959544261862,17293,,,,,,,1427.615133681135,122412
05000US01003,"Baldwin County, Alabama",2012,141426,859.3519491205946,,,,,,,,,519.4097452928452,2072,1004.127609401586,139354,,,485.746252627464,123867,987.134841041987,17559,,,,,,,682.1863029375988,125554
05000US01003,"Baldwin County, Alabama",2013,145860,1486.596708263718,,,,,,,,,572.4061997966304,3740,1592.990467826515,142120,,,492.4387440697979,127093,1566.035021856651,18767,,,,,,,787.7865948320522,130646
05000US01003,"Baldwin County, Alabama",2014,150112,961.8997869503819,,,,,,,,,,,,,,,591.5280962651312,129847,1129.228359901681,20265,,,,,,,796.8454750972489,133094
05000US01003,"Baldwin County, Alabama",2015,154325,1216.942905661952,,,,,,,,,,,,,,,469.7810126607113,133320,1304.470864181136,21005,,,,,,,1020.70510111246,135805
05000US01003,"Baldwin County, Alabama",2016,158931,876.7401289269502,,,,,,,,,416.1168631328907,4243,970.4774584988577,154688,,,597.7195728082701,136568,1061.104114302148,22363,,,,,,,788.2754891703254,139526
05000US01003,"Baldwin County, Alabama",2017,156415,1449.352913731283,,,,,,,,,,,,,,,730.7499281180438,137928,1623.151048419674,18487,,,,,,,1034.529935026826,140343
05000US01015,"Calhoun County, Alabama",2009,85778,361.9349860203515,,,,,,,,,214.1095137279895,606,420.523266864496,85172,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2010,88738,426.2763730089077,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2011,88591,384.2022108418335,,,,,,,,,248.6686325051411,1074,457.6542664585676,87517,,,,,,,,,,,,,322.2056515487071,68241
05000US01015,"Calhoun County, Alabama",2012,88544,611.1197501327857,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2013,87532,588.4963232554198,,,,,,,,,,,,,,,,,,,,,,,,,509.0037581061439,67909
05000US01015,"Calhoun County, Alabama",2014,88249,390.1779045439248,,,,,,,,,283.7577773676055,1197,482.4492443883519,87052,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2015,87131,482.2197857615042,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2016,87102,511.6367303957806,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2017,86590,428.3821220131521,,,,,,,,,279.7918149022791,1114,511.6587751097428,85476,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2009,59808,324.0258460622491,,,,,,,,,,,,,,,,,,,,,,,,,186.5072889499334,58348
05000US01043,"Cullman County, Alabama",2010,59125,534.1704751139355,,,,,,,,,235.5730897996358,755,583.808853239821,58370,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2011,60343,451.537132980549,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2012,60121,348.9382997500377,,,,,,,,,,,,,,,,,,,,,,,,,91.11446356911675,58193
05000US01043,"Cullman County, Alabama",2013,60311,515.0371408456557,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2014,61682,477.1757525702604,,,,,,,,,,,,,,,,,,,,,,,,,379.8594515435178,59656
05000US01043,"Cullman County, Alabama",2015,61514,281.8388145026034,,,,,,,,,199.5180822932321,613,345.3122970909113,60901,,,,,,,,,,,,,325.461952763395,60822
05000US01043,"Cullman County, Alabama",2016,62247,344.4014351362604,,,,,,,,,143.9908445059289,845,373.2903853911139,61402,,,,,,,,,,,,,180.5563201451388,60495
05000US01043,"Cullman County, Alabama",2017,62811,454.216841190307,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2009,47183,349.5969368227318,,,,,,,,,,,,,,,,,,,,,,,,,73.78697169754149,45353
05000US01049,"DeKalb County, Alabama",2010,47969,465.2739941531734,,,,,,,,,,,,,,,,,,,,,,,,,164.0267643996447,45454
05000US01049,"DeKalb County, Alabama",2011,48967,659.4074922510699,,,,,,,,,,,,,,,,,,,,,,,,,543.8660944843024,46017
05000US01049,"DeKalb County, Alabama",2012,50570,556.6626802950862,,,,,,,,,168.6423445632202,415,581.6472986381774,50155,,,,,,,,,,,,,646.6902413813047,48759
05000US01049,"DeKalb County, Alabama",2013,48732,496.3349908351449,,,,,,,,,,,,,,,,,,,,,,,,,461.8276834202038,46221
05000US01049,"DeKalb County, Alabama",2014,48320,524.6823898373743,,,,,,,,,351.3051901395628,1073,631.4324562646846,47247,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2015,48090,560.475764114646,,,,,,,,,230.3085084063526,856,605.9497431340782,47234,,,,,,,,,,,,,269.3564864118185,45774
05000US01049,"DeKalb County, Alabama",2016,49983,621.5766103423507,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2017,49215,572.7721364607099,,,,,,,,,,,,,,,,,,,,,,,,,298.9280827842162,45633
05000US01051,"Elmore County, Alabama",2009,58462,310.0452916797562,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2012,60283,373.6446449795233,,,,,,,,,,,,,,,,,,,,,,,,,243.625694488175,46448
05000US01051,"Elmore County, Alabama",2013,61020,455.2120041279482,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2015,60863,269.5176378853338,,,,,,,,,,,,,,,,,,,,,,,,,252.3235812814973,46954
05000US01051,"Elmore County, Alabama",2017,62021,466.8950114284696,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2009,77328,273.6406575920998,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2011,78513,423.6746177829223,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2012,78411,307.0685176576454,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2013,78138,322.2457931538171,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2014,78148,395.3191130596455,,,,,,,,,,,,,,,,,,,,,,,,,411.5770854073787,64782
05000US01055,"Etowah County, Alabama",2015,78346,244.7101195245237,,,,,,,,,191.7217673239782,650,310.8701958431144,77696,,,,,,,,,,,,,236.7248438954914,64588
05000US01055,"Etowah County, Alabama",2016,76554,649.3565182512292,,,,,,,,,,,,,,,,,,,,,,,,,217.14724358167,64044
05000US01055,"Etowah County, Alabama",2017,78324,406.6628502783277,,,,,,,,,247.9766339277203,1051,476.3056631729421,77273,,,,,,,,,,,,,,
05000US01069,"Houston County, Alabama",2009,73517,284.3354110911039,,,,,,,,,120.0157631868224,571,308.6266505239988,72946,,,217.0859693377221,54181,357.733062609043,19336,,,,,,,223.5644431162814,54301
05000US01069,"Houston County, Alabama",2010,74663,259.7459703268111,,,,,104.68113568797,277,,,154.6906437257745,746,302.3196393840651,73917,,,151.6226868439876,54449,300.7613809431101,20214,,,,,,,226.7607611985437,54978
05000US01069,"Houston County, Alabama",2011,75414,260.3335961340871,,,,,,,,,146.1155891988982,942,298.5353357360685,74472,,,72.50371030859813,54889,270.2413167608149,20525,,,,,,,148.8170209870903,55462
05000US01069,"Houston County, Alabama",2012,76157,323.363124569255,,,,,,,,,180.1701030231534,1225,370.1688484388783,74932,,,195.639877601275,54663,377.9400376237392,21494,,,,,,,261.3536422294883,55630
05000US01069,"Houston County, Alabama",2013,76510,315.9796318342646,,,,,,,,,185.5776821335228,1132,366.4453626943152,75378,,,144.1947332216012,54930,347.3258539512516,21580,,,,,,,215.8474222983913,55466
05000US01069,"Houston County, Alabama",2014,76429,362.9632364400391,,,,,,,,,122.9061481319005,784,383.2078186254143,75645,,,,,,,,,,,,,352.6359982258998,55359
05000US01069,"Houston County, Alabama",2015,77448,222.383587984717,,,,,,,,,165.0654603758834,1081,276.9495737748276,76367,,,119.7074528998949,55441,252.5556067180788,22007,,,,,,,160.8772971373543,56059
05000US01069,"Houston County, Alabama",2016,77699,241.5149428526793,,,,,103.6166569599706,474,,,158.8244064612595,1055,289.0582289243887,76644,,,125.6360095394597,55228,272.2386352341125,22471,,,,,,,192.5891063458183,55912
05000US01069,"Houston County, Alabama",2017,78428,287.2042876399675,,,,,82.96257498947348,206,,,132.2939414597757,1654,316.208775630506,76774,,,145.4298506136477,55249,321.9256813121455,23179,,,,,,,184.1022192481024,56670
05000US01073,"Jefferson County, Alabama",2009,481972,1250.647401496519,,,,,392.3328229706164,1416,709.8398937305142,196165,570.8413887132894,3037,1374.765003168946,478935,,,943.5514146975423,277634,1566.655097667553,204338,337.3422118345112,1169,,,,,1100.853461394246,279562
05000US01073,"Jefferson County, Alabama",2010,479353,976.9645788004838,,,,,199.8151382530518,430,,,575.7262632749328,3168,1133.984355472034,476185,,,543.2735926363799,271559,1117.857765857019,207794,,,,,,,752.7478154645097,274074
05000US01073,"Jefferson County, Alabama",2011,478897,1202.472356712923,,,,,329.1331565926654,973,648.5923257439488,200982,664.701248744331,4148,1373.960522992202,474749,,,556.2044376645363,269597,1324.878539767497,209300,570.9035224015413,2356,,,,,625.8343110804665,270802
05000US01073,"Jefferson County, Alabama",2012,480586,1179.600785842086,,,,,208.5000048484336,647,713.4830712823582,203296,730.9774395796876,5086,1387.726929598811,475500,,,571.7809152505746,267745,1310.874299467364,212841,578.4196719961692,1780,,,,,797.8965999087121,269651
05000US01073,"Jefferson County, Alabama",2013,485096,1285.06745765152,,,,,489.9594183577048,1850,977.2913411544282,203703,792.2269551364027,5211,1509.64297738228,479885,,,657.5619597540306,268021,1443.532507992287,217075,483.4325291826116,1858,,,,,868.6438732714667,271047
05000US01073,"Jefferson County, Alabama",2014,486262,1189.864607913526,,,,,449.7568171240228,1511,930.432448384832,204238,605.2373256342477,5091,1334.949439307012,481171,,,482.04578946461,268891,1283.801358585419,217371,730.8639361557597,2925,,,,,704.1563363520261,271159
05000US01073,"Jefferson County, Alabama",2015,481119,1515.552197316547,,,,,327.8151848636105,1025,951.2809917928748,206171,555.4468178120928,3790,1614.131230789057,477329,,,778.739508463487,265336,1703.917159028856,215783,,,,,,,1002.05404818437,268060
05000US01073,"Jefferson County, Alabama",2016,482199,1193.988418150375,,,,,341.0681055994818,1111,1038.357852051571,207144,605.9665122056141,3387,1338.956219072107,478812,,,481.841444207299,264221,1287.547870967527,217978,370.5804128512959,1253,864.3936403955028,6641,780.9267079356122,5388,627.2510541910434,266252
05000US01073,"Jefferson County, Alabama",2017,483607,1276.288029690773,,,,,311.6128648031938,1280,842.283195410041,209477,609.1525323521901,5410,1414.2057638134,478197,,,688.3899382836968,262184,1450.100631632918,221423,353.5966974901641,1497,,,,,905.3094437991061,265462
05000US01077,"Lauderdale County, Alabama",2010,71056,360.2171305685172,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2011,71063,246.2666475390412,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2012,71030,277.2709582592027,,,,,,,,,,,,,,,,,,,,,,,,,187.0800338125683,62913
05000US01077,"Lauderdale County, Alabama",2013,72756,642.6958347321449,,,,,,,,,189.2218684345515,772,669.9722766472589,71984,,,,,,,,,,,,,244.948598314577,63819
05000US01077,"Lauderdale County, Alabama",2014,72757,343.8736644263718,,,,,,,,,,,,,,,,,,,,,,,,,247.1653541632385,64258
05000US01077,"Lauderdale County, Alabama",2015,72450,398.0834694185166,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2016,71557,486.4878088272701,,,,,,,,,,,,,,,,,,,,,,,,,485.2975375992111,63480
05000US01077,"Lauderdale County, Alabama",2017,72814,423.772741714385,,,,,,,,,,,,,,,,,,,,,,,,,450.916747401183,63658
05000US01081,"Lee County, Alabama",2009,101786,554.7008283482548,,,,,,,,,249.3824195383023,990,608.1813875358387,100796,,,415.4805118746957,76255,693.0491070031758,25531,,,,,,,450.3164497961211,76856
05000US01081,"Lee County, Alabama",2010,102089,712.7163973627858,,,,,191.5858344493092,520,,,287.1618342211114,952,768.3922059098605,101137,,,365.6776244363242,77295,801.0523004668183,24794,,,,,,,471.4127860109226,78200
05000US01081,"Lee County, Alabama",2011,105649,517.5109039216126,,,,,75.10981959247809,155,,,,,,,,,355.3585240281107,79123,627.7716274866218,26526,,,,,,,492.4387441451442,79888
05000US01081,"Lee County, Alabama",2012,109784,968.2850546820603,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01081,"Lee County, Alabama",2013,111175,850.1882236683666,,,,,226.6499178159487,547,,,,,,,,,555.4494849991758,80481,1015.551153832352,30694,,,,,,,609.7155368737817,80992
05000US01081,"Lee County, Alabama",2014,112491,1027.644243446051,,,,,109.5878485758718,249,,,,,,,,,896.434558292721,80990,1363.68897054617,31501,,,,,,,1023.760352306424,83926
05000US01081,"Lee County, Alabama",2015,115626,1194.891578911299,,,,,,,,,,,,,,,497.9539782670822,83628,1294.497605183243,31998,,,,,,,842.6647726463892,85426
05000US01081,"Lee County, Alabama",2016,116955,898.0526068640684,,,,,228.6401224869509,610,,,,,,,,,491.2354494863625,85093,1023.626275320938,31862,,,,,,,674.0731136325398,86639
05000US01081,"Lee County, Alabama",2017,118567,773.9864741789897,,,,,180.5102722778633,366,,,526.7679920914808,2557,936.2369249843301,116010,,,454.1098441538919,86083,897.3688276118666,32484,,,,,,,665.485536009262,88119
05000US01083,"Limestone County, Alabama",2009,57883,288.4234266802596,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2010,60550,389.3070099028905,,,,,,,,,315.062578803479,988,500.823698043361,59562,,,,,,,,,,,,,192.9150315622645,50744
05000US01083,"Limestone County, Alabama",2011,61963,453.7259799815063,,,,,,,,,254.3889501873021,567,520.1740121224589,61396,,,,,,,,,,,,,366.7563454748093,51682
05000US01083,"Limestone County, Alabama",2012,62173,478.9058417593821,,,,,,,,,151.7871188770118,364,502.38444913059,61809,,,,,,,,,,,,,210.0020278414753,53126
05000US01083,"Limestone County, Alabama",2013,65328,693.6660553318159,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2014,66122,387.1099549486898,,,,,,,,,223.1499952057621,759,446.8221543082978,65363,,,,,,,,,,,,,369.9007064958501,54861
05000US01083,"Limestone County, Alabama",2015,66280,518.3475063298929,,,,,,,,,,,,,,,,,,,,,,,,,343.7618735246567,55603
05000US01083,"Limestone County, Alabama",2016,68488,548.5964409092542,,,,,,,,,327.3007180006089,1456,638.8143822598353,67032,,,,,,,,,,,,,447.6777461632508,56423
05000US01083,"Limestone County, Alabama",2017,71379,599.3082441728029,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01089,"Madison County, Alabama",2009,235496,1017.170765892531,,,,,269.1094208654605,1035,,,592.1824412462885,3384,1176.994651944864,232112,,,583.2857478021905,170607,1172.543658281242,64889,,,,,,,819.0110583773474,173238
05000US01089,"Madison County, Alabama",2010,237838,1170.090379433854,,,,,260.9489351475082,1131,681.9154394631241,56717,677.3818094167938,4154,1352.01982669354,233684,,,545.6546066733187,170975,1291.065624136695,66863,191.0478811518054,630,,,,,768.155527527692,174019
05000US01089,"Madison County, Alabama",2011,246689,976.2102235154592,,,,,353.5888641960829,1131,768.268096163205,59054,581.0100155723644,6399,1136.027745564122,240290,,,457.7188858909073,174153,1078.189676725443,72536,,,,,,,745.4236028038044,178563
05000US01089,"Madison County, Alabama",2012,247319,1229.235552511872,,,,,216.6898289836342,633,1035.732811172491,59716,568.65946741476,6863,1354.397885940319,240456,,,637.5520317236725,175306,1384.735583681646,72013,,,,,,,900.5633505802191,179617
05000US01089,"Madison County, Alabama",2013,249242,1189.213296677585,,,,,285.647671890699,741,828.819120849049,60611,705.392755263339,5009,1382.681165045932,244233,,,628.7151521937611,177833,1345.180659834505,71409,,,,,,,925.1123257651725,182121
05000US01089,"Madison County, Alabama",2014,253632,1028.249814308185,,,,,306.2363931768804,928,,,556.3243538043698,5413,1169.099853417434,248219,,,626.8564974664373,179073,1204.261910483225,74559,239.041860237832,774,,,,,831.0110452346312,183293
05000US01089,"Madison County, Alabama",2015,255775,1113.821810171346,,,,,386.7164681428351,1412,727.4381103541153,62051,602.2672054579927,5597,1266.224629196397,250178,,,683.0922765051267,179860,1306.604026870547,75915,,,,,,,827.9827245529513,184439
05000US01089,"Madison County, Alabama",2016,260637,1191.28372555323,,,,,468.2074629426605,1377,863.8297982051455,62629,576.4418115523912,5476,1323.420597117102,255161,,,508.1808550303804,183396,1295.146592547497,77241,,,,,,,802.9163979248846,187879
05000US01089,"Madison County, Alabama",2017,262105,1190.613914395362,,,,,317.0811515871151,1363,1003.854861895532,64243,629.337611818736,5422,1346.709813880317,256683,,,855.4236961263895,182903,1466.052929824289,79202,,,,,,,1040.105220606972,186892
05000US01095,"Marshall County, Alabama",2009,61086,472.0661245181381,,,,,,,,,169.9487760462302,505,501.7260332065558,60581,,,,,,,,,,,,,238.0697964856501,58739
05000US01095,"Marshall County, Alabama",2010,62394,596.5805605799093,,,,,,,,,,,,,,,,,,,,,,,,,452.7973581177818,60825
05000US01095,"Marshall County, Alabama",2011,64655,492.6266908197825,,,,,,,,,366.0730654978442,1140,613.7512083825486,63515,,,,,,,,,,,,,275.4342751930968,61281
05000US01095,"Marshall County, Alabama",2012,64960,879.9630833752606,,,,,,,,,760.753306156087,2132,1163.219936611608,62828,,,,,,,,,,,,,875.6669377939124,62459
05000US01095,"Marshall County, Alabama",2013,64214,534.6147778479696,,,,,,,,,,,,,,,307.9193903870002,60653,616.9500074315063,3561,,,,,,,481.3768416590124,61438
05000US01095,"Marshall County, Alabama",2014,65566,549.3510597753135,,,,,,,,,455.6148944968521,2173,713.7026824691342,63393,,,,,,,,,,,,,441.4650448825436,62755
05000US01095,"Marshall County, Alabama",2015,64526,525.9099885119157,,,,,,,,,443.6815398259167,1207,688.065857893632,63319,,,,,,,,,,,,,442.1897938086271,62485
05000US01095,"Marshall County, Alabama",2016,66613,594.9690906026517,,,,,,,,,546.9763577182332,2450,808.1901723451301,64163,,,,,,,,,,,,,528.9483897153084,63737
05000US01095,"Marshall County, Alabama",2017,65121,708.848194580278,,,,,,,,,614.7411741897836,1631,938.2816603792028,63490,,,,,,,,,,,,,581.2427585891619,62134
05000US01097,"Mobile County, Alabama",2009,294277,811.1536574302552,,,,,273.9261296903129,1295,,,439.7897863403284,2838,922.7054308563224,291439,,,473.6217716262138,188003,939.301782453772,106274,,,,,,,642.5647067150862,189927
05000US01097,"Mobile County, Alabama",2010,297498,904.121393343901,,,,,367.5916856313801,786,,,520.7683253547622,2423,1043.376797995298,295075,,,475.854273394132,189655,1021.700926597199,107843,,,,,,,689.9406678133723,191163
05000US01097,"Mobile County, Alabama",2011,297177,929.6892020611549,,,,,264.0174210164985,1188,514.204518485893,100152,500.0778826085156,3348,1055.651410790192,293829,,,471.0528354518943,187797,1042.215326224085,109380,,,,,,,636.5031810411531,189451
05000US01097,"Mobile County, Alabama",2012,299704,952.9373066043895,,,,,322.190746600696,559,549.7921499762223,102344,552.9980615041764,3172,1101.769652125981,296532,,,416.1168631328907,189088,1039.828232979844,110616,,,,,,,663.3809678884082,191752
05000US01097,"Mobile County, Alabama",2013,303040,880.7411247666785,,,,,415.2086980415236,1606,,,471.2128452058844,4325,998.8726016576381,298715,,,692.9400433433629,187919,1120.656429296676,115121,,,,,,,811.7138388710573,190837
05000US01097,"Mobile County, Alabama",2014,302542,1003.161424448171,,,,,289.5621310950257,1203,,,647.5605082420824,4068,1194.013172178442,298474,,,540.6976015505512,186996,1139.599376896724,115546,,,,,,,809.2363755066351,189300
05000US01097,"Mobile County, Alabama",2015,304153,972.1716180759951,,,,,387.6975456493571,2322,,,540.187519826948,3384,1112.169147013748,300769,,,598.6666159717064,187588,1141.717728719106,116565,,,,,,,801.3389601328821,190191
05000US01097,"Mobile County, Alabama",2016,303711,1082.56435313724,,,,,282.1592137114868,1202,,,694.0228854194752,4902,1285.928980997561,298809,,,777.5113782024686,185221,1332.842647095955,118490,,,,,,,963.3793340863198,188357
05000US01097,"Mobile County, Alabama",2017,304586,829.3096528125559,,,,,279.7178493236344,870,,,546.7046677752032,4598,993.2977871792916,299988,,,390.4912753179094,186002,916.6449347198125,118584,,,,,,,661.7135116433211,189542
05000US01101,"Montgomery County, Alabama",2009,163201,414.7327142315165,,,,,189.4482869337596,279,,,159.1033710771393,1178,444.2039024389032,162023,,,283.5858131616533,74055,502.4182895560202,89146,,,,,,,322.7024718042547,74679
05000US01101,"Montgomery County, Alabama",2010,164891,828.4860107419559,,,,,252.6309432105155,521,,,414.1102901595918,2137,926.2161747730286,162754,,,365.5032562236402,71033,905.5284094412523,93858,,,,,,,525.5926476815164,72244
05000US01101,"Montgomery County, Alabama",2011,166381,581.3438356249968,,,,,,,,,401.350716588584,1768,706.4297933449249,164613,,,298.8075446590352,70831,653.6410360162103,95550,,,,,,,501.1980196482112,72017
05000US01101,"Montgomery County, Alabama",2012,163846,808.4167194635248,,,,,79.20484787407361,167,,,394.1821548170458,1880,899.3982229715472,161966,,,277.9452046858324,69261,854.8632224607728,94585,,,,,,,413.2759730227155,70549
05000US01101,"Montgomery County, Alabama",2013,162483,836.8074426832469,,,,,344.0842279292209,672,,,396.6172822672716,1622,926.041016760679,160861,,,459.6665183162693,66900,954.7460417257967,95583,,,,,,,601.3568530451631,67958
05000US01101,"Montgomery County, Alabama",2014,164398,922.7557084918425,,,,,305.5254049274334,658,,,297.2544939093256,2758,969.4525938402412,161640,,,538.9961941230755,65808,1068.641658758184,98590,,,,,,,629.4776296809426,67739
05000US01101,"Montgomery County, Alabama",2015,163839,706.6050101343415,,,,,139.2455622472236,326,,,271.0032788969172,1815,756.7915284408467,162024,,,319.5926955951242,65379,775.5192656695966,98460,,,,,,,420.3813445519861,66458
05000US01101,"Montgomery County, Alabama",2016,164310,480.0815270844907,,,,,154.6093935311176,491,395.9780608537381,96722,214.468221246538,1011,525.8087965909572,163299,,,265.8870857115459,64720,548.793417413106,99590,144.6374220369774,310,,,,,324.6638876578839,65365
05000US01101,"Montgomery County, Alabama",2017,163506,698.4916038081445,,,,,258.018006374573,663,,,259.6605882359132,1119,745.1940295476704,162387,,,539.8847136124131,62658,882.8170957694641,100848,,,,,,,597.8654643978108,63405
05000US01103,"Morgan County, Alabama",2009,83950,437.8588011169176,,,,,,,,,251.8801534729716,821,505.1375470395287,83129,,,,,,,,,,,,,324.0583474249205,72510
05000US01103,"Morgan County, Alabama",2010,85896,480.4147237632242,,,,,,,,,418.497209189452,1157,637.1328126127667,84739,,,,,,,,,,,,,427.7653074805999,73886
05000US01103,"Morgan County, Alabama",2011,85870,555.7920145173281,,,,,,,,,,,,,,,,,,,,,,,,,472.3971363573074,73371
05000US01103,"Morgan County, Alabama",2012,87374,410.5144335057439,,,,,,,,,286.7046159484427,1612,500.7211169130836,85762,,,,,,,,,,,,,261.788781925773,74171
05000US01103,"Morgan County, Alabama",2013,87787,490.5036678657922,,,,,,,,,423.4774613317463,1815,648.0177531871917,85972,,,,,,,,,,,,,399.0607116890532,74650
05000US01103,"Morgan County, Alabama",2014,86905,604.670111608163,,,,,,,,,482.5200787956101,2170,773.5965164820418,84735,,,,,,,,,,,,,422.5728671885897,74386
05000US01103,"Morgan County, Alabama",2015,86648,619.0593290210368,,,,,,,,,429.1380135562686,1741,753.2555260514166,84907,,,,,,,,,,,,,446.3985136071813,73999
05000US01103,"Morgan County, Alabama",2016,87371,517.4548702451959,,,,,,,,,455.0333595882553,2158,689.0681396485016,85213,,,,,,,,,,,,,355.6225951038092,73494
05000US01103,"Morgan County, Alabama",2017,87423,591.7920011354639,,,,,,,,,534.8770262071023,2016,797.6911719281279,85407,,,,,,,,,,,,,546.5407333201298,73803
05000US01115,"St. Clair County, Alabama",2010,62334,914.932998929105,,,,,,,,,,,,,,,,,,,,,,,,,819.3527556691648,55340