geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,51.681293,.10493897,77.777779,42.425087,56.236935,3.9401081,55.524082,3.8314815,54.167194,1.297928,53.991421,3.496093,51.631863,.13070725,100,87.220833,51.178307,.028158506,53.698532,.53736711,57.915054,31.108582,47.560974,3.7322216,42.780746,6.5855274,51.155048,.11222605
31000US10020,"Abbeville, LA Micro Area",2006-2010,51.426327,.16025369,67.647057,35.161903,53.807945,3.1011043,53.305443,3.0036623,52.899975,1.3480977,47.140762,6.1057682,51.530869,.22166036,100,98.199677,51.379021,.13941908,51.619488,.99320906,59.223301,7.3343358,49.285713,3.9136715,42.077465,1.5990214,51.142372,.14388143
31000US10020,"Abbeville, LA Micro Area",2007-2011,51.179325,.15603469,59.70874,27.61318,48.163265,2.6488018,47.693573,2.5554016,53.087814,1.3425002,41.572235,4.735786,51.420498,.199293,100,99.474998,51.396709,.10388649,50.304878,.88964713,62.5,29.883671,48.395271,4.2230558,39.80978,6.2401352,50.966812,.22539356
31000US10020,"Abbeville, LA Micro Area",2008-2012,51.200016,.15291569,56.640625,17.166204,44.864422,4.0544782,44.864422,3.8422368,52.489178,.37889993,42.867134,4.7186856,51.410503,.19694361,,,51.393383,.032619033,50.432404,.77104092,67.847412,38.921692,58.823532,17.891384,52.813065,16.520962,50.959141,.22494301
31000US10100,"Aberdeen, SD Micro Area",2005-2009,51.180859,.17303178,47.460754,3.7865372,53.600002,25.662762,53.600002,15.670373,43.47826,28.480724,31.477516,8.6344547,51.419674,.20310615,,,51.406551,.09079574,47.539543,3.3088896,37.5,18.901739,59.386284,5.7581396,60.03717,5.7033277,51.155396,.10416219
31000US10100,"Aberdeen, SD Micro Area",2006-2010,51.175797,.28530061,57.894737,7.7928739,50.617283,22.684326,50.617283,16.060946,34.591194,6.2008829,44.925125,12.248626,51.271004,.34352988,,,51.206028,.09702383,50.743992,4.575737,52.63158,21.89706,56.984127,7.4121728,57.119476,7.57903,50.950932,.18911529
31000US10100,"Aberdeen, SD Micro Area",2007-2011,50.931419,.28197399,51.986473,5.778966,45.753426,18.071251,45.753426,14.369125,47.983871,12.266805,36.33218,7.7938023,51.143772,.30549926,,,51.116604,.12960377,48.352463,4.5860205,38.095238,28.507227,61.490685,9.423667,62.554115,9.4874573,50.833424,.093355246
31000US10100,"Aberdeen, SD Micro Area",2008-2012,50.751007,.25147164,49.756493,4.5400944,42.092457,13.841928,42.716049,13.733459,45.104893,12.749575,44.858154,7.4106932,50.834,.27465177,0,202.63425,50.974167,.12555701,47.778561,3.9833915,31.578945,20.626734,56.929634,6.1142116,58,5.7302136,50.842625,.1483323
31000US10100,"Aberdeen, SD Micro Area",2009-2013,50.871246,.31407741,54.043842,4.0430975,49.898991,11.292829,50.408161,11.143002,46.464645,6.3769555,47.799698,9.9407196,50.921387,.35738671,0,243.16109,50.892006,.17750664,50.620823,4.62954,36.842106,21.759359,52.941177,5.4041276,53.763443,5.0934954,50.798901,.24103154
31000US10100,"Aberdeen, SD Micro Area",2010-2014,51.087482,.32615322,50.510948,4.5474434,53.920002,5.3088484,54.530746,5.0020847,52.952026,4.6892958,59.303879,11.128622,50.937111,.39005941,0,173.68649,50.880836,.192453,53.312569,4.3494258,41.379311,6.5487213,57.8125,8.1374254,59.154926,8.1754894,50.969131,.27353573
31000US10100,"Aberdeen, SD Micro Area",2011-2015,51.116974,.27593854,49.962547,3.5087023,55.737705,3.9713719,56.353592,3.7000821,54.67128,3.9124787,50.330395,7.7760792,51.134323,.33005491,0,151.97568,51.051098,.19044699,51.748425,3.4430218,58.49057,18.703449,50.491161,8.455204,49.561401,9.4544487,51.025074,.2477396
31000US10100,"Aberdeen, SD Micro Area",2012-2016,51.173698,.290842,53.21101,7.3939142,55.283649,3.6996498,55.90551,3.5291903,52.072968,6.1446743,57.510288,7.8022966,51.025135,.35059372,0,121.58054,50.925076,.067540728,53.364162,2.8905261,62.5,19.756813,48.208469,6.8320761,46.996464,7.3706021,51.043427,.22568035
31000US10100,"Aberdeen, SD Micro Area",2013-2017,50.908279,.2439715,54.436089,2.6848931,52.721775,5.2990079,52.721775,5.1956611,53.24881,6.1023574,52.843136,4.3865466,50.860828,.2724559,,,50.769108,.14294027,52.083332,2.5986753,54.05405,18.447863,46.666668,6.7948103,46.193771,7.2428441,50.771004,.20148601
31000US10140,"Aberdeen, WA Micro Area",2005-2009,49.020626,.092317581,47.938877,4.4403648,54.111679,3.7467811,58.447487,3.4819324,18.196203,7.0569844,43.048542,.66102046,49.486862,.11210842,19.266056,12.41568,49.810722,.035347123,45,.59974968,38.667366,4.5948839,42.7402,2.3908958,45.577484,2.5833807,49.772743,.1167079
31000US10140,"Aberdeen, WA Micro Area",2006-2010,48.691948,.13154417,48.845348,.8255381,48.604862,3.5706494,52.583588,3.4465258,14.830509,6.7498951,44.656555,.8392725,49.049454,.16135049,16.935484,12.622419,49.412243,.042143125,45.381866,.76689452,44.032055,3.929862,46.42857,2.4582348,48.411865,3.265223,49.262611,.15321678
31000US10140,"Aberdeen, WA Micro Area",2007-2011,48.655109,.11343351,50.122677,4.9608378,48.27586,8.2215157,52.602432,9.8883524,23.774509,6.8071408,44.901638,.90687126,49.000725,.14939409,25.294119,9.9255629,49.403435,.019432094,45.294476,.62993568,41.91375,4.3902845,44.405319,2.4266827,46.327095,2.7352269,49.267132,.16376688
31000US10140,"Aberdeen, WA Micro Area",2008-2012,48.592815,.090001099,50.476837,5.1948814,46.523605,.62974286,49.344097,8.8179607,24.825174,6.4362655,44.52438,.67058814,48.978294,.11723838,30.45977,12.03674,49.364246,.026790084,45.217197,.49898708,38.311371,5.0819464,43.687706,2.4990706,47.668953,2.3706355,49.247162,.16403802
31000US10140,"Aberdeen, WA Micro Area",2009-2013,48.582367,.085166425,51.140064,1.1973689,46.533127,2.2555239,47.451344,1.5130649,24.40678,7.7611761,44.757942,0,48.960461,.093586221,42.009132,10.098899,49.343616,.022039827,45.350021,.45742384,38.27924,6.1644449,43.504601,2.9257553,47.53577,2.6557171,49.204899,.10553095
31000US10140,"Aberdeen, WA Micro Area",2010-2014,48.559959,.1076249,51.951462,2.0350003,48.257576,6.5788136,48.605949,7.7908607,18.441273,4.9619737,45.290672,0,48.894386,.11863431,46.721313,7.5147638,49.389042,.017074527,45.127544,.55843699,36.559734,6.4043231,41.970886,2.7573736,45.652992,2.382865,49.316814,.10757763
31000US10140,"Aberdeen, WA Micro Area",2011-2015,48.545906,.10895077,49.425285,1.6533624,50.322121,1.4304248,46.737213,8.1093168,19.954649,5.196743,45.557987,0,48.863144,.12051848,65.779465,13.860424,49.36919,.026156303,45.225845,.55883908,36.27087,8.4049749,43.683918,3.847836,46.860096,4.5016079,49.146027,.091340765
31000US10140,"Aberdeen, WA Micro Area",2012-2016,48.540707,.087046847,47.246731,1.7021372,53.319504,6.16541,48.918468,6.3916087,9.5238094,5.6046152,45.600231,0,48.854263,.0963291,75,10.023841,49.319153,.018065706,45.426464,.44245842,24.204947,5.9434443,45.274441,2.1978495,50.019897,2.8069825,49.129498,.057576515
31000US10140,"Aberdeen, WA Micro Area",2013-2017,48.517929,.092732944,47.599037,.86031008,50.98468,2.0237641,48.601398,1.5678691,3.4867504,2.5245149,45.571796,0,48.836777,.10276908,62.995594,9.5636711,49.367378,.030267775,45.14941,.47671822,33.25301,4.9108949,48.858593,3.054997,51.223076,3.4448364,49.009224,.078781374
31000US10180,"Abilene, TX Metro Area",2005-2009,50.055939,.076794952,60.591717,6.0396099,59.535961,2.3358486,58.834953,1.9451817,41.73193,1.0452987,48.240135,.17941806,50.510372,.1059948,74.736839,25.068642,51.119297,.10023076,47.60202,.35253999,47.584576,1.0794886,47.855167,.96713632,48.968159,2.3122165,50.849545,.42044613
31000US10180,"Abilene, TX Metro Area",2006-2010,49.81115,.06224693,67.466988,10.26984,60.228355,1.9899775,59.540462,1.5835557,40.316139,.95005828,47.808979,.16852964,50.329613,.089697942,74,22.633598,51.10104,.049009692,46.958984,.23529522,44.996677,1.6690904,45.347233,1.5221835,46.430405,3.521765,50.935246,.10958908
31000US10180,"Abilene, TX Metro Area",2007-2011,49.7855,.07779377,63.691933,9.3142099,55.614735,3.133754,54.676594,2.9373069,39.685535,.96380913,47.891785,.28440511,50.288002,.12403716,75,22.588861,51.253235,.20636548,46.652275,.23242807,45.291916,2.6730392,45.762558,2.0697579,46.616352,3.2308202,50.871841,.14658186
31000US10180,"Abilene, TX Metro Area",2008-2012,49.691368,.057445541,61.609501,6.6534271,56.742268,1.7196517,56.317848,1.2231673,39.538879,.48151627,47.850971,.23423934,50.191849,.096935697,64.754097,21.37813,51.195217,.23676032,46.559612,.12716685,46.599495,2.1238885,46.899223,1.6531812,47.455128,2.6329751,50.681843,.29205805
31000US10180,"Abilene, TX Metro Area",2009-2013,49.415771,.1638611,53.543304,6.7096376,58.158321,1.7132925,56.461151,.89676017,39.233826,1.829055,47.541027,.17863631,49.935448,.21506172,95.370369,11.876228,50.942154,.034268688,46.245281,.51325315,45.94429,2.2858562,46.474438,2.0111325,47.495274,3.953696,50.410072,.05257646
31000US10180,"Abilene, TX Metro Area",2010-2014,49.398521,.044727873,37.412586,4.779736,56.312225,1.0447543,56.462868,1.0231771,40.255615,1.8909305,47.248524,.15624359,50.008835,.072558388,51.351349,14.920482,51.033485,.27314952,46.118294,.52180618,45.400002,2.6895773,46.298443,2.1633961,48.023491,3.6876276,50.516521,.053222839
31000US10180,"Abilene, TX Metro Area",2011-2015,49.40546,.061172146,39.116718,3.5655997,55.956535,.85951304,56.502777,1.0019152,40.350227,2.4422052,47.542549,.18371484,49.945095,.095163085,30.909092,9.7998228,51.052834,.36656767,46.191422,.67906547,45.744045,2.126179,45.530918,1.6414013,45.047276,2.3059475,50.664776,.44652349
31000US10180,"Abilene, TX Metro Area",2012-2016,49.275955,.066634677,37.112404,4.0362325,56.848831,3.9957101,57.132538,4.0089488,40.81678,.77804637,47.064213,.23392504,49.923031,.11000948,40.816326,15.023291,51.001263,.035625037,45.955921,.22758192,44.527027,1.6270919,44.388435,1.5449303,44.033722,3.5740767,50.652756,.095183685
31000US10180,"Abilene, TX Metro Area",2013-2017,49.369232,.064027622,38.422207,3.3775344,59.464222,.31984034,59.732269,.49745604,39.914261,.75445783,47.495632,.21882749,49.929287,.10580862,49.315067,11.455896,51.056568,.017334748,46.209545,.20429355,43.2892,1.6135826,43.143227,1.3094095,42.726368,2.0511837,51.150204,.076587535
31000US10220,"Ada, OK Micro Area",2005-2009,51.948444,.1520258,52.158443,1.9626418,55.612244,28.588081,55.612244,5.2767458,53.121452,2.9891605,54.37751,3.0761342,51.862389,.1914535,,,51.869617,.15170558,52.15287,.5434261,38.541664,11.889855,50.2994,2.1476576,50.600803,2.190259,52.084099,.15572056
31000US10220,"Ada, OK Micro Area",2006-2010,51.918457,.18082468,52.987629,1.9117812,71.875,47.232021,71.875,42.937454,49.557522,8.0254202,53.762711,.49456492,51.84111,.18954688,,,51.888187,.14666262,51.98941,.60085422,63.492065,16.796047,50.726082,1.8645273,50.564064,1.8738143,51.998657,.26722607
31000US10220,"Ada, OK Micro Area",2007-2011,51.563255,.13107708,51.93721,2.5160575,56.790127,52.413677,56.790127,15.606565,43.891891,2.7745414,51.764709,1.3111627,51.554596,.14788963,,,51.885479,.016062845,50.819962,.43504676,53.571426,19.564333,50.680386,1.3223145,50.653267,1.321723,51.964836,.21625303
31000US10220,"Ada, OK Micro Area",2008-2012,51.527859,.11528686,52.129471,2.8637369,64.925369,24.437729,64.925369,23.228884,45.615982,2.0647275,49.966995,1.3642702,51.593685,.13321473,,,51.937302,.044017106,50.601357,.38936707,22.727274,9.3500366,49.936928,1.4959699,50.223072,1.5151968,51.964905,.20074777
31000US10220,"Ada, OK Micro Area",2009-2013,51.350136,.13061041,52.843517,1.864273,67.132866,11.473855,67.132866,9.3739586,45.310856,2.4994879,48.045395,1.6864893,51.495266,.15516412,,,51.893852,.042090904,50.152882,.42860135,25,12.76851,49.394306,.77726215,49.648102,.7879082,51.797741,.18756498
31000US10220,"Ada, OK Micro Area",2010-2014,51.24231,.11877803,51.765968,2.183327,68.055557,15.006667,67.142853,15.655491,44.582394,1.8651607,45.741512,1.8103119,51.497482,.14999959,100,111.44884,51.882259,.044748127,49.871399,.38543594,11.47541,8.4561081,49.773426,1.0182877,50.117992,1.0399688,51.642273,.0699789
31000US10220,"Ada, OK Micro Area",2011-2015,51.136513,.13258685,50.827934,1.5602403,62.393166,14.143257,61.739128,14.340997,43.351955,1.8712608,45.802818,.85620099,51.397469,.14524542,100,101.31712,51.816875,.04403279,49.716003,.41972837,29.499998,5.867528,49.849636,.71438372,50.44965,.78255165,51.611946,.064563707
31000US10220,"Ada, OK Micro Area",2012-2016,51.157982,.11294872,50.512295,2.0871263,58.055557,10.919939,57.344635,11.056106,45.533501,3.6359117,46.141479,1.0099134,51.41552,.1295727,100,101.31712,51.834202,.017161546,49.785988,.34406114,38.308456,6.3409657,50.140411,1.1447488,50.484032,1.1846082,51.572395,.22478153
31000US10220,"Ada, OK Micro Area",2013-2017,51.213139,.1349519,50.372135,1.9104909,52.439022,11.319232,52.01342,12.044562,48.492161,3.6684101,46.090534,.96939218,51.487137,.1513301,56.666668,31.391964,51.867317,.055747543,49.926384,.41561955,48.341232,5.8417363,50.589077,1.4375198,50.659359,1.4735911,51.549618,.11065104
31000US10300,"Adrian, MI Micro Area",2005-2009,49.916656,.04101501,66.610733,3.0542257,50.675678,4.6379375,50,2.9759192,25.359068,2.7432876,49.064861,0,49.985523,.044331063,58,40.194466,50.465839,.073451802,45.735043,.66259974,46.816082,10.069639,49.814289,7.2873816,54.586636,4.9874258,50.399273,.29326722
31000US10300,"Adrian, MI Micro Area",2006-2010,49.7696,.042771447,61.386139,3.029784,54.563892,3.2466502,55.268818,1.5160648,28.087065,3.2446697,48.696571,0,49.856461,.046233792,42.857143,57.441414,50.3209,.040347122,45.780968,.32959118,43.568466,2.2702148,47.362564,1.9708743,51.752281,4.1480875,50.34219,.095309779
31000US10300,"Adrian, MI Micro Area",2007-2011,49.641632,.055068038,61.445786,4.8163481,57.510727,9.4870443,58.134491,12.742678,26.370966,3.9735925,48.805283,0,49.709846,.059559166,0,948.32819,50.281471,.041825011,45.076126,.43102252,44.434666,3.1203687,47.612427,2.3177228,51.151394,3.7797377,50.245644,.08954975
31000US10300,"Adrian, MI Micro Area",2008-2012,49.618534,.057212658,57.028751,6.7898073,68.159203,17.224651,68.159203,16.655268,25.169256,3.3438153,48.853455,0,49.681438,.061916631,,,50.260197,.046443801,45.110485,.45658481,43.963963,1.5204459,47.325428,2.0663095,49.953053,3.8178451,50.245293,.047159214
31000US10300,"Adrian, MI Micro Area",2009-2013,49.452789,.080031417,61.160713,5.9721661,67.021271,15.631792,70.588234,15.932306,21.059063,3.0630677,48.88596,0,49.499565,.086635403,0,76.787712,50.260551,.063051768,43.868301,.62461501,44.298248,4.6973124,43.376839,2.9346786,42.812359,3.7219863,50.287334,.075039618
31000US10300,"Adrian, MI Micro Area",2010-2014,49.338585,.071657032,55,10.137475,71.608833,6.7385731,77.739731,7.2461424,20.753935,3.6144416,48.75412,0,49.386944,.07758598,0,55.927052,50.246517,.06642691,43.122528,.55947131,46.942444,5.0871329,42.212826,2.920387,39.165703,3.2587059,50.316353,.075598441
31000US10300,"Adrian, MI Micro Area",2011-2015,49.211342,.086665876,59.100639,10.714386,68.945869,8.6067162,75,9.1885929,18.845566,3.1855612,48.908413,0,49.23624,.09378957,43.283581,34.094398,50.191086,.011924901,42.472519,.68884456,49.140213,5.1053329,41.666664,3.4228001,37.307098,3.9660447,50.293331,.06861864
31000US10300,"Adrian, MI Micro Area",2012-2016,49.33366,.060991727,53.273136,9.8703327,62.068962,10.869779,64.015152,11.423415,22.864061,2.87678,48.989029,0,49.362282,.066057526,52.727272,34.207924,50.209904,.021598661,43.392208,.47458783,51.130856,5.4792237,44.975559,3.1280444,41.857609,3.4004405,50.283562,.086078785
31000US10300,"Adrian, MI Micro Area",2013-2017,49.354366,.060429547,55.011135,5.8281722,67.867867,8.2597275,70.522385,10.771866,22.423557,3.2082994,49.060051,0,49.379158,.065520443,56.92308,12.124685,50.211006,.019352419,43.615776,.4542037,48.46981,5.1907196,43.488556,2.5391374,41.165123,2.3896637,50.284065,.075730763
31000US10420,"Akron, OH Metro Area",2005-2009,51.606201,.014585041,44.837208,4.7028446,50.729984,.51117897,50.949471,.53850442,53.319435,.18174087,51.14782,.5833149,51.611656,.016308878,17.5,11.893979,51.348972,.016864963,52.9347,.12114696,50.867218,3.9638445,53.912514,1.841364,55.030262,2.0610099,51.348083,.025662469
31000US10420,"Akron, OH Metro Area",2006-2010,51.562737,.017378703,46.053852,6.3528962,50.289993,.45373845,50.52095,.47136828,53.533554,.25320759,51.336533,.72617382,51.566071,.020629073,14.772727,11.849961,51.285927,.013666962,52.895634,.11688703,51.551723,3.7670262,52.961834,1.5528897,53.38443,1.6850406,51.284302,.026533557
31000US10420,"Akron, OH Metro Area",2007-2011,51.564842,.013664972,54.188484,8.177227,50.510345,.63425589,50.734455,.64810538,53.799789,.2680445,51.040977,.6471315,51.572876,.017057726,13.095239,11.343615,51.273327,.012653544,52.942616,.094624422,52.01062,2.4238217,51.505791,1.9272467,51.402664,2.2577677,51.266144,.024753746
31000US10420,"Akron, OH Metro Area",2008-2012,51.564659,.015479354,50.968395,8.8096933,50.397934,.64039433,50.459682,.63384902,53.876114,.22269048,50.279636,.33441061,51.584904,.016583107,38.666664,25.472052,51.267277,.0078002368,52.941833,.090069287,52.23941,10.062843,51.887608,1.4875188,51.829796,1.7434583,51.253551,.015385695
31000US10420,"Akron, OH Metro Area",2009-2013,51.581818,.011382348,54.8419,9.1888351,50.554455,.732346,50.791855,.74293387,53.552921,.19496761,50.069553,.28011516,51.606907,.012469017,21.311476,10.727878,51.285088,.003535799,52.931225,.062177032,45.989761,1.7029935,52.821171,1.3240292,53.804581,1.515296,51.281937,.013163984
31000US10420,"Akron, OH Metro Area",2010-2014,51.50985,.012192349,57.346767,6.4224148,50.662422,.87916189,50.81126,.88230753,53.624386,.18104015,49.845589,.3500984,51.538704,.013809292,28.971962,18.984537,51.222099,.0034005819,52.791744,.065636106,46.477825,3.6510158,52.103882,1.4189931,52.982254,1.5743943,51.196701,.016449437
31000US10420,"Akron, OH Metro Area",2011-2015,51.463318,.008551741,56.850868,4.8612866,50.709641,.63526422,50.772076,.62281883,53.395496,.23062991,50.020073,.30260912,51.489319,.010272147,43.065693,19.853544,51.183193,.017141799,52.682537,.035187084,50.848068,3.4868531,52.924259,1.1521312,53.242302,1.2220982,51.141541,.020473812
31000US10420,"Akron, OH Metro Area",2012-2016,51.413036,.013832319,52.486187,4.7821426,49.829502,.85637355,49.729027,.85283083,53.271641,.19717072,49.925579,.35716966,51.440536,.015559034,60.000004,13.32464,51.136322,.01055034,52.59404,.084543794,51.391399,3.5985279,53.605782,1.2270544,53.936161,1.3051739,51.108463,.015559813
31000US10420,"Akron, OH Metro Area",2013-2017,51.408447,.022297323,49.926579,5.3361945,51.367168,.23227948,51.209469,.18963927,52.854286,.27221766,50.435501,.67554891,51.427227,.026201596,75,19.0858,51.122189,.011730365,52.599567,.12434675,55.691319,4.4727659,54.102272,1.5114367,53.837925,1.5970539,51.097862,.03429208
31000US10460,"Alamogordo, NM Micro Area",2005-2009,49.683575,.12406964,53.396172,2.3113792,67.636368,4.3783669,70.340683,4.1079717,45.884354,1.6548352,49.831127,0,49.605289,.189896,41.176472,17.496454,49.305763,.04803231,50.099747,.26580346,49.067886,3.4000266,45.129436,2.7200425,32.743362,1.2747071,49.936546,.39448744
31000US10460,"Alamogordo, NM Micro Area",2006-2010,49.593834,.098764107,53.657364,1.2266858,60.480766,4.9626203,63.575417,5.0550861,45.553761,2.9777634,50.804676,0,48.971523,.14952393,41.379311,14.199248,48.642712,.060717564,50.693871,.20981121,48.162792,3.7914679,46.003765,3.0485144,39.987038,3.3351843,49.649883,.30023244
31000US10460,"Alamogordo, NM Micro Area",2007-2011,49.529091,.12925138,55.194958,1.4806002,59.297913,4.0996203,64.841179,3.5830195,45.923592,3.0985525,50.782001,0,48.873856,.19684553,23.404255,12.759649,48.502819,.028592419,50.692112,.27699479,45.400822,3.4731865,43.664013,3.1296096,39.522057,6.0228562,49.668621,.39957184
31000US10460,"Alamogordo, NM Micro Area",2008-2012,49.35334,.10893296,52.730568,1.2152994,65.348595,3.9254825,66.079292,3.8951423,42.299957,2.1835816,50.758053,0,48.605606,.16691852,52.830189,24.83066,48.364002,.084885508,50.454338,.22426923,44.814308,2.6283846,44.827587,2.4726615,44.851833,5.0791397,49.60445,.069882751
31000US10460,"Alamogordo, NM Micro Area",2009-2013,49.253479,.13515833,51.402481,1.0762757,61.324787,1.4879253,62.767155,.83420473,42.798046,3.2774215,50.730396,0,48.458725,.20788921,34.042553,16.630442,48.184643,.035158925,50.419735,.2825827,43.89304,3.6035285,45.442814,2.532304,48.583984,3.0654588,49.642673,.1901643
31000US10460,"Alamogordo, NM Micro Area",2010-2014,48.880226,.10779901,50.340862,1.5717427,55.555557,8.2912045,55.889423,8.3825626,41.300999,2.902642,50.628494,0,47.917507,.16716065,50.847458,21.926504,47.967094,.070960797,49.85611,.23418018,46.564377,7.1763887,47.822876,1.4955741,50.307285,4.7782636,49.158688,.12428053
31000US10460,"Alamogordo, NM Micro Area",2011-2015,48.897701,.081900001,50.97781,1.2192885,54.438503,8.7469988,53.356087,8.45648,43.104874,1.2799174,50.1292,0,48.200714,.1282526,71.428574,29.718641,47.764099,.091200709,50.082993,.19140241,52.640324,2.4052939,52.494549,2.3023493,52.162956,5.1396132,48.319996,.41060317
31000US10460,"Alamogordo, NM Micro Area",2012-2016,48.738003,.086533532,48.028751,2.1058562,61.04911,8.3118591,58.989422,7.6690397,42.309334,2.7048423,49.972958,0,48.01918,.13690177,100,63.492065,47.513863,.079336576,49.987629,.19177523,54.564846,2.9147153,52.838547,2.4317243,49.644833,4.044486,48.294449,.39223516
31000US10460,"Alamogordo, NM Micro Area",2013-2017,48.598186,.087736614,49.9659,.46609378,54.175365,9.5951939,53.76712,9.4688025,42.792175,3.1308579,49.719437,0,47.925827,.14034842,58.536583,27.352413,47.394226,.063226491,49.792061,.18469843,54.66761,5.1401148,53.367256,3.7797992,51.10656,4.7063851,47.999687,.53845173
31000US10500,"Albany, GA Metro Area",2005-2009,52.482956,.12401935,37.604458,11.729825,47.555866,5.4571271,48.161243,5.9949956,54.155724,.10142395,44.81646,3.767971,52.60083,.13765107,0,445.79535,51.392071,.13957067,53.444988,.26013133,45.528458,7.3751664,41.458183,4.394259,39.648941,5.4890676,51.297466,.17634276
31000US10500,"Albany, GA Metro Area",2006-2010,52.325302,.1122973,38.940811,6.6594014,46.838081,6.7687788,46.838081,4.6414208,53.927422,.11221328,43.047436,3.4166422,52.510197,.13324556,,,51.236008,.14211965,53.20153,.22927573,41.827957,13.148882,40.946423,2.1888261,40.442532,3.495255,51.084126,.17012344
31000US10500,"Albany, GA Metro Area",2007-2011,52.688538,.12379262,47.44186,6.1213961,49.406528,4.7359977,49.406528,2.768692,54.070305,.16859506,55.565948,4.0529737,52.628784,.1518338,,,51.232742,.17243384,53.841953,.25698259,45.740364,6.0454655,49.219601,3.9706383,51.158844,5.4939485,51.31221,.24388978
31000US10500,"Albany, GA Metro Area",2008-2012,52.441734,.092168413,67.391304,7.3832207,47.296371,2.4779892,47.296371,2.202009,53.8442,.16345119,47.193035,2.4191341,52.555038,.10765025,,,51.156818,.14532232,53.43047,.19350825,44.291843,5.6696043,48.44474,3.6247163,51.050079,4.9933081,51.029968,.17392457
31000US10500,"Albany, GA Metro Area",2009-2013,52.379166,.083154075,47.674416,10.441117,50.902061,2.4754381,50.551586,2.4191477,53.632034,.11863334,46.720837,2.1824253,52.506001,.098073438,100,110.52776,51.121433,.094427198,53.328125,.15966477,48.67408,4.4195948,52.775944,2.7290649,55.358105,3.7445791,50.912071,.076797873
31000US10500,"Albany, GA Metro Area",2010-2014,52.412159,.09310215,43.715847,13.683195,57.697456,3.33425,57.297295,3.2975872,53.409779,.17204759,48.169716,1.9832621,52.512085,.10611636,100,104.21189,51.07959,.13979691,53.410267,.18959165,48.086124,7.0878625,55.652966,4.3670335,60.27264,5.6157427,50.97728,.13504387
31000US10500,"Albany, GA Metro Area",2011-2015,52.500366,.084605835,21.387283,12.362102,59.254234,2.2234614,58.888126,2.0127852,53.698383,.17330989,49.357124,2.221756,52.579124,.10297365,88.888893,49.510071,51.087124,.14831915,53.541477,.17959212,50.865055,3.3560209,53.319561,3.8920715,54.590237,5.7539597,50.947041,.14442149